createdAt,value
2023-02-27T00:02:13.626Z,10.00
2023-02-27T00:04:41.844Z,8.50
2023-02-27T00:07:10.458Z,8.60
2023-02-27T00:09:40.361Z,8.40
2023-02-27T00:12:09.851Z,8.30
2023-02-27T00:14:37.998Z,8.00
2023-02-27T00:17:06.070Z,7.60
2023-02-27T00:19:34.218Z,7.10
2023-02-27T00:22:02.286Z,8.00
2023-02-27T00:24:30.138Z,10.50
2023-02-27T00:26:58.132Z,9.20
2023-02-27T00:29:26.070Z,8.10
2023-02-27T00:31:54.026Z,9.10
2023-02-27T00:34:22.144Z,10.20
2023-02-27T00:36:50.042Z,8.40
2023-02-27T00:39:18.108Z,8.30
2023-02-27T00:41:46.164Z,8.50
2023-02-27T00:44:14.077Z,8.20
2023-02-27T00:46:42.447Z,9.10
2023-02-27T00:49:10.489Z,9.70
2023-02-27T00:51:38.595Z,8.40
2023-02-27T00:54:06.704Z,8.70
2023-02-27T00:56:34.961Z,8.10
2023-02-27T00:59:02.892Z,8.60
2023-02-27T01:01:30.867Z,8.70
2023-02-27T01:03:59.654Z,8.50
2023-02-27T01:06:28.176Z,8.20
2023-02-27T01:08:56.276Z,8.60
2023-02-27T01:11:26.236Z,8.40
2023-02-27T01:13:54.715Z,7.50
2023-02-27T01:16:23.677Z,9.30
2023-02-27T01:18:53.184Z,8.60
2023-02-27T01:21:22.295Z,7.20
2023-02-27T01:23:50.790Z,8.20
2023-02-27T01:26:20.590Z,7.80
2023-02-27T01:28:48.492Z,7.70
2023-02-27T01:31:16.599Z,9.20
2023-02-27T01:33:44.514Z,9.10
2023-02-27T01:36:12.490Z,9.50
2023-02-27T01:38:40.395Z,8.50
2023-02-27T01:41:08.388Z,9.30
2023-02-27T01:44:04.774Z,10.20
2023-02-27T01:46:34.081Z,8.80
2023-02-27T01:49:11.222Z,8.20
2023-02-27T01:51:45.052Z,6.90
2023-02-27T01:54:24.987Z,8.60
2023-02-27T01:56:53.257Z,9.80
2023-02-27T01:59:22.317Z,8.90
2023-02-27T02:01:52.467Z,8.90
2023-02-27T02:04:26.413Z,8.40
2023-02-27T02:07:07.344Z,8.10
2023-02-27T02:09:40.170Z,8.90
2023-02-27T02:12:09.086Z,6.50
2023-02-27T02:14:37.027Z,8.80
2023-02-27T02:17:23.436Z,10.20
2023-02-27T02:20:16.319Z,9.20
2023-02-27T02:22:47.335Z,6.70
2023-02-27T02:25:46.883Z,6.90
2023-02-27T02:28:33.722Z,7.00
2023-02-27T02:31:34.644Z,6.70
2023-02-27T02:34:13.381Z,6.20
2023-02-27T02:37:17.459Z,6.90
2023-02-27T02:39:54.587Z,8.60
2023-02-27T02:42:27.124Z,7.10
2023-02-27T02:44:59.199Z,9.50
2023-02-27T02:47:43.908Z,8.40
2023-02-27T02:50:26.591Z,5.40
2023-02-27T02:53:33.727Z,5.80
2023-02-27T02:56:10.295Z,8.30
2023-02-27T02:58:48.929Z,5.80
2023-02-27T03:01:22.948Z,6.40
2023-02-27T03:03:58.617Z,5.70
2023-02-27T03:06:33.532Z,8.20
2023-02-27T03:09:15.600Z,10.20
2023-02-27T03:11:47.714Z,8.90
2023-02-27T03:14:29.171Z,7.90
2023-02-27T03:19:39.205Z,5.90
2023-02-27T03:24:50.181Z,7.10
2023-02-27T03:27:19.469Z,7.40
2023-02-27T03:30:04.647Z,6.40
2023-02-27T03:33:02.729Z,7.70
2023-02-27T03:35:51.497Z,6.90
2023-02-27T03:38:34.646Z,8.00
2023-02-27T03:41:18.855Z,5.60
2023-02-27T03:44:30.154Z,7.10
2023-02-27T03:46:58.413Z,7.40
2023-02-27T03:49:26.603Z,8.80
2023-02-27T03:51:54.854Z,9.70
2023-02-27T03:54:28.409Z,7.50
2023-02-27T03:57:08.636Z,8.90
2023-02-27T03:59:38.248Z,8.80
2023-02-27T04:02:07.894Z,9.30
2023-02-27T04:04:36.314Z,7.20
2023-02-27T04:07:25.355Z,7.00
2023-02-27T04:10:37.988Z,7.40
2023-02-27T04:13:15.955Z,7.50
2023-02-27T04:15:52.424Z,6.80
2023-02-27T04:18:35.287Z,7.50
2023-02-27T04:21:11.542Z,7.60
2023-02-27T04:23:50.127Z,6.50
2023-02-27T04:26:58.207Z,9.40
2023-02-27T04:29:32.058Z,8.90
2023-02-27T04:32:05.491Z,8.40
2023-02-27T04:34:45.560Z,10.30
2023-02-27T04:37:25.203Z,6.60
2023-02-27T04:39:59.814Z,7.30
2023-02-27T04:42:33.200Z,10.60
2023-02-27T04:45:05.578Z,8.70
2023-02-27T04:47:44.390Z,7.80
2023-02-27T04:50:42.851Z,7.30
2023-02-27T04:53:25.328Z,7.10
2023-02-27T04:56:04.290Z,7.40
2023-02-27T04:58:40.797Z,7.90
2023-02-27T05:01:16.980Z,7.40
2023-02-27T05:03:50.282Z,8.30
2023-02-27T05:06:23.507Z,5.80
2023-02-27T05:09:03.301Z,8.20
2023-02-27T05:11:33.967Z,7.90
2023-02-27T05:14:20.364Z,9.30
2023-02-27T05:17:03.349Z,8.20
2023-02-27T05:19:33.822Z,11.80
2023-02-27T05:22:29.745Z,13.00
2023-02-27T05:25:23.492Z,11.10
2023-02-27T05:28:02.816Z,13.20
2023-02-27T05:30:48.811Z,11.10
2023-02-27T05:33:33.304Z,12.30
2023-02-27T05:36:10.631Z,10.00
2023-02-27T05:38:42.182Z,9.40
2023-02-27T05:41:14.355Z,11.50
2023-02-27T05:43:51.123Z,9.00
2023-02-27T05:46:29.560Z,9.60
2023-02-27T05:49:04.086Z,10.70
2023-02-27T05:51:35.321Z,10.90
2023-02-27T05:54:10.422Z,11.30
2023-02-27T05:56:40.552Z,13.80
2023-02-27T05:59:24.293Z,11.50
2023-02-27T06:01:52.335Z,26.90
2023-02-27T06:04:20.536Z,12.70
2023-02-27T06:06:48.775Z,11.40
2023-02-27T06:09:16.695Z,10.80
2023-02-27T06:11:44.679Z,10.60
2023-02-27T06:14:12.669Z,12.40
2023-02-27T06:16:40.582Z,10.50
2023-02-27T06:19:08.468Z,12.10
2023-02-27T06:21:36.350Z,14.10
2023-02-27T06:24:04.577Z,13.90
2023-02-27T06:26:32.733Z,15.00
2023-02-27T06:29:00.840Z,12.00
2023-02-27T06:31:28.747Z,11.50
2023-02-27T06:33:56.859Z,10.70
2023-02-27T06:36:24.866Z,14.80
2023-02-27T06:38:52.837Z,12.60
2023-02-27T06:41:21.181Z,17.40
2023-02-27T06:43:49.316Z,10.90
2023-02-27T06:46:17.281Z,10.50
2023-02-27T06:48:45.705Z,11.20
2023-02-27T06:51:13.859Z,10.10
2023-02-27T06:53:42.180Z,12.10
2023-02-27T06:56:10.251Z,13.50
2023-02-27T06:58:38.197Z,10.90
2023-02-27T07:01:06.119Z,14.20
2023-02-27T07:03:34.068Z,13.10
2023-02-27T07:06:03.052Z,13.90
2023-02-27T07:08:30.955Z,14.20
2023-02-27T07:10:59.535Z,13.30
2023-02-27T07:13:27.570Z,16.90
2023-02-27T07:15:55.483Z,12.40
2023-02-27T07:18:24.913Z,14.30
2023-02-27T07:20:55.126Z,14.60
2023-02-27T07:23:23.705Z,12.60
2023-02-27T07:25:51.820Z,15.40
2023-02-27T07:28:19.838Z,13.80
2023-02-27T07:30:47.834Z,12.80
2023-02-27T07:33:15.869Z,10.80
2023-02-27T07:35:45.329Z,17.10
2023-02-27T07:38:13.397Z,13.10
2023-02-27T07:40:42.208Z,14.00
2023-02-27T07:43:10.352Z,11.70
2023-02-27T07:45:38.351Z,15.00
2023-02-27T07:48:06.694Z,13.50
2023-02-27T07:50:34.762Z,13.00
2023-02-27T07:53:02.835Z,14.60
2023-02-27T07:55:31.130Z,12.80
2023-02-27T07:57:59.235Z,17.50
2023-02-27T08:00:27.374Z,14.60
2023-02-27T08:02:55.408Z,12.80
2023-02-27T08:05:23.677Z,14.40
2023-02-27T08:07:51.722Z,15.40
2023-02-27T08:10:19.785Z,12.10
2023-02-27T08:12:47.887Z,17.40
2023-02-27T08:15:17.070Z,14.30
2023-02-27T08:17:46.842Z,15.20
2023-02-27T08:20:15.980Z,17.00
2023-02-27T08:22:43.904Z,18.80
2023-02-27T08:25:11.885Z,18.20
2023-02-27T08:27:40.343Z,19.50
2023-02-27T08:30:12.589Z,21.60
2023-02-27T08:32:40.659Z,15.60
2023-02-27T08:35:09.440Z,16.00
2023-02-27T08:37:37.551Z,20.40
2023-02-27T08:40:07.703Z,17.10
2023-02-27T08:42:35.811Z,21.80
2023-02-27T08:45:04.467Z,16.40
2023-02-27T08:47:32.392Z,21.90
2023-02-27T08:50:00.477Z,16.60
2023-02-27T08:52:28.409Z,17.80
2023-02-27T08:54:56.413Z,14.80
2023-02-27T08:57:24.293Z,12.40
2023-02-27T08:59:52.234Z,13.60
2023-02-27T09:02:23.691Z,12.70
2023-02-27T09:04:52.745Z,9.90
2023-02-27T09:07:21.953Z,12.10
2023-02-27T09:09:50.173Z,9.50
2023-02-27T09:12:18.119Z,10.30
2023-02-27T09:14:46.207Z,12.20
2023-02-27T09:17:14.126Z,9.70
2023-02-27T09:19:42.010Z,11.20
2023-02-27T09:22:09.945Z,11.60
2023-02-27T09:24:37.857Z,10.70
2023-02-27T09:27:05.720Z,13.70
2023-02-27T09:29:33.769Z,15.20
2023-02-27T09:32:02.073Z,13.60
2023-02-27T09:34:30.288Z,13.10
2023-02-27T09:37:02.193Z,13.10
2023-02-27T09:39:30.330Z,13.90
2023-02-27T09:42:06.071Z,13.90
2023-02-27T09:44:46.950Z,10.70
2023-02-27T09:47:27.766Z,12.50
2023-02-27T09:50:18.552Z,13.80
2023-02-27T09:52:46.437Z,13.30
2023-02-27T09:55:24.303Z,12.30
2023-02-27T09:58:01.801Z,10.10
2023-02-27T10:00:47.161Z,11.30
2023-02-27T10:03:18.399Z,13.70
2023-02-27T10:06:14.780Z,9.90
2023-02-27T10:09:13.411Z,11.20
2023-02-27T10:12:02.692Z,13.00
2023-02-27T10:14:33.436Z,14.70
2023-02-27T10:17:05.654Z,12.20
2023-02-27T10:19:37.151Z,14.10
2023-02-27T10:22:11.923Z,14.20
2023-02-27T10:25:08.955Z,11.40
2023-02-27T10:27:48.126Z,10.90
2023-02-27T10:30:30.406Z,14.60
2023-02-27T10:33:15.357Z,12.60
2023-02-27T10:35:45.227Z,15.90
2023-02-27T10:38:20.251Z,10.60
2023-02-27T10:40:49.223Z,11.60
2023-02-27T10:43:19.482Z,10.00
2023-02-27T10:45:47.609Z,10.50
2023-02-27T10:48:16.639Z,10.50
2023-02-27T10:50:50.605Z,15.30
2023-02-27T10:53:23.392Z,12.60
2023-02-27T10:56:02.762Z,13.70
2023-02-27T10:58:35.118Z,13.30
2023-02-27T11:01:09.585Z,12.50
2023-02-27T11:03:41.519Z,15.50
2023-02-27T11:06:26.047Z,11.10
2023-02-27T11:09:22.504Z,11.50
2023-02-27T11:11:51.832Z,13.40
2023-02-27T11:14:19.687Z,8.60
2023-02-27T11:16:53.248Z,12.50
2023-02-27T11:19:35.296Z,11.20
2023-02-27T11:25:22.120Z,8.80
2023-02-27T11:27:52.330Z,15.70
2023-02-27T11:30:29.188Z,15.40
2023-02-27T11:33:01.226Z,10.20
2023-02-27T11:35:29.676Z,12.70
2023-02-27T11:38:02.180Z,9.90
2023-02-27T11:40:32.880Z,11.70
2023-02-27T11:43:05.829Z,9.30
2023-02-27T11:46:04.387Z,11.80
2023-02-27T11:48:38.292Z,10.10
2023-02-27T11:51:06.820Z,9.10
2023-02-27T11:53:56.252Z,10.40
2023-02-27T11:56:30.591Z,10.30
2023-02-27T11:59:10.753Z,8.90
2023-02-27T12:01:52.718Z,8.60
2023-02-27T12:04:28.666Z,10.20
2023-02-27T12:07:06.373Z,13.80
2023-02-27T12:09:51.366Z,11.60
2023-02-27T12:12:25.693Z,13.70
2023-02-27T12:15:05.057Z,9.90
2023-02-27T12:17:45.656Z,9.60
2023-02-27T12:20:23.844Z,10.60
2023-02-27T12:22:54.311Z,10.20
2023-02-27T12:25:35.295Z,9.90
2023-02-27T12:30:49.110Z,10.00
2023-02-27T12:33:41.345Z,13.50
2023-02-27T12:36:12.861Z,11.10
2023-02-27T12:38:44.672Z,10.20
2023-02-27T12:41:36.715Z,13.30
2023-02-27T12:44:24.413Z,11.70
2023-02-27T12:47:21.065Z,12.50
2023-02-27T12:49:55.136Z,10.60
2023-02-27T12:52:35.050Z,9.60
2023-02-27T12:55:06.189Z,10.50
2023-02-27T13:00:32.888Z,9.30
2023-02-27T13:03:30.283Z,13.50
2023-02-27T13:06:05.089Z,9.70
2023-02-27T13:09:07.226Z,13.30
2023-02-27T13:11:58.551Z,14.80
2023-02-27T13:14:30.228Z,13.10
2023-02-27T13:17:10.577Z,12.10
2023-02-27T13:20:24.795Z,14.80
2023-02-27T13:22:52.748Z,10.90
2023-02-27T13:25:22.295Z,14.30
2023-02-27T13:28:04.796Z,12.30
2023-02-27T13:30:38.915Z,12.00
2023-02-27T13:33:31.991Z,15.00
2023-02-27T13:36:12.466Z,10.50
2023-02-27T13:38:55.005Z,10.70
2023-02-27T13:41:28.057Z,10.20
2023-02-27T13:44:21.067Z,13.40
2023-02-27T13:46:49.215Z,10.70
2023-02-27T13:49:29.803Z,13.90
2023-02-27T13:52:05.200Z,12.80
2023-02-27T13:54:39.861Z,10.90
2023-02-27T13:57:22.109Z,12.80
2023-02-27T13:59:56.233Z,14.60
2023-02-27T14:02:37.471Z,12.70
2023-02-27T14:05:10.198Z,11.70
2023-02-27T14:07:55.712Z,11.20
2023-02-27T14:10:26.923Z,12.30
2023-02-27T14:15:25.262Z,15.30
2023-02-27T14:18:12.619Z,15.50
2023-02-27T14:20:56.151Z,11.70
2023-02-27T14:23:29.065Z,11.30
2023-02-27T14:26:05.480Z,12.10
2023-02-27T14:28:56.058Z,14.10
2023-02-27T14:31:24.031Z,12.70
2023-02-27T14:33:55.797Z,18.30
2023-02-27T14:36:29.604Z,13.70
2023-02-27T14:38:59.865Z,11.40
2023-02-27T14:41:51.788Z,15.60
2023-02-27T14:44:26.018Z,10.40
2023-02-27T14:46:56.016Z,14.20
2023-02-27T14:49:31.726Z,15.60
2023-02-27T14:52:18.566Z,13.70
2023-02-27T14:54:47.109Z,13.80
2023-02-27T14:57:26.700Z,11.40
2023-02-27T14:59:55.582Z,12.40
2023-02-27T15:02:30.639Z,11.10
2023-02-27T15:05:03.596Z,11.20
2023-02-27T15:07:34.753Z,15.50
2023-02-27T15:12:39.336Z,14.70
2023-02-27T15:15:10.342Z,14.80
2023-02-27T15:20:32.055Z,13.70
2023-02-27T15:23:02.091Z,21.30
2023-02-27T15:25:37.351Z,19.70
2023-02-27T15:28:18.138Z,12.30
2023-02-27T15:30:55.830Z,17.20
2023-02-27T15:33:46.838Z,10.00
2023-02-27T15:36:27.812Z,14.50
2023-02-27T15:39:18.852Z,16.50
2023-02-27T15:41:53.130Z,17.70
2023-02-27T15:44:27.478Z,24.70
2023-02-27T15:46:57.256Z,19.00
2023-02-27T15:49:26.122Z,17.50
2023-02-27T15:52:06.187Z,14.90
2023-02-27T15:55:01.524Z,14.40
2023-02-27T15:57:30.791Z,15.70
2023-02-27T16:00:01.013Z,18.50
2023-02-27T16:02:35.648Z,18.00
2023-02-27T16:05:04.051Z,20.50
2023-02-27T16:07:41.694Z,26.90
2023-02-27T16:10:20.211Z,25.50
2023-02-27T16:12:48.240Z,23.60
2023-02-27T16:15:33.357Z,21.90
2023-02-27T16:18:07.919Z,32.20
2023-02-27T16:20:41.980Z,17.90
2023-02-27T16:23:17.821Z,18.50
2023-02-27T16:26:30.847Z,16.60
2023-02-27T16:29:08.704Z,20.00
2023-02-27T16:31:47.523Z,19.70
2023-02-27T16:34:35.547Z,21.70
2023-02-27T16:37:36.968Z,24.20
2023-02-27T16:40:22.685Z,20.20
2023-02-27T16:42:51.940Z,21.50
2023-02-27T16:45:22.508Z,21.70
2023-02-27T16:47:53.751Z,24.70
2023-02-27T16:50:27.868Z,22.60
2023-02-27T16:52:57.579Z,19.90
2023-02-27T16:55:26.792Z,25.80
2023-02-27T16:57:54.796Z,29.20
2023-02-27T17:00:22.807Z,27.10
2023-02-27T17:02:51.421Z,26.10
2023-02-27T17:05:19.506Z,22.90
2023-02-27T17:07:48.832Z,20.70
2023-02-27T17:10:18.869Z,16.80
2023-02-27T17:12:48.059Z,17.90
2023-02-27T17:15:16.436Z,19.20
2023-02-27T17:17:45.358Z,22.90
2023-02-27T17:20:14.657Z,30.40
2023-02-27T17:22:44.945Z,39.10
2023-02-27T17:25:13.826Z,42.60
2023-02-27T17:27:43.753Z,35.00
2023-02-27T17:30:13.229Z,31.90
2023-02-27T17:32:41.300Z,24.20
2023-02-27T17:35:10.014Z,28.20
2023-02-27T17:37:38.303Z,33.00
2023-02-27T17:40:08.320Z,24.10
2023-02-27T17:42:37.197Z,23.30
2023-02-27T17:45:08.075Z,20.80
2023-02-27T17:47:36.223Z,23.00
2023-02-27T17:50:05.834Z,20.40
2023-02-27T17:52:39.540Z,26.90
2023-02-27T17:55:08.908Z,18.40
2023-02-27T17:57:38.507Z,20.30
2023-02-27T18:00:09.044Z,20.10
2023-02-27T18:02:37.200Z,24.60
2023-02-27T18:05:06.590Z,25.70
2023-02-27T18:07:34.772Z,26.20
2023-02-27T18:10:05.641Z,28.50
2023-02-27T18:12:33.573Z,20.10
2023-02-27T18:15:02.132Z,13.00
2023-02-27T18:17:30.117Z,18.50
2023-02-27T18:19:58.316Z,19.00
2023-02-27T18:22:26.936Z,22.40
2023-02-27T18:24:55.946Z,19.60
2023-02-27T18:27:24.045Z,21.80
2023-02-27T18:29:52.100Z,25.40
2023-02-27T18:32:20.103Z,37.20
2023-02-27T18:34:48.258Z,31.70
2023-02-27T18:37:16.347Z,21.80
2023-02-27T18:39:44.253Z,20.50
2023-02-27T18:42:12.221Z,18.80
2023-02-27T18:44:41.484Z,19.50
2023-02-27T18:47:09.786Z,25.10
2023-02-27T18:49:37.897Z,20.90
2023-02-27T18:52:05.989Z,17.00
2023-02-27T18:54:36.827Z,20.90
2023-02-27T18:57:07.104Z,25.60
2023-02-27T18:59:35.730Z,18.90
2023-02-27T19:02:04.179Z,16.50
2023-02-27T19:04:33.660Z,16.60
2023-02-27T19:07:01.619Z,13.40
2023-02-27T19:09:32.819Z,18.00
2023-02-27T19:12:01.014Z,20.90
2023-02-27T19:14:29.443Z,16.70
2023-02-27T19:17:00.464Z,14.20
2023-02-27T19:19:28.493Z,16.10
2023-02-27T19:21:56.945Z,16.50
2023-02-27T19:24:25.654Z,14.20
2023-02-27T19:26:54.623Z,19.20
2023-02-27T19:29:22.620Z,18.10
2023-02-27T19:31:50.709Z,20.10
2023-02-27T19:34:18.915Z,22.10
2023-02-27T19:36:46.974Z,15.70
2023-02-27T19:39:15.011Z,19.70
2023-02-27T19:41:42.916Z,22.30
2023-02-27T19:44:11.544Z,18.20
2023-02-27T19:46:41.429Z,19.40
2023-02-27T19:49:10.746Z,18.00
2023-02-27T19:51:39.982Z,17.30
2023-02-27T19:54:17.968Z,14.20
2023-02-27T19:56:46.002Z,16.80
2023-02-27T19:59:13.887Z,15.20
2023-02-27T20:01:42.177Z,16.90
2023-02-27T20:04:11.234Z,17.00
2023-02-27T20:06:42.493Z,17.10
2023-02-27T20:09:15.932Z,17.00
2023-02-27T20:11:45.535Z,20.30
2023-02-27T20:14:15.713Z,16.20
2023-02-27T20:16:44.864Z,15.00
2023-02-27T20:19:16.271Z,20.50
2023-02-27T20:21:46.557Z,15.60
2023-02-27T20:24:18.153Z,18.80
2023-02-27T20:26:48.438Z,13.70
2023-02-27T20:29:22.263Z,14.60
2023-02-27T20:31:55.400Z,13.40
2023-02-27T20:34:26.494Z,12.40
2023-02-27T20:39:24.261Z,15.70
2023-02-27T20:41:52.187Z,14.10
2023-02-27T20:44:25.443Z,16.20
2023-02-27T20:46:58.154Z,21.00
2023-02-27T20:49:26.181Z,17.40
2023-02-27T20:51:54.417Z,17.30
2023-02-27T20:54:22.506Z,16.60
2023-02-27T20:56:52.409Z,17.80
2023-02-27T20:59:23.556Z,24.90
2023-02-27T21:01:52.925Z,19.50
2023-02-27T21:04:42.621Z,23.10
2023-02-27T21:07:17.224Z,20.50
2023-02-27T21:09:46.712Z,21.40
2023-02-27T21:12:15.595Z,19.80
2023-02-27T21:14:44.618Z,17.60
2023-02-27T21:17:13.893Z,21.30
2023-02-27T21:19:42.183Z,18.90
2023-02-27T21:22:11.360Z,20.10
2023-02-27T21:24:39.518Z,21.00
2023-02-27T21:27:07.611Z,22.70
2023-02-27T21:29:36.301Z,16.30
2023-02-27T21:32:04.576Z,16.40
2023-02-27T21:34:32.396Z,14.40
2023-02-27T21:37:02.020Z,14.60
2023-02-27T21:39:29.982Z,15.90
2023-02-27T21:41:59.662Z,18.00
2023-02-27T21:44:29.658Z,16.20
2023-02-27T21:47:00.375Z,17.40
2023-02-27T21:49:31.282Z,15.50
2023-02-27T21:51:59.138Z,16.20
2023-02-27T21:54:27.229Z,17.80
2023-02-27T21:56:56.333Z,16.10
2023-02-27T21:59:25.982Z,14.50
2023-02-27T22:01:56.987Z,14.90
2023-02-27T22:04:25.332Z,16.80
2023-02-27T22:06:53.488Z,15.80
2023-02-27T22:09:21.582Z,19.90
2023-02-27T22:11:49.718Z,14.60
2023-02-27T22:14:17.647Z,16.10
2023-02-27T22:16:45.591Z,16.40
2023-02-27T22:19:19.954Z,18.60
2023-02-27T22:21:48.475Z,18.80
2023-02-27T22:24:18.968Z,32.00
2023-02-27T22:26:49.959Z,26.60
2023-02-27T22:29:18.483Z,24.50
2023-02-27T22:31:47.008Z,19.10
2023-02-27T22:34:20.906Z,16.80
2023-02-27T22:36:52.452Z,16.70
2023-02-27T22:39:21.355Z,16.10
2023-02-27T22:41:49.964Z,11.70
2023-02-27T22:44:18.270Z,14.70
2023-02-27T22:46:49.360Z,15.20
2023-02-27T22:51:50.958Z,15.00
2023-02-27T22:54:22.614Z,15.10
2023-02-27T22:56:52.838Z,16.40
2023-02-27T22:59:21.364Z,17.50
2023-02-27T23:01:50.698Z,17.40
2023-02-27T23:04:19.716Z,17.80
2023-02-27T23:06:49.183Z,20.30
2023-02-27T23:09:20.735Z,17.40
2023-02-27T23:11:48.792Z,23.00
2023-02-27T23:14:18.323Z,16.60
2023-02-27T23:16:48.133Z,17.50
2023-02-27T23:19:19.161Z,21.20
2023-02-27T23:21:47.554Z,20.10
2023-02-27T23:24:18.196Z,16.80
2023-02-27T23:29:16.700Z,16.30
2023-02-27T23:31:45.047Z,16.30
2023-02-27T23:34:13.400Z,19.80
2023-02-27T23:36:41.267Z,19.60
2023-02-27T23:39:09.866Z,21.30
2023-02-27T23:41:38.055Z,19.40
2023-02-27T23:44:24.739Z,19.20
2023-02-27T23:46:53.165Z,23.70
2023-02-27T23:49:21.383Z,21.20
2023-02-27T23:51:49.369Z,17.20
2023-02-27T23:54:17.219Z,15.70
2023-02-27T23:56:46.623Z,21.10
2023-02-27T23:59:14.777Z,20.40
