createdAt,value
2023-02-27T00:00:54.849Z,0.00
2023-02-27T00:01:53.813Z,0.00
2023-02-27T00:02:53.885Z,0.00
2023-02-27T00:03:53.996Z,0.00
2023-02-27T00:04:53.832Z,0.00
2023-02-27T00:05:53.781Z,0.00
2023-02-27T00:06:53.771Z,0.00
2023-02-27T00:07:54.759Z,0.00
2023-02-27T00:08:53.797Z,0.00
2023-02-27T00:09:53.765Z,0.00
2023-02-27T00:10:53.754Z,0.00
2023-02-27T00:11:53.717Z,0.00
2023-02-27T00:12:53.809Z,0.00
2023-02-27T00:13:53.789Z,0.00
2023-02-27T00:14:54.696Z,0.00
2023-02-27T00:15:53.752Z,0.00
2023-02-27T00:16:54.671Z,0.00
2023-02-27T00:17:53.735Z,0.00
2023-02-27T00:18:53.675Z,0.00
2023-02-27T00:19:53.633Z,0.00
2023-02-27T00:20:53.643Z,0.00
2023-02-27T00:21:53.637Z,0.00
2023-02-27T00:22:53.644Z,0.00
2023-02-27T00:23:53.588Z,0.00
2023-02-27T00:24:53.585Z,0.00
2023-02-27T00:25:53.608Z,0.00
2023-02-27T00:26:53.555Z,0.00
2023-02-27T00:27:53.591Z,0.00
2023-02-27T00:28:53.595Z,0.00
2023-02-27T00:29:53.513Z,0.00
2023-02-27T00:30:53.520Z,0.00
2023-02-27T00:31:53.642Z,0.00
2023-02-27T00:32:53.632Z,0.00
2023-02-27T00:33:53.537Z,0.00
2023-02-27T00:34:53.503Z,0.00
2023-02-27T00:35:53.490Z,0.00
2023-02-27T00:36:53.466Z,0.00
2023-02-27T00:37:54.456Z,0.00
2023-02-27T00:38:53.460Z,0.00
2023-02-27T00:39:53.423Z,0.00
2023-02-27T00:40:53.469Z,0.00
2023-02-27T00:41:53.392Z,0.00
2023-02-27T00:42:53.394Z,0.00
2023-02-27T00:43:53.473Z,0.00
2023-02-27T00:44:53.383Z,0.00
2023-02-27T00:45:53.365Z,0.00
2023-02-27T00:46:53.382Z,0.00
2023-02-27T00:47:53.389Z,0.00
2023-02-27T00:48:53.321Z,0.00
2023-02-27T00:49:53.312Z,0.00
2023-02-27T00:50:53.346Z,0.00
2023-02-27T00:51:53.301Z,0.00
2023-02-27T00:52:54.293Z,0.00
2023-02-27T00:53:53.336Z,0.00
2023-02-27T00:54:53.263Z,0.00
2023-02-27T00:55:54.255Z,0.00
2023-02-27T00:56:54.286Z,0.00
2023-02-27T00:57:53.313Z,0.00
2023-02-27T00:58:53.288Z,0.00
2023-02-27T00:59:53.252Z,0.00
2023-02-27T01:00:53.261Z,0.00
2023-02-27T01:01:53.212Z,0.00
2023-02-27T01:02:53.245Z,0.00
2023-02-27T01:03:53.289Z,0.00
2023-02-27T01:04:53.192Z,0.00
2023-02-27T01:05:53.148Z,0.00
2023-02-27T01:06:53.148Z,0.00
2023-02-27T01:07:53.107Z,0.00
2023-02-27T01:08:53.100Z,0.00
2023-02-27T01:09:53.141Z,0.00
2023-02-27T01:10:53.087Z,0.00
2023-02-27T01:11:53.095Z,0.00
2023-02-27T01:12:54.075Z,0.00
2023-02-27T01:13:53.090Z,0.00
2023-02-27T01:14:53.046Z,0.00
2023-02-27T01:15:54.083Z,0.00
2023-02-27T01:16:53.103Z,0.00
2023-02-27T01:17:53.010Z,0.00
2023-02-27T01:18:53.065Z,0.00
2023-02-27T01:19:52.973Z,0.00
2023-02-27T01:20:53.001Z,0.00
2023-02-27T01:21:53.001Z,0.00
2023-02-27T01:22:52.944Z,0.00
2023-02-27T01:23:52.969Z,0.00
2023-02-27T01:24:53.005Z,0.00
2023-02-27T01:25:52.965Z,0.00
2023-02-27T01:26:52.971Z,0.00
2023-02-27T01:27:52.892Z,0.00
2023-02-27T01:28:53.912Z,0.00
2023-02-27T01:29:53.886Z,0.00
2023-02-27T01:30:53.103Z,0.00
2023-02-27T01:31:53.997Z,0.00
2023-02-27T01:32:52.887Z,0.00
2023-02-27T01:33:52.906Z,0.00
2023-02-27T01:34:52.825Z,0.00
2023-02-27T01:35:52.847Z,0.00
2023-02-27T01:36:52.833Z,0.00
2023-02-27T01:37:52.937Z,0.00
2023-02-27T01:38:52.811Z,0.00
2023-02-27T01:39:53.758Z,0.00
2023-02-27T01:40:52.764Z,0.00
2023-02-27T01:41:53.028Z,0.00
2023-02-27T01:42:52.745Z,0.00
2023-02-27T01:43:52.768Z,0.00
2023-02-27T01:44:52.713Z,0.00
2023-02-27T01:45:52.715Z,0.00
2023-02-27T01:46:52.744Z,0.00
2023-02-27T01:47:52.684Z,0.00
2023-02-27T01:48:52.676Z,0.00
2023-02-27T01:49:52.794Z,0.00
2023-02-27T01:50:52.670Z,0.00
2023-02-27T01:51:52.655Z,0.00
2023-02-27T01:52:52.691Z,0.00
2023-02-27T01:53:52.604Z,0.00
2023-02-27T01:54:52.615Z,0.00
2023-02-27T01:55:53.617Z,0.00
2023-02-27T01:56:52.640Z,0.00
2023-02-27T01:57:52.605Z,0.00
2023-02-27T01:58:52.545Z,0.00
2023-02-27T01:59:52.570Z,0.00
2023-02-27T02:00:52.646Z,0.00
2023-02-27T02:01:53.622Z,0.00
2023-02-27T02:02:52.582Z,0.00
2023-02-27T02:03:52.504Z,0.00
2023-02-27T02:04:52.522Z,0.00
2023-02-27T02:05:52.505Z,0.00
2023-02-27T02:06:52.504Z,0.00
2023-02-27T02:07:52.473Z,0.00
2023-02-27T02:08:52.483Z,0.00
2023-02-27T02:09:52.469Z,0.00
2023-02-27T02:10:53.430Z,0.00
2023-02-27T02:11:52.449Z,0.00
2023-02-27T02:12:53.445Z,0.00
2023-02-27T02:13:52.413Z,0.00
2023-02-27T02:14:52.448Z,0.00
2023-02-27T02:15:52.383Z,0.00
2023-02-27T02:16:53.383Z,0.00
2023-02-27T02:17:53.356Z,0.00
2023-02-27T02:18:53.374Z,0.00
2023-02-27T02:19:53.376Z,0.00
2023-02-27T02:20:53.330Z,0.00
2023-02-27T02:21:52.325Z,0.00
2023-02-27T02:22:52.307Z,0.00
2023-02-27T02:23:53.293Z,0.00
2023-02-27T02:24:52.402Z,0.00
2023-02-27T02:25:52.278Z,0.00
2023-02-27T02:26:52.251Z,0.00
2023-02-27T02:27:53.243Z,0.00
2023-02-27T02:28:52.236Z,0.00
2023-02-27T02:29:52.250Z,0.00
2023-02-27T02:30:52.366Z,0.00
2023-02-27T02:31:52.366Z,0.00
2023-02-27T02:32:52.180Z,0.00
2023-02-27T02:33:52.227Z,0.00
2023-02-27T02:34:53.206Z,0.00
2023-02-27T02:35:52.170Z,0.00
2023-02-27T02:36:52.184Z,0.00
2023-02-27T02:37:52.148Z,0.00
2023-02-27T02:38:52.129Z,0.00
2023-02-27T02:39:52.177Z,0.00
2023-02-27T02:40:52.110Z,0.00
2023-02-27T02:41:52.134Z,0.00
2023-02-27T02:42:53.433Z,0.00
2023-02-27T02:43:52.082Z,0.00
2023-02-27T02:44:52.065Z,0.00
2023-02-27T02:45:53.063Z,0.00
2023-02-27T02:46:52.041Z,0.00
2023-02-27T02:47:52.065Z,0.00
2023-02-27T02:48:52.048Z,0.00
2023-02-27T02:49:53.006Z,0.00
2023-02-27T02:50:52.037Z,0.00
2023-02-27T02:51:51.990Z,0.00
2023-02-27T02:52:52.006Z,0.00
2023-02-27T02:53:51.975Z,0.00
2023-02-27T02:54:51.971Z,0.00
2023-02-27T02:55:52.012Z,0.00
2023-02-27T02:56:51.959Z,0.00
2023-02-27T02:57:52.026Z,0.00
2023-02-27T02:58:51.930Z,0.00
2023-02-27T02:59:51.943Z,0.00
2023-02-27T03:00:52.898Z,0.00
2023-02-27T03:01:51.953Z,0.00
2023-02-27T03:02:51.869Z,0.00
2023-02-27T03:03:52.844Z,0.00
2023-02-27T03:04:52.903Z,0.00
2023-02-27T03:05:52.820Z,0.00
2023-02-27T03:06:52.894Z,0.00
2023-02-27T03:07:51.865Z,0.00
2023-02-27T03:08:51.818Z,0.00
2023-02-27T03:09:51.796Z,0.00
2023-02-27T03:10:51.812Z,0.00
2023-02-27T03:11:51.774Z,0.00
2023-02-27T03:12:52.923Z,0.00
2023-02-27T03:13:52.766Z,0.00
2023-02-27T03:14:51.729Z,0.00
2023-02-27T03:15:51.835Z,0.00
2023-02-27T03:16:51.772Z,0.00
2023-02-27T03:17:51.747Z,0.00
2023-02-27T03:18:52.730Z,0.00
2023-02-27T03:19:51.687Z,0.00
2023-02-27T03:20:51.679Z,0.00
2023-02-27T03:21:51.775Z,0.00
2023-02-27T03:22:51.695Z,0.00
2023-02-27T03:23:51.809Z,0.00
2023-02-27T03:24:51.741Z,0.00
2023-02-27T03:25:52.623Z,0.00
2023-02-27T03:26:51.609Z,0.00
2023-02-27T03:27:51.627Z,0.00
2023-02-27T03:28:51.585Z,0.00
2023-02-27T03:29:51.576Z,0.00
2023-02-27T03:30:51.748Z,0.00
2023-02-27T03:31:51.669Z,0.00
2023-02-27T03:32:51.640Z,0.00
2023-02-27T03:33:52.548Z,0.00
2023-02-27T03:34:51.529Z,0.00
2023-02-27T03:35:51.525Z,0.00
2023-02-27T03:36:51.483Z,0.00
2023-02-27T03:37:51.472Z,0.00
2023-02-27T03:38:52.487Z,0.00
2023-02-27T03:39:51.463Z,0.00
2023-02-27T03:40:52.498Z,0.00
2023-02-27T03:41:51.467Z,0.00
2023-02-27T03:42:51.468Z,0.00
2023-02-27T03:43:51.494Z,0.00
2023-02-27T03:44:52.473Z,0.00
2023-02-27T03:45:52.412Z,0.00
2023-02-27T03:46:51.392Z,0.00
2023-02-27T03:47:51.368Z,0.00
2023-02-27T03:48:51.374Z,0.00
2023-02-27T03:49:51.352Z,0.00
2023-02-27T03:50:51.356Z,0.00
2023-02-27T03:51:51.358Z,0.00
2023-02-27T03:52:51.375Z,0.00
2023-02-27T03:53:51.324Z,0.00
2023-02-27T03:54:52.320Z,0.00
2023-02-27T03:55:51.278Z,0.00
2023-02-27T03:56:51.325Z,0.00
2023-02-27T03:57:51.254Z,0.00
2023-02-27T03:58:51.263Z,0.00
2023-02-27T03:59:51.320Z,0.00
2023-02-27T04:00:52.238Z,0.00
2023-02-27T04:01:52.259Z,0.00
2023-02-27T04:02:51.283Z,0.00
2023-02-27T04:03:51.240Z,0.00
2023-02-27T04:04:51.193Z,0.00
2023-02-27T04:05:51.176Z,0.00
2023-02-27T04:06:51.170Z,0.00
2023-02-27T04:07:51.213Z,0.00
2023-02-27T04:08:51.174Z,0.00
2023-02-27T04:09:51.136Z,0.00
2023-02-27T04:10:52.133Z,0.00
2023-02-27T04:11:51.129Z,0.00
2023-02-27T04:12:51.123Z,0.00
2023-02-27T04:13:51.154Z,0.00
2023-02-27T04:14:52.135Z,0.00
2023-02-27T04:15:51.164Z,0.00
2023-02-27T04:16:51.080Z,0.00
2023-02-27T04:17:52.078Z,0.00
2023-02-27T04:18:51.039Z,0.00
2023-02-27T04:19:51.031Z,0.00
2023-02-27T04:20:51.020Z,0.00
2023-02-27T04:21:52.086Z,0.00
2023-02-27T04:22:50.995Z,0.00
2023-02-27T04:23:51.020Z,0.00
2023-02-27T04:24:51.983Z,0.00
2023-02-27T04:25:50.971Z,0.00
2023-02-27T04:26:50.963Z,0.00
2023-02-27T04:27:51.029Z,0.00
2023-02-27T04:28:50.939Z,0.00
2023-02-27T04:29:50.967Z,0.00
2023-02-27T04:30:51.012Z,0.00
2023-02-27T04:31:51.093Z,0.00
2023-02-27T04:32:50.955Z,0.00
2023-02-27T04:33:51.904Z,0.00
2023-02-27T04:34:51.903Z,0.00
2023-02-27T04:35:50.864Z,0.00
2023-02-27T04:36:50.896Z,0.00
2023-02-27T04:37:58.533Z,0.00
2023-02-27T04:38:51.834Z,0.00
2023-02-27T04:39:51.932Z,0.00
2023-02-27T04:40:50.839Z,0.00
2023-02-27T04:41:50.809Z,0.00
2023-02-27T04:42:50.845Z,0.00
2023-02-27T04:43:50.795Z,0.00
2023-02-27T04:44:51.773Z,0.00
2023-02-27T04:45:50.890Z,0.00
2023-02-27T04:46:51.763Z,0.00
2023-02-27T04:47:50.736Z,0.00
2023-02-27T04:48:50.843Z,0.00
2023-02-27T04:49:51.705Z,0.00
2023-02-27T04:50:51.712Z,0.00
2023-02-27T04:51:50.702Z,0.00
2023-02-27T04:52:50.699Z,0.00
2023-02-27T04:53:50.722Z,0.00
2023-02-27T04:54:51.680Z,0.00
2023-02-27T04:55:51.696Z,0.00
2023-02-27T04:56:51.730Z,0.00
2023-02-27T04:57:51.636Z,0.00
2023-02-27T04:58:50.638Z,0.00
2023-02-27T04:59:51.652Z,0.00
2023-02-27T05:00:50.615Z,0.00
2023-02-27T05:01:50.659Z,0.00
2023-02-27T05:02:50.686Z,0.00
2023-02-27T05:03:50.610Z,0.00
2023-02-27T05:04:50.588Z,0.00
2023-02-27T05:05:50.550Z,0.00
2023-02-27T05:06:50.526Z,0.00
2023-02-27T05:07:51.520Z,0.00
2023-02-27T05:08:50.514Z,0.00
2023-02-27T05:09:51.537Z,0.00
2023-02-27T05:10:51.474Z,0.00
2023-02-27T05:11:50.469Z,0.00
2023-02-27T05:12:50.458Z,0.00
2023-02-27T05:13:50.468Z,0.00
2023-02-27T05:14:50.589Z,0.00
2023-02-27T05:15:50.517Z,0.00
2023-02-27T05:16:50.487Z,0.00
2023-02-27T05:17:50.456Z,0.00
2023-02-27T05:18:50.402Z,0.00
2023-02-27T05:19:50.397Z,0.00
2023-02-27T05:20:50.410Z,0.00
2023-02-27T05:21:51.397Z,0.00
2023-02-27T05:22:50.347Z,0.00
2023-02-27T05:23:50.350Z,0.00
2023-02-27T05:24:50.396Z,0.00
2023-02-27T05:25:50.328Z,0.00
2023-02-27T05:26:50.323Z,0.00
2023-02-27T05:27:50.331Z,0.00
2023-02-27T05:28:50.302Z,0.00
2023-02-27T05:29:50.328Z,0.00
2023-02-27T05:30:50.321Z,0.00
2023-02-27T05:31:50.446Z,0.00
2023-02-27T05:32:50.272Z,0.00
2023-02-27T05:33:50.257Z,0.00
2023-02-27T05:34:50.269Z,0.00
2023-02-27T05:35:51.350Z,0.00
2023-02-27T05:36:51.247Z,0.00
2023-02-27T05:37:50.185Z,0.00
2023-02-27T05:38:50.192Z,0.00
2023-02-27T05:39:50.188Z,0.00
2023-02-27T05:40:50.151Z,0.00
2023-02-27T05:41:51.233Z,0.00
2023-02-27T05:42:50.163Z,0.00
2023-02-27T05:43:50.128Z,0.00
2023-02-27T05:44:50.126Z,0.00
2023-02-27T05:45:50.170Z,0.00
2023-02-27T05:46:50.142Z,0.00
2023-02-27T05:47:50.077Z,0.00
2023-02-27T05:48:50.158Z,0.00
2023-02-27T05:49:50.062Z,0.00
2023-02-27T05:50:50.059Z,0.00
2023-02-27T05:51:50.078Z,0.00
2023-02-27T05:52:50.037Z,0.00
2023-02-27T05:53:50.010Z,0.00
2023-02-27T05:54:51.064Z,0.00
2023-02-27T05:55:49.988Z,0.00
2023-02-27T05:56:50.989Z,0.00
2023-02-27T05:57:50.968Z,0.00
2023-02-27T05:58:49.966Z,0.00
2023-02-27T05:59:49.979Z,0.00
2023-02-27T06:00:50.038Z,0.00
2023-02-27T06:01:49.964Z,0.00
2023-02-27T06:02:49.985Z,0.00
2023-02-27T06:03:50.911Z,0.00
2023-02-27T06:04:49.925Z,0.00
2023-02-27T06:05:49.883Z,0.00
2023-02-27T06:06:49.898Z,0.00
2023-02-27T06:07:50.901Z,0.00
2023-02-27T06:08:50.869Z,0.00
2023-02-27T06:09:49.870Z,0.00
2023-02-27T06:10:49.871Z,0.00
2023-02-27T06:11:49.818Z,0.00
2023-02-27T06:12:49.819Z,0.00
2023-02-27T06:13:49.826Z,0.00
2023-02-27T06:14:50.831Z,0.00
2023-02-27T06:15:49.780Z,0.00
2023-02-27T06:16:49.917Z,0.00
2023-02-27T06:17:49.770Z,0.00
2023-02-27T06:18:49.762Z,0.00
2023-02-27T06:19:49.783Z,0.00
2023-02-27T06:20:49.757Z,0.00
2023-02-27T06:21:49.726Z,0.00
2023-02-27T06:22:49.732Z,0.00
2023-02-27T06:23:49.752Z,0.00
2023-02-27T06:24:49.691Z,0.00
2023-02-27T06:25:49.682Z,0.00
2023-02-27T06:26:49.685Z,0.00
2023-02-27T06:27:49.701Z,0.00
2023-02-27T06:28:49.664Z,0.00
2023-02-27T06:29:50.639Z,0.00
2023-02-27T06:30:49.666Z,0.00
2023-02-27T06:31:50.669Z,0.00
2023-02-27T06:32:49.612Z,0.00
2023-02-27T06:33:49.594Z,0.00
2023-02-27T06:34:49.624Z,0.00
2023-02-27T06:35:49.637Z,0.00
2023-02-27T06:36:49.668Z,0.00
2023-02-27T06:37:49.558Z,0.00
2023-02-27T06:38:49.546Z,0.00
2023-02-27T06:39:49.531Z,0.00
2023-02-27T06:40:50.527Z,5.62
2023-02-27T06:41:49.624Z,5.62
2023-02-27T06:42:49.480Z,5.62
2023-02-27T06:43:49.493Z,5.62
2023-02-27T06:44:49.490Z,5.62
2023-02-27T06:45:49.495Z,5.62
2023-02-27T06:46:49.453Z,5.62
2023-02-27T06:47:49.517Z,5.62
2023-02-27T06:48:49.414Z,5.62
2023-02-27T06:49:49.427Z,5.62
2023-02-27T06:50:50.413Z,5.62
2023-02-27T06:51:49.423Z,5.62
2023-02-27T06:52:49.508Z,5.62
2023-02-27T06:53:49.469Z,5.62
2023-02-27T06:54:49.348Z,5.62
2023-02-27T06:55:50.357Z,5.62
2023-02-27T06:56:49.345Z,5.62
2023-02-27T06:57:49.362Z,5.62
2023-02-27T06:58:49.311Z,5.62
2023-02-27T06:59:49.366Z,5.62
2023-02-27T07:00:49.293Z,5.62
2023-02-27T07:01:50.271Z,5.62
2023-02-27T07:02:49.304Z,5.62
2023-02-27T07:03:50.296Z,5.62
2023-02-27T07:04:49.309Z,5.62
2023-02-27T07:05:50.269Z,5.62
2023-02-27T07:07:35.073Z,5.62
2023-02-27T07:07:50.210Z,5.62
2023-02-27T07:09:01.798Z,5.62
2023-02-27T07:09:50.194Z,5.62
2023-02-27T07:10:49.311Z,5.62
2023-02-27T07:11:49.211Z,5.62
2023-02-27T07:12:49.198Z,5.62
2023-02-27T07:13:49.161Z,5.62
2023-02-27T07:14:49.152Z,5.62
2023-02-27T07:15:49.259Z,5.62
2023-02-27T07:16:49.124Z,5.62
2023-02-27T07:17:49.127Z,5.62
2023-02-27T07:18:50.130Z,5.62
2023-02-27T07:19:49.101Z,5.62
2023-02-27T07:20:49.161Z,5.62
2023-02-27T07:21:49.078Z,5.62
2023-02-27T07:22:49.101Z,11.25
2023-02-27T07:23:50.061Z,11.25
2023-02-27T07:24:50.076Z,11.25
2023-02-27T07:25:49.043Z,11.25
2023-02-27T07:26:49.018Z,11.25
2023-02-27T07:27:49.026Z,11.25
2023-02-27T07:28:49.997Z,11.25
2023-02-27T07:29:49.009Z,11.25
2023-02-27T07:30:50.053Z,11.25
2023-02-27T07:31:49.071Z,11.25
2023-02-27T07:32:48.957Z,11.25
2023-02-27T07:33:48.957Z,11.25
2023-02-27T07:34:48.928Z,11.25
2023-02-27T07:35:48.990Z,11.25
2023-02-27T07:36:49.937Z,11.25
2023-02-27T07:37:48.938Z,16.88
2023-02-27T07:38:48.891Z,16.88
2023-02-27T07:39:48.902Z,22.50
2023-02-27T07:40:48.882Z,16.88
2023-02-27T07:41:48.872Z,22.50
2023-02-27T07:42:48.916Z,28.12
2023-02-27T07:43:49.836Z,22.50
2023-02-27T07:44:48.812Z,16.88
2023-02-27T07:45:48.802Z,16.88
2023-02-27T07:46:48.961Z,16.88
2023-02-27T07:47:48.816Z,22.50
2023-02-27T07:48:49.817Z,16.88
2023-02-27T07:49:49.770Z,28.12
2023-02-27T07:50:48.764Z,16.88
2023-02-27T07:51:49.734Z,16.88
2023-02-27T07:52:48.801Z,16.88
2023-02-27T07:53:48.750Z,16.88
2023-02-27T07:54:48.729Z,16.88
2023-02-27T07:55:49.693Z,22.50
2023-02-27T07:56:49.708Z,22.50
2023-02-27T07:57:48.692Z,28.12
2023-02-27T07:58:48.712Z,22.50
2023-02-27T07:59:48.707Z,22.50
2023-02-27T08:00:48.655Z,22.50
2023-02-27T08:01:48.632Z,16.88
2023-02-27T08:02:48.713Z,22.50
2023-02-27T08:03:48.622Z,28.12
2023-02-27T08:04:48.874Z,33.75
2023-02-27T08:05:48.607Z,22.50
2023-02-27T08:06:48.602Z,28.12
2023-02-27T08:07:48.570Z,22.50
2023-02-27T08:08:48.554Z,22.50
2023-02-27T08:09:48.618Z,28.12
2023-02-27T08:10:48.677Z,22.50
2023-02-27T08:11:49.550Z,22.50
2023-02-27T08:12:48.545Z,22.50
2023-02-27T08:13:59.985Z,22.50
2023-02-27T08:14:49.504Z,22.50
2023-02-27T08:15:48.508Z,22.50
2023-02-27T08:16:48.604Z,22.50
2023-02-27T08:17:48.473Z,22.50
2023-02-27T08:18:49.484Z,22.50
2023-02-27T08:19:48.440Z,22.50
2023-02-27T08:20:48.434Z,16.88
2023-02-27T08:21:48.419Z,16.88
2023-02-27T08:22:48.411Z,16.88
2023-02-27T08:23:48.426Z,16.88
2023-02-27T08:24:48.383Z,16.88
2023-02-27T08:25:48.370Z,16.88
2023-02-27T08:26:49.358Z,16.88
2023-02-27T08:27:48.377Z,16.88
2023-02-27T08:28:48.570Z,16.88
2023-02-27T08:29:48.396Z,16.88
2023-02-27T08:30:48.312Z,16.88
2023-02-27T08:31:48.478Z,16.88
2023-02-27T08:32:48.297Z,16.88
2023-02-27T08:33:49.625Z,16.88
2023-02-27T08:34:48.432Z,16.88
2023-02-27T08:35:48.289Z,16.88
2023-02-27T08:36:48.294Z,16.88
2023-02-27T08:37:48.254Z,16.88
2023-02-27T08:38:48.232Z,16.88
2023-02-27T08:39:48.312Z,16.88
2023-02-27T08:40:48.318Z,16.88
2023-02-27T08:41:48.215Z,16.88
2023-02-27T08:42:48.210Z,16.88
2023-02-27T08:43:48.163Z,16.88
2023-02-27T08:44:48.260Z,16.88
2023-02-27T08:45:48.219Z,16.88
2023-02-27T08:46:49.376Z,16.88
2023-02-27T08:47:48.136Z,16.88
2023-02-27T08:48:48.110Z,16.88
2023-02-27T08:49:48.117Z,16.88
2023-02-27T08:50:48.129Z,16.88
2023-02-27T08:51:48.739Z,16.88
2023-02-27T08:52:48.196Z,16.88
2023-02-27T08:53:48.053Z,16.88
2023-02-27T08:54:48.045Z,16.88
2023-02-27T08:55:48.045Z,16.88
2023-02-27T08:56:48.046Z,16.88
2023-02-27T08:57:48.042Z,16.88
2023-02-27T08:58:48.282Z,22.50
2023-02-27T08:59:48.068Z,22.50
2023-02-27T09:00:49.007Z,22.50
2023-02-27T09:01:47.978Z,22.50
2023-02-27T09:02:48.045Z,22.50
2023-02-27T09:03:47.973Z,22.50
2023-02-27T09:04:49.036Z,22.50
2023-02-27T09:05:47.921Z,22.50
2023-02-27T09:06:47.922Z,22.50
2023-02-27T09:07:47.910Z,22.50
2023-02-27T09:08:47.906Z,22.50
2023-02-27T09:09:50.092Z,22.50
2023-02-27T09:10:48.064Z,22.50
2023-02-27T09:11:47.893Z,22.50
2023-02-27T09:12:47.843Z,22.50
2023-02-27T09:13:47.838Z,22.50
2023-02-27T09:14:47.857Z,22.50
2023-02-27T09:15:47.891Z,22.50
2023-02-27T09:16:47.907Z,22.50
2023-02-27T09:17:47.802Z,22.50
2023-02-27T09:18:48.804Z,22.50
2023-02-27T09:19:47.814Z,22.50
2023-02-27T09:20:48.777Z,22.50
2023-02-27T09:21:47.765Z,22.50
2023-02-27T09:22:48.827Z,22.50
2023-02-27T09:23:47.725Z,22.50
2023-02-27T09:24:47.730Z,22.50
2023-02-27T09:25:48.707Z,22.50
2023-02-27T09:26:49.029Z,22.50
2023-02-27T09:27:47.686Z,22.50
2023-02-27T09:28:47.806Z,28.12
2023-02-27T09:29:47.706Z,28.12
2023-02-27T09:30:47.674Z,28.12
2023-02-27T09:31:47.852Z,28.12
2023-02-27T09:32:48.702Z,28.12
2023-02-27T09:33:47.686Z,28.12
2023-02-27T09:34:47.607Z,28.12
2023-02-27T09:35:47.675Z,28.12
2023-02-27T09:36:47.587Z,28.12
2023-02-27T09:37:47.594Z,28.12
2023-02-27T09:38:47.668Z,28.12
2023-02-27T09:39:47.611Z,28.12
2023-02-27T09:40:47.589Z,28.12
2023-02-27T09:41:48.559Z,28.12
2023-02-27T09:42:47.536Z,28.12
2023-02-27T09:43:47.507Z,28.12
2023-02-27T09:44:47.798Z,28.12
2023-02-27T09:45:47.575Z,28.12
2023-02-27T09:46:47.473Z,28.12
2023-02-27T09:47:47.491Z,28.12
2023-02-27T09:48:47.615Z,28.12
2023-02-27T09:49:47.589Z,28.12
2023-02-27T09:50:47.445Z,28.12
2023-02-27T09:51:47.444Z,28.12
2023-02-27T09:52:47.421Z,28.12
2023-02-27T09:53:47.434Z,28.12
2023-02-27T09:54:47.402Z,28.12
2023-02-27T09:55:47.501Z,28.12
2023-02-27T09:56:47.386Z,28.12
2023-02-27T09:57:48.364Z,28.12
2023-02-27T09:58:47.359Z,28.12
2023-02-27T09:59:48.326Z,28.12
2023-02-27T10:00:47.361Z,28.12
2023-02-27T10:01:47.379Z,28.12
2023-02-27T10:02:47.325Z,28.12
2023-02-27T10:03:48.302Z,28.12
2023-02-27T10:04:48.291Z,28.12
2023-02-27T10:05:47.265Z,28.12
2023-02-27T10:06:47.312Z,28.12
2023-02-27T10:07:47.276Z,28.12
2023-02-27T10:08:48.244Z,28.12
2023-02-27T10:09:47.259Z,28.12
2023-02-27T10:10:48.229Z,28.12
2023-02-27T10:11:47.220Z,28.12
2023-02-27T10:12:48.206Z,28.12
2023-02-27T10:13:47.245Z,28.12
2023-02-27T10:14:48.208Z,28.12
2023-02-27T10:15:47.177Z,28.12
2023-02-27T10:16:47.169Z,28.12
2023-02-27T10:17:47.148Z,28.12
2023-02-27T10:18:48.159Z,28.12
2023-02-27T10:19:48.355Z,28.12
2023-02-27T10:20:47.123Z,28.12
2023-02-27T10:21:47.118Z,28.12
2023-02-27T10:22:47.095Z,28.12
2023-02-27T10:23:47.085Z,28.12
2023-02-27T10:24:48.066Z,28.12
2023-02-27T10:25:47.241Z,28.12
2023-02-27T10:26:47.063Z,28.12
2023-02-27T10:27:47.050Z,28.12
2023-02-27T10:28:47.033Z,28.12
2023-02-27T10:29:48.034Z,28.12
2023-02-27T10:30:47.061Z,28.12
2023-02-27T10:31:47.271Z,28.12
2023-02-27T10:32:46.991Z,28.12
2023-02-27T10:33:46.967Z,28.12
2023-02-27T10:34:46.956Z,28.12
2023-02-27T10:35:47.981Z,28.12
2023-02-27T10:36:46.986Z,28.12
2023-02-27T10:37:47.106Z,28.12
2023-02-27T10:38:46.911Z,22.50
2023-02-27T10:39:46.896Z,28.12
2023-02-27T10:40:47.904Z,28.12
2023-02-27T10:41:46.890Z,28.12
2023-02-27T10:42:46.879Z,28.12
2023-02-27T10:43:48.014Z,28.12
2023-02-27T10:44:46.839Z,28.12
2023-02-27T10:45:46.828Z,28.12
2023-02-27T10:46:46.879Z,28.12
2023-02-27T10:47:46.848Z,28.12
2023-02-27T10:48:46.808Z,28.12
2023-02-27T10:49:46.848Z,28.12
2023-02-27T10:50:46.772Z,28.12
2023-02-27T10:51:46.791Z,28.12
2023-02-27T10:52:46.803Z,28.12
2023-02-27T10:53:46.779Z,28.12
2023-02-27T10:54:46.741Z,28.12
2023-02-27T10:55:47.753Z,28.12
2023-02-27T10:56:46.706Z,28.12
2023-02-27T10:57:46.718Z,28.12
2023-02-27T10:58:46.685Z,28.12
2023-02-27T10:59:46.694Z,28.12
2023-02-27T11:00:46.681Z,28.12
2023-02-27T11:01:46.803Z,28.12
2023-02-27T11:02:46.640Z,28.12
2023-02-27T11:03:46.650Z,28.12
2023-02-27T11:04:47.701Z,28.12
2023-02-27T11:05:46.609Z,28.12
2023-02-27T11:06:46.676Z,28.12
2023-02-27T11:07:47.747Z,28.12
2023-02-27T11:08:50.236Z,28.12
2023-02-27T11:09:46.575Z,28.12
2023-02-27T11:10:46.561Z,28.12
2023-02-27T11:11:46.543Z,28.12
2023-02-27T11:12:47.573Z,28.12
2023-02-27T11:13:46.562Z,28.12
2023-02-27T11:14:46.559Z,22.50
2023-02-27T11:15:46.554Z,22.50
2023-02-27T11:16:46.512Z,22.50
2023-02-27T11:17:46.520Z,22.50
2023-02-27T11:18:46.477Z,22.50
2023-02-27T11:19:47.469Z,22.50
2023-02-27T11:20:46.470Z,22.50
2023-02-27T11:21:47.471Z,22.50
2023-02-27T11:22:46.449Z,28.12
2023-02-27T11:23:47.436Z,28.12
2023-02-27T11:24:46.467Z,28.12
2023-02-27T11:25:46.414Z,28.12
2023-02-27T11:26:46.440Z,28.12
2023-02-27T11:27:46.425Z,28.12
2023-02-27T11:28:46.393Z,28.12
2023-02-27T11:29:47.422Z,28.12
2023-02-27T11:30:46.404Z,28.12
2023-02-27T11:31:46.372Z,28.12
2023-02-27T11:32:46.444Z,28.12
2023-02-27T11:33:46.321Z,28.12
2023-02-27T11:34:46.299Z,28.12
2023-02-27T11:35:46.424Z,28.12
2023-02-27T11:36:46.298Z,33.75
2023-02-27T11:37:47.263Z,33.75
2023-02-27T11:38:46.261Z,33.75
2023-02-27T11:39:46.276Z,33.75
2023-02-27T11:40:46.259Z,33.75
2023-02-27T11:41:46.238Z,33.75
2023-02-27T11:42:47.220Z,33.75
2023-02-27T11:43:46.213Z,33.75
2023-02-27T11:44:50.763Z,33.75
2023-02-27T11:46:12.169Z,33.75
2023-02-27T11:46:48.787Z,28.12
2023-02-27T11:47:47.154Z,28.12
2023-02-27T11:48:47.164Z,28.12
2023-02-27T11:49:46.148Z,33.75
2023-02-27T11:50:46.149Z,33.75
2023-02-27T11:51:46.124Z,33.75
2023-02-27T11:52:46.128Z,33.75
2023-02-27T11:53:46.103Z,33.75
2023-02-27T11:54:47.089Z,33.75
2023-02-27T11:55:47.074Z,33.75
2023-02-27T11:56:47.114Z,33.75
2023-02-27T11:57:46.078Z,33.75
2023-02-27T11:58:46.037Z,33.75
2023-02-27T11:59:46.057Z,33.75
2023-02-27T12:00:46.016Z,33.75
2023-02-27T12:01:46.067Z,33.75
2023-02-27T12:02:46.049Z,33.75
2023-02-27T12:03:46.061Z,33.75
2023-02-27T12:04:45.993Z,33.75
2023-02-27T12:05:46.953Z,33.75
2023-02-27T12:06:45.951Z,33.75
2023-02-27T12:07:45.982Z,39.38
2023-02-27T12:08:45.945Z,33.75
2023-02-27T12:09:45.954Z,28.12
2023-02-27T12:10:45.925Z,28.12
2023-02-27T12:11:45.905Z,28.12
2023-02-27T12:12:45.904Z,28.12
2023-02-27T12:13:45.922Z,28.12
2023-02-27T12:14:45.942Z,28.12
2023-02-27T12:15:46.869Z,28.12
2023-02-27T12:16:45.956Z,28.12
2023-02-27T12:17:45.856Z,28.12
2023-02-27T12:18:45.820Z,28.12
2023-02-27T12:19:45.823Z,28.12
2023-02-27T12:20:46.891Z,28.12
2023-02-27T12:21:46.982Z,28.12
2023-02-27T12:22:45.816Z,28.12
2023-02-27T12:23:46.781Z,28.12
2023-02-27T12:24:45.776Z,28.12
2023-02-27T12:25:45.766Z,28.12
2023-02-27T12:26:46.840Z,28.12
2023-02-27T12:27:45.720Z,28.12
2023-02-27T12:28:45.753Z,28.12
2023-02-27T12:29:45.715Z,28.12
2023-02-27T12:30:45.720Z,28.12
2023-02-27T12:31:45.753Z,28.12
2023-02-27T12:32:45.744Z,28.12
2023-02-27T12:33:45.668Z,28.12
2023-02-27T12:34:45.661Z,33.75
2023-02-27T12:35:46.677Z,33.75
2023-02-27T12:36:46.626Z,33.75
2023-02-27T12:37:45.621Z,33.75
2023-02-27T12:38:45.669Z,33.75
2023-02-27T12:39:46.592Z,28.12
2023-02-27T12:40:46.612Z,28.12
2023-02-27T12:41:45.600Z,28.12
2023-02-27T12:42:45.558Z,28.12
2023-02-27T12:43:46.549Z,28.12
2023-02-27T12:44:45.612Z,28.12
2023-02-27T12:45:46.551Z,28.12
2023-02-27T12:46:45.549Z,28.12
2023-02-27T12:47:46.514Z,28.12
2023-02-27T12:48:45.492Z,28.12
2023-02-27T12:49:45.494Z,28.12
2023-02-27T12:50:45.511Z,28.12
2023-02-27T12:51:45.481Z,28.12
2023-02-27T12:52:46.451Z,28.12
2023-02-27T12:53:45.453Z,28.12
2023-02-27T12:54:46.641Z,28.12
2023-02-27T12:55:45.425Z,28.12
2023-02-27T12:56:46.461Z,28.12
2023-02-27T12:57:45.418Z,28.12
2023-02-27T12:58:45.401Z,28.12
2023-02-27T12:59:45.403Z,22.50
2023-02-27T13:00:45.400Z,28.12
2023-02-27T13:01:45.351Z,28.12
2023-02-27T13:02:46.487Z,22.50
2023-02-27T13:03:45.413Z,22.50
2023-02-27T13:04:46.315Z,22.50
2023-02-27T13:05:45.323Z,22.50
2023-02-27T13:06:45.309Z,22.50