createdAt,value
2014-07-19T00:00:07.218Z,101249
2014-07-19T00:00:24.858Z,101257
2014-07-19T00:00:42.499Z,101257
2014-07-19T00:01:00.765Z,101255
2014-07-19T00:01:17.767Z,101252
2014-07-19T00:01:35.407Z,101252
2014-07-19T00:01:53.673Z,101254
2014-07-19T00:02:11.314Z,101252
2014-07-19T00:02:28.939Z,101254
2014-07-19T00:02:47.205Z,101254
2014-07-19T00:03:05.596Z,101266
2014-07-19T00:03:24.004Z,101254
2014-07-19T00:03:41.020Z,101257
2014-07-19T00:03:59.270Z,101255
2014-07-19T00:04:17.554Z,101269
2014-07-19T00:04:34.554Z,101249
2014-07-19T00:04:52.194Z,101257
2014-07-19T00:05:09.835Z,101263
2014-07-19T00:05:28.103Z,101254
2014-07-19T00:05:45.118Z,101263
2014-07-19T00:06:02.743Z,101260
2014-07-19T00:06:20.386Z,101266
2014-07-19T00:06:38.011Z,101272
2014-07-19T00:06:56.402Z,101257
2014-07-19T00:07:13.417Z,101257
2014-07-19T00:07:30.418Z,101263
2014-07-19T00:07:48.059Z,101263
2014-07-19T00:08:05.824Z,101269
2014-07-19T00:08:24.093Z,101254
2014-07-19T00:08:41.734Z,101266
2014-07-19T00:08:59.374Z,101269
2014-07-19T00:09:17.765Z,101269
2014-07-19T00:09:36.033Z,101263
2014-07-19T00:09:53.673Z,101269
2014-07-19T00:10:11.923Z,101266
2014-07-19T00:10:30.206Z,101269
2014-07-19T00:10:47.972Z,101272
2014-07-19T00:11:06.238Z,101272
2014-07-19T00:11:24.504Z,101272
2014-07-19T00:11:42.895Z,101272
2014-07-19T00:12:01.161Z,101269
2014-07-19T00:12:18.176Z,101266
2014-07-19T00:12:35.803Z,101272
2014-07-19T00:12:52.819Z,101269
2014-07-19T00:13:11.209Z,101277
2014-07-19T00:13:27.603Z,101269
2014-07-19T00:13:45.869Z,101269
2014-07-19T00:14:04.119Z,101266
2014-07-19T00:14:22.400Z,101269
2014-07-19T00:14:40.651Z,101274
2014-07-19T00:14:58.917Z,101271
2014-07-19T00:15:16.542Z,101269
2014-07-19T00:15:34.950Z,101269
2014-07-19T00:15:53.200Z,101266
2014-07-19T00:16:11.465Z,101260
2014-07-19T00:16:29.125Z,101271
2014-07-19T00:16:47.375Z,101265
2014-07-19T00:17:05.640Z,101268
2014-07-19T00:17:23.281Z,101271
2014-07-19T00:17:40.923Z,101266
2014-07-19T00:17:59.188Z,101271
2014-07-19T00:18:17.454Z,101266
2014-07-19T00:18:35.706Z,101274
2014-07-19T00:18:53.346Z,101271
2014-07-19T00:19:10.987Z,101268
2014-07-19T00:19:28.628Z,101277
2014-07-19T00:19:46.895Z,101271
2014-07-19T00:20:04.520Z,101268
2014-07-19T00:20:21.536Z,101280
2014-07-19T00:20:39.179Z,101271
2014-07-19T00:20:57.444Z,101277
2014-07-19T00:21:15.710Z,101271
2014-07-19T00:21:34.100Z,101268
2014-07-19T00:21:52.368Z,101266
2014-07-19T00:22:10.634Z,101268
2014-07-19T00:22:28.899Z,101268
2014-07-19T00:22:47.167Z,101268
2014-07-19T00:23:04.183Z,101263
2014-07-19T00:23:22.448Z,101268
2014-07-19T00:23:40.214Z,101271
2014-07-19T00:23:57.231Z,101277
2014-07-19T00:24:14.856Z,101274
2014-07-19T00:24:33.263Z,101271
2014-07-19T00:24:51.530Z,101271
2014-07-19T00:25:09.155Z,101274
2014-07-19T00:25:26.171Z,101266
2014-07-19T00:25:43.187Z,101269
2014-07-19T00:26:00.815Z,101269
2014-07-19T00:26:18.455Z,101266
2014-07-19T00:26:36.096Z,101266
2014-07-19T00:26:53.237Z,101272
2014-07-19T00:27:11.644Z,101277
2014-07-19T00:27:29.909Z,101274
2014-07-19T00:27:48.175Z,101269
2014-07-19T00:28:05.818Z,101271
2014-07-19T00:28:24.083Z,101271
2014-07-19T00:28:41.708Z,101274
2014-07-19T00:28:59.351Z,101271
2014-07-19T00:29:17.616Z,101274
2014-07-19T00:29:35.257Z,101271
2014-07-19T00:29:52.884Z,101268
2014-07-19T00:30:10.525Z,101277
2014-07-19T00:30:28.915Z,101268
2014-07-19T00:30:47.197Z,101274
2014-07-19T00:31:04.839Z,101268
2014-07-19T00:31:22.464Z,101268
2014-07-19T00:31:40.730Z,101271
2014-07-19T00:31:58.996Z,101265
2014-07-19T00:32:17.262Z,101262
2014-07-19T00:32:34.903Z,101276
2014-07-19T00:32:52.543Z,101270
2014-07-19T00:33:10.937Z,101279
2014-07-19T00:33:27.937Z,101273
2014-07-19T00:33:46.203Z,101268
2014-07-19T00:34:04.485Z,101282
2014-07-19T00:34:22.750Z,101268
2014-07-19T00:34:41.141Z,101276
2014-07-19T00:34:58.785Z,101273
2014-07-19T00:35:16.425Z,101276
2014-07-19T00:35:34.675Z,101273
2014-07-19T00:35:52.941Z,101273
2014-07-19T00:36:11.209Z,101270
2014-07-19T00:36:28.849Z,101267
2014-07-19T00:36:47.115Z,101267
2014-07-19T00:37:04.742Z,101273
2014-07-19T00:37:22.507Z,101276
2014-07-19T00:37:40.148Z,101276
2014-07-19T00:37:58.541Z,101270
2014-07-19T00:38:16.806Z,101273
2014-07-19T00:38:34.447Z,101276
2014-07-19T00:38:51.463Z,101279
2014-07-19T00:39:09.714Z,101276
2014-07-19T00:39:26.729Z,101273
2014-07-19T00:39:44.995Z,101282
2014-07-19T00:40:01.997Z,101276
2014-07-19T00:40:19.637Z,101270
2014-07-19T00:40:37.903Z,101273
2014-07-19T00:40:55.684Z,101276
2014-07-19T00:41:13.952Z,101270
2014-07-19T00:41:31.593Z,101279
2014-07-19T00:41:49.858Z,101270
2014-07-19T00:42:07.485Z,101273
2014-07-19T00:42:25.766Z,101258
2014-07-19T00:42:44.016Z,101275
2014-07-19T00:43:01.034Z,101264
2014-07-19T00:43:19.300Z,101267
2014-07-19T00:43:36.925Z,101267
2014-07-19T00:43:55.190Z,101267
2014-07-19T00:44:13.458Z,101267
2014-07-19T00:44:31.286Z,101270
2014-07-19T00:44:49.536Z,101273
2014-07-19T00:45:07.304Z,101273
2014-07-19T00:45:24.944Z,101273
2014-07-19T00:45:42.585Z,101261
2014-07-19T00:46:00.868Z,101267
2014-07-19T00:46:19.134Z,101273
2014-07-19T00:46:36.134Z,101275
2014-07-19T00:46:54.415Z,101275
2014-07-19T00:47:12.666Z,101269
2014-07-19T00:47:30.932Z,101272
2014-07-19T00:47:48.572Z,101272
2014-07-19T00:48:06.341Z,101275
2014-07-19T00:48:24.747Z,101264
2014-07-19T00:48:42.997Z,101269
2014-07-19T00:49:00.638Z,101269
2014-07-19T00:49:18.904Z,101269
2014-07-19T00:49:37.170Z,101264
2014-07-19T00:49:55.436Z,101272
2014-07-19T00:50:13.845Z,101270
2014-07-19T00:50:30.845Z,101264
2014-07-19T00:50:49.111Z,101267
2014-07-19T00:51:06.753Z,101264
2014-07-19T00:51:25.034Z,101264
2014-07-19T00:51:42.659Z,101264
2014-07-19T00:52:00.941Z,101261
2014-07-19T00:52:18.568Z,101276
2014-07-19T00:52:36.849Z,101276
2014-07-19T00:52:55.115Z,101267
2014-07-19T00:53:13.506Z,101264
2014-07-19T00:53:31.772Z,101265
2014-07-19T00:53:49.553Z,101265
2014-07-19T00:54:06.553Z,101268
2014-07-19T00:54:24.197Z,101262
2014-07-19T00:54:42.462Z,101271
2014-07-19T00:55:00.228Z,101268
2014-07-19T00:55:17.246Z,101273
2014-07-19T00:55:35.511Z,101273
2014-07-19T00:55:53.777Z,101273
2014-07-19T00:56:10.934Z,101265
2014-07-19T00:56:27.950Z,101279
2014-07-19T00:56:45.590Z,101282
2014-07-19T00:57:03.231Z,101271
2014-07-19T00:57:20.874Z,101279
2014-07-19T00:57:38.514Z,101279
2014-07-19T00:57:56.139Z,101268
2014-07-19T00:58:14.547Z,101274
2014-07-19T00:58:30.922Z,101276
2014-07-19T00:58:47.938Z,101274
2014-07-19T00:59:04.954Z,101276
2014-07-19T00:59:22.722Z,101274
2014-07-19T00:59:40.363Z,101265
2014-07-19T00:59:57.379Z,101271
2014-07-19T01:00:15.644Z,101271
2014-07-19T01:00:32.661Z,101268
2014-07-19T01:00:50.426Z,101268
2014-07-19T01:01:08.192Z,101265
2014-07-19T01:01:25.835Z,101276
2014-07-19T01:01:44.100Z,101274
2014-07-19T01:02:02.366Z,101274
2014-07-19T01:02:20.007Z,101274
2014-07-19T01:02:38.275Z,101276
2014-07-19T01:02:56.541Z,101271
2014-07-19T01:03:14.806Z,101271
2014-07-19T01:03:32.448Z,101268
2014-07-19T01:03:50.089Z,101268
2014-07-19T01:04:08.354Z,101268
2014-07-19T01:04:26.761Z,101279
2014-07-19T01:04:45.013Z,101274
2014-07-19T01:05:03.278Z,101276
2014-07-19T01:05:21.544Z,101265
2014-07-19T01:05:39.811Z,101271
2014-07-19T01:05:58.077Z,101282
2014-07-19T01:06:15.718Z,101271
2014-07-19T01:06:33.360Z,101279
2014-07-19T01:06:50.360Z,101282
2014-07-19T01:07:08.001Z,101271
2014-07-19T01:07:25.642Z,101274
2014-07-19T01:07:42.034Z,101274
2014-07-19T01:07:59.050Z,101274
2014-07-19T01:08:17.315Z,101282
2014-07-19T01:08:34.315Z,101279
2014-07-19T01:08:52.583Z,101276
2014-07-19T01:09:09.599Z,101276
2014-07-19T01:09:27.239Z,101279
2014-07-19T01:09:45.007Z,101274
2014-07-19T01:10:02.663Z,101276
2014-07-19T01:10:20.429Z,101277
2014-07-19T01:10:38.071Z,101276
2014-07-19T01:10:55.696Z,101271
2014-07-19T01:11:13.337Z,101271
2014-07-19T01:11:31.603Z,101279
2014-07-19T01:11:49.886Z,101271
2014-07-19T01:12:07.511Z,101274
2014-07-19T01:12:25.152Z,101268
2014-07-19T01:12:42.794Z,101282
2014-07-19T01:13:01.044Z,101279
2014-07-19T01:13:18.700Z,101265
2014-07-19T01:13:39.341Z,101265
2014-07-19T01:13:57.609Z,101276
2014-07-19T01:14:15.999Z,101268
2014-07-19T01:14:33.640Z,101268
2014-07-19T01:14:52.048Z,101271
2014-07-19T01:15:10.314Z,101268
2014-07-19T01:15:27.954Z,101271
2014-07-19T01:15:46.220Z,101259
2014-07-19T01:16:04.488Z,101265
2014-07-19T01:16:22.753Z,101265
2014-07-19T01:16:40.394Z,101270
2014-07-19T01:16:58.802Z,101273
2014-07-19T01:17:17.068Z,101268
2014-07-19T01:17:35.333Z,101262
2014-07-19T01:17:53.740Z,101253
2014-07-19T01:18:12.007Z,101264
2014-07-19T01:18:30.273Z,101259
2014-07-19T01:18:47.929Z,101261
2014-07-19T01:19:06.197Z,101273
2014-07-19T01:19:24.462Z,101267
2014-07-19T01:19:42.869Z,101267
2014-07-19T01:20:01.136Z,101267
2014-07-19T01:20:19.402Z,101264
2014-07-19T01:20:37.183Z,101264
2014-07-19T01:20:55.449Z,101256
2014-07-19T01:21:13.841Z,101264
2014-07-19T01:21:31.482Z,101258
2014-07-19T01:21:49.763Z,101256
2014-07-19T01:22:07.405Z,101256
2014-07-19T01:22:24.405Z,101259
2014-07-19T01:22:42.671Z,101259
2014-07-19T01:23:00.954Z,101253
2014-07-19T01:23:19.219Z,101253
2014-07-19T01:23:37.485Z,101253
2014-07-19T01:23:54.501Z,101253
2014-07-19T01:24:12.768Z,101250
2014-07-19T01:24:30.409Z,101250
2014-07-19T01:24:48.050Z,101247
2014-07-19T01:25:06.317Z,101253
2014-07-19T01:25:24.583Z,101253
2014-07-19T01:25:42.848Z,101255
2014-07-19T01:26:01.116Z,101255
2014-07-19T01:26:18.757Z,101258
2014-07-19T01:26:36.522Z,101253
2014-07-19T01:26:54.179Z,101253
2014-07-19T01:27:11.181Z,101241
2014-07-19T01:27:28.821Z,101255
2014-07-19T01:27:47.087Z,101252
2014-07-19T01:28:04.729Z,101247
2014-07-19T01:28:22.979Z,101252
2014-07-19T01:28:41.245Z,101253
2014-07-19T01:28:59.513Z,101253
2014-07-19T01:29:17.169Z,101252
2014-07-19T01:29:35.435Z,101250
2014-07-19T01:29:53.075Z,101252
2014-07-19T01:30:11.343Z,101250
2014-07-19T01:30:29.733Z,101255
2014-07-19T01:30:47.374Z,101250
2014-07-19T01:31:05.642Z,101241
2014-07-19T01:31:24.032Z,101255
2014-07-19T01:31:42.298Z,101241
2014-07-19T01:32:00.567Z,101252
2014-07-19T01:32:18.207Z,101255
2014-07-19T01:32:35.988Z,101244
2014-07-19T01:32:53.629Z,101244
2014-07-19T01:33:11.896Z,101250
2014-07-19T01:33:30.146Z,101238
2014-07-19T01:33:47.786Z,101252
2014-07-19T01:34:05.429Z,101258
2014-07-19T01:34:23.070Z,101241
2014-07-19T01:34:41.320Z,101247
2014-07-19T01:34:59.585Z,101252
2014-07-19T01:35:17.853Z,101252
2014-07-19T01:35:36.118Z,101244
2014-07-19T01:35:53.900Z,101250
2014-07-19T01:36:12.292Z,101250
2014-07-19T01:36:30.558Z,101244
2014-07-19T01:36:48.824Z,101241
2014-07-19T01:37:07.089Z,101250
2014-07-19T01:37:24.108Z,101244
2014-07-19T01:37:41.748Z,101255
2014-07-19T01:37:59.998Z,101250
2014-07-19T01:38:17.015Z,101244
2014-07-19T01:38:34.656Z,101247
2014-07-19T01:38:52.281Z,101244
2014-07-19T01:39:10.687Z,101253
2014-07-19T01:39:28.330Z,101250
2014-07-19T01:39:46.595Z,101253
2014-07-19T01:40:04.861Z,101252
2014-07-19T01:40:23.127Z,101252
2014-07-19T01:40:41.393Z,101252
2014-07-19T01:40:59.659Z,101252
2014-07-19T01:41:16.676Z,101258
2014-07-19T01:41:34.942Z,101252
2014-07-19T01:41:53.192Z,101255
2014-07-19T01:42:11.458Z,101255
2014-07-19T01:42:29.867Z,101249
2014-07-19T01:42:48.257Z,101252
2014-07-19T01:43:06.523Z,101255
2014-07-19T01:43:24.791Z,101238
2014-07-19T01:43:42.431Z,101252
2014-07-19T01:44:00.072Z,101244
2014-07-19T01:44:16.480Z,101244
2014-07-19T01:44:34.136Z,101244
2014-07-19T01:44:51.793Z,101241
2014-07-19T01:45:08.808Z,101252
2014-07-19T01:45:25.826Z,101258
2014-07-19T01:45:44.092Z,101250
2014-07-19T01:46:02.513Z,101244
2014-07-19T01:46:20.810Z,101253
2014-07-19T01:46:38.469Z,101244
2014-07-19T01:46:55.515Z,101244
2014-07-19T01:47:13.172Z,101239
2014-07-19T01:47:31.471Z,101247
2014-07-19T01:47:49.267Z,101239
2014-07-19T01:48:06.924Z,101242
2014-07-19T01:48:24.566Z,101239
2014-07-19T01:48:41.582Z,101242
2014-07-19T01:48:59.223Z,101233
2014-07-19T01:49:17.504Z,101236
2014-07-19T01:49:34.520Z,101236
2014-07-19T01:49:52.786Z,101242
2014-07-19T01:50:11.052Z,101228
2014-07-19T01:50:29.320Z,101242
2014-07-19T01:50:47.711Z,101234
2014-07-19T01:51:05.977Z,101234
2014-07-19T01:51:22.992Z,101228
2014-07-19T01:51:39.994Z,101242
2014-07-19T01:51:58.275Z,101228
2014-07-19T01:52:16.666Z,101234
2014-07-19T01:52:34.933Z,101237
2014-07-19T01:52:53.214Z,101234
2014-07-19T01:53:10.839Z,101225
2014-07-19T01:53:28.608Z,101228
2014-07-19T01:53:46.873Z,101231
2014-07-19T01:54:04.514Z,101223
2014-07-19T01:54:22.764Z,101237
2014-07-19T01:54:41.030Z,101231
2014-07-19T01:54:58.671Z,101228
2014-07-19T01:55:16.921Z,101234
2014-07-19T01:55:34.564Z,101234
2014-07-19T01:55:52.189Z,101234
2014-07-19T01:56:09.204Z,101240
2014-07-19T01:56:27.595Z,101229
2014-07-19T01:56:45.238Z,101240
2014-07-19T01:57:02.878Z,101231
2014-07-19T01:57:20.519Z,101237
2014-07-19T01:57:38.162Z,101234
2014-07-19T01:57:55.803Z,101231
2014-07-19T01:58:13.428Z,101231
2014-07-19T01:58:31.069Z,101234
2014-07-19T01:58:48.695Z,101234
2014-07-19T01:59:06.960Z,101237
2014-07-19T01:59:25.226Z,101232
2014-07-19T01:59:43.494Z,101232
2014-07-19T02:00:01.884Z,101234
2014-07-19T02:00:20.150Z,101234
2014-07-19T02:00:38.417Z,101232
2014-07-19T02:00:56.058Z,101237
2014-07-19T02:01:13.699Z,101246
2014-07-19T02:01:31.949Z,101237
2014-07-19T02:01:49.607Z,101237
2014-07-19T02:02:06.732Z,101240
2014-07-19T02:02:24.998Z,101229
2014-07-19T02:02:43.406Z,101240
2014-07-19T02:03:01.046Z,101243
2014-07-19T02:03:18.687Z,101235
2014-07-19T02:03:36.937Z,101237
2014-07-19T02:03:54.595Z,101237
2014-07-19T02:04:12.845Z,101235
2014-07-19T02:04:31.236Z,101238
2014-07-19T02:04:49.504Z,101237
2014-07-19T02:05:07.910Z,101229
2014-07-19T02:05:26.175Z,101240
2014-07-19T02:05:43.817Z,101235
2014-07-19T02:06:02.083Z,101232
2014-07-19T02:06:19.723Z,101226
2014-07-19T02:06:37.989Z,101240
2014-07-19T02:06:56.258Z,101238
2014-07-19T02:07:13.273Z,101235
2014-07-19T02:07:31.539Z,101235
2014-07-19T02:07:49.806Z,101243
2014-07-19T02:08:08.056Z,101229
2014-07-19T02:08:26.322Z,101235
2014-07-19T02:08:44.589Z,101232
2014-07-19T02:09:02.995Z,101241
2014-07-19T02:09:20.761Z,101226
2014-07-19T02:09:38.401Z,101235
2014-07-19T02:09:56.170Z,101241
2014-07-19T02:10:14.435Z,101238
2014-07-19T02:10:32.060Z,101238
2014-07-19T02:10:50.328Z,101235
2014-07-19T02:11:07.969Z,101238
2014-07-19T02:11:25.609Z,101226
2014-07-19T02:11:43.875Z,101232
2014-07-19T02:12:02.142Z,101232
2014-07-19T02:12:20.407Z,101241
2014-07-19T02:12:36.798Z,101238
2014-07-19T02:12:54.425Z,101235
2014-07-19T02:13:12.690Z,101235
2014-07-19T02:13:30.956Z,101235
2014-07-19T02:13:48.599Z,101229
2014-07-19T02:14:06.849Z,101232
2014-07-19T02:14:25.114Z,101226
2014-07-19T02:14:43.380Z,101238
2014-07-19T02:15:01.023Z,101226
2014-07-19T02:15:19.413Z,101235
2014-07-19T02:15:37.679Z,101232
2014-07-19T02:15:55.306Z,101235
2014-07-19T02:16:13.571Z,101232
2014-07-19T02:16:31.837Z,101229
2014-07-19T02:16:50.090Z,101232
2014-07-19T02:17:06.465Z,101241
2014-07-19T02:17:24.731Z,101244
2014-07-19T02:17:42.371Z,101232
2014-07-19T02:18:00.638Z,101232
2014-07-19T02:18:19.029Z,101224
2014-07-19T02:18:36.669Z,101229
2014-07-19T02:18:54.937Z,101229
2014-07-19T02:19:12.562Z,101232
2014-07-19T02:19:29.718Z,101227
2014-07-19T02:19:47.359Z,101227
2014-07-19T02:20:04.361Z,101235
2014-07-19T02:20:22.626Z,101229
2014-07-19T02:20:40.892Z,101229
2014-07-19T02:20:59.144Z,101227
2014-07-19T02:21:15.535Z,101227
2014-07-19T02:21:33.785Z,101224
2014-07-19T02:21:51.441Z,101218
2014-07-19T02:22:09.693Z,101227
2014-07-19T02:22:27.474Z,101227
2014-07-19T02:22:45.740Z,101224
2014-07-19T02:23:04.054Z,101229
2014-07-19T02:23:22.445Z,101232
2014-07-19T02:23:40.148Z,101232
2014-07-19T02:23:58.415Z,101221
2014-07-19T02:24:16.680Z,101218
2014-07-19T02:24:33.696Z,101215
2014-07-19T02:24:51.961Z,101221
2014-07-19T02:25:10.229Z,101221
2014-07-19T02:25:28.495Z,101221
2014-07-19T02:25:46.120Z,101218
2014-07-19T02:26:03.762Z,101221
2014-07-19T02:26:21.403Z,101212
2014-07-19T02:26:39.044Z,101210
2014-07-19T02:26:56.669Z,101227
2014-07-19T02:27:14.936Z,101224
2014-07-19T02:27:31.311Z,101224
2014-07-19T02:27:49.577Z,101227
2014-07-19T02:28:07.344Z,101221
2014-07-19T02:28:25.626Z,101215
2014-07-19T02:28:42.626Z,101218
2014-07-19T02:29:00.894Z,101215
2014-07-19T02:29:18.535Z,101218
2014-07-19T02:29:36.801Z,101215
2014-07-19T02:29:55.066Z,101218
2014-07-19T02:30:12.692Z,101218
2014-07-19T02:30:30.333Z,101215
2014-07-19T02:30:48.614Z,101215
2014-07-19T02:31:06.242Z,101218
2014-07-19T02:31:23.883Z,101218
2014-07-19T02:31:41.508Z,101213
2014-07-19T02:31:59.289Z,101213
2014-07-19T02:32:17.682Z,101215
2014-07-19T02:32:35.322Z,101218
2014-07-19T02:32:53.588Z,101221
2014-07-19T02:33:11.214Z,101227
2014-07-19T02:33:29.479Z,101213
2014-07-19T02:33:47.745Z,101221
2014-07-19T02:34:03.497Z,101227
2014-07-19T02:34:21.763Z,101227
2014-07-19T02:34:39.388Z,101227
2014-07-19T02:34:57.653Z,101224
2014-07-19T02:35:16.062Z,101224
2014-07-19T02:35:34.327Z,101221
2014-07-19T02:35:52.718Z,101221
2014-07-19T02:36:10.361Z,101221
2014-07-19T02:36:27.986Z,101227
2014-07-19T02:36:45.627Z,101218
2014-07-19T02:37:03.252Z,101218
2014-07-19T02:37:20.894Z,101227
2014-07-19T02:37:39.159Z,101227
2014-07-19T02:37:57.425Z,101227
2014-07-19T02:38:15.693Z,101227
2014-07-19T02:38:33.958Z,101224
2014-07-19T02:38:52.224Z,101230
2014-07-19T02:39:10.476Z,101227
2014-07-19T02:39:28.116Z,101215
2014-07-19T02:39:46.382Z,101224
2014-07-19T02:40:04.648Z,101224
2014-07-19T02:40:22.290Z,101230
2014-07-19T02:40:40.056Z,101233
2014-07-19T02:40:58.322Z,101224
2014-07-19T02:41:16.089Z,101221
2014-07-19T02:41:33.730Z,101221
2014-07-19T02:41:51.495Z,101221
2014-07-19T02:42:09.138Z,101224
2014-07-19T02:42:26.904Z,101230
2014-07-19T02:42:45.169Z,101227
2014-07-19T02:43:02.310Z,101233
2014-07-19T02:43:20.703Z,101227
2014-07-19T02:43:38.968Z,101227
2014-07-19T02:43:57.359Z,101227
2014-07-19T02:44:14.999Z,101230
2014-07-19T02:44:32.626Z,101221
2014-07-19T02:44:50.267Z,101230
2014-07-19T02:45:08.673Z,101227
2014-07-19T02:45:25.675Z,101218
2014-07-19T02:45:43.957Z,101224
2014-07-19T02:46:01.582Z,101224
2014-07-19T02:46:19.847Z,101227
2014-07-19T02:46:36.990Z,101233
2014-07-19T02:46:55.255Z,101227
2014-07-19T02:47:13.521Z,101221
2014-07-19T02:47:31.773Z,101227
2014-07-19T02:47:49.414Z,101224
2014-07-19T02:48:07.054Z,101233
2014-07-19T02:48:24.679Z,101227
2014-07-19T02:48:42.338Z,101236
2014-07-19T02:48:59.963Z,101227
2014-07-19T02:49:18.228Z,101224
2014-07-19T02:49:36.496Z,101230
2014-07-19T02:49:54.761Z,101230
2014-07-19T02:50:11.761Z,101224
2014-07-19T02:50:29.402Z,101227
2014-07-19T02:50:47.795Z,101227
2014-07-19T02:51:05.435Z,101230
2014-07-19T02:51:23.076Z,101227
2014-07-19T02:51:40.094Z,101221
2014-07-19T02:51:58.359Z,101221
2014-07-19T02:52:16.000Z,101221
2014-07-19T02:52:33.765Z,101221
2014-07-19T02:52:51.407Z,101216
2014-07-19T02:53:09.032Z,101224
2014-07-19T02:53:27.298Z,101219
2014-07-19T02:53:45.707Z,101213
2014-07-19T02:54:03.973Z,101210
2014-07-19T02:54:20.973Z,101222
2014-07-19T02:54:39.240Z,101227
2014-07-19T02:54:57.506Z,101222
2014-07-19T02:55:15.131Z,101221
2014-07-19T02:55:33.396Z,101219
2014-07-19T02:55:51.039Z,101230
2014-07-19T02:56:09.305Z,101216
2014-07-19T02:56:26.945Z,101222
2014-07-19T02:56:45.197Z,101219
2014-07-19T02:57:02.838Z,101222
2014-07-19T02:57:21.104Z,101219
2014-07-19T02:57:38.729Z,101213
2014-07-19T02:57:56.512Z,101216
2014-07-19T02:58:14.777Z,101219
2014-07-19T02:58:33.043Z,101216
2014-07-19T02:58:51.295Z,101227
2014-07-19T02:59:08.936Z,101219
2014-07-19T02:59:26.576Z,101219
2014-07-19T02:59:44.217Z,101222
2014-07-19T03:00:02.469Z,101219
2014-07-19T03:00:20.860Z,101222
2014-07-19T03:00:39.125Z,101224
2014-07-19T03:00:57.392Z,101227
2014-07-19T03:01:15.657Z,101222
2014-07-19T03:01:33.923Z,101210
2014-07-19T03:01:51.567Z,101216
2014-07-19T03:02:09.207Z,101216
2014-07-19T03:02:27.489Z,101222
2014-07-19T03:02:45.129Z,101224
2014-07-19T03:03:02.147Z,101213
2014-07-19T03:03:19.787Z,101222
2014-07-19T03:03:37.428Z,101207
2014-07-19T03:03:55.071Z,101210
2014-07-19T03:04:12.711Z,101216
2014-07-19T03:04:30.961Z,101210
2014-07-19T03:04:48.602Z,101216
2014-07-19T03:05:06.885Z,101222
2014-07-19T03:05:25.151Z,101219
2014-07-19T03:05:43.416Z,101216
2014-07-19T03:06:01.808Z,101219
2014-07-19T03:06:19.449Z,101222
2014-07-19T03:06:36.464Z,101216
2014-07-19T03:06:54.873Z,101222
2014-07-19T03:07:12.638Z,101213
2014-07-19T03:07:31.044Z,101213
2014-07-19T03:07:49.310Z,101216
2014-07-19T03:08:06.953Z,101225
2014-07-19T03:08:24.578Z,101227
2014-07-19T03:08:42.218Z,101216
2014-07-19T03:09:00.002Z,101213
2014-07-19T03:09:17.642Z,101213
2014-07-19T03:09:34.017Z,101216
2014-07-19T03:09:52.330Z,101210
2014-07-19T03:10:10.644Z,101213
2014-07-19T03:10:28.379Z,101202
2014-07-19T03:10:46.722Z,101219
2014-07-19T03:11:04.990Z,101213
2014-07-19T03:11:23.240Z,101219
2014-07-19T03:11:41.646Z,101210
2014-07-19T03:11:59.914Z,101216
2014-07-19T03:12:17.054Z,101213
2014-07-19T03:12:34.820Z,101213
2014-07-19T03:12:52.461Z,101216
2014-07-19T03:13:09.463Z,101216
2014-07-19T03:13:27.728Z,101210
2014-07-19T03:13:45.369Z,101213
2014-07-19T03:14:03.637Z,101210
2014-07-19T03:14:21.902Z,101210
2014-07-19T03:14:39.543Z,101205
2014-07-19T03:14:57.183Z,101207
2014-07-19T03:15:15.435Z,101210
2014-07-19T03:15:33.701Z,101202
2014-07-19T03:15:51.967Z,101205
2014-07-19T03:16:10.250Z,101207
2014-07-19T03:16:28.000Z,101207
2014-07-19T03:16:45.656Z,101213
2014-07-19T03:17:03.923Z,101210
2014-07-19T03:17:22.313Z,101210
2014-07-19T03:17:40.579Z,101202
2014-07-19T03:17:58.220Z,101213
2014-07-19T03:18:15.863Z,101213
2014-07-19T03:18:34.113Z,101202
2014-07-19T03:18:52.379Z,101205
2014-07-19T03:19:10.646Z,101207
2014-07-19T03:19:28.427Z,101199
2014-07-19T03:19:46.817Z,101202
2014-07-19T03:20:05.083Z,101202
2014-07-19T03:20:23.491Z,101205
2014-07-19T03:20:41.882Z,101202
2014-07-19T03:20:59.523Z,101199
2014-07-19T03:21:17.791Z,101207
2014-07-19T03:21:36.057Z,101205
2014-07-19T03:21:53.697Z,101205
2014-07-19T03:22:11.963Z,101205
2014-07-19T03:22:30.355Z,101208
2014-07-19T03:22:48.605Z,101199
2014-07-19T03:23:06.870Z,101202
2014-07-19T03:23:25.139Z,101199
2014-07-19T03:23:42.780Z,101202
2014-07-19T03:24:01.030Z,101199
2014-07-19T03:24:18.686Z,101202
2014-07-19T03:24:36.328Z,101196
2014-07-19T03:24:54.719Z,101202
2014-07-19T03:25:13.000Z,101199
2014-07-19T03:25:31.268Z,101210
2014-07-19T03:25:49.534Z,101213
2014-07-19T03:26:07.799Z,101208
2014-07-19T03:26:25.580Z,101193
2014-07-19T03:26:43.223Z,101213
2014-07-19T03:27:01.489Z,101210
2014-07-19T03:27:19.129Z,101202
2014-07-19T03:27:36.772Z,101213
2014-07-19T03:27:55.038Z,101202
2014-07-19T03:28:12.053Z,101210
2014-07-19T03:28:29.694Z,101205
2014-07-19T03:28:48.086Z,101205
2014-07-19T03:29:06.352Z,101199
2014-07-19T03:29:24.008Z,101208
2014-07-19T03:29:41.635Z,101202
2014-07-19T03:29:58.635Z,101205
2014-07-19T03:30:16.292Z,101210
2014-07-19T03:30:33.932Z,101210
2014-07-19T03:30:51.559Z,101202
2014-07-19T03:31:09.840Z,101210
2014-07-19T03:31:28.106Z,101210
2014-07-19T03:31:46.374Z,101216
2014-07-19T03:32:04.639Z,101213
2014-07-19T03:32:22.905Z,101208
2014-07-19T03:32:40.546Z,101205
2014-07-19T03:32:58.813Z,101205
2014-07-19T03:33:17.094Z,101205
2014-07-19T03:33:34.735Z,101208
2014-07-19T03:33:53.003Z,101213
2014-07-19T03:34:11.268Z,101213
2014-07-19T03:34:29.050Z,101216
2014-07-19T03:34:46.692Z,101205
2014-07-19T03:35:04.458Z,101202
2014-07-19T03:35:22.723Z,101208
2014-07-19T03:35:40.348Z,101199
2014-07-19T03:35:58.631Z,101208
2014-07-19T03:36:16.896Z,101193
2014-07-19T03:36:35.146Z,101205
2014-07-19T03:36:52.806Z,101205
2014-07-19T03:37:11.196Z,101205
2014-07-19T03:37:28.837Z,101205
2014-07-19T03:37:47.104Z,101205
2014-07-19T03:38:05.511Z,101196
2014-07-19T03:38:23.276Z,101199
2014-07-19T03:38:41.542Z,101199
2014-07-19T03:38:59.810Z,101196
2014-07-19T03:39:18.216Z,101202
2014-07-19T03:39:36.481Z,101196
2014-07-19T03:39:54.123Z,101199
2014-07-19T03:40:11.139Z,101205
2014-07-19T03:40:29.404Z,101193
2014-07-19T03:40:47.672Z,101191
2014-07-19T03:41:05.953Z,101193
2014-07-19T03:41:23.578Z,101199
2014-07-19T03:41:41.844Z,101199
2014-07-19T03:41:59.487Z,101188
2014-07-19T03:42:16.503Z,101193
2014-07-19T03:42:34.269Z,101202
2014-07-19T03:42:51.910Z,101199
2014-07-19T03:43:10.176Z,101196
2014-07-19T03:43:28.442Z,101199