createdAt,value
2018-09-30T00:00:43.180Z,100.00
2018-09-30T00:02:18.744Z,100.00
2018-09-30T00:03:54.258Z,100.00
2018-09-30T00:05:29.813Z,100.00
2018-09-30T00:07:05.332Z,100.00
2018-09-30T00:08:40.902Z,100.00
2018-09-30T00:10:16.898Z,100.00
2018-09-30T00:11:52.593Z,100.00
2018-09-30T00:13:28.095Z,100.00
2018-09-30T00:15:03.692Z,100.00
2018-09-30T00:16:39.322Z,100.00
2018-09-30T00:18:14.894Z,100.00
2018-09-30T00:19:50.645Z,100.00
2018-09-30T00:21:26.177Z,100.00
2018-09-30T00:23:01.699Z,100.00
2018-09-30T00:24:42.644Z,100.00
2018-09-30T00:26:23.439Z,100.00
2018-09-30T00:27:58.939Z,100.00
2018-09-30T00:29:34.509Z,100.00
2018-09-30T00:31:10.090Z,100.00
2018-09-30T00:32:45.793Z,100.00
2018-09-30T00:34:28.571Z,100.00
2018-09-30T00:36:04.250Z,100.00
2018-09-30T00:37:39.969Z,100.00
2018-09-30T00:39:15.505Z,100.00
2018-09-30T00:40:51.083Z,100.00
2018-09-30T00:42:27.533Z,100.00
2018-09-30T00:44:03.201Z,100.00
2018-09-30T00:45:38.888Z,100.00
2018-09-30T00:47:14.541Z,100.00
2018-09-30T00:48:50.121Z,100.00
2018-09-30T00:50:25.720Z,100.00
2018-09-30T00:52:02.308Z,100.00
2018-09-30T00:53:38.037Z,100.00
2018-09-30T00:55:14.446Z,100.00
2018-09-30T00:56:49.988Z,100.00
2018-09-30T00:58:25.566Z,100.00
2018-09-30T01:00:01.160Z,100.00
2018-09-30T01:01:36.680Z,100.00
2018-09-30T01:03:12.314Z,100.00
2018-09-30T01:04:47.853Z,100.00
2018-09-30T01:06:23.765Z,100.00
2018-09-30T01:07:59.484Z,100.00
2018-09-30T01:09:35.227Z,100.00
2018-09-30T01:11:11.010Z,100.00
2018-09-30T01:12:46.602Z,100.00
2018-09-30T01:14:22.205Z,100.00
2018-09-30T01:15:58.016Z,100.00
2018-09-30T01:17:33.741Z,100.00
2018-09-30T01:19:09.240Z,100.00
2018-09-30T01:20:44.781Z,100.00
2018-09-30T01:22:20.349Z,100.00
2018-09-30T01:23:56.061Z,100.00
2018-09-30T01:25:32.672Z,100.00
2018-09-30T01:27:08.266Z,100.00
2018-09-30T01:28:43.812Z,100.00
2018-09-30T01:30:20.471Z,100.00
2018-09-30T01:31:56.061Z,100.00
2018-09-30T01:33:31.927Z,100.00
2018-09-30T01:35:07.907Z,100.00
2018-09-30T01:36:43.461Z,100.00
2018-09-30T01:38:18.989Z,100.00
2018-09-30T01:39:54.537Z,100.00
2018-09-30T01:41:30.152Z,100.00
2018-09-30T01:43:05.692Z,100.00
2018-09-30T01:44:41.277Z,100.00
2018-09-30T01:46:16.892Z,100.00
2018-09-30T01:47:52.502Z,100.00
2018-09-30T01:49:28.081Z,100.00
2018-09-30T01:51:03.621Z,100.00
2018-09-30T01:52:49.915Z,100.00
2018-09-30T01:54:25.488Z,100.00
2018-09-30T01:56:01.336Z,100.00
2018-09-30T01:57:36.828Z,100.00
2018-09-30T01:59:12.390Z,100.00
2018-09-30T02:00:47.890Z,100.00
2018-09-30T02:02:23.422Z,100.00
2018-09-30T02:03:58.978Z,100.00
2018-09-30T02:05:34.633Z,100.00
2018-09-30T02:07:10.216Z,100.00
2018-09-30T02:08:45.857Z,100.00
2018-09-30T02:10:21.591Z,100.00
2018-09-30T02:11:57.266Z,100.00
2018-09-30T02:13:32.746Z,100.00
2018-09-30T02:15:08.431Z,100.00
2018-09-30T02:16:44.081Z,100.00
2018-09-30T02:18:19.598Z,100.00
2018-09-30T02:19:55.252Z,100.00
2018-09-30T02:21:30.985Z,100.00
2018-09-30T02:23:06.557Z,100.00
2018-09-30T02:24:42.117Z,100.00
2018-09-30T02:26:17.640Z,100.00
2018-09-30T02:27:53.172Z,100.00
2018-09-30T02:29:28.794Z,100.00
2018-09-30T02:31:04.460Z,100.00
2018-09-30T02:32:40.057Z,100.00
2018-09-30T02:34:15.755Z,100.00
2018-09-30T02:35:51.347Z,100.00
2018-09-30T02:37:27.052Z,100.00
2018-09-30T02:40:45.693Z,100.00
2018-09-30T02:42:21.273Z,100.00
2018-09-30T02:43:56.778Z,100.00
2018-09-30T02:45:32.402Z,100.00
2018-09-30T02:47:08.333Z,100.00
2018-09-30T02:48:43.893Z,100.00
2018-09-30T02:50:19.566Z,100.00
2018-09-30T02:51:55.134Z,100.00
2018-09-30T02:53:33.699Z,100.00
2018-09-30T02:55:09.245Z,100.00
2018-09-30T02:56:44.792Z,100.00
2018-09-30T02:58:20.361Z,100.00
2018-09-30T02:59:55.875Z,100.00
2018-09-30T03:01:31.638Z,100.00
2018-09-30T03:03:07.228Z,100.00
2018-09-30T03:04:42.879Z,100.00
2018-09-30T03:06:23.855Z,100.00
2018-09-30T03:08:04.677Z,100.00
2018-09-30T03:09:42.749Z,100.00
2018-09-30T03:11:18.262Z,100.00
2018-09-30T03:12:53.835Z,100.00
2018-09-30T03:14:29.353Z,100.00
2018-09-30T03:16:05.439Z,100.00
2018-09-30T03:17:40.976Z,100.00
2018-09-30T03:19:16.773Z,100.00
2018-09-30T03:20:52.278Z,100.00
2018-09-30T03:22:27.835Z,100.00
2018-09-30T03:24:03.456Z,100.00
2018-09-30T03:25:38.955Z,100.00
2018-09-30T03:27:14.562Z,100.00
2018-09-30T03:28:50.116Z,100.00
2018-09-30T03:30:25.731Z,100.00
2018-09-30T03:32:01.417Z,100.00
2018-09-30T03:33:37.057Z,100.00
2018-09-30T03:35:12.599Z,100.00
2018-09-30T03:36:48.343Z,100.00
2018-09-30T03:38:23.946Z,100.00
2018-09-30T03:39:59.666Z,100.00
2018-09-30T03:41:35.225Z,100.00
2018-09-30T03:43:10.844Z,100.00
2018-09-30T03:44:46.303Z,100.00
2018-09-30T03:46:21.912Z,100.00
2018-09-30T03:47:57.436Z,100.00
2018-09-30T03:49:33.096Z,100.00
2018-09-30T03:51:08.904Z,100.00
2018-09-30T03:52:44.442Z,100.00
2018-09-30T03:54:20.202Z,100.00
2018-09-30T03:55:55.901Z,100.00
2018-09-30T03:57:31.601Z,100.00
2018-09-30T03:59:07.219Z,100.00
2018-09-30T04:00:42.771Z,100.00
2018-09-30T04:02:18.531Z,100.00
2018-09-30T04:03:54.016Z,100.00
2018-09-30T04:05:29.579Z,100.00
2018-09-30T04:07:05.123Z,100.00
2018-09-30T04:08:40.836Z,100.00
2018-09-30T04:10:16.509Z,100.00
2018-09-30T04:11:52.044Z,100.00
2018-09-30T04:13:27.662Z,100.00
2018-09-30T04:15:03.231Z,100.00
2018-09-30T04:16:38.801Z,100.00
2018-09-30T04:18:14.494Z,100.00
2018-09-30T04:19:51.037Z,100.00
2018-09-30T04:21:26.507Z,100.00
2018-09-30T04:23:02.146Z,100.00
2018-09-30T04:24:37.732Z,100.00
2018-09-30T04:26:13.330Z,100.00
2018-09-30T04:27:48.960Z,100.00
2018-09-30T04:29:24.494Z,100.00
2018-09-30T04:31:00.046Z,100.00
2018-09-30T04:32:35.602Z,100.00
2018-09-30T04:34:11.258Z,100.00
2018-09-30T04:35:46.778Z,100.00
2018-09-30T04:37:22.338Z,100.00
2018-09-30T04:40:59.008Z,100.00
2018-09-30T04:42:59.381Z,100.00
2018-09-30T04:44:35.943Z,100.00
2018-09-30T04:46:13.581Z,100.00
2018-09-30T04:47:49.192Z,100.00
2018-09-30T04:49:24.808Z,100.00
2018-09-30T04:51:00.403Z,100.00
2018-09-30T04:52:36.014Z,100.00
2018-09-30T04:54:11.686Z,100.00
2018-09-30T04:55:47.212Z,100.00
2018-09-30T04:57:22.818Z,100.00
2018-09-30T04:58:58.511Z,100.00
2018-09-30T05:00:34.278Z,100.00
2018-09-30T05:02:10.010Z,100.00
2018-09-30T05:03:45.669Z,100.00
2018-09-30T05:05:21.443Z,100.00
2018-09-30T05:06:56.974Z,100.00
2018-09-30T05:08:32.771Z,100.00
2018-09-30T05:10:08.528Z,100.00
2018-09-30T05:11:44.150Z,100.00
2018-09-30T05:13:19.667Z,100.00
2018-09-30T05:14:55.386Z,100.00
2018-09-30T05:16:30.969Z,100.00
2018-09-30T05:18:06.539Z,100.00
2018-09-30T05:19:42.033Z,100.00
2018-09-30T05:21:17.582Z,100.00
2018-09-30T05:22:53.111Z,100.00
2018-09-30T05:24:28.620Z,100.00
2018-09-30T05:26:04.202Z,100.00
2018-09-30T05:27:39.881Z,100.00
2018-09-30T05:29:15.494Z,100.00
2018-09-30T05:30:51.146Z,100.00
2018-09-30T05:32:26.650Z,100.00
2018-09-30T05:34:02.375Z,100.00
2018-09-30T05:35:38.197Z,100.00
2018-09-30T05:37:13.775Z,100.00
2018-09-30T05:38:49.353Z,100.00
2018-09-30T05:40:25.042Z,100.00
2018-09-30T05:42:00.831Z,100.00
2018-09-30T05:43:36.454Z,100.00
2018-09-30T05:45:12.066Z,100.00
2018-09-30T05:46:47.754Z,100.00
2018-09-30T05:48:23.472Z,100.00
2018-09-30T05:49:59.091Z,100.00
2018-09-30T05:51:34.707Z,100.00
2018-09-30T05:53:10.296Z,100.00
2018-09-30T05:54:45.845Z,100.00
2018-09-30T05:56:21.543Z,100.00
2018-09-30T05:57:57.103Z,100.00
2018-09-30T05:59:32.592Z,100.00
2018-09-30T06:01:08.475Z,100.00
2018-09-30T06:02:44.071Z,100.00
2018-09-30T06:04:19.699Z,100.00
2018-09-30T06:05:55.269Z,100.00
2018-09-30T06:07:30.746Z,100.00
2018-09-30T06:09:09.220Z,100.00
2018-09-30T06:10:44.682Z,100.00
2018-09-30T06:12:20.323Z,100.00
2018-09-30T06:13:55.993Z,100.00
2018-09-30T06:15:31.685Z,100.00
2018-09-30T06:17:07.151Z,100.00
2018-09-30T06:18:42.683Z,100.00
2018-09-30T06:20:18.215Z,100.00
2018-09-30T06:21:53.678Z,100.00
2018-09-30T06:23:29.169Z,100.00
2018-09-30T06:25:04.660Z,100.00
2018-09-30T06:26:40.466Z,100.00
2018-09-30T06:28:16.131Z,100.00
2018-09-30T06:29:51.653Z,100.00
2018-09-30T06:31:27.275Z,100.00
2018-09-30T06:33:02.773Z,100.00
2018-09-30T06:34:38.150Z,100.00
2018-09-30T06:36:13.688Z,100.00
2018-09-30T06:37:49.195Z,100.00
2018-09-30T06:39:24.770Z,100.00
2018-09-30T06:41:00.273Z,100.00
2018-09-30T06:42:35.782Z,100.00
2018-09-30T06:44:11.311Z,100.00
2018-09-30T06:45:46.810Z,100.00
2018-09-30T06:47:22.298Z,100.00
2018-09-30T06:48:57.838Z,100.00
2018-09-30T06:50:33.753Z,100.00
2018-09-30T06:52:09.232Z,100.00
2018-09-30T06:53:44.705Z,100.00
2018-09-30T06:55:20.467Z,100.00
2018-09-30T06:56:56.272Z,100.00
2018-09-30T06:58:31.792Z,100.00
2018-09-30T07:00:07.360Z,100.00
2018-09-30T07:01:43.051Z,100.00
2018-09-30T07:03:18.718Z,100.00
2018-09-30T07:04:54.318Z,100.00
2018-09-30T07:06:30.035Z,100.00
2018-09-30T07:08:05.730Z,100.00
2018-09-30T07:09:41.414Z,100.00
2018-09-30T07:11:17.394Z,100.00
2018-09-30T07:12:53.386Z,100.00
2018-09-30T07:14:29.131Z,100.00
2018-09-30T07:16:04.920Z,100.00
2018-09-30T07:17:40.534Z,100.00
2018-09-30T07:19:16.174Z,100.00
2018-09-30T07:20:51.712Z,100.00
2018-09-30T07:22:27.312Z,100.00
2018-09-30T07:24:02.667Z,100.00
2018-09-30T07:25:43.413Z,100.00
2018-09-30T07:27:19.006Z,100.00
2018-09-30T07:28:54.518Z,100.00
2018-09-30T07:30:30.051Z,100.00
2018-09-30T07:32:05.591Z,100.00
2018-09-30T07:33:41.108Z,100.00
2018-09-30T07:35:17.061Z,100.00
2018-09-30T07:36:52.545Z,100.00
2018-09-30T07:38:31.518Z,100.00
2018-09-30T07:40:07.034Z,100.00
2018-09-30T07:41:42.567Z,100.00
2018-09-30T07:43:18.013Z,100.00
2018-09-30T07:44:53.478Z,100.00
2018-09-30T07:46:28.982Z,100.00
2018-09-30T07:48:04.552Z,100.00
2018-09-30T07:49:40.084Z,100.00
2018-09-30T07:51:15.566Z,100.00
2018-09-30T07:52:51.044Z,100.00
2018-09-30T07:54:26.570Z,100.00
2018-09-30T07:56:02.084Z,100.00
2018-09-30T07:57:37.575Z,100.00
2018-09-30T07:59:13.055Z,100.00
2018-09-30T08:00:48.601Z,100.00
2018-09-30T08:02:24.090Z,100.00
2018-09-30T08:03:59.758Z,100.00
2018-09-30T08:05:35.482Z,100.00
2018-09-30T08:07:10.999Z,100.00
2018-09-30T08:08:46.557Z,100.00
2018-09-30T08:10:22.033Z,100.00
2018-09-30T08:11:57.474Z,100.00
2018-09-30T08:13:32.953Z,100.00
2018-09-30T08:15:08.460Z,100.00
2018-09-30T08:16:44.073Z,100.00
2018-09-30T08:18:19.410Z,100.00
2018-09-30T08:19:54.930Z,100.00
2018-09-30T08:21:30.405Z,100.00
2018-09-30T08:23:05.919Z,100.00
2018-09-30T08:24:41.368Z,100.00
2018-09-30T08:26:16.920Z,100.00
2018-09-30T08:27:52.442Z,100.00
2018-09-30T08:29:28.080Z,100.00
2018-09-30T08:31:03.618Z,100.00
2018-09-30T08:32:39.046Z,100.00
2018-09-30T08:34:14.574Z,100.00
2018-09-30T08:35:55.568Z,100.00
2018-09-30T08:37:36.360Z,100.00
2018-09-30T08:39:11.894Z,100.00
2018-09-30T08:40:52.852Z,100.00
2018-09-30T08:42:28.541Z,100.00
2018-09-30T08:44:04.154Z,100.00
2018-09-30T08:45:39.712Z,100.00
2018-09-30T08:47:15.261Z,100.00
2018-09-30T08:48:50.741Z,100.00
2018-09-30T08:50:26.221Z,100.00
2018-09-30T08:52:01.690Z,100.00
2018-09-30T08:53:37.172Z,100.00
2018-09-30T08:55:12.696Z,100.00
2018-09-30T08:56:48.145Z,100.00
2018-09-30T08:58:24.272Z,100.00
2018-09-30T08:59:59.925Z,100.00
2018-09-30T09:01:35.470Z,100.00
2018-09-30T09:03:10.949Z,100.00
2018-09-30T09:04:46.357Z,100.00
2018-09-30T09:06:21.893Z,100.00
2018-09-30T09:07:57.559Z,100.00
2018-09-30T09:09:33.095Z,100.00
2018-09-30T09:11:08.528Z,100.00
2018-09-30T09:12:44.025Z,100.00
2018-09-30T09:14:20.403Z,100.00
2018-09-30T09:15:55.901Z,100.00
2018-09-30T09:17:31.361Z,100.00
2018-09-30T09:19:06.874Z,100.00
2018-09-30T09:20:42.289Z,100.00
2018-09-30T09:22:17.756Z,100.00
2018-09-30T09:23:53.168Z,100.00
2018-09-30T09:25:28.877Z,100.00
2018-09-30T09:27:04.333Z,100.00
2018-09-30T09:28:39.827Z,100.00
2018-09-30T09:30:15.296Z,100.00
2018-09-30T09:31:50.736Z,100.00
2018-09-30T09:33:26.325Z,100.00
2018-09-30T09:35:01.792Z,100.00
2018-09-30T09:36:37.597Z,100.00
2018-09-30T09:38:13.072Z,100.00
2018-09-30T09:39:48.462Z,100.00
2018-09-30T09:41:23.931Z,100.00
2018-09-30T09:42:59.425Z,100.00
2018-09-30T09:44:35.508Z,100.00
2018-09-30T09:46:10.986Z,100.00
2018-09-30T09:47:46.466Z,100.00
2018-09-30T09:49:21.909Z,100.00
2018-09-30T09:50:58.111Z,100.00
2018-09-30T09:52:33.639Z,100.00
2018-09-30T09:54:09.108Z,100.00
2018-09-30T09:55:44.605Z,100.00
2018-09-30T09:57:20.064Z,100.00
2018-09-30T09:58:55.569Z,100.00
2018-09-30T10:00:31.665Z,100.00
2018-09-30T10:02:07.133Z,100.00
2018-09-30T10:03:42.597Z,100.00
2018-09-30T10:05:18.104Z,100.00
2018-09-30T10:06:53.468Z,100.00
2018-09-30T10:08:29.108Z,100.00
2018-09-30T10:10:04.574Z,100.00
2018-09-30T10:11:40.055Z,100.00
2018-09-30T10:13:15.655Z,100.00
2018-09-30T10:14:51.147Z,100.00
2018-09-30T10:16:26.630Z,100.00
2018-09-30T10:18:02.098Z,100.00
2018-09-30T10:19:37.722Z,100.00
2018-09-30T10:21:13.172Z,100.00
2018-09-30T10:22:48.693Z,100.00
2018-09-30T10:24:24.610Z,100.00
2018-09-30T10:26:00.195Z,100.00
2018-09-30T10:27:36.481Z,100.00
2018-09-30T10:29:12.441Z,100.00
2018-09-30T10:30:47.925Z,100.00
2018-09-30T10:32:23.401Z,100.00
2018-09-30T10:33:58.813Z,100.00
2018-09-30T10:35:34.930Z,100.00
2018-09-30T10:37:10.440Z,100.00
2018-09-30T10:38:46.077Z,100.00
2018-09-30T10:40:21.374Z,100.00
2018-09-30T10:41:56.920Z,100.00
2018-09-30T10:43:32.439Z,100.00
2018-09-30T10:45:07.874Z,100.00
2018-09-30T10:46:43.626Z,99.77
2018-09-30T10:48:19.866Z,99.39
2018-09-30T10:49:55.510Z,95.97
2018-09-30T10:51:31.027Z,94.97
2018-09-30T10:53:07.834Z,94.11
2018-09-30T10:54:43.513Z,94.21
2018-09-30T10:56:19.782Z,91.67
2018-09-30T10:57:55.354Z,88.97
2018-09-30T10:59:30.992Z,86.83
2018-09-30T11:01:06.780Z,81.72
2018-09-30T11:02:42.341Z,80.95
2018-09-30T11:04:18.803Z,77.21
2018-09-30T11:05:54.409Z,77.10
2018-09-30T11:07:31.813Z,79.51
2018-09-30T11:09:07.903Z,82.74
2018-09-30T11:10:43.830Z,84.06
2018-09-30T11:12:19.408Z,86.64
2018-09-30T11:14:00.583Z,84.90
2018-09-30T11:15:36.334Z,85.57
2018-09-30T11:17:12.063Z,86.23
2018-09-30T11:18:49.020Z,85.21
2018-09-30T11:20:24.815Z,82.01
2018-09-30T11:22:00.262Z,81.04
2018-09-30T11:23:36.529Z,78.76
2018-09-30T11:25:12.164Z,79.98
2018-09-30T11:26:47.710Z,75.65
2018-09-30T11:28:23.167Z,75.85
2018-09-30T11:29:59.659Z,77.70
2018-09-30T11:31:35.617Z,78.33
2018-09-30T11:33:11.215Z,77.31
2018-09-30T11:34:46.769Z,79.76
2018-09-30T11:36:22.428Z,80.56
2018-09-30T11:37:58.838Z,80.15
2018-09-30T11:39:34.376Z,77.85
2018-09-30T11:41:11.950Z,78.48
2018-09-30T11:42:47.453Z,78.31
2018-09-30T11:44:22.856Z,77.97
2018-09-30T11:45:58.298Z,80.17
2018-09-30T11:47:33.758Z,80.98
2018-09-30T11:49:09.566Z,81.99
2018-09-30T11:50:44.997Z,82.33
2018-09-30T11:52:20.452Z,81.74
2018-09-30T11:53:55.909Z,82.90
2018-09-30T11:55:31.352Z,82.09
2018-09-30T11:57:06.818Z,86.71
2018-09-30T11:58:42.390Z,83.10
2018-09-30T12:00:17.840Z,84.72
2018-09-30T12:01:53.432Z,86.82
2018-09-30T12:03:29.034Z,88.48
2018-09-30T12:05:04.618Z,87.53
2018-09-30T12:06:40.163Z,91.04
2018-09-30T12:08:15.635Z,83.18
2018-09-30T12:09:51.113Z,80.10
2018-09-30T12:11:26.554Z,81.36
2018-09-30T12:13:02.019Z,81.08
2018-09-30T12:14:37.556Z,81.37
2018-09-30T12:16:12.982Z,79.40
2018-09-30T12:17:48.461Z,81.57
2018-09-30T12:19:24.073Z,79.79
2018-09-30T12:20:59.542Z,78.88
2018-09-30T12:22:35.062Z,81.03
2018-09-30T12:24:10.720Z,83.72
2018-09-30T12:25:46.315Z,82.67
2018-09-30T12:27:21.789Z,84.63
2018-09-30T12:28:57.267Z,82.92
2018-09-30T12:30:32.712Z,82.11
2018-09-30T12:32:08.216Z,84.77
2018-09-30T12:33:43.805Z,84.29
2018-09-30T12:35:19.270Z,83.82
2018-09-30T12:36:54.745Z,86.19
2018-09-30T12:38:30.218Z,86.99
2018-09-30T12:40:05.829Z,83.65
2018-09-30T12:41:44.384Z,84.91
2018-09-30T12:43:20.578Z,84.03
2018-09-30T12:44:55.995Z,84.08
2018-09-30T12:46:31.476Z,80.59
2018-09-30T12:48:06.923Z,76.62
2018-09-30T12:49:42.398Z,74.46
2018-09-30T12:51:17.798Z,75.14
2018-09-30T12:52:53.280Z,78.11
2018-09-30T12:56:10.275Z,80.08
2018-09-30T12:57:46.752Z,79.04
2018-09-30T12:59:22.191Z,81.33
2018-09-30T13:00:57.616Z,79.43
2018-09-30T13:02:33.143Z,80.78
2018-09-30T13:04:08.661Z,77.94
2018-09-30T13:05:44.182Z,79.29
2018-09-30T13:07:19.679Z,76.91
2018-09-30T13:08:55.437Z,80.12
2018-09-30T13:10:32.166Z,78.98
2018-09-30T13:12:07.747Z,78.11
2018-09-30T13:13:43.270Z,77.93
2018-09-30T13:15:19.050Z,78.22
2018-09-30T13:16:54.500Z,78.95
2018-09-30T13:18:29.968Z,80.91
2018-09-30T13:20:05.816Z,81.23
2018-09-30T13:21:41.333Z,82.37
2018-09-30T13:23:16.807Z,80.79
2018-09-30T13:24:52.329Z,82.38
2018-09-30T13:26:28.214Z,81.30
2018-09-30T13:28:03.716Z,79.31
2018-09-30T13:29:40.185Z,76.82
2018-09-30T13:31:15.743Z,78.70
2018-09-30T13:32:51.278Z,81.06
2018-09-30T13:34:26.814Z,82.08
2018-09-30T13:36:02.335Z,82.99
2018-09-30T13:37:37.890Z,81.73
2018-09-30T13:39:13.425Z,81.20
2018-09-30T13:40:49.122Z,80.99
2018-09-30T13:42:24.734Z,88.23
2018-09-30T13:44:00.286Z,87.05
2018-09-30T13:45:35.810Z,81.02
2018-09-30T13:47:11.935Z,79.44
2018-09-30T13:48:47.402Z,80.20
2018-09-30T13:50:22.899Z,78.04
2018-09-30T13:51:58.408Z,77.51
2018-09-30T13:53:34.065Z,77.69
2018-09-30T13:55:09.633Z,77.61
2018-09-30T13:56:45.186Z,80.23
2018-09-30T13:58:20.699Z,78.23
2018-09-30T13:59:56.412Z,82.87
2018-09-30T14:01:31.880Z,91.60
2018-09-30T14:03:07.364Z,89.91
2018-09-30T14:04:42.914Z,90.25
2018-09-30T14:06:18.521Z,91.93
2018-09-30T14:07:54.074Z,88.83
2018-09-30T14:09:29.737Z,92.02
2018-09-30T14:11:05.170Z,92.14
2018-09-30T14:12:40.628Z,95.19
2018-09-30T14:14:16.199Z,93.15
2018-09-30T14:15:51.657Z,100.00
2018-09-30T14:17:28.100Z,100.00
2018-09-30T14:19:03.574Z,100.00
2018-09-30T14:20:39.093Z,100.00
2018-09-30T14:22:14.644Z,100.00
2018-09-30T14:23:50.188Z,100.00
2018-09-30T14:25:25.691Z,100.00
2018-09-30T14:27:01.259Z,100.00
2018-09-30T14:28:36.655Z,100.00
2018-09-30T14:30:12.189Z,100.00
2018-09-30T14:31:47.612Z,100.00
2018-09-30T14:33:23.124Z,100.00
2018-09-30T14:34:58.676Z,100.00
2018-09-30T14:36:34.182Z,100.00
2018-09-30T14:38:09.684Z,100.00
2018-09-30T14:39:45.186Z,100.00
2018-09-30T14:41:21.442Z,100.00
2018-09-30T14:42:57.576Z,100.00
2018-09-30T14:44:33.444Z,100.00
2018-09-30T14:46:10.694Z,100.00
2018-09-30T14:47:46.266Z,100.00
2018-09-30T14:49:21.854Z,100.00
2018-09-30T14:50:57.377Z,100.00
2018-09-30T14:52:33.870Z,100.00
2018-09-30T14:54:11.079Z,100.00
2018-09-30T14:55:51.374Z,100.00
2018-09-30T14:57:26.547Z,100.00
2018-09-30T14:59:06.256Z,100.00
2018-09-30T15:00:41.933Z,100.00
2018-09-30T15:02:18.940Z,100.00
2018-09-30T15:03:54.651Z,100.00
2018-09-30T15:05:30.281Z,100.00
2018-09-30T15:07:05.867Z,100.00
2018-09-30T15:08:41.447Z,100.00
2018-09-30T15:10:17.806Z,100.00
2018-09-30T15:11:53.515Z,100.00
2018-09-30T15:13:32.023Z,100.00
2018-09-30T15:15:09.510Z,100.00
2018-09-30T15:16:45.861Z,100.00
2018-09-30T15:18:23.414Z,100.00
2018-09-30T15:20:03.616Z,100.00
2018-09-30T15:21:42.675Z,100.00
2018-09-30T15:23:18.623Z,100.00
2018-09-30T15:24:54.289Z,100.00
2018-09-30T15:26:29.859Z,100.00
2018-09-30T15:28:08.276Z,100.00
2018-09-30T15:29:44.871Z,100.00
2018-09-30T15:31:20.541Z,100.00
2018-09-30T15:32:57.530Z,100.00
2018-09-30T15:34:33.538Z,100.00
2018-09-30T15:36:09.079Z,100.00
2018-09-30T15:37:45.671Z,100.00
2018-09-30T15:39:21.323Z,100.00
2018-09-30T15:40:57.416Z,100.00
2018-09-30T15:44:18.493Z,100.00
2018-09-30T15:45:54.706Z,100.00
2018-09-30T15:47:32.076Z,100.00
2018-09-30T15:49:09.040Z,100.00
2018-09-30T15:50:48.876Z,100.00
2018-09-30T15:52:26.057Z,100.00
2018-09-30T15:54:02.029Z,100.00
2018-09-30T15:55:40.293Z,100.00
2018-09-30T15:57:21.314Z,100.00
2018-09-30T15:58:57.158Z,100.00
2018-09-30T16:00:32.851Z,100.00
2018-09-30T16:02:09.729Z,100.00
2018-09-30T16:03:46.794Z,100.00
2018-09-30T16:05:24.766Z,100.00
2018-09-30T16:07:12.081Z,100.00
2018-09-30T16:08:47.778Z,100.00
2018-09-30T16:10:23.394Z,100.00
2018-09-30T16:12:03.590Z,100.00
2018-09-30T16:13:42.527Z,100.00
2018-09-30T16:15:18.187Z,100.00
2018-09-30T16:16:53.988Z,100.00
2018-09-30T16:18:29.736Z,100.00
2018-09-30T16:20:10.771Z,100.00
2018-09-30T16:21:48.017Z,100.00
2018-09-30T16:23:23.699Z,100.00
2018-09-30T16:25:00.972Z,100.00
2018-09-30T16:26:37.530Z,100.00
2018-09-30T16:28:14.350Z,100.00
2018-09-30T16:29:49.886Z,100.00
2018-09-30T16:31:25.610Z,100.00
2018-09-30T16:33:01.582Z,100.00
2018-09-30T16:34:37.896Z,100.00
2018-09-30T16:36:13.373Z,100.00
2018-09-30T16:37:49.237Z,100.00
2018-09-30T16:39:24.917Z,100.00
2018-09-30T16:41:00.416Z,100.00
2018-09-30T16:42:35.907Z,100.00
2018-09-30T16:44:14.872Z,100.00
2018-09-30T16:45:50.591Z,100.00
2018-09-30T16:47:26.233Z,100.00
2018-09-30T16:49:03.722Z,100.00
2018-09-30T16:50:41.696Z,100.00
2018-09-30T16:52:17.288Z,100.00
2018-09-30T16:53:53.024Z,100.00
2018-09-30T16:55:28.691Z,100.00
2018-09-30T16:57:04.222Z,100.00
2018-09-30T17:00:22.425Z,100.00
2018-09-30T17:01:58.375Z,100.00
2018-09-30T17:03:36.316Z,100.00
2018-09-30T17:05:12.186Z,100.00
2018-09-30T17:06:47.929Z,100.00
2018-09-30T17:08:24.577Z,100.00
2018-09-30T17:10:07.924Z,100.00
2018-09-30T17:11:44.072Z,100.00
2018-09-30T17:13:19.799Z,100.00
2018-09-30T17:14:55.484Z,100.00
2018-09-30T17:16:31.070Z,100.00
2018-09-30T17:18:06.641Z,100.00
2018-09-30T17:19:42.212Z,100.00
2018-09-30T17:21:17.956Z,100.00
2018-09-30T17:22:53.616Z,100.00
2018-09-30T17:24:29.112Z,100.00
2018-09-30T17:26:06.303Z,100.00
2018-09-30T17:27:41.858Z,100.00
2018-09-30T17:29:17.364Z,100.00
2018-09-30T17:30:52.893Z,100.00
2018-09-30T17:32:28.473Z,100.00
2018-09-30T17:34:03.977Z,100.00
2018-09-30T17:35:39.557Z,100.00
2018-09-30T17:37:15.349Z,100.00
2018-09-30T17:38:50.856Z,100.00
2018-09-30T17:40:26.405Z,100.00
2018-09-30T17:42:01.989Z,100.00
2018-09-30T17:43:37.491Z,100.00
2018-09-30T17:45:13.153Z,100.00
2018-09-30T17:46:48.778Z,100.00
2018-09-30T17:48:24.463Z,100.00
2018-09-30T17:49:59.992Z,100.00
2018-09-30T17:51:35.764Z,100.00
2018-09-30T17:53:11.301Z,100.00
2018-09-30T17:54:46.809Z,100.00
2018-09-30T17:56:22.358Z,100.00
2018-09-30T17:57:58.034Z,100.00
2018-09-30T17:59:33.515Z,100.00
2018-09-30T18:01:09.989Z,100.00
2018-09-30T18:02:45.446Z,100.00
2018-09-30T18:04:21.017Z,100.00
2018-09-30T18:05:56.576Z,100.00
2018-09-30T18:07:32.211Z,100.00
2018-09-30T18:09:09.647Z,100.00
2018-09-30T18:10:45.212Z,100.00
2018-09-30T18:12:20.805Z,100.00
2018-09-30T18:13:56.451Z,100.00
2018-09-30T18:15:31.949Z,100.00
2018-09-30T18:17:08.751Z,100.00
2018-09-30T18:18:44.700Z,100.00
2018-09-30T18:20:20.281Z,100.00
2018-09-30T18:21:55.850Z,100.00
2018-09-30T18:23:34.280Z,100.00
2018-09-30T18:25:11.108Z,100.00
2018-09-30T18:26:46.729Z,100.00
2018-09-30T18:28:22.301Z,100.00
2018-09-30T18:29:57.884Z,100.00
2018-09-30T18:31:33.363Z,100.00
2018-09-30T18:33:09.971Z,100.00
2018-09-30T18:34:45.653Z,100.00
2018-09-30T18:36:23.221Z,100.00
2018-09-30T18:37:58.990Z,100.00
2018-09-30T18:39:37.047Z,100.00
2018-09-30T18:41:12.659Z,100.00
2018-09-30T18:42:48.413Z,100.00
2018-09-30T18:44:25.134Z,100.00
2018-09-30T18:46:00.808Z,100.00
2018-09-30T18:47:37.998Z,100.00
2018-09-30T18:49:15.754Z,100.00
2018-09-30T18:50:51.276Z,100.00
2018-09-30T18:52:27.993Z,100.00
2018-09-30T18:54:04.313Z,100.00
2018-09-30T18:55:42.216Z,100.00
2018-09-30T18:57:21.059Z,100.00
2018-09-30T18:58:56.747Z,100.00
2018-09-30T19:00:32.685Z,100.00
2018-09-30T19:02:08.988Z,100.00
2018-09-30T19:03:44.628Z,100.00
2018-09-30T19:05:20.200Z,100.00
2018-09-30T19:06:56.278Z,100.00
2018-09-30T19:08:31.911Z,100.00
2018-09-30T19:10:07.429Z,100.00
2018-09-30T19:11:43.050Z,100.00
2018-09-30T19:13:18.584Z,100.00
2018-09-30T19:14:54.285Z,100.00
2018-09-30T19:16:30.277Z,100.00
2018-09-30T19:18:06.071Z,100.00
2018-09-30T19:19:42.285Z,100.00
2018-09-30T19:21:18.138Z,100.00
2018-09-30T19:22:54.344Z,100.00
2018-09-30T19:24:29.943Z,100.00
2018-09-30T19:26:06.583Z,100.00
2018-09-30T19:27:44.174Z,100.00
2018-09-30T19:29:21.124Z,100.00
2018-09-30T19:30:56.684Z,100.00
2018-09-30T19:32:32.743Z,100.00
2018-09-30T19:34:08.750Z,100.00
2018-09-30T19:35:46.916Z,100.00
2018-09-30T19:37:22.567Z,100.00
2018-09-30T19:38:58.153Z,100.00
2018-09-30T19:40:34.430Z,100.00
2018-09-30T19:42:10.991Z,100.00
2018-09-30T19:43:46.533Z,100.00
2018-09-30T19:45:23.136Z,100.00
2018-09-30T19:46:58.654Z,100.00
2018-09-30T19:48:35.084Z,100.00
2018-09-30T19:50:10.790Z,100.00
2018-09-30T19:51:46.312Z,100.00
2018-09-30T19:53:22.033Z,100.00
2018-09-30T19:54:57.603Z,100.00
2018-09-30T19:56:33.219Z,100.00
2018-09-30T19:58:08.677Z,100.00
2018-09-30T19:59:44.789Z,100.00
2018-09-30T20:01:20.347Z,100.00
2018-09-30T20:02:56.042Z,100.00
2018-09-30T20:04:31.692Z,100.00
2018-09-30T20:06:07.182Z,100.00
2018-09-30T20:07:42.810Z,100.00
2018-09-30T20:09:19.371Z,100.00
2018-09-30T20:10:54.790Z,100.00
2018-09-30T20:12:30.276Z,100.00