createdAt,value
2022-09-12T00:00:07.018Z,21.13
2022-09-12T00:01:33.647Z,20.77
2022-09-12T00:02:35.705Z,22.55
2022-09-12T00:03:38.701Z,22.38
2022-09-12T00:04:40.750Z,20.45
2022-09-12T00:05:44.444Z,21.58
2022-09-12T00:06:46.274Z,19.75
2022-09-12T00:07:48.374Z,19.42
2022-09-12T00:08:51.823Z,19.40
2022-09-12T00:09:54.349Z,20.40
2022-09-12T00:10:56.248Z,21.65
2022-09-12T00:11:58.081Z,21.60
2022-09-12T00:12:59.853Z,23.27
2022-09-12T00:14:02.073Z,22.60
2022-09-12T00:15:04.984Z,21.70
2022-09-12T00:16:07.882Z,20.95
2022-09-12T00:17:10.229Z,22.83
2022-09-12T00:18:17.049Z,22.08
2022-09-12T00:19:19.249Z,22.67
2022-09-12T00:20:21.016Z,20.97
2022-09-12T00:21:23.309Z,26.25
2022-09-12T00:22:25.105Z,23.75
2022-09-12T00:23:26.927Z,24.20
2022-09-12T00:24:28.697Z,25.58
2022-09-12T00:25:31.289Z,24.45
2022-09-12T00:26:33.879Z,25.85
2022-09-12T00:27:35.898Z,23.83
2022-09-12T00:28:39.963Z,26.27
2022-09-12T00:29:41.917Z,25.40
2022-09-12T00:30:45.477Z,26.50
2022-09-12T00:31:48.176Z,25.38
2022-09-12T00:32:51.587Z,24.02
2022-09-12T00:33:56.649Z,25.58
2022-09-12T00:34:58.678Z,27.17
2022-09-12T00:36:03.831Z,27.88
2022-09-12T00:37:06.051Z,28.33
2022-09-12T00:38:07.992Z,26.63
2022-09-12T00:39:15.023Z,26.85
2022-09-12T00:40:17.813Z,30.10
2022-09-12T00:41:26.380Z,30.47
2022-09-12T00:42:28.157Z,32.47
2022-09-12T00:43:42.093Z,31.00
2022-09-12T00:44:47.805Z,29.88
2022-09-12T00:45:49.695Z,31.23
2022-09-12T00:46:54.928Z,25.60
2022-09-12T00:48:02.077Z,26.63
2022-09-12T00:49:30.604Z,27.65
2022-09-12T00:50:33.525Z,28.00
2022-09-12T00:51:37.788Z,27.17
2022-09-12T00:52:48.934Z,26.53
2022-09-12T00:53:53.940Z,25.00
2022-09-12T00:55:11.055Z,28.27
2022-09-12T00:56:15.793Z,25.48
2022-09-12T00:57:19.832Z,25.15
2022-09-12T00:58:40.895Z,23.70
2022-09-12T00:59:50.611Z,28.52
2022-09-12T01:00:53.047Z,28.83
2022-09-12T01:01:55.961Z,29.95
2022-09-12T01:03:02.002Z,28.48
2022-09-12T01:04:03.993Z,27.70
2022-09-12T01:05:07.962Z,29.95
2022-09-12T01:06:21.851Z,27.98
2022-09-12T01:07:23.992Z,26.65
2022-09-12T01:08:27.399Z,28.80
2022-09-12T01:09:29.179Z,28.83
2022-09-12T01:10:31.572Z,28.52
2022-09-12T01:11:37.658Z,27.92
2022-09-12T01:12:42.415Z,27.63
2022-09-12T01:13:45.858Z,26.48
2022-09-12T01:14:47.647Z,26.17
2022-09-12T01:15:49.595Z,28.45
2022-09-12T01:16:52.031Z,30.83
2022-09-12T01:18:19.343Z,30.83
2022-09-12T01:19:57.674Z,29.98
2022-09-12T01:21:38.025Z,29.85
2022-09-12T01:23:09.252Z,29.73
2022-09-12T01:24:35.571Z,29.90
2022-09-12T01:26:15.620Z,28.55
2022-09-12T01:27:48.214Z,28.65
2022-09-12T01:29:19.260Z,29.13
2022-09-12T01:30:32.537Z,30.92
2022-09-12T01:31:47.705Z,32.05
2022-09-12T01:32:55.527Z,30.98
2022-09-12T01:34:33.923Z,31.77
2022-09-12T01:35:46.057Z,30.52
2022-09-12T01:37:28.671Z,31.23
2022-09-12T01:38:38.049Z,27.75
2022-09-12T01:40:31.559Z,29.02
2022-09-12T01:41:36.439Z,27.25
2022-09-12T01:43:09.535Z,29.53
2022-09-12T01:44:46.723Z,29.80
2022-09-12T01:46:15.797Z,30.77
2022-09-12T01:47:32.961Z,30.90
2022-09-12T01:48:52.926Z,31.08
2022-09-12T01:50:03.492Z,30.98
2022-09-12T01:51:21.982Z,31.77
2022-09-12T01:52:45.668Z,31.13
2022-09-12T01:53:57.727Z,31.33
2022-09-12T01:55:25.412Z,28.67
2022-09-12T01:56:29.783Z,30.97
2022-09-12T01:58:03.279Z,30.40
2022-09-12T01:59:29.447Z,28.75
2022-09-12T02:00:34.662Z,30.27
2022-09-12T02:01:42.515Z,32.13
2022-09-12T02:02:49.350Z,32.50
2022-09-12T02:04:12.440Z,33.08
2022-09-12T02:05:24.418Z,33.55
2022-09-12T02:06:49.218Z,31.90
2022-09-12T02:08:14.239Z,34.30
2022-09-12T02:09:23.785Z,31.17
2022-09-12T02:10:32.555Z,30.50
2022-09-12T02:11:37.313Z,30.48
2022-09-12T02:13:10.929Z,31.05
2022-09-12T02:14:19.444Z,28.85
2022-09-12T02:15:26.698Z,32.13
2022-09-12T02:16:40.472Z,30.90
2022-09-12T02:17:47.822Z,31.17
2022-09-12T02:18:54.364Z,32.45
2022-09-12T02:20:06.038Z,32.58
2022-09-12T02:21:08.554Z,30.40
2022-09-12T02:22:15.709Z,29.80
2022-09-12T02:23:25.349Z,30.15
2022-09-12T02:24:33.853Z,30.95
2022-09-12T02:25:40.159Z,35.00
2022-09-12T02:26:49.910Z,32.97
2022-09-12T02:28:07.053Z,29.55
2022-09-12T02:29:09.038Z,35.72
2022-09-12T02:30:14.563Z,33.15
2022-09-12T02:31:18.905Z,32.90
2022-09-12T02:32:36.599Z,30.43
2022-09-12T02:34:02.083Z,29.45
2022-09-12T02:35:14.735Z,31.90
2022-09-12T02:36:28.370Z,32.75
2022-09-12T02:37:59.663Z,32.72
2022-09-12T02:39:01.820Z,30.02
2022-09-12T02:40:04.030Z,32.33
2022-09-12T02:41:06.287Z,31.67
2022-09-12T02:42:08.140Z,32.20
2022-09-12T02:43:10.032Z,32.67
2022-09-12T02:44:12.198Z,30.50
2022-09-12T02:45:14.333Z,32.50
2022-09-12T02:46:34.482Z,35.63
2022-09-12T02:47:48.405Z,32.70
2022-09-12T02:48:50.901Z,35.63
2022-09-12T02:49:54.067Z,34.38
2022-09-12T02:50:56.499Z,31.58
2022-09-12T02:51:59.496Z,34.85
2022-09-12T02:53:07.306Z,30.40
2022-09-12T02:54:10.148Z,33.28
2022-09-12T02:55:12.532Z,30.17
2022-09-12T02:56:22.311Z,34.17
2022-09-12T02:57:24.363Z,32.55
2022-09-12T02:58:31.425Z,32.00
2022-09-12T02:59:33.419Z,31.60
2022-09-12T03:00:42.958Z,31.27
2022-09-12T03:02:08.228Z,32.03
2022-09-12T03:03:43.586Z,29.33
2022-09-12T03:05:01.869Z,30.25
2022-09-12T03:06:16.311Z,30.33
2022-09-12T03:08:01.998Z,31.43
2022-09-12T03:09:19.639Z,30.45
2022-09-12T03:10:36.473Z,30.77
2022-09-12T03:12:03.201Z,30.85
2022-09-12T03:13:16.932Z,30.58
2022-09-12T03:14:27.944Z,30.42
2022-09-12T03:16:01.989Z,30.85
2022-09-12T03:17:29.298Z,32.05
2022-09-12T03:18:37.311Z,28.58
2022-09-12T03:19:55.395Z,32.33
2022-09-12T03:21:05.845Z,29.27
2022-09-12T03:22:28.671Z,31.13
2022-09-12T03:23:39.023Z,30.52
2022-09-12T03:24:53.094Z,31.20
2022-09-12T03:26:06.449Z,31.38
2022-09-12T03:27:16.850Z,30.15
2022-09-12T03:28:20.095Z,31.52
2022-09-12T03:29:23.012Z,32.10
2022-09-12T03:30:25.301Z,32.40
2022-09-12T03:31:28.017Z,30.35
2022-09-12T03:32:49.307Z,30.40
2022-09-12T03:33:51.484Z,29.60
2022-09-12T03:34:53.287Z,30.40
2022-09-12T03:35:56.051Z,30.77
2022-09-12T03:37:02.932Z,30.50
2022-09-12T03:38:05.394Z,30.67
2022-09-12T03:39:07.414Z,30.80
2022-09-12T03:40:11.977Z,31.45
2022-09-12T03:41:14.044Z,31.13
2022-09-12T03:42:15.968Z,29.00
2022-09-12T03:43:17.941Z,33.23
2022-09-12T03:44:20.180Z,31.27
2022-09-12T03:45:22.250Z,33.17
2022-09-12T03:46:24.487Z,32.25
2022-09-12T03:47:26.536Z,30.95
2022-09-12T03:48:28.310Z,32.05
2022-09-12T03:49:30.377Z,33.22
2022-09-12T03:50:34.626Z,31.73
2022-09-12T03:51:38.167Z,32.25
2022-09-12T03:52:40.183Z,34.20
2022-09-12T03:53:41.945Z,32.93
2022-09-12T03:54:43.716Z,31.60
2022-09-12T03:55:45.777Z,35.83
2022-09-12T03:56:47.583Z,32.97
2022-09-12T03:57:53.541Z,34.42
2022-09-12T03:58:55.488Z,30.73
2022-09-12T03:59:57.867Z,33.05
2022-09-12T04:00:59.910Z,32.50
2022-09-12T04:02:02.265Z,33.05
2022-09-12T04:03:04.308Z,29.45
2022-09-12T04:04:06.168Z,32.80
2022-09-12T04:05:08.404Z,29.20
2022-09-12T04:06:12.043Z,30.27
2022-09-12T04:07:14.010Z,31.83
2022-09-12T04:08:15.838Z,32.35
2022-09-12T04:09:17.712Z,34.22
2022-09-12T04:10:19.774Z,34.25
2022-09-12T04:11:22.742Z,34.42
2022-09-12T04:12:24.664Z,36.53
2022-09-12T04:13:26.644Z,34.75
2022-09-12T04:14:28.491Z,34.00
2022-09-12T04:15:30.456Z,34.60
2022-09-12T04:16:32.897Z,34.50
2022-09-12T04:17:36.157Z,33.78
2022-09-12T04:18:38.351Z,32.17
2022-09-12T04:19:40.272Z,35.65
2022-09-12T04:20:42.848Z,34.58
2022-09-12T04:21:44.788Z,32.63
2022-09-12T04:22:46.714Z,35.40
2022-09-12T04:23:49.235Z,32.80
2022-09-12T04:24:51.062Z,33.53
2022-09-12T04:26:00.147Z,32.58
2022-09-12T04:27:06.017Z,33.15
2022-09-12T04:28:09.624Z,34.42
2022-09-12T04:29:13.029Z,34.08
2022-09-12T04:30:14.894Z,34.00
2022-09-12T04:31:18.624Z,33.22
2022-09-12T04:32:20.933Z,33.97
2022-09-12T04:33:24.209Z,37.17
2022-09-12T04:34:26.572Z,35.10
2022-09-12T04:35:28.765Z,36.53
2022-09-12T04:36:31.272Z,35.70
2022-09-12T04:37:33.162Z,36.17
2022-09-12T04:38:36.517Z,34.10
2022-09-12T04:39:38.726Z,35.97
2022-09-12T04:40:40.669Z,36.08
2022-09-12T04:41:42.746Z,35.42
2022-09-12T04:42:44.883Z,35.50
2022-09-12T04:43:47.945Z,37.30
2022-09-12T04:44:49.870Z,34.63
2022-09-12T04:45:52.215Z,35.00
2022-09-12T04:46:54.068Z,36.33
2022-09-12T04:47:55.844Z,35.90
2022-09-12T04:48:57.722Z,34.30
2022-09-12T04:49:59.655Z,34.20
2022-09-12T04:51:13.803Z,34.38
2022-09-12T04:52:15.577Z,32.70
2022-09-12T04:53:17.482Z,34.00
2022-09-12T04:54:19.998Z,36.25
2022-09-12T04:55:22.392Z,32.92
2022-09-12T04:56:25.185Z,34.90
2022-09-12T04:57:27.030Z,37.50
2022-09-12T04:58:28.818Z,36.45
2022-09-12T04:59:30.618Z,34.42
2022-09-12T05:00:33.169Z,35.42
2022-09-12T05:01:35.716Z,37.00
2022-09-12T05:02:38.344Z,34.35
2022-09-12T05:03:43.575Z,35.40
2022-09-12T05:04:46.985Z,34.35
2022-09-12T05:05:50.539Z,37.15
2022-09-12T05:06:55.057Z,33.40
2022-09-12T05:07:56.956Z,36.15
2022-09-12T05:08:59.780Z,36.95
2022-09-12T05:10:03.138Z,34.85
2022-09-12T05:11:11.275Z,36.80
2022-09-12T05:12:15.010Z,36.25
2022-09-12T05:13:16.755Z,33.05
2022-09-12T05:14:18.616Z,37.08
2022-09-12T05:15:20.578Z,34.70
2022-09-12T05:16:23.724Z,37.97
2022-09-12T05:17:25.654Z,35.73
2022-09-12T05:18:28.458Z,36.05
2022-09-12T05:19:31.793Z,36.53
2022-09-12T05:20:34.113Z,34.72
2022-09-12T05:21:35.912Z,36.72
2022-09-12T05:22:37.831Z,37.28
2022-09-12T05:23:40.187Z,35.15
2022-09-12T05:24:47.254Z,36.35
2022-09-12T05:25:52.458Z,34.95
2022-09-12T05:26:54.576Z,38.63
2022-09-12T05:27:56.903Z,38.60
2022-09-12T05:28:58.641Z,37.03
2022-09-12T05:30:00.540Z,38.63
2022-09-12T05:31:20.083Z,40.45
2022-09-12T05:32:21.995Z,35.95
2022-09-12T05:33:25.209Z,35.20
2022-09-12T05:34:28.025Z,35.75
2022-09-12T05:35:30.213Z,35.03
2022-09-12T05:36:32.192Z,34.20
2022-09-12T05:37:34.219Z,35.05
2022-09-12T05:38:36.753Z,38.53
2022-09-12T05:39:38.694Z,34.90
2022-09-12T05:40:40.704Z,36.85
2022-09-12T05:41:42.511Z,39.45
2022-09-12T05:42:44.333Z,36.70
2022-09-12T05:43:46.919Z,39.22
2022-09-12T05:44:48.816Z,41.17
2022-09-12T05:45:50.948Z,38.47
2022-09-12T05:46:54.054Z,37.70
2022-09-12T05:47:56.279Z,37.53
2022-09-12T05:49:04.209Z,39.70
2022-09-12T05:50:10.834Z,38.83
2022-09-12T05:51:19.416Z,38.33
2022-09-12T05:52:21.261Z,37.75
2022-09-12T05:53:23.311Z,41.03
2022-09-12T05:54:28.295Z,37.60
2022-09-12T05:55:33.475Z,35.97
2022-09-12T05:56:41.333Z,41.85
2022-09-12T05:57:46.451Z,38.42
2022-09-12T05:58:56.512Z,38.45
2022-09-12T05:59:58.472Z,37.67
2022-09-12T06:01:07.584Z,41.33
2022-09-12T06:02:11.011Z,40.90
2022-09-12T06:03:12.908Z,39.97
2022-09-12T06:04:14.937Z,40.83
2022-09-12T06:05:16.866Z,43.25
2022-09-12T06:06:21.437Z,44.45
2022-09-12T06:07:23.399Z,40.33
2022-09-12T06:08:25.249Z,41.42
2022-09-12T06:09:28.184Z,39.95
2022-09-12T06:10:30.040Z,39.83
2022-09-12T06:11:35.296Z,40.38
2022-09-12T06:12:37.230Z,39.65
2022-09-12T06:13:40.311Z,40.92
2022-09-12T06:14:42.413Z,39.70
2022-09-12T06:15:44.249Z,40.30
2022-09-12T06:16:47.287Z,44.40
2022-09-12T06:17:51.358Z,42.03
2022-09-12T06:18:55.517Z,47.42
2022-09-12T06:19:57.439Z,42.92
2022-09-12T06:21:04.015Z,40.90
2022-09-12T06:22:05.896Z,41.33
2022-09-12T06:23:07.689Z,40.85
2022-09-12T06:24:09.832Z,41.50
2022-09-12T06:25:11.671Z,43.28
2022-09-12T06:26:14.231Z,40.83
2022-09-12T06:27:16.344Z,37.63
2022-09-12T06:28:18.262Z,42.35
2022-09-12T06:29:20.181Z,41.75
2022-09-12T06:30:25.314Z,41.10
2022-09-12T06:31:35.287Z,41.57
2022-09-12T06:32:37.168Z,39.95
2022-09-12T06:33:42.592Z,40.38
2022-09-12T06:34:48.424Z,41.50
2022-09-12T06:35:50.357Z,43.95
2022-09-12T06:36:52.207Z,45.28
2022-09-12T06:37:53.986Z,40.78
2022-09-12T06:38:58.353Z,44.80
2022-09-12T06:40:01.983Z,46.38
2022-09-12T06:41:05.501Z,45.90
2022-09-12T06:42:07.574Z,46.70
2022-09-12T06:43:13.702Z,48.67
2022-09-12T06:44:19.434Z,49.65
2022-09-12T06:45:21.435Z,48.53
2022-09-12T06:46:24.195Z,46.65
2022-09-12T06:47:26.092Z,45.35
2022-09-12T06:48:28.622Z,42.88
2022-09-12T06:49:31.657Z,49.75
2022-09-12T06:50:33.532Z,45.45
2022-09-12T06:51:38.041Z,45.13
2022-09-12T06:52:40.044Z,41.93
2022-09-12T06:53:43.255Z,49.05
2022-09-12T06:54:45.121Z,48.05
2022-09-12T06:55:48.211Z,43.25
2022-09-12T06:56:50.092Z,45.13
2022-09-12T06:57:52.282Z,47.55
2022-09-12T06:58:56.845Z,42.88
2022-09-12T06:59:59.052Z,47.40
2022-09-12T07:01:06.651Z,46.92
2022-09-12T07:02:09.984Z,44.67
2022-09-12T07:03:11.887Z,49.27
2022-09-12T07:04:13.700Z,53.70
2022-09-12T07:05:15.877Z,47.30
2022-09-12T07:06:21.212Z,47.97
2022-09-12T07:07:24.308Z,49.00
2022-09-12T07:08:26.145Z,47.15
2022-09-12T07:09:29.709Z,49.55
2022-09-12T07:10:31.551Z,47.13
2022-09-12T07:11:35.641Z,55.47
2022-09-12T07:12:37.655Z,52.47
2022-09-12T07:13:40.966Z,48.57
2022-09-12T07:14:42.754Z,51.55
2022-09-12T07:15:44.516Z,51.00
2022-09-12T07:16:46.365Z,50.70
2022-09-12T07:17:48.190Z,49.08
2022-09-12T07:18:52.326Z,52.60
2022-09-12T07:19:54.157Z,47.50
2022-09-12T07:20:55.952Z,51.20
2022-09-12T07:21:58.789Z,57.33
2022-09-12T07:23:00.872Z,55.55
2022-09-12T07:24:02.916Z,52.63
2022-09-12T07:25:05.197Z,49.40
2022-09-12T07:26:08.086Z,50.25
2022-09-12T07:27:10.039Z,46.20
2022-09-12T07:28:11.990Z,47.05
2022-09-12T07:29:36.581Z,46.72
2022-09-12T07:30:39.582Z,45.83
2022-09-12T07:31:41.535Z,51.47
2022-09-12T07:32:43.325Z,45.72
2022-09-12T07:33:45.300Z,48.75
2022-09-12T07:34:47.514Z,43.67
2022-09-12T07:35:50.035Z,46.35
2022-09-12T07:36:52.073Z,47.20
2022-09-12T07:37:53.895Z,46.63
2022-09-12T07:38:57.586Z,48.85
2022-09-12T07:39:59.770Z,43.13
2022-09-12T07:41:01.893Z,42.83
2022-09-12T07:42:03.802Z,42.03
2022-09-12T07:43:06.000Z,45.45
2022-09-12T07:44:08.015Z,42.53
2022-09-12T07:45:11.164Z,42.90
2022-09-12T07:46:14.453Z,42.92
2022-09-12T07:47:16.579Z,38.28
2022-09-12T07:48:19.497Z,38.70
2022-09-12T07:49:21.289Z,39.95
2022-09-12T07:50:23.081Z,41.45
2022-09-12T07:51:26.185Z,41.35
2022-09-12T07:52:28.066Z,39.75
2022-09-12T07:53:35.309Z,40.15
2022-09-12T07:54:37.360Z,40.33
2022-09-12T07:55:39.214Z,39.67
2022-09-12T07:56:41.732Z,39.85
2022-09-12T07:57:43.561Z,38.53
2022-09-12T07:58:46.054Z,40.17
2022-09-12T07:59:52.815Z,41.28
2022-09-12T08:00:55.139Z,37.72
2022-09-12T08:01:56.876Z,41.78
2022-09-12T08:02:58.693Z,37.30
2022-09-12T08:04:01.563Z,38.45
2022-09-12T08:05:03.686Z,43.80
2022-09-12T08:06:07.567Z,41.83
2022-09-12T08:07:09.797Z,44.92
2022-09-12T08:08:11.829Z,40.88
2022-09-12T08:09:15.435Z,39.72
2022-09-12T08:10:17.323Z,42.75
2022-09-12T08:11:22.252Z,39.53
2022-09-12T08:12:24.055Z,41.60
2022-09-12T08:13:29.866Z,39.40
2022-09-12T08:14:31.852Z,40.00
2022-09-12T08:15:35.096Z,40.78
2022-09-12T08:16:36.910Z,39.73
2022-09-12T08:17:38.696Z,40.28
2022-09-12T08:18:41.083Z,38.50
2022-09-12T08:19:42.942Z,37.45
2022-09-12T08:20:45.123Z,41.80
2022-09-12T08:21:46.926Z,41.05
2022-09-12T08:22:49.533Z,36.53
2022-09-12T08:24:00.786Z,40.33
2022-09-12T08:25:02.685Z,38.83
2022-09-12T08:26:08.758Z,37.42
2022-09-12T08:27:10.704Z,35.83
2022-09-12T08:28:12.930Z,37.38
2022-09-12T08:29:14.812Z,35.58
2022-09-12T08:30:16.617Z,40.75
2022-09-12T08:31:20.320Z,39.28
2022-09-12T08:32:22.185Z,36.67
2022-09-12T08:33:27.287Z,36.08
2022-09-12T08:34:29.621Z,35.95
2022-09-12T08:35:31.548Z,34.85
2022-09-12T08:36:33.699Z,34.20
2022-09-12T08:37:35.490Z,34.37
2022-09-12T08:38:39.418Z,39.22
2022-09-12T08:39:41.192Z,35.60
2022-09-12T08:41:00.105Z,35.78
2022-09-12T08:42:04.420Z,36.90
2022-09-12T08:43:39.898Z,33.15
2022-09-12T08:45:02.724Z,30.60
2022-09-12T08:46:28.837Z,35.47
2022-09-12T08:47:50.144Z,33.30
2022-09-12T08:48:52.548Z,35.50
2022-09-12T08:50:18.890Z,32.70
2022-09-12T08:51:20.879Z,30.30
2022-09-12T08:53:02.380Z,32.40
2022-09-12T08:54:06.242Z,33.25
2022-09-12T08:55:25.163Z,30.40
2022-09-12T08:56:31.670Z,31.92
2022-09-12T08:57:33.944Z,31.27
2022-09-12T08:58:40.597Z,30.75
2022-09-12T08:59:48.463Z,32.92
2022-09-12T09:01:18.658Z,30.20
2022-09-12T09:02:32.202Z,29.17
2022-09-12T09:03:50.412Z,29.08
2022-09-12T09:05:01.782Z,29.73
2022-09-12T09:06:42.249Z,28.73
2022-09-12T09:08:02.650Z,25.27
2022-09-12T09:09:19.524Z,29.40
2022-09-12T09:10:46.464Z,25.27
2022-09-12T09:11:51.017Z,22.77
2022-09-12T09:13:43.585Z,27.23
2022-09-12T09:15:10.430Z,27.27
2022-09-12T09:16:36.439Z,24.40
2022-09-12T09:17:44.909Z,25.17
2022-09-12T09:18:48.405Z,25.65
2022-09-12T09:20:05.992Z,23.23
2022-09-12T09:21:35.015Z,22.27
2022-09-12T09:22:49.717Z,22.38
2022-09-12T09:24:01.167Z,19.77
2022-09-12T09:25:11.248Z,21.60
2022-09-12T09:26:57.230Z,20.65
2022-09-12T09:28:06.327Z,20.67
2022-09-12T09:29:23.937Z,20.07
2022-09-12T09:30:25.800Z,21.03
2022-09-12T09:31:33.769Z,21.48
2022-09-12T09:32:40.908Z,21.88
2022-09-12T09:33:43.736Z,18.33
2022-09-12T09:34:46.576Z,18.30
2022-09-12T09:35:58.255Z,18.45
2022-09-12T09:37:07.547Z,18.48
2022-09-12T09:38:27.616Z,20.17
2022-09-12T09:39:50.207Z,18.40
2022-09-12T09:41:02.811Z,18.40
2022-09-12T09:42:17.998Z,19.13
2022-09-12T09:43:23.795Z,17.17
2022-09-12T09:44:29.035Z,17.17
2022-09-12T09:45:31.583Z,17.55
2022-09-12T09:46:33.908Z,16.83
2022-09-12T09:47:35.789Z,16.17
2022-09-12T09:48:42.302Z,15.80
2022-09-12T09:49:44.380Z,16.83
2022-09-12T09:50:48.708Z,16.60
2022-09-12T09:51:51.119Z,15.20
2022-09-12T09:52:55.887Z,16.00
2022-09-12T09:54:21.028Z,16.00
2022-09-12T09:55:28.202Z,15.63
2022-09-12T09:56:40.902Z,16.70
2022-09-12T09:57:44.719Z,15.55
2022-09-12T09:58:46.630Z,14.50
2022-09-12T09:59:48.732Z,15.32
2022-09-12T10:00:58.261Z,17.23
2022-09-12T10:02:24.268Z,15.13
2022-09-12T10:03:34.461Z,14.63
2022-09-12T10:04:41.621Z,14.50
2022-09-12T10:05:49.492Z,14.85
2022-09-12T10:06:59.686Z,16.13
2022-09-12T10:08:03.316Z,16.90
2022-09-12T10:09:20.310Z,15.05
2022-09-12T10:10:23.284Z,16.27
2022-09-12T10:11:28.457Z,15.98
2022-09-12T10:12:30.312Z,15.18
2022-09-12T10:13:42.273Z,15.95
2022-09-12T10:14:44.218Z,13.98
2022-09-12T10:16:03.665Z,14.80
2022-09-12T10:17:34.115Z,12.70
2022-09-12T10:18:39.432Z,12.90
2022-09-12T10:19:41.419Z,13.18
2022-09-12T10:20:45.550Z,12.55
2022-09-12T10:21:53.533Z,12.25
2022-09-12T10:22:55.382Z,12.60
2022-09-12T10:24:04.339Z,11.13
2022-09-12T10:25:12.158Z,10.07
2022-09-12T10:26:16.517Z,10.27
2022-09-12T10:27:28.217Z,11.50
2022-09-12T10:28:55.153Z,10.93
2022-09-12T10:30:28.546Z,10.43
2022-09-12T10:31:43.121Z,9.73
2022-09-12T10:32:50.691Z,8.80
2022-09-12T10:33:53.815Z,9.20
2022-09-12T10:35:05.887Z,10.00
2022-09-12T10:36:07.923Z,9.68
2022-09-12T10:37:18.035Z,10.95
2022-09-12T10:38:32.633Z,9.95
2022-09-12T10:39:36.345Z,9.20
2022-09-12T10:40:41.181Z,9.18
2022-09-12T10:41:43.130Z,8.45
2022-09-12T10:42:52.234Z,8.52
2022-09-12T10:44:08.907Z,8.65
2022-09-12T10:45:25.508Z,7.50
2022-09-12T10:46:30.166Z,7.40
2022-09-12T10:47:32.818Z,6.75
2022-09-12T10:48:35.683Z,8.88
2022-09-12T10:49:40.632Z,8.00
2022-09-12T10:50:43.933Z,7.80
2022-09-12T10:51:45.812Z,6.93
2022-09-12T10:52:47.643Z,8.50
2022-09-12T10:53:50.109Z,8.23
2022-09-12T10:54:52.890Z,7.30
2022-09-12T10:56:16.855Z,9.23
2022-09-12T10:57:21.646Z,8.05
2022-09-12T10:58:50.430Z,7.03
2022-09-12T11:00:14.870Z,6.55
2022-09-12T11:01:34.070Z,5.90
2022-09-12T11:02:45.242Z,5.97
2022-09-12T11:03:59.034Z,4.47
2022-09-12T11:05:37.853Z,5.47
2022-09-12T11:06:45.927Z,5.95
2022-09-12T11:07:59.194Z,5.43
2022-09-12T11:09:38.252Z,6.28
2022-09-12T11:11:09.870Z,5.85
2022-09-12T11:12:26.861Z,4.88
2022-09-12T11:13:28.627Z,5.90
2022-09-12T11:14:36.723Z,7.93
2022-09-12T11:15:50.241Z,6.13
2022-09-12T11:17:18.559Z,7.72
2022-09-12T11:18:43.359Z,6.80
2022-09-12T11:19:57.224Z,6.55
2022-09-12T11:21:42.052Z,6.10
2022-09-12T11:23:09.088Z,6.97
2022-09-12T11:24:35.471Z,7.28
2022-09-12T11:25:55.808Z,6.53
2022-09-12T11:27:20.684Z,6.50
2022-09-12T11:28:57.765Z,7.10
2022-09-12T11:30:03.288Z,6.73
2022-09-12T11:31:14.006Z,6.38
2022-09-12T11:32:37.316Z,5.72
2022-09-12T11:33:47.881Z,5.72
2022-09-12T11:35:17.122Z,4.50
2022-09-12T11:36:37.214Z,4.70
2022-09-12T11:38:12.266Z,6.50
2022-09-12T11:39:38.340Z,6.47
2022-09-12T11:40:48.749Z,5.18
2022-09-12T11:41:57.361Z,4.68
2022-09-12T11:43:29.659Z,5.03
2022-09-12T11:44:42.798Z,5.57
2022-09-12T11:45:46.667Z,5.57
2022-09-12T11:46:51.951Z,5.40
2022-09-12T11:47:58.967Z,5.05
2022-09-12T11:49:09.372Z,5.13
2022-09-12T11:50:28.469Z,4.95
2022-09-12T11:51:41.983Z,5.82
2022-09-12T11:52:43.944Z,4.50
2022-09-12T11:53:50.596Z,3.88
2022-09-12T11:55:11.829Z,4.50
2022-09-12T11:56:20.077Z,4.13
2022-09-12T11:57:52.849Z,3.53
2022-09-12T11:59:04.667Z,4.03
2022-09-12T12:00:20.194Z,4.07
2022-09-12T12:01:27.554Z,4.13
2022-09-12T12:02:33.026Z,3.70
2022-09-12T12:03:44.454Z,3.97
2022-09-12T12:05:22.286Z,2.90
2022-09-12T12:06:32.939Z,3.30
2022-09-12T12:07:48.875Z,3.80
2022-09-12T12:08:51.115Z,4.85
2022-09-12T12:09:53.287Z,4.85
2022-09-12T12:11:01.029Z,4.20
2022-09-12T12:12:15.637Z,4.07
2022-09-12T12:13:26.317Z,4.20
2022-09-12T12:14:46.164Z,4.70
2022-09-12T12:15:55.322Z,4.13
2022-09-12T12:16:57.805Z,3.63
2022-09-12T12:18:06.043Z,3.70
2022-09-12T12:19:14.067Z,3.27
2022-09-12T12:20:19.487Z,4.22
2022-09-12T12:21:39.472Z,3.85
2022-09-12T12:22:51.891Z,4.63
2022-09-12T12:24:09.084Z,4.47
2022-09-12T12:25:17.203Z,4.45
2022-09-12T12:26:48.401Z,4.82
2022-09-12T12:27:56.604Z,3.47
2022-09-12T12:28:59.730Z,3.35
2022-09-12T12:30:01.604Z,3.30
2022-09-12T12:31:03.930Z,3.67
2022-09-12T12:32:06.236Z,5.53
2022-09-12T12:33:10.635Z,4.70
2022-09-12T12:34:26.929Z,4.50
2022-09-12T12:35:43.290Z,4.70
2022-09-12T12:36:45.167Z,4.07
2022-09-12T12:37:52.814Z,3.70
2022-09-12T12:38:55.252Z,3.88
2022-09-12T12:40:08.572Z,4.03
2022-09-12T12:41:19.305Z,3.90
2022-09-12T12:42:35.672Z,3.90
2022-09-12T12:43:37.666Z,3.88
2022-09-12T12:44:45.767Z,3.55
2022-09-12T12:45:49.996Z,3.97
2022-09-12T12:47:28.624Z,3.55
2022-09-12T12:48:33.695Z,3.25
2022-09-12T12:49:35.836Z,3.17
2022-09-12T12:50:37.946Z,5.63
2022-09-12T12:51:55.135Z,4.28
2022-09-12T12:53:05.942Z,4.63
2022-09-12T12:54:28.413Z,4.20
2022-09-12T12:55:42.014Z,3.63
2022-09-12T12:56:44.217Z,4.05
2022-09-12T12:57:49.693Z,3.55
2022-09-12T12:58:58.841Z,4.00
2022-09-12T13:00:06.625Z,3.38
2022-09-12T13:01:14.362Z,3.53
2022-09-12T13:02:30.396Z,3.53
2022-09-12T13:03:34.336Z,3.25
2022-09-12T13:04:36.499Z,3.17
2022-09-12T13:05:47.281Z,4.10
2022-09-12T13:07:08.847Z,3.45
2022-09-12T13:08:17.823Z,2.97
2022-09-12T13:09:38.167Z,3.33
2022-09-12T13:10:52.709Z,2.90
2022-09-12T13:12:01.606Z,3.60
2022-09-12T13:13:08.757Z,3.10
2022-09-12T13:14:31.927Z,2.92
2022-09-12T13:15:36.759Z,3.22
2022-09-12T13:16:59.523Z,2.77
2022-09-12T13:18:13.726Z,2.70
2022-09-12T13:19:23.672Z,2.65
2022-09-12T13:20:31.843Z,4.15
2022-09-12T13:21:34.211Z,3.40
2022-09-12T13:22:48.781Z,3.10
2022-09-12T13:24:22.424Z,2.92
2022-09-12T13:25:35.314Z,3.20
2022-09-12T13:26:44.255Z,3.17
2022-09-12T13:27:58.268Z,3.53
2022-09-12T13:29:19.732Z,3.37
2022-09-12T13:30:21.672Z,3.65
2022-09-12T13:31:30.196Z,3.70
2022-09-12T13:32:32.413Z,3.15
2022-09-12T13:33:54.678Z,3.03
2022-09-12T13:35:14.003Z,3.22
2022-09-12T13:36:31.007Z,3.88
2022-09-12T13:38:04.872Z,3.30
2022-09-12T13:39:28.915Z,4.18
2022-09-12T13:40:33.674Z,3.10
2022-09-12T13:41:57.692Z,3.33
2022-09-12T13:43:13.957Z,3.50
2022-09-12T13:44:19.102Z,3.17
2022-09-12T13:45:23.273Z,3.08
2022-09-12T13:46:32.919Z,3.33
2022-09-12T13:47:40.033Z,3.08
2022-09-12T13:48:42.597Z,3.53
2022-09-12T13:49:45.902Z,2.72
2022-09-12T13:50:58.520Z,3.50
2022-09-12T13:52:04.828Z,2.90
2022-09-12T13:53:14.831Z,2.90
2022-09-12T13:54:23.814Z,3.50
2022-09-12T13:55:39.130Z,3.13
2022-09-12T13:56:50.471Z,3.90
2022-09-12T13:58:06.846Z,3.03
2022-09-12T13:59:12.448Z,2.90
2022-09-12T14:00:20.040Z,2.95
2022-09-12T14:01:23.184Z,2.90
2022-09-12T14:02:28.949Z,2.85
2022-09-12T14:03:56.759Z,3.85
2022-09-12T14:05:10.334Z,3.27
2022-09-12T14:06:13.331Z,2.72
2022-09-12T14:07:21.304Z,2.90
2022-09-12T14:08:24.518Z,3.85
2022-09-12T14:09:32.693Z,3.50
2022-09-12T14:10:37.896Z,3.20
2022-09-12T14:11:40.039Z,3.30
2022-09-12T14:12:43.546Z,2.92
2022-09-12T14:13:46.223Z,2.30
2022-09-12T14:14:50.288Z,3.08
2022-09-12T14:15:55.288Z,3.17
2022-09-12T14:16:58.778Z,3.35
2022-09-12T14:18:02.170Z,3.33
2022-09-12T14:19:05.420Z,3.20
2022-09-12T14:20:13.515Z,2.78
2022-09-12T14:21:36.833Z,3.20
2022-09-12T14:22:39.676Z,3.50
2022-09-12T14:23:48.094Z,3.13
2022-09-12T14:24:51.636Z,3.25
2022-09-12T14:25:56.289Z,3.20
2022-09-12T14:26:58.899Z,2.90
2022-09-12T14:28:01.384Z,3.35
2022-09-12T14:29:06.916Z,3.00
2022-09-12T14:30:22.222Z,2.92
2022-09-12T14:31:29.546Z,3.35
2022-09-12T14:32:31.450Z,3.58
2022-09-12T14:33:47.172Z,2.70
2022-09-12T14:35:20.403Z,2.90
2022-09-12T14:36:31.806Z,3.55
2022-09-12T14:37:33.797Z,2.92
2022-09-12T14:38:40.230Z,2.93
2022-09-12T14:39:45.611Z,3.40
2022-09-12T14:40:52.068Z,2.60
2022-09-12T14:42:07.148Z,3.10
2022-09-12T14:43:21.515Z,3.00
2022-09-12T14:44:26.651Z,3.17
2022-09-12T14:45:31.482Z,3.20
2022-09-12T14:46:41.726Z,3.10
2022-09-12T14:47:48.653Z,3.40
2022-09-12T14:48:54.242Z,2.80
2022-09-12T14:49:56.163Z,2.87