createdAt,value
2023-05-19T00:01:08.991Z,4.02
2023-05-19T00:05:12.919Z,4.01
2023-05-19T00:09:14.600Z,3.76
2023-05-19T00:13:16.299Z,3.51
2023-05-19T00:17:18.189Z,3.27
2023-05-19T00:21:20.615Z,2.87
2023-05-19T00:25:22.305Z,2.90
2023-05-19T00:29:23.999Z,3.16
2023-05-19T00:33:25.612Z,2.43
2023-05-19T00:37:27.717Z,2.90
2023-05-19T00:41:29.821Z,3.00
2023-05-19T00:45:31.648Z,3.09
2023-05-19T00:49:33.660Z,3.57
2023-05-19T00:53:35.554Z,3.61
2023-05-19T00:57:38.484Z,3.69
2023-05-19T01:01:40.460Z,3.61
2023-05-19T01:05:44.670Z,3.64
2023-05-19T01:09:47.072Z,3.85
2023-05-19T01:13:49.133Z,3.36
2023-05-19T01:18:20.958Z,3.55
2023-05-19T01:22:32.946Z,3.62
2023-05-19T01:27:14.536Z,3.58
2023-05-19T01:31:18.893Z,3.68
2023-05-19T01:35:24.335Z,3.32
2023-05-19T01:39:26.673Z,3.11
2023-05-19T01:43:29.347Z,2.42
2023-05-19T01:47:31.132Z,2.52
2023-05-19T01:51:32.746Z,2.54
2023-05-19T01:55:37.291Z,2.87
2023-05-19T01:59:52.471Z,2.78
2023-05-19T02:04:09.385Z,2.57
2023-05-19T02:08:39.643Z,2.59
2023-05-19T02:12:41.450Z,2.58
2023-05-19T02:16:46.325Z,2.56
2023-05-19T02:20:48.512Z,2.36
2023-05-19T02:24:51.669Z,2.43
2023-05-19T02:28:53.475Z,2.30
2023-05-19T02:32:55.405Z,2.41
2023-05-19T02:36:57.727Z,2.43
2023-05-19T02:40:59.600Z,2.47
2023-05-19T02:45:01.265Z,2.54
2023-05-19T02:49:02.903Z,2.39
2023-05-19T02:53:04.549Z,1.96
2023-05-19T02:57:06.818Z,1.78
2023-05-19T03:01:09.109Z,1.47
2023-05-19T03:05:10.863Z,1.66
2023-05-19T03:09:15.159Z,1.94
2023-05-19T03:13:17.096Z,1.86
2023-05-19T03:17:18.727Z,1.25
2023-05-19T03:21:20.465Z,1.24
2023-05-19T03:25:22.496Z,1.03
2023-05-19T03:29:24.268Z,1.17
2023-05-19T03:33:28.043Z,1.60
2023-05-19T03:37:30.230Z,1.16
2023-05-19T03:41:32.859Z,1.61
2023-05-19T03:45:35.733Z,1.40
2023-05-19T03:49:49.873Z,1.17
2023-05-19T03:53:54.111Z,1.03
2023-05-19T03:57:56.957Z,1.17
2023-05-19T04:01:58.571Z,1.57
2023-05-19T04:06:01.144Z,2.05
2023-05-19T04:10:06.309Z,3.81
2023-05-19T04:14:08.994Z,6.21
2023-05-19T04:18:11.613Z,6.97
2023-05-19T04:22:15.346Z,4.86
2023-05-19T04:26:18.030Z,5.57
2023-05-19T04:30:22.430Z,7.37
2023-05-19T04:34:25.391Z,6.81
2023-05-19T04:38:29.905Z,8.50
2023-05-19T04:42:32.972Z,7.77
2023-05-19T04:46:36.823Z,8.07
2023-05-19T04:50:42.028Z,8.17
2023-05-19T04:54:44.233Z,7.32
2023-05-19T04:58:49.022Z,8.20
2023-05-19T05:02:51.647Z,7.58
2023-05-19T05:06:55.874Z,7.70
2023-05-19T05:10:59.434Z,7.37
2023-05-19T05:15:01.665Z,6.50
2023-05-19T05:19:04.141Z,7.86
2023-05-19T05:23:06.740Z,7.45
2023-05-19T05:27:10.073Z,6.64
2023-05-19T05:31:12.304Z,6.60
2023-05-19T05:39:38.484Z,6.66
2023-05-19T05:43:40.758Z,6.98
2023-05-19T05:47:43.109Z,6.92
2023-05-19T05:52:01.481Z,7.53
2023-05-19T05:56:10.071Z,6.54
2023-05-19T06:00:19.750Z,6.86
2023-05-19T06:04:26.611Z,6.84
2023-05-19T06:08:28.978Z,7.36
2023-05-19T06:12:30.727Z,8.05
2023-05-19T06:16:32.666Z,8.35
2023-05-19T06:20:34.424Z,7.85
2023-05-19T06:24:38.746Z,8.87
2023-05-19T06:28:43.583Z,9.40
2023-05-19T06:32:46.174Z,8.74
2023-05-19T06:36:48.199Z,9.80
2023-05-19T06:40:50.862Z,9.50
2023-05-19T06:44:53.976Z,8.85
2023-05-19T06:48:55.970Z,8.91
2023-05-19T06:52:59.504Z,9.73
2023-05-19T06:57:01.267Z,9.29
2023-05-19T07:01:02.945Z,9.07
2023-05-19T07:05:11.115Z,9.16
2023-05-19T07:09:13.040Z,10.67
2023-05-19T07:13:15.711Z,10.97
2023-05-19T07:17:17.436Z,10.96
2023-05-19T07:21:20.703Z,11.81
2023-05-19T07:25:23.758Z,10.96
2023-05-19T07:29:25.767Z,11.94
2023-05-19T07:33:27.402Z,12.37
2023-05-19T07:37:29.037Z,11.18
2023-05-19T07:41:30.717Z,10.10
2023-05-19T07:45:32.674Z,12.58
2023-05-19T07:49:34.331Z,13.35
2023-05-19T07:53:36.857Z,12.29
2023-05-19T07:57:38.442Z,11.66
2023-05-19T08:01:40.011Z,13.37
2023-05-19T08:05:41.999Z,13.86
2023-05-19T08:09:43.739Z,13.35
2023-05-19T08:13:48.452Z,13.06
2023-05-19T08:17:50.157Z,12.81
2023-05-19T08:21:51.992Z,12.31
2023-05-19T08:25:53.653Z,12.92
2023-05-19T08:29:55.856Z,13.20
2023-05-19T08:33:57.571Z,12.76
2023-05-19T08:37:59.188Z,13.80
2023-05-19T08:42:01.487Z,14.44
2023-05-19T08:46:03.900Z,12.92
2023-05-19T08:50:07.818Z,12.49
2023-05-19T08:54:15.864Z,12.82
2023-05-19T08:58:20.388Z,12.55
2023-05-19T09:02:22.565Z,13.40
2023-05-19T09:06:25.306Z,13.90
2023-05-19T09:10:28.435Z,14.01
2023-05-19T09:14:31.028Z,13.61
2023-05-19T09:18:32.680Z,12.71
2023-05-19T09:22:36.510Z,13.79
2023-05-19T09:26:42.769Z,14.02
2023-05-19T09:30:44.405Z,15.85
2023-05-19T09:34:47.342Z,14.13
2023-05-19T09:38:49.294Z,14.17
2023-05-19T09:43:05.440Z,14.80
2023-05-19T09:47:09.627Z,14.82
2023-05-19T09:51:12.246Z,14.34
2023-05-19T09:55:14.277Z,14.48
2023-05-19T09:59:16.315Z,14.93
2023-05-19T10:03:18.825Z,14.87
2023-05-19T10:07:21.185Z,15.50
2023-05-19T10:11:23.526Z,14.72
2023-05-19T10:15:25.842Z,15.10
2023-05-19T10:19:28.762Z,16.33
2023-05-19T10:23:30.810Z,15.75
2023-05-19T10:27:35.718Z,15.98
2023-05-19T10:31:40.259Z,15.89
2023-05-19T10:36:08.253Z,15.84
2023-05-19T10:40:16.998Z,17.05
2023-05-19T10:44:46.427Z,16.15
2023-05-19T10:48:48.387Z,15.93
2023-05-19T10:52:56.820Z,14.73
2023-05-19T10:56:58.519Z,15.96
2023-05-19T11:01:01.488Z,15.95
2023-05-19T11:05:18.295Z,16.75
2023-05-19T11:09:31.160Z,15.59
2023-05-19T11:13:43.289Z,15.44
2023-05-19T11:17:48.880Z,15.34
2023-05-19T11:21:52.658Z,15.01
2023-05-19T11:25:54.473Z,15.62
2023-05-19T11:30:00.498Z,15.38
2023-05-19T11:38:32.619Z,15.89
2023-05-19T11:42:35.235Z,15.72
2023-05-19T11:46:38.074Z,15.35
2023-05-19T11:50:43.971Z,15.77
2023-05-19T11:54:48.531Z,15.76
2023-05-19T11:58:53.246Z,16.01
2023-05-19T12:02:54.961Z,14.55
2023-05-19T12:06:56.667Z,15.44
2023-05-19T12:10:58.266Z,15.47
2023-05-19T12:15:03.518Z,14.81
2023-05-19T12:19:09.590Z,14.27
2023-05-19T12:23:12.033Z,16.56
2023-05-19T12:27:21.012Z,16.50
2023-05-19T12:31:25.708Z,15.96
2023-05-19T12:35:34.472Z,15.46
2023-05-19T12:39:36.601Z,15.34
2023-05-19T12:43:38.188Z,16.12
2023-05-19T12:47:40.240Z,16.65
2023-05-19T12:51:41.974Z,16.75
2023-05-19T12:55:45.406Z,16.44
2023-05-19T12:59:47.308Z,15.95
2023-05-19T13:03:49.171Z,15.10
2023-05-19T13:08:11.149Z,16.85
2023-05-19T13:12:12.943Z,16.64
2023-05-19T13:16:14.647Z,16.57
2023-05-19T13:20:16.251Z,16.45
2023-05-19T13:24:17.991Z,17.25
2023-05-19T13:28:19.630Z,17.60
2023-05-19T13:32:21.249Z,17.58
2023-05-19T13:36:22.871Z,17.35
2023-05-19T13:40:25.948Z,17.00
2023-05-19T13:44:27.737Z,16.31
2023-05-19T13:48:29.659Z,16.30
2023-05-19T13:52:31.389Z,16.74
2023-05-19T13:56:32.924Z,16.44
2023-05-19T14:00:35.792Z,16.92
2023-05-19T14:04:38.713Z,15.50
2023-05-19T14:08:41.200Z,15.05
2023-05-19T14:13:07.960Z,14.60
2023-05-19T14:17:04.949Z,14.59
2023-05-19T14:21:06.824Z,14.84
2023-05-19T14:25:09.873Z,14.43
2023-05-19T14:29:11.646Z,15.19
2023-05-19T14:33:13.415Z,15.19
2023-05-19T14:37:14.940Z,15.73
2023-05-19T14:41:16.549Z,15.84
2023-05-19T14:45:18.226Z,16.36
2023-05-19T14:49:20.096Z,16.19
2023-05-19T14:53:21.667Z,15.13
2023-05-19T14:57:23.257Z,15.45
2023-05-19T15:01:25.008Z,15.20
2023-05-19T15:05:26.731Z,15.55
2023-05-19T15:09:28.295Z,15.67
2023-05-19T15:13:30.175Z,14.78
2023-05-19T15:17:31.853Z,15.08
2023-05-19T15:21:33.579Z,14.96
2023-05-19T15:25:35.258Z,15.43
2023-05-19T15:29:36.933Z,15.63
2023-05-19T15:33:38.662Z,14.91
2023-05-19T15:37:40.342Z,15.68
2023-05-19T15:41:42.102Z,15.06
2023-05-19T15:45:43.841Z,14.93
2023-05-19T15:49:46.095Z,15.14
2023-05-19T15:53:48.123Z,15.83
2023-05-19T15:57:49.708Z,14.98
2023-05-19T16:01:52.874Z,14.97
2023-05-19T16:05:55.008Z,14.93
2023-05-19T16:09:56.640Z,15.37
2023-05-19T16:13:58.130Z,14.23
2023-05-19T16:17:59.778Z,14.18
2023-05-19T16:22:01.610Z,13.58
2023-05-19T16:26:03.276Z,13.93
2023-05-19T16:30:05.676Z,14.71
2023-05-19T16:34:07.331Z,14.43
2023-05-19T16:38:08.928Z,15.21
2023-05-19T16:42:10.631Z,14.58
2023-05-19T16:46:12.298Z,15.85
2023-05-19T16:50:14.182Z,16.50
2023-05-19T16:54:15.926Z,16.67
2023-05-19T16:58:17.415Z,15.87
2023-05-19T17:02:19.001Z,16.52
2023-05-19T17:06:20.644Z,15.36
2023-05-19T17:10:22.385Z,15.74
2023-05-19T17:14:24.081Z,15.10
2023-05-19T17:18:25.676Z,15.81
2023-05-19T17:22:29.483Z,13.90
2023-05-19T17:26:32.515Z,13.63
2023-05-19T17:30:34.731Z,13.56
2023-05-19T17:34:36.625Z,13.32
2023-05-19T17:38:40.345Z,13.61
2023-05-19T17:42:41.922Z,13.13
2023-05-19T17:46:43.445Z,13.25
2023-05-19T17:50:48.844Z,13.02
2023-05-19T17:54:51.228Z,13.77
2023-05-19T17:58:53.252Z,14.32
2023-05-19T18:02:56.867Z,14.18
2023-05-19T18:06:59.205Z,13.20
2023-05-19T18:11:01.507Z,12.79
2023-05-19T18:15:03.699Z,12.98
2023-05-19T18:19:05.325Z,12.38
2023-05-19T18:23:07.411Z,12.37
2023-05-19T18:27:10.892Z,12.05
2023-05-19T18:31:18.942Z,11.59
2023-05-19T18:35:23.420Z,11.41
2023-05-19T18:39:26.577Z,11.62
2023-05-19T18:43:30.151Z,11.23
2023-05-19T18:47:31.946Z,11.42
2023-05-19T18:51:35.920Z,11.30
2023-05-19T18:55:38.560Z,11.13
2023-05-19T18:59:40.232Z,10.91
2023-05-19T19:03:42.326Z,10.76
2023-05-19T19:07:44.677Z,10.94
2023-05-19T19:11:46.187Z,10.79
2023-05-19T19:15:47.764Z,10.50
2023-05-19T19:19:49.529Z,10.33
2023-05-19T19:23:53.371Z,10.15
2023-05-19T19:27:55.047Z,9.94
2023-05-19T19:31:56.780Z,9.56
2023-05-19T19:35:58.780Z,9.71
2023-05-19T19:40:00.583Z,9.92
2023-05-19T19:44:02.070Z,9.44
2023-05-19T19:48:03.786Z,10.09
2023-05-19T19:52:05.874Z,9.67
2023-05-19T19:56:07.482Z,9.32
2023-05-19T20:00:09.471Z,9.39
2023-05-19T20:04:11.492Z,10.04
2023-05-19T20:08:14.127Z,9.86
2023-05-19T20:12:17.462Z,9.53
2023-05-19T20:16:19.375Z,9.45
2023-05-19T20:20:21.178Z,10.14
2023-05-19T20:24:22.880Z,10.33
2023-05-19T20:28:24.629Z,10.29
2023-05-19T20:32:26.301Z,10.32
2023-05-19T20:36:28.087Z,9.82
2023-05-19T20:40:29.835Z,9.99
2023-05-19T20:44:31.301Z,10.04
2023-05-19T20:48:32.930Z,9.93
2023-05-19T20:52:35.169Z,9.93
2023-05-19T20:56:36.845Z,9.62
2023-05-19T21:00:38.350Z,9.96
2023-05-19T21:04:39.950Z,9.91
2023-05-19T21:08:41.539Z,9.42
2023-05-19T21:12:43.340Z,9.19
2023-05-19T21:16:47.891Z,8.69
2023-05-19T21:20:49.661Z,8.52
2023-05-19T21:24:51.605Z,8.44
2023-05-19T21:28:53.250Z,8.29
2023-05-19T21:32:55.074Z,8.25
2023-05-19T21:36:56.952Z,8.21
2023-05-19T21:40:59.076Z,8.41
2023-05-19T21:45:01.092Z,8.15
2023-05-19T21:49:02.780Z,7.74
2023-05-19T21:53:05.086Z,7.67
2023-05-19T21:57:06.795Z,7.45
2023-05-19T22:01:08.525Z,7.30
2023-05-19T22:05:10.627Z,7.24
2023-05-19T22:09:12.729Z,7.23
2023-05-19T22:13:14.395Z,6.96
2023-05-19T22:17:16.188Z,7.17
2023-05-19T22:21:17.933Z,6.77
2023-05-19T22:25:20.140Z,7.10
2023-05-19T22:29:21.883Z,7.23
2023-05-19T22:33:23.534Z,7.11
2023-05-19T22:37:25.025Z,7.45
2023-05-19T22:41:26.777Z,7.21
2023-05-19T22:45:28.474Z,6.87
2023-05-19T22:49:30.210Z,6.96
2023-05-19T22:53:32.040Z,7.37
2023-05-19T22:57:33.587Z,7.27
2023-05-19T23:01:35.450Z,6.58
2023-05-19T23:05:36.950Z,6.72
2023-05-19T23:09:38.432Z,6.72
2023-05-19T23:13:39.893Z,6.47
2023-05-19T23:17:41.571Z,7.19
2023-05-19T23:21:44.575Z,6.83
2023-05-19T23:25:46.192Z,6.99
2023-05-19T23:29:49.119Z,6.48
2023-05-19T23:33:50.855Z,6.24
2023-05-19T23:37:53.084Z,6.13
2023-05-19T23:41:54.780Z,6.46
2023-05-19T23:45:56.496Z,6.25
2023-05-19T23:49:58.120Z,6.49
2023-05-19T23:53:59.878Z,6.79
2023-05-19T23:58:01.943Z,7.24
