createdAt,value
2023-05-07T00:02:59.607Z,100.00
2023-05-07T00:06:02.405Z,100.00
2023-05-07T00:09:05.232Z,100.00
2023-05-07T00:12:07.165Z,100.00
2023-05-07T00:15:09.641Z,100.00
2023-05-07T00:18:12.567Z,100.00
2023-05-07T00:21:14.508Z,100.00
2023-05-07T00:24:16.211Z,100.00
2023-05-07T00:27:17.932Z,100.00
2023-05-07T00:30:19.735Z,100.00
2023-05-07T00:33:23.269Z,100.00
2023-05-07T00:36:25.011Z,100.00
2023-05-07T00:39:26.784Z,100.00
2023-05-07T00:42:28.929Z,100.00
2023-05-07T00:45:30.924Z,100.00
2023-05-07T00:48:33.860Z,100.00
2023-05-07T00:51:35.600Z,100.00
2023-05-07T00:54:37.630Z,100.00
2023-05-07T00:57:41.116Z,100.00
2023-05-07T01:00:42.957Z,100.00
2023-05-07T01:03:44.854Z,100.00
2023-05-07T01:06:47.650Z,100.00
2023-05-07T01:09:53.614Z,100.00
2023-05-07T01:12:55.880Z,100.00
2023-05-07T01:15:57.835Z,100.00
2023-05-07T01:18:59.706Z,100.00
2023-05-07T01:22:09.430Z,100.00
2023-05-07T01:25:11.102Z,100.00
2023-05-07T01:28:12.857Z,100.00
2023-05-07T01:31:16.730Z,100.00
2023-05-07T01:34:20.345Z,100.00
2023-05-07T01:37:22.835Z,100.00
2023-05-07T01:40:26.608Z,100.00
2023-05-07T01:43:29.464Z,100.00
2023-05-07T01:46:33.075Z,100.00
2023-05-07T01:49:35.290Z,100.00
2023-05-07T01:52:40.245Z,100.00
2023-05-07T01:55:41.933Z,100.00
2023-05-07T01:58:43.617Z,100.00
2023-05-07T02:01:45.392Z,100.00
2023-05-07T02:04:47.184Z,100.00
2023-05-07T02:07:49.107Z,100.00
2023-05-07T02:10:52.531Z,100.00
2023-05-07T02:13:54.385Z,100.00
2023-05-07T02:16:56.201Z,100.00
2023-05-07T02:19:57.966Z,100.00
2023-05-07T02:22:59.748Z,100.00
2023-05-07T02:26:01.477Z,100.00
2023-05-07T02:29:03.250Z,100.00
2023-05-07T02:32:05.195Z,100.00
2023-05-07T02:35:07.332Z,100.00
2023-05-07T02:38:11.694Z,100.00
2023-05-07T02:41:13.406Z,100.00
2023-05-07T02:44:15.125Z,100.00
2023-05-07T02:47:16.855Z,100.00
2023-05-07T02:50:18.642Z,100.00
2023-05-07T02:53:20.375Z,100.00
2023-05-07T02:56:22.166Z,100.00
2023-05-07T02:59:24.294Z,100.00
2023-05-07T03:02:26.014Z,100.00
2023-05-07T03:05:27.777Z,100.00
2023-05-07T03:08:29.421Z,100.00
2023-05-07T03:11:31.353Z,100.00
2023-05-07T03:14:33.100Z,100.00
2023-05-07T03:17:34.921Z,100.00
2023-05-07T03:20:37.620Z,100.00
2023-05-07T03:23:39.742Z,100.00
2023-05-07T03:26:41.470Z,100.00
2023-05-07T03:29:43.193Z,100.00
2023-05-07T03:32:45.028Z,100.00
2023-05-07T03:35:46.877Z,100.00
2023-05-07T03:38:50.253Z,100.00
2023-05-07T03:42:08.752Z,100.00
2023-05-07T03:45:12.501Z,100.00
2023-05-07T03:48:20.330Z,100.00
2023-05-07T03:51:34.835Z,100.00
2023-05-07T03:54:48.888Z,100.00
2023-05-07T03:58:01.224Z,100.00
2023-05-07T04:01:06.124Z,100.00
2023-05-07T04:04:08.320Z,100.00
2023-05-07T04:07:14.487Z,100.00
2023-05-07T04:10:35.872Z,100.00
2023-05-07T04:13:39.800Z,100.00
2023-05-07T04:16:51.017Z,100.00
2023-05-07T04:19:53.015Z,100.00
2023-05-07T04:22:59.051Z,100.00
2023-05-07T04:26:22.549Z,100.00
2023-05-07T04:29:32.692Z,100.00
2023-05-07T04:32:37.742Z,100.00
2023-05-07T04:35:47.304Z,100.00
2023-05-07T04:38:50.230Z,100.00
2023-05-07T04:41:55.709Z,100.00
2023-05-07T04:45:09.952Z,100.00
2023-05-07T04:48:26.076Z,100.00
2023-05-07T04:51:33.820Z,100.00
2023-05-07T04:54:37.070Z,100.00
2023-05-07T04:58:03.113Z,100.00
2023-05-07T05:01:07.766Z,100.00
2023-05-07T05:04:15.952Z,100.00
2023-05-07T05:07:18.737Z,100.00
2023-05-07T05:10:34.974Z,100.00
2023-05-07T05:13:36.744Z,100.00
2023-05-07T05:16:43.657Z,100.00
2023-05-07T05:19:49.633Z,100.00
2023-05-07T05:22:52.348Z,100.00
2023-05-07T05:25:59.103Z,100.00
2023-05-07T05:29:05.757Z,100.00
2023-05-07T05:32:12.952Z,100.00
2023-05-07T05:35:15.355Z,100.00
2023-05-07T05:38:17.107Z,100.00
2023-05-07T05:41:23.683Z,100.00
2023-05-07T05:44:32.459Z,100.00
2023-05-07T05:47:35.377Z,100.00
2023-05-07T05:50:38.037Z,100.00
2023-05-07T05:54:02.911Z,100.00
2023-05-07T05:57:05.879Z,100.00
2023-05-07T06:00:09.656Z,97.99
2023-05-07T06:03:14.428Z,97.38
2023-05-07T06:06:27.006Z,97.96
2023-05-07T06:09:33.627Z,96.41
2023-05-07T06:12:35.425Z,96.94
2023-05-07T06:15:41.548Z,98.16
2023-05-07T06:19:03.228Z,100.00
2023-05-07T06:22:05.055Z,100.00
2023-05-07T06:25:07.483Z,99.96
2023-05-07T06:28:12.317Z,98.54
2023-05-07T06:31:17.968Z,93.75
2023-05-07T06:34:25.657Z,92.09
2023-05-07T06:37:28.467Z,90.18
2023-05-07T06:40:31.320Z,85.73
2023-05-07T06:43:33.359Z,84.71
2023-05-07T06:46:41.497Z,84.95
2023-05-07T06:49:44.694Z,81.74
2023-05-07T06:52:51.686Z,81.53
2023-05-07T06:56:11.503Z,82.25
2023-05-07T06:59:36.542Z,83.74
2023-05-07T07:03:00.688Z,81.84
2023-05-07T07:06:04.413Z,80.37
2023-05-07T07:09:18.367Z,83.37
2023-05-07T07:12:19.983Z,82.57
2023-05-07T07:15:42.244Z,84.75
2023-05-07T07:18:50.476Z,79.85
2023-05-07T07:22:02.244Z,79.45
2023-05-07T07:25:17.417Z,78.93
2023-05-07T07:28:30.500Z,76.76
2023-05-07T07:31:45.320Z,76.86
2023-05-07T07:34:50.674Z,73.25
2023-05-07T07:38:07.366Z,58.39
2023-05-07T07:41:11.130Z,57.83
2023-05-07T07:44:15.974Z,51.99
2023-05-07T07:47:33.370Z,46.04
2023-05-07T07:50:45.115Z,41.62
2023-05-07T07:53:47.289Z,40.62
2023-05-07T07:56:51.073Z,35.59
2023-05-07T07:59:55.069Z,32.43
2023-05-07T08:02:57.866Z,32.77
2023-05-07T08:05:59.776Z,35.03
2023-05-07T08:09:03.122Z,37.01
2023-05-07T08:12:05.758Z,33.63
2023-05-07T08:15:12.740Z,33.65
2023-05-07T08:18:14.543Z,30.76
2023-05-07T08:21:16.399Z,25.74
2023-05-07T08:24:18.775Z,26.51
2023-05-07T08:27:20.395Z,28.45
2023-05-07T08:30:23.111Z,32.46
2023-05-07T08:33:24.759Z,32.53
2023-05-07T08:36:26.935Z,32.66
2023-05-07T08:39:28.657Z,32.99
2023-05-07T08:42:31.303Z,33.90
2023-05-07T08:45:34.856Z,35.57
2023-05-07T08:48:37.419Z,31.70
2023-05-07T08:51:39.440Z,25.60
2023-05-07T08:54:41.873Z,22.77
2023-05-07T08:57:44.594Z,23.14
2023-05-07T09:00:48.105Z,24.71
2023-05-07T09:03:51.092Z,26.88
2023-05-07T09:06:52.860Z,31.01
2023-05-07T09:09:56.286Z,33.11
2023-05-07T09:12:57.989Z,37.13
2023-05-07T09:16:11.229Z,39.81
2023-05-07T09:19:12.969Z,43.06
2023-05-07T09:22:15.253Z,44.10
2023-05-07T09:25:29.379Z,47.84
2023-05-07T09:28:31.086Z,48.52
2023-05-07T09:31:32.783Z,49.06
2023-05-07T09:34:35.125Z,51.64
2023-05-07T09:37:37.310Z,53.17
2023-05-07T09:40:39.068Z,54.24
2023-05-07T09:43:41.799Z,54.59
2023-05-07T09:46:45.588Z,56.49
2023-05-07T09:49:49.277Z,56.69
2023-05-07T09:52:51.113Z,57.94
2023-05-07T09:55:53.796Z,56.59
2023-05-07T09:58:57.260Z,54.78
2023-05-07T10:02:01.561Z,53.16
2023-05-07T10:05:05.827Z,52.84
2023-05-07T10:08:09.294Z,52.18
2023-05-07T10:11:11.212Z,51.13
2023-05-07T10:14:13.410Z,50.48
2023-05-07T10:17:18.763Z,50.88
2023-05-07T10:20:20.726Z,48.67
2023-05-07T10:23:25.641Z,49.05
2023-05-07T10:26:30.953Z,48.87
2023-05-07T10:29:46.430Z,49.78
2023-05-07T10:32:53.948Z,46.32
2023-05-07T10:36:01.615Z,45.22
2023-05-07T10:39:04.044Z,42.15
2023-05-07T10:42:13.015Z,44.49
2023-05-07T10:45:15.774Z,43.71
2023-05-07T10:48:29.784Z,44.24
2023-05-07T10:51:33.687Z,47.17
2023-05-07T10:54:37.595Z,45.78
2023-05-07T10:57:39.772Z,44.51
2023-05-07T11:00:44.644Z,44.42
2023-05-07T11:04:16.010Z,45.93
2023-05-07T11:07:29.086Z,44.07
2023-05-07T11:10:50.758Z,45.18
2023-05-07T11:13:52.517Z,45.78
2023-05-07T11:17:06.036Z,47.77
2023-05-07T11:20:08.112Z,50.62
2023-05-07T11:23:29.824Z,49.12
2023-05-07T11:26:42.145Z,50.56
2023-05-07T11:29:48.326Z,53.34
2023-05-07T11:32:50.496Z,57.34
2023-05-07T11:35:54.822Z,56.93
2023-05-07T11:38:57.132Z,59.62
2023-05-07T11:41:59.118Z,63.57
2023-05-07T11:45:01.579Z,89.68
2023-05-07T11:48:03.477Z,100.00
2023-05-07T11:51:07.452Z,100.00
2023-05-07T11:54:09.879Z,100.00
