createdAt,value
2022-10-14T00:01:34.764Z,33.75
2022-10-14T00:04:01.772Z,35.00
2022-10-14T00:06:31.357Z,34.00
2022-10-14T00:09:02.628Z,34.50
2022-10-14T00:11:30.886Z,36.00
2022-10-14T00:13:59.976Z,35.00
2022-10-14T00:16:31.719Z,34.00
2022-10-14T00:18:58.902Z,37.00
2022-10-14T00:21:26.488Z,35.50
2022-10-14T00:23:53.463Z,34.00
2022-10-14T00:26:22.527Z,35.00
2022-10-14T00:28:49.668Z,35.50
2022-10-14T00:31:17.155Z,35.00
2022-10-14T00:33:44.230Z,33.75
2022-10-14T00:36:12.972Z,35.00
2022-10-14T00:38:40.047Z,32.25
2022-10-14T00:41:07.336Z,33.25
2022-10-14T00:43:53.126Z,32.00
2022-10-14T00:46:20.284Z,32.25
2022-10-14T00:48:47.280Z,34.00
2022-10-14T00:51:14.270Z,34.00
2022-10-14T00:53:42.589Z,32.25
2022-10-14T00:56:13.107Z,32.75
2022-10-14T00:58:40.064Z,35.50
2022-10-14T01:01:08.297Z,33.25
2022-10-14T01:03:35.365Z,34.00
2022-10-14T01:06:21.323Z,33.75
2022-10-14T01:09:37.052Z,32.75
2022-10-14T01:12:41.331Z,34.25
2022-10-14T01:15:49.156Z,33.50
2022-10-14T01:19:03.382Z,33.50
2022-10-14T01:21:55.967Z,34.00
2022-10-14T01:24:36.825Z,33.25
2022-10-14T01:27:25.647Z,34.00
2022-10-14T01:30:18.382Z,33.00
2022-10-14T01:33:03.389Z,33.50
2022-10-14T01:35:52.708Z,33.00
2022-10-14T01:38:43.029Z,32.00
2022-10-14T01:41:15.204Z,31.25
2022-10-14T01:43:42.192Z,34.50
2022-10-14T01:46:09.359Z,33.25
2022-10-14T01:48:37.459Z,32.75
2022-10-14T01:51:07.348Z,30.50
2022-10-14T01:53:38.104Z,32.50
2022-10-14T01:56:07.340Z,34.50
2022-10-14T01:58:34.429Z,36.25
2022-10-14T02:01:04.155Z,34.50
2022-10-14T02:03:44.789Z,33.25
2022-10-14T02:06:27.771Z,34.00
2022-10-14T02:09:06.673Z,30.50
2022-10-14T02:12:05.765Z,33.50
2022-10-14T02:14:52.301Z,34.00
2022-10-14T02:17:19.191Z,36.75
2022-10-14T02:19:49.120Z,31.25
2022-10-14T02:22:40.971Z,30.50
2022-10-14T02:25:21.511Z,33.25
2022-10-14T02:27:48.762Z,31.50
2022-10-14T02:30:15.998Z,34.00
2022-10-14T02:32:42.935Z,32.00
2022-10-14T02:35:10.418Z,34.50
2022-10-14T02:37:37.522Z,33.50
2022-10-14T02:40:29.457Z,34.00
2022-10-14T02:42:56.402Z,31.50
2022-10-14T02:45:25.923Z,31.75
2022-10-14T02:47:53.278Z,31.25
2022-10-14T02:50:21.017Z,31.50
2022-10-14T02:52:48.036Z,32.25
2022-10-14T02:55:15.074Z,30.25
2022-10-14T02:57:42.312Z,32.50
2022-10-14T03:00:09.830Z,32.25
2022-10-14T03:02:36.906Z,33.50
2022-10-14T03:05:04.045Z,35.50
2022-10-14T03:07:31.018Z,32.25
2022-10-14T03:09:58.646Z,28.75
2022-10-14T03:12:26.010Z,32.00
2022-10-14T03:14:52.989Z,34.00
2022-10-14T03:17:20.056Z,3.75
2022-10-14T03:19:47.013Z,28.25
2022-10-14T03:22:14.010Z,27.75
2022-10-14T03:24:40.973Z,32.75
2022-10-14T03:27:07.921Z,33.00
2022-10-14T03:29:34.906Z,31.00
2022-10-14T03:32:01.857Z,30.25
2022-10-14T03:34:28.830Z,29.00
2022-10-14T03:36:55.785Z,27.25
2022-10-14T03:39:22.794Z,26.00
2022-10-14T03:41:49.799Z,31.50
2022-10-14T03:44:16.775Z,30.00
2022-10-14T03:46:43.815Z,31.25
2022-10-14T03:49:10.760Z,30.75
2022-10-14T03:51:38.098Z,31.00
2022-10-14T03:54:05.123Z,31.75
2022-10-14T03:56:32.120Z,32.75
2022-10-14T03:58:59.129Z,30.75
2022-10-14T04:01:26.156Z,27.25
2022-10-14T04:03:53.157Z,31.00
2022-10-14T04:06:20.144Z,28.75
2022-10-14T04:08:47.106Z,31.75
2022-10-14T04:11:14.032Z,30.25
2022-10-14T04:13:41.012Z,23.00
2022-10-14T04:16:08.854Z,29.00
2022-10-14T04:18:36.152Z,27.25
2022-10-14T04:21:04.435Z,29.25
2022-10-14T04:23:31.419Z,26.00
2022-10-14T04:25:58.391Z,29.50
2022-10-14T04:28:25.433Z,27.50
2022-10-14T04:30:52.488Z,28.50
2022-10-14T04:33:19.429Z,31.25
2022-10-14T04:35:46.409Z,25.75
2022-10-14T04:38:13.325Z,25.25
2022-10-14T04:40:40.286Z,29.75
2022-10-14T04:43:07.266Z,25.50
2022-10-14T04:45:34.285Z,27.25
2022-10-14T04:48:01.280Z,26.50
2022-10-14T04:50:28.277Z,30.00
2022-10-14T04:52:55.213Z,26.25
2022-10-14T04:55:22.223Z,31.00
2022-10-14T04:57:49.189Z,29.00
2022-10-14T05:00:16.324Z,30.50
2022-10-14T05:02:43.340Z,24.50
2022-10-14T05:05:10.306Z,27.75
2022-10-14T05:07:37.370Z,25.50
2022-10-14T05:10:04.945Z,25.50
2022-10-14T05:12:32.295Z,27.00
2022-10-14T05:14:59.379Z,29.00
2022-10-14T05:17:26.329Z,29.25
2022-10-14T05:19:53.333Z,27.25
2022-10-14T05:22:20.544Z,27.00
2022-10-14T05:24:47.794Z,26.50
2022-10-14T05:27:14.760Z,26.75
2022-10-14T05:29:41.770Z,30.00
2022-10-14T05:32:08.779Z,29.75
2022-10-14T05:34:36.134Z,27.50
2022-10-14T05:37:03.489Z,29.00
2022-10-14T05:39:30.904Z,24.75
2022-10-14T05:41:57.849Z,27.75
2022-10-14T05:44:24.980Z,23.75
2022-10-14T05:46:51.954Z,28.25
2022-10-14T05:49:18.976Z,26.75
2022-10-14T05:51:45.965Z,27.75
2022-10-14T05:54:13.059Z,26.00
2022-10-14T05:56:40.039Z,24.00
2022-10-14T05:59:07.046Z,22.25
2022-10-14T06:01:36.657Z,27.75
2022-10-14T06:04:03.760Z,25.25
2022-10-14T06:06:30.792Z,27.75
2022-10-14T06:08:57.875Z,24.50
2022-10-14T06:11:24.809Z,29.75
2022-10-14T06:13:52.637Z,22.50
2022-10-14T06:16:19.565Z,27.75
2022-10-14T06:18:48.928Z,29.75
2022-10-14T06:21:19.208Z,27.00
2022-10-14T06:23:46.115Z,30.25
2022-10-14T06:26:13.043Z,27.50
2022-10-14T06:28:40.081Z,24.25
2022-10-14T06:31:07.168Z,28.25
2022-10-14T06:33:34.365Z,27.25
2022-10-14T06:36:05.146Z,28.00
2022-10-14T06:38:32.177Z,25.25
2022-10-14T06:40:59.133Z,28.50
2022-10-14T06:43:26.123Z,28.50
2022-10-14T06:45:53.103Z,30.00
2022-10-14T06:48:20.128Z,25.25
2022-10-14T06:50:47.094Z,27.25
2022-10-14T06:53:14.098Z,27.25
2022-10-14T06:55:41.127Z,29.75
2022-10-14T06:58:08.060Z,26.50
2022-10-14T07:00:35.055Z,28.00
2022-10-14T07:03:02.085Z,29.50
2022-10-14T07:05:29.255Z,28.50
2022-10-14T07:07:58.322Z,27.00
2022-10-14T07:10:25.331Z,27.75
2022-10-14T07:12:55.989Z,24.50
2022-10-14T07:15:23.253Z,28.25
2022-10-14T07:17:50.187Z,26.75
2022-10-14T07:20:17.239Z,31.25
2022-10-14T07:22:44.632Z,26.75
2022-10-14T07:25:11.842Z,26.25
2022-10-14T07:27:38.889Z,26.50
2022-10-14T07:30:06.392Z,31.25
2022-10-14T07:32:37.310Z,26.50
2022-10-14T07:35:04.499Z,24.50
2022-10-14T07:37:31.497Z,26.00
2022-10-14T07:39:58.589Z,29.50
2022-10-14T07:42:25.612Z,27.25
2022-10-14T07:44:54.434Z,29.25
2022-10-14T07:47:22.027Z,27.00
2022-10-14T07:49:49.294Z,26.50
2022-10-14T07:52:16.240Z,27.25
2022-10-14T07:54:43.262Z,25.50
2022-10-14T07:57:10.216Z,26.25
2022-10-14T07:59:37.268Z,25.75
2022-10-14T08:02:04.438Z,26.00
2022-10-14T08:04:31.508Z,28.25
2022-10-14T08:06:58.472Z,24.00
2022-10-14T08:11:57.346Z,24.25
2022-10-14T08:14:24.344Z,27.50
2022-10-14T08:16:51.283Z,24.75
2022-10-14T08:19:18.496Z,26.50
2022-10-14T08:21:45.402Z,27.25
2022-10-14T08:24:12.540Z,27.00
2022-10-14T08:26:50.186Z,25.25
2022-10-14T08:29:17.420Z,28.00
2022-10-14T08:31:44.461Z,28.00
2022-10-14T08:34:11.873Z,24.75
2022-10-14T08:36:38.943Z,25.25
2022-10-14T08:39:06.697Z,29.00
2022-10-14T08:41:58.762Z,25.00
2022-10-14T08:44:31.454Z,25.00
2022-10-14T08:47:03.392Z,22.75
2022-10-14T08:49:53.563Z,25.75
2022-10-14T08:52:28.188Z,24.75
2022-10-14T08:54:58.049Z,23.00
2022-10-14T08:57:30.006Z,24.75
2022-10-14T08:59:56.950Z,23.50
2022-10-14T09:02:29.715Z,23.50
2022-10-14T09:04:57.509Z,23.50
2022-10-14T09:07:24.544Z,16.50
2022-10-14T09:09:57.337Z,26.50
2022-10-14T09:12:28.851Z,26.00
2022-10-14T09:15:06.806Z,24.25
2022-10-14T09:17:40.030Z,24.75
2022-10-14T09:20:21.625Z,23.00
2022-10-14T09:23:06.788Z,25.25
2022-10-14T09:25:34.945Z,25.75
2022-10-14T09:28:02.032Z,22.50
2022-10-14T09:30:30.354Z,23.75
2022-10-14T09:32:57.650Z,23.25
2022-10-14T09:35:32.647Z,21.25
2022-10-14T09:37:59.728Z,23.25
2022-10-14T09:40:36.446Z,24.50
2022-10-14T09:43:09.567Z,23.75
2022-10-14T09:45:59.998Z,25.25
2022-10-14T09:48:32.563Z,23.75
2022-10-14T09:51:01.413Z,23.50
2022-10-14T09:53:37.699Z,23.75
2022-10-14T09:56:06.662Z,17.75
2022-10-14T09:58:39.085Z,20.00
2022-10-14T10:01:06.446Z,20.25
2022-10-14T10:03:35.330Z,22.00
2022-10-14T10:06:07.675Z,19.25
2022-10-14T10:08:42.595Z,24.00
2022-10-14T10:11:14.052Z,20.50
2022-10-14T10:13:46.553Z,19.75
2022-10-14T10:16:22.301Z,23.00
2022-10-14T10:18:50.111Z,21.00
2022-10-14T10:21:26.633Z,23.00
2022-10-14T10:23:57.675Z,22.50
2022-10-14T10:26:31.789Z,20.25
2022-10-14T10:28:59.682Z,23.00
2022-10-14T10:31:51.311Z,22.75
2022-10-14T10:34:36.623Z,22.00
2022-10-14T10:37:08.773Z,21.00
2022-10-14T10:39:41.829Z,19.00
2022-10-14T10:42:31.109Z,20.50
2022-10-14T10:45:11.424Z,21.50
2022-10-14T10:47:45.806Z,19.00
2022-10-14T10:50:31.010Z,21.25
2022-10-14T10:53:12.015Z,20.25
2022-10-14T10:55:49.642Z,23.00
2022-10-14T10:58:42.870Z,18.75
2022-10-14T11:01:31.365Z,20.50
2022-10-14T11:04:32.889Z,18.50
2022-10-14T11:07:33.741Z,19.25
2022-10-14T11:10:47.262Z,20.75
2022-10-14T11:13:38.960Z,16.50
2022-10-14T11:16:33.661Z,18.75
2022-10-14T11:19:36.009Z,21.00
2022-10-14T11:22:17.751Z,19.00
2022-10-14T11:24:54.928Z,19.00
2022-10-14T11:27:47.506Z,18.50
2022-10-14T11:30:17.746Z,16.00
2022-10-14T11:33:16.015Z,19.00
2022-10-14T11:35:51.713Z,20.75
2022-10-14T11:38:39.639Z,17.25
2022-10-14T11:41:40.571Z,21.50
2022-10-14T11:44:22.029Z,18.25
2022-10-14T11:46:52.137Z,17.50
2022-10-14T11:49:54.171Z,18.50
2022-10-14T11:52:28.740Z,16.00
2022-10-14T11:55:09.742Z,16.00
2022-10-14T11:57:44.780Z,18.25
2022-10-14T12:00:30.733Z,17.25
2022-10-14T12:03:22.325Z,13.00
2022-10-14T12:05:56.938Z,17.00
2022-10-14T12:08:38.233Z,16.50
2022-10-14T12:11:06.726Z,18.25
2022-10-14T12:13:39.488Z,18.25
2022-10-14T12:16:07.754Z,17.00
2022-10-14T12:21:28.319Z,19.00
2022-10-14T12:24:06.639Z,19.25
2022-10-14T12:26:33.539Z,16.75
2022-10-14T12:29:03.629Z,16.75
2022-10-14T12:31:39.946Z,17.25
2022-10-14T12:34:15.509Z,18.00
2022-10-14T12:36:46.515Z,19.50
2022-10-14T12:39:19.203Z,18.25
2022-10-14T12:42:02.316Z,16.00
2022-10-14T12:44:32.668Z,17.00
2022-10-14T12:46:59.662Z,19.25
2022-10-14T12:49:30.302Z,15.75
2022-10-14T12:51:59.201Z,17.00
2022-10-14T12:54:26.223Z,16.25
2022-10-14T12:57:03.096Z,13.50
2022-10-14T12:59:32.067Z,15.50
2022-10-14T13:02:04.960Z,17.00
2022-10-14T13:04:31.977Z,15.00
2022-10-14T13:07:38.820Z,14.00
2022-10-14T13:10:26.999Z,15.00
2022-10-14T13:12:54.102Z,13.00
2022-10-14T13:15:48.843Z,11.50
2022-10-14T13:18:55.420Z,15.25
2022-10-14T13:21:37.355Z,15.75
2022-10-14T13:24:21.304Z,14.50
2022-10-14T13:26:51.349Z,14.75
2022-10-14T13:29:21.256Z,16.00
2022-10-14T13:31:57.087Z,14.00
2022-10-14T13:34:29.993Z,16.50
2022-10-14T13:37:28.331Z,15.75
2022-10-14T13:39:55.776Z,15.75
2022-10-14T13:42:29.178Z,15.75
2022-10-14T13:45:07.254Z,15.50
2022-10-14T13:47:34.425Z,18.75
2022-10-14T13:50:01.799Z,16.00
2022-10-14T13:52:28.795Z,15.25
2022-10-14T13:55:18.408Z,15.75
2022-10-14T13:58:18.144Z,15.50
2022-10-14T14:00:56.548Z,17.00
2022-10-14T14:03:26.082Z,17.25
2022-10-14T14:05:53.531Z,17.75
2022-10-14T14:08:46.999Z,19.00
2022-10-14T14:11:21.982Z,16.50
2022-10-14T14:14:01.697Z,15.75
2022-10-14T14:16:33.500Z,17.75
2022-10-14T14:19:08.371Z,15.50
2022-10-14T14:21:36.076Z,15.75
2022-10-14T14:24:03.043Z,14.25
2022-10-14T14:26:34.549Z,14.75
2022-10-14T14:29:05.182Z,16.50
2022-10-14T14:32:01.469Z,14.00
2022-10-14T14:34:20.765Z,15.00
2022-10-14T14:36:51.852Z,14.50
2022-10-14T14:39:27.602Z,13.75
2022-10-14T14:41:56.193Z,15.50
2022-10-14T14:44:26.057Z,15.50
2022-10-14T14:46:55.327Z,14.50
2022-10-14T14:49:33.433Z,16.25
2022-10-14T14:52:00.740Z,15.75
2022-10-14T14:54:29.039Z,13.00
2022-10-14T14:57:05.870Z,15.00
2022-10-14T14:59:37.800Z,15.00
2022-10-14T15:02:11.457Z,14.00
2022-10-14T15:04:38.520Z,19.00
2022-10-14T15:07:15.325Z,15.50
2022-10-14T15:09:53.524Z,15.75
2022-10-14T15:12:25.443Z,15.50
2022-10-14T15:14:54.181Z,17.75
2022-10-14T15:17:38.104Z,15.50
2022-10-14T15:20:05.180Z,17.50
2022-10-14T15:22:38.888Z,13.75
2022-10-14T15:25:14.596Z,13.75
2022-10-14T15:27:46.392Z,14.75
2022-10-14T15:30:27.662Z,14.00
2022-10-14T15:33:06.304Z,13.50
2022-10-14T15:35:33.313Z,15.00
2022-10-14T15:38:00.219Z,15.75
2022-10-14T15:40:29.381Z,17.75
2022-10-14T15:42:56.399Z,13.00
2022-10-14T15:45:23.604Z,16.75
2022-10-14T15:50:25.312Z,17.00
2022-10-14T15:52:53.669Z,15.25
2022-10-14T15:55:23.013Z,17.00
2022-10-14T15:57:51.361Z,19.25
2022-10-14T16:00:19.713Z,15.25
2022-10-14T16:02:49.732Z,16.00
2022-10-14T16:05:20.749Z,3.75
2022-10-14T16:07:48.666Z,16.00
2022-10-14T16:10:17.259Z,8.00
2022-10-14T16:12:44.398Z,13.75
2022-10-14T16:15:27.556Z,13.50
2022-10-14T16:17:54.485Z,17.00
2022-10-14T16:20:21.810Z,14.00
2022-10-14T16:22:49.011Z,13.50
2022-10-14T16:25:20.867Z,13.75
2022-10-14T16:27:47.930Z,16.75
2022-10-14T16:30:14.948Z,15.25
2022-10-14T16:32:41.938Z,14.00
2022-10-14T16:35:09.744Z,15.75
2022-10-14T16:37:38.368Z,16.75
2022-10-14T16:40:06.268Z,14.00
2022-10-14T16:42:33.280Z,14.25
2022-10-14T16:45:00.157Z,15.25
2022-10-14T16:47:28.445Z,14.25
2022-10-14T16:49:55.315Z,17.00
2022-10-14T16:52:22.572Z,16.75
2022-10-14T16:54:49.729Z,14.25
2022-10-14T16:57:16.700Z,15.00
2022-10-14T16:59:45.892Z,14.00
2022-10-14T17:02:14.838Z,14.25
2022-10-14T17:04:42.601Z,14.00
2022-10-14T17:07:09.961Z,14.50
2022-10-14T17:09:37.006Z,15.00
2022-10-14T17:12:06.782Z,16.00
2022-10-14T17:14:36.509Z,13.25
2022-10-14T17:17:04.247Z,16.75
2022-10-14T17:19:31.394Z,15.75
2022-10-14T17:21:58.898Z,15.00
2022-10-14T17:24:26.295Z,12.50
2022-10-14T17:26:53.282Z,14.25
2022-10-14T17:29:20.748Z,14.50
2022-10-14T17:31:47.910Z,15.50
2022-10-14T17:34:14.893Z,14.75
2022-10-14T17:36:41.975Z,14.25
2022-10-14T17:39:16.363Z,14.75
2022-10-14T17:41:48.423Z,15.75
2022-10-14T17:44:15.358Z,15.25
2022-10-14T17:46:42.482Z,15.25
2022-10-14T17:49:12.727Z,13.75
2022-10-14T17:51:39.740Z,14.00
2022-10-14T17:54:08.124Z,15.00
2022-10-14T17:56:36.195Z,15.00
2022-10-14T17:59:05.215Z,14.25
2022-10-14T18:01:37.710Z,17.25
2022-10-14T18:04:17.488Z,5.50
2022-10-14T18:06:45.084Z,16.00
2022-10-14T18:09:12.201Z,13.75
2022-10-14T18:12:07.235Z,13.75
2022-10-14T18:14:28.442Z,14.00
2022-10-14T18:16:55.410Z,15.75
2022-10-14T18:19:22.345Z,14.25
2022-10-14T18:21:49.394Z,13.75
2022-10-14T18:24:16.333Z,15.50
2022-10-14T18:26:43.323Z,16.75
2022-10-14T18:29:10.348Z,14.25
2022-10-14T18:31:37.625Z,12.00
2022-10-14T18:34:04.680Z,16.25
2022-10-14T18:36:33.284Z,14.50
2022-10-14T18:39:02.082Z,16.00
2022-10-14T18:41:29.462Z,16.25
2022-10-14T18:43:58.272Z,16.00
2022-10-14T18:46:27.947Z,19.25
2022-10-14T18:48:56.746Z,17.00
2022-10-14T18:51:25.990Z,14.00
2022-10-14T18:53:55.306Z,15.75
2022-10-14T18:56:27.709Z,14.75
2022-10-14T19:01:37.500Z,15.50
2022-10-14T19:04:05.786Z,16.50
2022-10-14T19:06:33.587Z,14.75
2022-10-14T19:09:01.998Z,16.25
2022-10-14T19:11:30.737Z,15.00
2022-10-14T19:13:58.381Z,17.00
2022-10-14T19:16:27.094Z,16.00
2022-10-14T19:18:58.698Z,15.00
2022-10-14T19:21:30.072Z,12.75
2022-10-14T19:24:00.144Z,18.25
2022-10-14T19:26:31.293Z,17.50
2022-10-14T19:28:59.199Z,14.50
2022-10-14T19:31:27.961Z,13.75
2022-10-14T19:33:55.286Z,14.25
2022-10-14T19:36:23.242Z,13.75
2022-10-14T19:38:55.018Z,15.50
2022-10-14T19:41:22.006Z,16.00
2022-10-14T19:43:48.958Z,16.75
2022-10-14T19:46:16.004Z,18.25
2022-10-14T19:48:42.990Z,14.75
2022-10-14T19:51:10.435Z,16.00
2022-10-14T19:53:38.466Z,16.00
2022-10-14T19:56:09.324Z,16.00
2022-10-14T19:58:38.594Z,15.25
2022-10-14T20:01:09.316Z,17.00
2022-10-14T20:03:36.675Z,16.25
2022-10-14T20:06:04.002Z,16.75
2022-10-14T20:08:53.816Z,18.25
2022-10-14T20:11:23.585Z,16.25
2022-10-14T20:13:50.804Z,17.50
2022-10-14T20:16:18.000Z,16.75
2022-10-14T20:18:45.023Z,18.00
2022-10-14T20:21:13.243Z,14.75
2022-10-14T20:23:40.293Z,13.25
2022-10-14T20:26:08.904Z,16.75
2022-10-14T20:28:36.391Z,15.75
2022-10-14T20:31:06.038Z,19.50
2022-10-14T20:33:33.011Z,15.75
2022-10-14T20:36:04.618Z,19.00
2022-10-14T20:38:31.697Z,13.25
2022-10-14T20:41:06.230Z,18.25
2022-10-14T20:43:33.211Z,18.25
2022-10-14T20:46:00.344Z,16.25
2022-10-14T20:48:27.385Z,15.75
2022-10-14T20:50:54.414Z,17.25
2022-10-14T20:53:21.406Z,19.75
2022-10-14T20:55:48.415Z,18.00
2022-10-14T20:58:15.433Z,16.50
2022-10-14T21:00:42.406Z,15.00
2022-10-14T21:03:09.351Z,18.75
2022-10-14T21:05:37.697Z,16.67
2022-10-14T21:08:05.235Z,19.50
2022-10-14T21:10:32.263Z,18.25
2022-10-14T21:12:59.886Z,19.50
2022-10-14T21:15:27.190Z,18.00
2022-10-14T21:17:54.206Z,17.25
2022-10-14T21:20:21.177Z,21.00
2022-10-14T21:22:48.131Z,16.75
2022-10-14T21:25:15.219Z,18.00
2022-10-14T21:27:42.139Z,16.25
2022-10-14T21:30:09.822Z,18.00
2022-10-14T21:32:36.904Z,18.25
2022-10-14T21:35:04.139Z,20.50
2022-10-14T21:37:31.122Z,20.00
2022-10-14T21:39:58.157Z,20.25
2022-10-14T21:42:25.298Z,19.75
2022-10-14T21:44:52.523Z,19.25
2022-10-14T21:47:19.535Z,23.00
2022-10-14T21:49:47.108Z,18.50
2022-10-14T21:52:14.181Z,16.00
2022-10-14T21:54:41.135Z,20.00
2022-10-14T21:57:08.149Z,18.75
2022-10-14T21:59:35.133Z,19.75
2022-10-14T22:02:02.138Z,17.50
2022-10-14T22:04:30.507Z,17.75
2022-10-14T22:07:00.852Z,18.75
2022-10-14T22:09:27.910Z,19.25
2022-10-14T22:11:54.876Z,17.50
2022-10-14T22:14:21.879Z,22.50
2022-10-14T22:16:48.916Z,22.25
2022-10-14T22:19:16.041Z,19.75
2022-10-14T22:21:43.605Z,20.25
2022-10-14T22:24:10.745Z,18.00
2022-10-14T22:26:38.202Z,21.25
2022-10-14T22:29:07.149Z,19.00
2022-10-14T22:31:34.453Z,20.00
2022-10-14T22:34:02.310Z,15.25
2022-10-14T22:36:29.488Z,19.50
2022-10-14T22:38:57.036Z,19.25
2022-10-14T22:41:24.247Z,21.00
2022-10-14T22:43:52.779Z,19.75
2022-10-14T22:46:21.432Z,20.00
2022-10-14T22:48:48.998Z,20.00
2022-10-14T22:51:17.357Z,23.25
2022-10-14T22:53:44.708Z,19.00
2022-10-14T22:56:13.652Z,22.00
2022-10-14T22:58:40.753Z,22.00
2022-10-14T23:01:14.640Z,22.75
2022-10-14T23:03:41.773Z,22.25
2022-10-14T23:06:10.712Z,26.00
2022-10-14T23:08:37.739Z,19.75
2022-10-14T23:11:05.044Z,22.75
2022-10-14T23:13:32.187Z,22.50
2022-10-14T23:16:00.240Z,20.75
2022-10-14T23:18:27.936Z,20.25
2022-10-14T23:20:55.075Z,21.50
2022-10-14T23:23:22.112Z,22.00
2022-10-14T23:25:49.115Z,24.75
2022-10-14T23:28:16.129Z,20.75
2022-10-14T23:30:43.120Z,19.75
2022-10-14T23:33:11.977Z,20.75
2022-10-14T23:35:39.304Z,20.75
2022-10-14T23:38:06.332Z,20.25
2022-10-14T23:40:33.333Z,21.00
2022-10-14T23:43:00.285Z,22.25
2022-10-14T23:45:27.273Z,21.25
2022-10-14T23:47:54.257Z,24.00
2022-10-14T23:50:21.227Z,22.50
2022-10-14T23:52:48.272Z,22.75
2022-10-14T23:55:15.317Z,19.00
2022-10-14T23:57:42.281Z,24.50
