createdAt,value
2023-03-06T00:01:22.343Z,99.90
2023-03-06T00:03:50.741Z,99.90
2023-03-06T00:06:19.124Z,99.90
2023-03-06T00:08:47.351Z,99.90
2023-03-06T00:11:15.612Z,99.90
2023-03-06T00:13:43.816Z,99.90
2023-03-06T00:16:11.953Z,99.90
2023-03-06T00:30:40.993Z,99.90
2023-03-06T00:33:09.298Z,99.90
2023-03-06T00:35:40.103Z,99.90
2023-03-06T00:38:09.013Z,99.90
2023-03-06T00:40:37.291Z,99.90
2023-03-06T00:43:05.663Z,99.90
2023-03-06T00:45:34.096Z,99.90
2023-03-06T00:48:02.443Z,99.90
2023-03-06T00:50:30.786Z,99.90
2023-03-06T00:53:00.962Z,99.90
2023-03-06T00:55:29.117Z,99.90
2023-03-06T00:57:57.500Z,99.90
2023-03-06T01:00:28.094Z,99.90
2023-03-06T01:02:56.411Z,99.90
2023-03-06T01:05:25.486Z,99.90
2023-03-06T01:07:53.864Z,99.90
2023-03-06T01:10:22.440Z,99.90
2023-03-06T01:12:50.708Z,99.90
2023-03-06T01:15:19.664Z,99.90
2023-03-06T01:17:47.839Z,99.90
2023-03-06T01:20:18.143Z,99.90
2023-03-06T01:22:46.496Z,99.90
2023-03-06T01:25:14.757Z,99.90
2023-03-06T01:27:44.079Z,99.90
2023-03-06T01:30:12.992Z,99.90
2023-03-06T01:32:41.510Z,99.90
2023-03-06T01:35:10.280Z,99.90
2023-03-06T01:37:39.044Z,99.90
2023-03-06T01:40:10.456Z,99.90
2023-03-06T01:42:39.147Z,99.90
2023-03-06T01:45:16.387Z,99.90
2023-03-06T01:47:44.718Z,99.90
2023-03-06T01:50:13.655Z,99.90
2023-03-06T01:52:54.584Z,99.90
2023-03-06T01:55:28.606Z,99.90
2023-03-06T01:57:58.730Z,99.90
2023-03-06T02:00:30.209Z,99.90
2023-03-06T02:03:07.372Z,99.90
2023-03-06T02:05:40.055Z,99.90
2023-03-06T02:08:15.849Z,99.90
2023-03-06T02:10:57.683Z,99.90
2023-03-06T02:13:26.100Z,99.90
2023-03-06T02:15:54.272Z,99.90
2023-03-06T02:18:22.656Z,99.90
2023-03-06T02:20:58.033Z,99.90
2023-03-06T02:23:55.251Z,99.90
2023-03-06T02:26:24.805Z,99.90
2023-03-06T02:28:53.130Z,99.90
2023-03-06T02:31:25.843Z,99.90
2023-03-06T02:34:17.586Z,99.90
2023-03-06T02:36:56.194Z,99.90
2023-03-06T02:39:29.517Z,99.90
2023-03-06T02:41:57.994Z,99.90
2023-03-06T02:44:29.522Z,99.90
2023-03-06T02:46:57.797Z,99.90
2023-03-06T02:49:26.599Z,99.90
2023-03-06T02:51:54.850Z,99.90
2023-03-06T02:54:23.114Z,99.90
2023-03-06T02:56:51.243Z,99.90
2023-03-06T02:59:19.421Z,99.90
2023-03-06T03:01:48.057Z,99.90
2023-03-06T03:04:16.378Z,99.90
2023-03-06T03:06:44.768Z,99.90
2023-03-06T03:09:13.250Z,99.90
2023-03-06T03:11:41.505Z,99.90
2023-03-06T03:14:09.986Z,99.90
2023-03-06T03:16:39.281Z,99.90
2023-03-06T03:19:07.574Z,99.90
2023-03-06T03:21:35.922Z,99.90
2023-03-06T03:24:04.194Z,99.90
2023-03-06T03:26:32.372Z,99.90
2023-03-06T03:29:05.749Z,99.90
2023-03-06T03:31:34.080Z,99.90
2023-03-06T03:34:03.972Z,99.90
2023-03-06T03:36:35.566Z,99.90
2023-03-06T03:39:04.917Z,99.90
2023-03-06T03:41:34.013Z,99.90
2023-03-06T03:44:05.527Z,99.90
2023-03-06T03:46:34.656Z,99.90
2023-03-06T03:49:04.513Z,99.90
2023-03-06T03:51:33.410Z,99.90
2023-03-06T03:54:01.946Z,99.90
2023-03-06T03:56:36.639Z,99.90
2023-03-06T03:59:10.830Z,99.90
2023-03-06T04:01:47.086Z,99.90
2023-03-06T04:04:15.428Z,99.90
2023-03-06T04:06:45.532Z,99.90
2023-03-06T04:09:15.078Z,99.90
2023-03-06T04:11:43.451Z,99.90
2023-03-06T04:14:11.726Z,99.90
2023-03-06T04:16:40.563Z,99.90
2023-03-06T04:19:09.765Z,99.90
2023-03-06T04:21:37.999Z,99.90
2023-03-06T04:24:07.758Z,99.90
2023-03-06T04:26:36.360Z,99.90
2023-03-06T04:29:06.223Z,99.90
2023-03-06T04:31:34.999Z,99.90
2023-03-06T04:34:04.724Z,99.90
2023-03-06T04:36:35.576Z,99.90
2023-03-06T04:39:08.523Z,99.90
2023-03-06T04:41:37.126Z,99.90
2023-03-06T04:44:05.630Z,99.90
2023-03-06T04:46:34.619Z,99.90
2023-03-06T04:49:03.312Z,99.90
2023-03-06T04:51:31.979Z,99.90
2023-03-06T04:54:00.141Z,99.90
2023-03-06T04:56:28.546Z,99.90
2023-03-06T04:58:56.621Z,99.90
2023-03-06T05:01:24.847Z,99.90
2023-03-06T05:03:53.171Z,99.90
2023-03-06T05:06:21.375Z,99.90
2023-03-06T05:08:49.691Z,99.90
2023-03-06T05:11:17.793Z,99.90
2023-03-06T05:13:45.996Z,99.90
2023-03-06T05:16:14.430Z,99.90
2023-03-06T05:18:42.660Z,99.90
2023-03-06T05:21:10.897Z,99.90
2023-03-06T05:23:39.972Z,99.90
2023-03-06T05:26:13.552Z,99.90
2023-03-06T05:28:42.384Z,99.90
2023-03-06T05:31:10.666Z,99.90
2023-03-06T05:33:38.766Z,99.90
2023-03-06T05:36:09.393Z,99.90
2023-03-06T05:38:37.643Z,99.90
2023-03-06T05:41:05.961Z,99.90
2023-03-06T05:43:34.302Z,99.90
2023-03-06T05:46:07.560Z,99.90
2023-03-06T05:48:36.556Z,99.90
2023-03-06T05:51:05.619Z,99.90
2023-03-06T05:53:33.757Z,99.90
2023-03-06T05:56:07.223Z,99.90
2023-03-06T05:58:36.037Z,99.90
2023-03-06T06:01:19.526Z,99.90
2023-03-06T06:03:48.451Z,99.90
2023-03-06T06:06:16.788Z,99.90
2023-03-06T06:08:45.071Z,99.90
2023-03-06T06:11:14.243Z,99.90
2023-03-06T06:13:42.662Z,99.90
2023-03-06T06:16:16.209Z,99.90
2023-03-06T06:18:45.024Z,99.90
2023-03-06T06:21:14.226Z,99.90
2023-03-06T06:23:43.079Z,99.90
2023-03-06T06:26:11.676Z,99.90
2023-03-06T06:28:39.778Z,99.90
2023-03-06T06:31:14.552Z,99.90
2023-03-06T06:33:42.937Z,99.90
2023-03-06T06:36:19.916Z,99.90
2023-03-06T06:38:48.739Z,99.90
2023-03-06T06:44:08.370Z,99.90
2023-03-06T06:47:20.670Z,99.90
2023-03-06T06:49:26.085Z,99.90
2023-03-06T06:51:54.278Z,99.90
2023-03-06T06:54:22.523Z,99.90
2023-03-06T06:56:50.925Z,99.90
2023-03-06T06:59:19.248Z,99.90
2023-03-06T07:01:47.751Z,99.90
2023-03-06T07:04:16.261Z,99.90
2023-03-06T07:06:44.449Z,99.90
2023-03-06T07:09:13.989Z,99.90
2023-03-06T07:11:42.681Z,99.90
2023-03-06T07:14:10.954Z,99.90
2023-03-06T07:16:39.697Z,99.90
2023-03-06T07:19:08.432Z,99.90
2023-03-06T07:21:36.690Z,99.90
2023-03-06T07:24:05.168Z,99.90
2023-03-06T07:26:34.778Z,99.90
2023-03-06T07:29:04.592Z,99.90
2023-03-06T07:31:33.167Z,99.90
2023-03-06T07:34:03.877Z,99.90
2023-03-06T07:36:33.353Z,99.90
2023-03-06T07:39:04.687Z,99.90
2023-03-06T07:41:32.971Z,99.90
2023-03-06T07:44:01.374Z,99.90
2023-03-06T07:46:29.600Z,99.90
2023-03-06T07:48:57.865Z,99.90
2023-03-06T07:51:26.184Z,99.90
2023-03-06T07:53:54.286Z,99.90
2023-03-06T07:56:22.753Z,99.90
2023-03-06T07:58:50.965Z,99.90
2023-03-06T08:01:21.676Z,99.90
2023-03-06T08:03:50.624Z,99.90
2023-03-06T08:06:20.092Z,99.90
2023-03-06T08:08:49.669Z,99.90
2023-03-06T08:11:20.485Z,99.90
2023-03-06T08:13:49.871Z,99.90
2023-03-06T08:16:20.413Z,99.90
2023-03-06T08:18:48.862Z,99.90
2023-03-06T08:21:23.088Z,99.90
2023-03-06T08:23:52.075Z,99.90
2023-03-06T08:26:26.644Z,99.90
2023-03-06T08:28:57.112Z,99.90
2023-03-06T08:31:35.180Z,99.90
2023-03-06T08:34:07.440Z,96.20
2023-03-06T08:36:36.010Z,96.70
2023-03-06T08:39:05.026Z,97.00
2023-03-06T08:41:35.807Z,94.50
2023-03-06T08:44:04.875Z,92.20
2023-03-06T08:46:33.268Z,90.50
2023-03-06T08:49:01.849Z,88.70
2023-03-06T08:51:30.217Z,87.60
2023-03-06T08:53:59.269Z,85.50
2023-03-06T08:56:32.661Z,83.90
2023-03-06T08:59:02.752Z,82.90
2023-03-06T09:01:33.623Z,81.70
2023-03-06T09:04:04.823Z,80.20
2023-03-06T09:06:37.397Z,80.10
2023-03-06T09:09:06.529Z,81.60
2023-03-06T09:11:35.041Z,92.30
2023-03-06T09:14:03.678Z,97.50
2023-03-06T09:16:32.423Z,99.90
2023-03-06T09:19:00.721Z,99.90
2023-03-06T09:21:29.039Z,99.90
2023-03-06T09:23:57.524Z,99.90
2023-03-06T09:26:39.675Z,99.90
2023-03-06T09:29:12.045Z,97.20
2023-03-06T09:31:40.313Z,90.40
2023-03-06T09:34:08.501Z,86.60
2023-03-06T09:36:53.311Z,93.00
2023-03-06T09:39:23.798Z,94.90
2023-03-06T09:41:52.723Z,98.00
2023-03-06T09:44:25.204Z,98.80
2023-03-06T09:47:15.015Z,99.90
2023-03-06T09:50:08.064Z,99.90
2023-03-06T09:52:56.526Z,99.50
2023-03-06T09:55:33.757Z,99.70
2023-03-06T09:58:16.912Z,99.00
2023-03-06T10:01:02.305Z,99.90
2023-03-06T10:03:57.709Z,99.90
2023-03-06T10:06:51.352Z,99.90
2023-03-06T10:09:22.979Z,99.90
2023-03-06T10:11:56.093Z,99.90
2023-03-06T10:14:45.948Z,99.90
2023-03-06T10:17:22.719Z,99.90
2023-03-06T10:19:51.580Z,99.90
2023-03-06T10:22:32.664Z,99.90
2023-03-06T10:25:23.563Z,99.90
2023-03-06T10:27:59.021Z,99.90
2023-03-06T10:30:43.818Z,99.90
2023-03-06T10:33:38.183Z,99.90
2023-03-06T10:36:06.920Z,99.90
2023-03-06T10:38:36.144Z,99.90
2023-03-06T10:41:09.020Z,99.90
2023-03-06T10:43:44.763Z,99.90
2023-03-06T10:46:15.162Z,99.90
2023-03-06T10:48:43.739Z,99.90
2023-03-06T10:51:19.678Z,99.90
2023-03-06T10:54:13.677Z,99.90
2023-03-06T10:56:47.187Z,99.90
2023-03-06T10:59:22.618Z,99.90
2023-03-06T11:01:59.134Z,99.90
2023-03-06T11:04:36.146Z,99.90
2023-03-06T11:07:13.243Z,99.90
2023-03-06T11:09:42.960Z,99.90
2023-03-06T11:12:44.574Z,99.90
2023-03-06T11:15:18.855Z,99.90
2023-03-06T11:17:55.183Z,99.90
2023-03-06T11:20:27.242Z,99.90
2023-03-06T11:23:06.862Z,99.90
2023-03-06T11:25:41.445Z,99.90
2023-03-06T11:28:36.539Z,99.90
2023-03-06T11:31:23.407Z,99.90
2023-03-06T11:34:19.289Z,99.90
2023-03-06T11:37:08.854Z,99.90
2023-03-06T11:39:53.246Z,99.90
2023-03-06T11:42:33.424Z,99.90
2023-03-06T11:45:29.988Z,99.90
2023-03-06T11:48:24.007Z,99.90
2023-03-06T11:50:55.968Z,99.90
2023-03-06T11:53:38.365Z,99.90
2023-03-06T11:56:19.009Z,99.90
2023-03-06T11:59:24.368Z,99.90
2023-03-06T12:02:14.552Z,99.90
2023-03-06T12:05:01.391Z,99.90
2023-03-06T12:07:43.900Z,99.90
2023-03-06T12:10:33.156Z,99.90
2023-03-06T12:13:22.721Z,99.90
2023-03-06T12:16:08.667Z,99.90
2023-03-06T12:18:55.284Z,99.90
2023-03-06T12:21:29.509Z,99.90
2023-03-06T12:24:13.064Z,99.90
2023-03-06T12:27:07.146Z,99.90
2023-03-06T12:30:14.092Z,99.90
2023-03-06T12:33:01.222Z,99.90
2023-03-06T12:35:51.063Z,99.90
2023-03-06T12:38:39.472Z,99.90
2023-03-06T12:41:29.050Z,99.90
2023-03-06T12:44:29.694Z,99.90
2023-03-06T12:47:10.333Z,99.90
2023-03-06T12:49:43.191Z,99.90
2023-03-06T12:52:30.170Z,99.90
2023-03-06T12:55:02.014Z,99.90
2023-03-06T12:57:30.537Z,99.90
2023-03-06T12:59:58.600Z,99.90
2023-03-06T13:02:35.770Z,99.90
2023-03-06T13:05:39.333Z,99.90
2023-03-06T13:08:44.828Z,99.90
2023-03-06T13:11:39.495Z,99.90
2023-03-06T13:14:26.268Z,99.90
2023-03-06T13:16:54.952Z,99.90
2023-03-06T13:19:27.541Z,99.90
2023-03-06T13:21:55.842Z,99.90
2023-03-06T13:24:29.075Z,99.90
2023-03-06T13:27:00.226Z,99.90
2023-03-06T13:29:37.906Z,99.90
2023-03-06T13:32:16.463Z,99.90
2023-03-06T13:34:48.485Z,99.90
2023-03-06T13:37:19.531Z,99.90
2023-03-06T13:39:56.713Z,99.90
2023-03-06T13:42:29.531Z,99.90
2023-03-06T13:45:07.096Z,99.90
2023-03-06T13:48:15.584Z,99.90
2023-03-06T13:50:38.443Z,99.90
2023-03-06T13:53:23.187Z,99.90
2023-03-06T13:56:42.074Z,99.90
2023-03-06T13:59:22.224Z,99.90
2023-03-06T14:01:57.204Z,99.90
2023-03-06T14:04:37.654Z,99.90
2023-03-06T14:07:20.666Z,99.90
2023-03-06T14:10:11.380Z,99.90
2023-03-06T14:12:57.383Z,99.90
2023-03-06T14:15:45.739Z,99.90
2023-03-06T14:18:14.034Z,99.90
2023-03-06T14:20:52.789Z,99.90
2023-03-06T14:23:43.720Z,99.90
2023-03-06T14:26:14.724Z,99.90
2023-03-06T14:28:52.654Z,99.90
2023-03-06T14:31:33.936Z,99.90
2023-03-06T14:34:07.778Z,99.90
2023-03-06T14:36:48.337Z,99.90
2023-03-06T14:39:32.422Z,99.90
2023-03-06T14:42:30.171Z,99.90
2023-03-06T14:45:08.244Z,99.90
2023-03-06T14:47:37.720Z,99.90
2023-03-06T14:50:41.012Z,99.90
2023-03-06T14:53:28.612Z,99.90
2023-03-06T14:56:00.550Z,99.90
2023-03-06T14:58:57.917Z,99.90
2023-03-06T15:01:48.948Z,99.90
2023-03-06T15:04:27.542Z,99.90
2023-03-06T15:06:57.154Z,99.90
2023-03-06T15:09:32.167Z,99.90
2023-03-06T15:12:29.424Z,99.90
2023-03-06T15:14:59.497Z,99.90
2023-03-06T15:17:32.422Z,99.90
2023-03-06T15:20:01.739Z,99.90
2023-03-06T15:22:39.780Z,99.90
2023-03-06T15:25:29.079Z,99.90
2023-03-06T15:28:01.748Z,99.90
2023-03-06T15:30:37.432Z,99.90
2023-03-06T15:33:22.812Z,99.90
2023-03-06T15:36:05.477Z,99.90
2023-03-06T15:38:45.792Z,99.90
2023-03-06T15:41:40.160Z,99.90
2023-03-06T15:44:16.082Z,99.90
2023-03-06T15:46:44.379Z,99.90
2023-03-06T15:49:18.660Z,99.90
2023-03-06T15:51:46.941Z,99.90
2023-03-06T15:54:15.224Z,99.90
2023-03-06T15:56:46.599Z,99.90
2023-03-06T15:59:21.221Z,99.90
2023-03-06T16:03:18.088Z,99.90
2023-03-06T16:05:47.743Z,99.90
2023-03-06T16:08:15.950Z,99.90
2023-03-06T16:10:46.234Z,99.90
2023-03-06T16:13:23.104Z,99.90
2023-03-06T16:15:52.154Z,99.90
2023-03-06T16:18:22.419Z,99.90
2023-03-06T16:20:50.888Z,99.90
2023-03-06T16:23:19.278Z,99.90
2023-03-06T16:25:49.469Z,99.90
2023-03-06T16:28:18.220Z,99.90
2023-03-06T16:30:46.684Z,99.90
2023-03-06T16:33:15.421Z,99.90
2023-03-06T16:35:43.687Z,99.90
2023-03-06T16:38:12.082Z,99.90
2023-03-06T16:40:40.240Z,99.90
2023-03-06T16:43:09.892Z,99.90
2023-03-06T16:45:40.827Z,99.90
2023-03-06T16:48:14.442Z,99.90
2023-03-06T16:50:42.762Z,99.90
2023-03-06T16:53:10.967Z,99.90
2023-03-06T16:55:39.340Z,99.90
2023-03-06T16:58:07.802Z,99.90
2023-03-06T17:00:36.920Z,99.90
2023-03-06T17:03:05.439Z,99.90
2023-03-06T17:05:35.479Z,99.90
2023-03-06T17:08:04.942Z,99.90
2023-03-06T17:10:33.250Z,99.90
2023-03-06T17:13:01.477Z,99.90
2023-03-06T17:15:29.871Z,99.90
2023-03-06T17:17:58.798Z,99.90
2023-03-06T17:20:27.063Z,99.90
2023-03-06T17:22:55.405Z,99.90
2023-03-06T17:25:23.932Z,99.90
2023-03-06T17:27:52.197Z,99.90
2023-03-06T17:30:20.665Z,99.90
2023-03-06T17:32:49.008Z,99.90
2023-03-06T17:35:17.268Z,99.90
2023-03-06T17:37:45.544Z,99.90
2023-03-06T17:40:14.972Z,99.90
2023-03-06T17:42:43.266Z,99.90
2023-03-06T17:45:12.292Z,99.90
2023-03-06T17:47:41.038Z,99.90
2023-03-06T17:50:10.080Z,99.90
2023-03-06T17:52:38.380Z,99.90
2023-03-06T17:55:07.632Z,99.90
2023-03-06T17:57:36.791Z,99.90
2023-03-06T18:00:05.703Z,99.90
2023-03-06T18:02:40.226Z,99.90
2023-03-06T18:05:09.409Z,99.90
2023-03-06T18:07:37.720Z,99.90
2023-03-06T18:10:06.698Z,99.90
2023-03-06T18:12:35.120Z,99.90
2023-03-06T18:15:03.492Z,99.90
2023-03-06T18:17:31.828Z,99.90
2023-03-06T18:20:00.170Z,99.90
2023-03-06T18:22:28.408Z,99.90
2023-03-06T18:24:56.647Z,99.90
2023-03-06T18:27:24.931Z,99.90
2023-03-06T18:29:53.284Z,99.90
2023-03-06T18:32:22.125Z,99.90
2023-03-06T18:34:50.378Z,99.90
2023-03-06T18:37:19.306Z,99.90
2023-03-06T18:39:47.727Z,99.90
2023-03-06T18:42:16.288Z,99.90
2023-03-06T18:44:44.842Z,99.90
2023-03-06T18:47:13.109Z,99.90
2023-03-06T18:49:44.020Z,99.90
2023-03-06T18:52:12.918Z,99.90
2023-03-06T18:54:41.188Z,99.90
2023-03-06T18:57:09.497Z,99.90
2023-03-06T18:59:38.049Z,99.90
2023-03-06T19:02:06.428Z,99.90
2023-03-06T19:04:36.716Z,99.90
2023-03-06T19:07:05.749Z,99.90
2023-03-06T19:09:34.234Z,99.90
2023-03-06T19:12:03.185Z,99.90
2023-03-06T19:14:31.477Z,99.90
2023-03-06T19:16:59.890Z,99.90
2023-03-06T19:19:28.161Z,99.90
2023-03-06T19:21:58.862Z,99.90
2023-03-06T19:24:27.639Z,99.90
2023-03-06T19:26:55.894Z,99.90
2023-03-06T19:29:24.213Z,99.90
2023-03-06T19:31:52.910Z,99.90
2023-03-06T19:34:21.495Z,99.90
2023-03-06T19:36:52.633Z,99.90
2023-03-06T19:39:21.068Z,99.90
2023-03-06T19:41:49.397Z,99.90
2023-03-06T19:44:17.695Z,99.90
2023-03-06T19:46:46.049Z,99.90
2023-03-06T19:49:16.209Z,99.90
2023-03-06T19:51:44.594Z,99.90
2023-03-06T19:54:14.105Z,99.90
2023-03-06T19:56:42.774Z,99.90
2023-03-06T19:59:11.330Z,99.90
2023-03-06T20:01:39.840Z,99.90
2023-03-06T20:04:08.479Z,99.90
2023-03-06T20:06:37.055Z,99.90
2023-03-06T20:09:08.802Z,99.90
2023-03-06T20:11:37.620Z,99.90
2023-03-06T20:14:07.914Z,99.90
2023-03-06T20:16:36.948Z,99.90
2023-03-06T20:19:06.500Z,99.90
2023-03-06T20:21:35.802Z,99.90
2023-03-06T20:24:08.335Z,99.90
2023-03-06T20:26:37.031Z,99.90
2023-03-06T20:29:05.312Z,99.90
2023-03-06T20:31:34.027Z,99.90
2023-03-06T20:34:02.685Z,99.90
2023-03-06T20:36:33.879Z,99.90
2023-03-06T20:39:05.358Z,99.90
2023-03-06T20:41:34.066Z,99.90
2023-03-06T20:44:04.083Z,99.90
2023-03-06T20:46:33.399Z,99.90
2023-03-06T20:49:01.862Z,99.90
2023-03-06T20:51:32.226Z,99.90
2023-03-06T20:54:01.870Z,99.90
2023-03-06T20:56:33.747Z,99.90
2023-03-06T20:59:05.216Z,99.90
2023-03-06T21:01:38.515Z,99.90
2023-03-06T21:04:07.491Z,99.90
2023-03-06T21:06:36.826Z,99.90
2023-03-06T21:09:07.414Z,99.90
2023-03-06T21:11:35.939Z,99.90
2023-03-06T21:14:04.233Z,99.90
2023-03-06T21:16:34.084Z,99.90
2023-03-06T21:19:02.464Z,99.90
2023-03-06T21:21:33.412Z,99.90
2023-03-06T21:24:02.772Z,99.90
2023-03-06T21:26:34.228Z,99.90
2023-03-06T21:29:03.264Z,99.90
2023-03-06T21:31:32.427Z,99.90
2023-03-06T21:34:02.543Z,99.90
2023-03-06T21:36:32.554Z,99.90
2023-03-06T21:39:01.003Z,99.90
2023-03-06T21:41:30.258Z,99.90
2023-03-06T21:44:01.098Z,99.90
2023-03-06T21:46:29.990Z,99.90
2023-03-06T21:48:58.620Z,99.90
2023-03-06T21:51:27.473Z,99.90
2023-03-06T21:53:56.004Z,99.90
2023-03-06T21:56:26.019Z,99.90
2023-03-06T21:58:55.236Z,99.90
2023-03-06T22:01:26.969Z,99.90
2023-03-06T22:17:00.102Z,99.90
2023-03-06T22:19:28.582Z,99.90
2023-03-06T22:21:56.837Z,99.90
2023-03-06T22:24:25.118Z,99.90
2023-03-06T22:26:53.348Z,99.90
2023-03-06T22:29:21.746Z,99.90
2023-03-06T22:31:50.370Z,99.90
2023-03-06T22:34:19.194Z,99.90
2023-03-06T22:36:47.659Z,99.90
2023-03-06T22:39:15.868Z,99.90
2023-03-06T22:41:44.099Z,99.90
2023-03-06T22:44:19.987Z,99.90
2023-03-06T22:46:48.564Z,99.90
2023-03-06T22:49:16.869Z,99.90
2023-03-06T22:51:45.198Z,99.90
2023-03-06T22:54:13.538Z,99.90
2023-03-06T22:56:41.793Z,99.90
2023-03-06T22:59:10.112Z,99.90
2023-03-06T23:01:38.508Z,99.90
2023-03-06T23:04:06.683Z,99.90
2023-03-06T23:06:43.809Z,99.90
2023-03-06T23:09:18.233Z,99.90
2023-03-06T23:12:05.334Z,99.90
2023-03-06T23:14:51.711Z,99.90
2023-03-06T23:17:38.679Z,99.90
2023-03-06T23:20:24.983Z,99.90
2023-03-06T23:23:11.856Z,99.90
2023-03-06T23:25:43.527Z,99.90
2023-03-06T23:28:12.399Z,99.90
2023-03-06T23:30:41.142Z,99.90
2023-03-06T23:33:10.143Z,99.90
2023-03-06T23:35:38.874Z,99.90
2023-03-06T23:38:07.356Z,99.90
2023-03-06T23:40:37.619Z,99.90
2023-03-06T23:43:06.214Z,99.90
2023-03-06T23:45:34.806Z,99.90
2023-03-06T23:48:03.090Z,99.90
2023-03-06T23:50:31.730Z,99.90
2023-03-06T23:52:59.997Z,99.90
2023-03-06T23:55:28.249Z,99.90
2023-03-06T23:57:56.669Z,99.90
