createdAt,value
2022-08-12T00:02:10.619Z,46.94
2022-08-12T00:04:37.007Z,46.94
2022-08-12T00:07:03.396Z,46.86
2022-08-12T00:09:29.780Z,46.84
2022-08-12T00:11:56.155Z,46.89
2022-08-12T00:14:22.570Z,46.92
2022-08-12T00:16:48.952Z,47.02
2022-08-12T00:19:15.358Z,46.99
2022-08-12T00:21:41.735Z,46.90
2022-08-12T00:24:08.118Z,47.10
2022-08-12T00:26:34.500Z,46.95
2022-08-12T00:29:00.885Z,47.03
2022-08-12T00:31:27.342Z,47.04
2022-08-12T00:33:53.725Z,46.95
2022-08-12T00:36:34.693Z,46.97
2022-08-12T00:38:46.495Z,46.94
2022-08-12T00:41:12.879Z,47.08
2022-08-12T00:43:39.260Z,46.95
2022-08-12T00:46:05.648Z,47.03
2022-08-12T00:48:32.026Z,46.92
2022-08-12T00:50:58.411Z,46.99
2022-08-12T00:53:24.789Z,46.99
2022-08-12T00:55:51.175Z,46.96
2022-08-12T00:58:17.597Z,47.00
2022-08-12T01:00:43.987Z,47.02
2022-08-12T01:03:10.365Z,47.18
2022-08-12T01:05:36.760Z,46.97
2022-08-12T01:08:03.146Z,47.15
2022-08-12T01:10:32.936Z,47.07
2022-08-12T01:12:55.992Z,47.13
2022-08-12T01:15:22.373Z,47.05
2022-08-12T01:17:48.758Z,46.96
2022-08-12T01:20:15.144Z,47.40
2022-08-12T01:22:41.637Z,46.99
2022-08-12T01:25:07.908Z,46.99
2022-08-12T01:27:34.286Z,46.95
2022-08-12T01:30:00.671Z,46.99
2022-08-12T01:32:27.054Z,46.96
2022-08-12T01:34:53.439Z,46.93
2022-08-12T01:37:19.820Z,47.02
2022-08-12T01:40:31.555Z,47.14
2022-08-12T01:42:12.602Z,46.97
2022-08-12T01:44:38.987Z,46.96
2022-08-12T01:47:05.366Z,47.12
2022-08-12T01:49:31.751Z,47.04
2022-08-12T01:52:15.001Z,47.13
2022-08-12T01:54:24.607Z,47.02
2022-08-12T01:56:50.997Z,46.96
2022-08-12T01:59:17.382Z,47.08
2022-08-12T02:01:43.811Z,47.00
2022-08-12T02:04:10.287Z,47.16
2022-08-12T02:06:36.677Z,47.06
2022-08-12T02:09:03.053Z,46.96
2022-08-12T02:11:29.436Z,46.99
2022-08-12T02:13:55.832Z,47.10
2022-08-12T02:16:22.212Z,47.15
2022-08-12T02:18:48.624Z,47.21
2022-08-12T02:21:15.004Z,47.21
2022-08-12T02:23:41.408Z,47.20
2022-08-12T02:26:07.790Z,47.10
2022-08-12T02:28:34.199Z,47.06
2022-08-12T02:31:00.647Z,47.03
2022-08-12T02:33:27.030Z,47.07
2022-08-12T02:35:53.500Z,47.07
2022-08-12T02:38:19.887Z,47.07
2022-08-12T02:40:46.271Z,47.10
2022-08-12T02:43:14.347Z,47.20
2022-08-12T02:45:39.046Z,47.25
2022-08-12T02:48:05.424Z,47.24
2022-08-12T02:50:31.801Z,47.34
2022-08-12T02:52:58.190Z,47.48
2022-08-12T02:55:28.398Z,47.51
2022-08-12T02:57:50.953Z,47.60
2022-08-12T03:00:17.336Z,47.66
2022-08-12T03:02:43.719Z,47.69
2022-08-12T03:05:10.093Z,47.72
2022-08-12T03:07:59.788Z,47.66
2022-08-12T03:10:05.542Z,47.74
2022-08-12T03:12:48.736Z,47.83
2022-08-12T03:14:55.739Z,47.91
2022-08-12T03:17:22.126Z,47.96
2022-08-12T03:20:08.653Z,47.99
2022-08-12T03:22:14.893Z,47.98
2022-08-12T03:24:41.285Z,47.98
2022-08-12T03:27:10.112Z,47.96
2022-08-12T03:29:49.717Z,48.00
2022-08-12T03:32:00.452Z,48.05
2022-08-12T03:34:26.826Z,48.10
2022-08-12T03:36:53.208Z,48.24
2022-08-12T03:39:19.633Z,48.23
2022-08-12T03:41:46.007Z,48.20
2022-08-12T03:44:12.393Z,48.23
2022-08-12T03:46:38.775Z,48.25
2022-08-12T03:49:05.272Z,48.21
2022-08-12T03:51:31.661Z,48.31
2022-08-12T03:53:58.045Z,48.30
2022-08-12T03:56:24.435Z,48.44
2022-08-12T03:58:50.810Z,48.50
2022-08-12T04:01:17.278Z,48.59
2022-08-12T04:03:43.616Z,48.61
2022-08-12T04:06:10.035Z,48.62
2022-08-12T04:08:36.412Z,48.60
2022-08-12T04:11:02.987Z,48.66
2022-08-12T04:13:29.365Z,48.75
2022-08-12T04:15:55.796Z,48.92
2022-08-12T04:18:22.164Z,52.46
2022-08-12T04:20:48.623Z,50.39
2022-08-12T04:23:16.617Z,49.63
2022-08-12T04:25:41.387Z,49.53
2022-08-12T04:28:13.187Z,49.64
2022-08-12T04:30:34.160Z,49.79
2022-08-12T04:33:00.543Z,49.79
2022-08-12T04:35:26.922Z,49.74
2022-08-12T04:37:58.402Z,49.92
2022-08-12T04:40:28.457Z,49.90
2022-08-12T04:42:46.102Z,49.91
2022-08-12T04:45:12.478Z,49.89
2022-08-12T04:47:38.876Z,49.84
2022-08-12T04:50:05.259Z,49.87
2022-08-12T04:52:34.847Z,49.81
2022-08-12T04:54:58.093Z,49.80
2022-08-12T04:57:24.514Z,49.83
2022-08-12T04:59:51.829Z,49.82
2022-08-12T05:02:20.969Z,49.99
2022-08-12T05:04:43.680Z,50.03
2022-08-12T05:07:10.115Z,50.09
2022-08-12T05:09:59.868Z,50.04
2022-08-12T05:12:02.887Z,50.07
2022-08-12T05:14:29.269Z,50.04
2022-08-12T05:16:55.655Z,50.03
2022-08-12T05:19:22.582Z,50.03
2022-08-12T05:21:48.437Z,50.01
2022-08-12T05:24:14.815Z,50.16
2022-08-12T05:26:41.210Z,50.18
2022-08-12T05:30:07.638Z,50.26
2022-08-12T05:31:40.600Z,50.34
2022-08-12T05:34:00.494Z,50.29
2022-08-12T05:36:26.881Z,50.30
2022-08-12T05:38:53.256Z,50.25
2022-08-12T05:41:19.671Z,50.27
2022-08-12T05:43:46.214Z,50.28
2022-08-12T05:46:12.633Z,50.45
2022-08-12T05:48:39.009Z,50.42
2022-08-12T05:51:05.404Z,50.59
2022-08-12T05:53:31.802Z,50.57
2022-08-12T05:55:58.201Z,50.53
2022-08-12T05:58:24.580Z,50.54
2022-08-12T06:00:50.966Z,50.62
2022-08-12T06:03:17.601Z,50.61
2022-08-12T06:05:54.820Z,50.58
2022-08-12T06:08:10.138Z,50.54
2022-08-12T06:10:36.527Z,50.55
2022-08-12T06:13:02.913Z,50.58
2022-08-12T06:15:29.308Z,50.60
2022-08-12T06:17:55.697Z,50.66
2022-08-12T06:20:28.724Z,50.64
2022-08-12T06:22:48.461Z,50.72
2022-08-12T06:25:17.494Z,50.60
2022-08-12T06:27:41.255Z,50.66
2022-08-12T06:30:13.417Z,50.70
2022-08-12T06:32:34.454Z,50.85
2022-08-12T06:35:24.994Z,50.99
2022-08-12T06:37:26.828Z,51.04
2022-08-12T06:39:53.390Z,51.16
2022-08-12T06:42:32.951Z,51.22
2022-08-12T06:44:46.124Z,51.29
2022-08-12T06:47:12.526Z,51.33
2022-08-12T06:49:38.912Z,51.29
2022-08-12T06:52:05.291Z,51.30
2022-08-12T06:54:32.468Z,51.39
2022-08-12T06:58:06.631Z,51.44
2022-08-12T06:59:24.478Z,51.48
2022-08-12T07:01:51.870Z,51.51
2022-08-12T07:04:35.898Z,51.59
2022-08-12T07:06:43.699Z,51.58
2022-08-12T07:09:16.231Z,51.55
2022-08-12T07:11:36.544Z,51.58
2022-08-12T07:14:12.226Z,51.49
2022-08-12T07:16:29.324Z,51.59
2022-08-12T07:18:55.708Z,51.69
2022-08-12T07:21:22.095Z,51.71
2022-08-12T07:23:48.544Z,51.69
2022-08-12T07:26:14.930Z,51.66
2022-08-12T07:28:41.330Z,51.70
2022-08-12T07:31:07.712Z,51.65
2022-08-12T07:33:34.206Z,51.66
2022-08-12T07:36:00.585Z,51.58
2022-08-12T07:38:28.997Z,51.56
2022-08-12T07:40:53.391Z,51.56
2022-08-12T07:43:19.779Z,51.64
2022-08-12T07:45:46.170Z,51.62
2022-08-12T07:48:12.551Z,51.58
2022-08-12T07:50:38.935Z,51.59
2022-08-12T07:53:05.310Z,51.51
2022-08-12T07:55:31.696Z,51.43
2022-08-12T07:57:58.110Z,51.38
2022-08-12T08:00:24.505Z,51.59
2022-08-12T08:02:50.895Z,51.62
2022-08-12T08:05:17.271Z,51.47
2022-08-12T08:07:43.660Z,51.55
2022-08-12T08:10:10.057Z,51.48
2022-08-12T08:12:36.456Z,51.68
2022-08-12T08:15:02.842Z,51.65
2022-08-12T08:17:29.229Z,51.68
2022-08-12T08:20:03.548Z,51.58
2022-08-12T08:22:32.053Z,51.57
2022-08-12T08:24:48.461Z,51.65
2022-08-12T08:27:14.853Z,51.81
2022-08-12T08:29:41.249Z,51.83
2022-08-12T08:32:07.649Z,51.87
2022-08-12T08:34:53.949Z,51.88
2022-08-12T08:37:04.008Z,51.89
2022-08-12T08:39:27.920Z,51.95
2022-08-12T08:42:17.086Z,52.00
2022-08-12T08:44:20.749Z,51.98
2022-08-12T08:46:47.277Z,51.93
2022-08-12T08:49:13.706Z,51.85
2022-08-12T08:51:40.079Z,51.79
2022-08-12T08:54:06.473Z,51.95
2022-08-12T08:56:32.851Z,51.83
2022-08-12T08:58:59.238Z,51.67
2022-08-12T09:01:25.709Z,51.72
2022-08-12T09:05:09.714Z,51.66
2022-08-12T09:06:18.438Z,51.55
2022-08-12T09:08:46.329Z,51.52
2022-08-12T09:11:11.220Z,51.45
2022-08-12T09:14:10.707Z,51.42
2022-08-12T09:16:04.005Z,51.34
2022-08-12T09:18:33.446Z,51.30
2022-08-12T09:20:56.889Z,51.19
2022-08-12T09:23:59.027Z,51.15
2022-08-12T09:25:49.679Z,51.03
2022-08-12T09:28:18.265Z,51.10
2022-08-12T09:30:42.858Z,51.01
2022-08-12T09:33:15.150Z,50.89
2022-08-12T09:35:43.041Z,50.70
2022-08-12T09:38:01.791Z,50.67
2022-08-12T09:40:56.122Z,50.32
2022-08-12T09:45:23.553Z,50.38
2022-08-12T09:47:59.098Z,50.26
2022-08-12T09:50:20.146Z,50.24
2022-08-12T09:52:40.177Z,50.16
2022-08-12T09:55:06.576Z,49.91
2022-08-12T09:58:45.515Z,49.97
2022-08-12T10:00:16.791Z,49.89
2022-08-12T10:02:49.813Z,49.75
2022-08-12T10:04:52.455Z,49.82
2022-08-12T10:07:24.986Z,49.79
2022-08-12T10:09:58.455Z,49.73
2022-08-12T10:12:13.134Z,49.49
2022-08-12T10:14:37.957Z,49.46
2022-08-12T10:17:04.358Z,49.30
2022-08-12T10:19:36.825Z,49.36
2022-08-12T10:21:57.159Z,49.32
2022-08-12T10:24:23.591Z,49.34
2022-08-12T10:26:49.993Z,49.27
2022-08-12T10:30:37.780Z,49.36
2022-08-12T10:31:47.034Z,49.33
2022-08-12T10:34:14.876Z,49.16
2022-08-12T10:36:40.894Z,49.80
2022-08-12T10:39:02.115Z,49.08
2022-08-12T10:41:57.905Z,49.40
2022-08-12T10:43:56.919Z,49.37
2022-08-12T10:46:21.285Z,49.38
2022-08-12T10:48:47.672Z,49.35
2022-08-12T10:52:04.804Z,49.30
2022-08-12T10:53:43.882Z,49.15
2022-08-12T10:56:06.835Z,49.32
2022-08-12T10:58:33.284Z,49.48
2022-08-12T11:01:25.697Z,49.27
2022-08-12T11:04:28.132Z,49.21
2022-08-12T11:07:06.908Z,49.24
2022-08-12T11:08:36.511Z,48.99
2022-08-12T11:10:45.755Z,48.99
2022-08-12T11:13:11.809Z,48.91
2022-08-12T11:16:19.073Z,48.84
2022-08-12T11:18:04.621Z,48.78
2022-08-12T11:20:31.429Z,48.84
2022-08-12T11:22:58.673Z,48.84
2022-08-12T11:25:23.903Z,48.80
2022-08-12T11:27:51.303Z,48.84
2022-08-12T11:30:30.959Z,48.82
2022-08-12T11:32:44.619Z,48.80
2022-08-12T11:35:11.687Z,48.93
2022-08-12T11:37:57.717Z,48.88
2022-08-12T11:40:02.539Z,48.74
2022-08-12T11:42:32.211Z,48.66
2022-08-12T11:44:55.326Z,48.63
2022-08-12T11:47:21.714Z,48.66
2022-08-12T11:49:51.911Z,48.63
2022-08-12T11:52:17.582Z,48.71
2022-08-12T11:54:40.880Z,48.91
2022-08-12T11:58:34.067Z,48.83
2022-08-12T12:02:05.038Z,49.01
2022-08-12T12:04:29.441Z,49.04
2022-08-12T12:06:53.298Z,49.07
2022-08-12T12:09:19.295Z,49.03
2022-08-12T12:11:48.866Z,49.05
2022-08-12T12:14:12.075Z,49.13
2022-08-12T12:16:39.986Z,49.21
2022-08-12T12:19:04.915Z,49.24
2022-08-12T12:21:47.034Z,49.29
2022-08-12T12:24:00.988Z,49.33
2022-08-12T12:26:35.276Z,49.27
2022-08-12T12:28:54.518Z,49.23
2022-08-12T12:32:09.191Z,49.30
2022-08-12T12:33:57.009Z,49.36
2022-08-12T12:36:20.562Z,49.41
2022-08-12T12:38:36.047Z,49.46
2022-08-12T12:41:14.227Z,49.45
2022-08-12T12:43:44.775Z,49.44
2022-08-12T12:45:55.266Z,49.36
2022-08-12T12:48:21.653Z,49.41
2022-08-12T12:50:51.406Z,49.28
2022-08-12T12:54:05.030Z,49.26
2022-08-12T12:55:40.828Z,49.24
2022-08-12T12:58:07.214Z,49.31
2022-08-12T13:00:33.607Z,49.33
2022-08-12T13:02:59.992Z,49.38
2022-08-12T13:05:27.901Z,49.38
2022-08-12T13:07:55.144Z,49.57
2022-08-12T13:10:23.900Z,49.61
2022-08-12T13:12:45.665Z,49.71
2022-08-12T13:15:12.057Z,49.81
2022-08-12T13:18:01.915Z,49.87
2022-08-12T13:20:04.830Z,49.88
2022-08-12T13:22:31.252Z,49.96
2022-08-12T13:24:57.644Z,50.09
2022-08-12T13:27:28.373Z,50.15
2022-08-12T13:29:50.415Z,50.13
2022-08-12T13:32:19.021Z,50.09
2022-08-12T13:34:43.275Z,50.26
2022-08-12T13:37:10.144Z,50.14
2022-08-12T13:39:36.136Z,50.13
2022-08-12T13:42:02.481Z,50.21
2022-08-12T13:44:28.874Z,50.17
2022-08-12T13:46:58.836Z,50.05
2022-08-12T13:49:54.557Z,49.89
2022-08-12T13:51:48.040Z,49.70
2022-08-12T13:54:14.427Z,49.61
2022-08-12T13:56:40.816Z,49.48
2022-08-12T13:59:08.441Z,49.32
2022-08-12T14:01:33.577Z,49.03
2022-08-12T14:04:00.009Z,49.14
2022-08-12T14:06:30.362Z,49.07
2022-08-12T14:08:52.772Z,49.02
2022-08-12T14:11:19.189Z,48.95
2022-08-12T14:14:05.472Z,49.30
2022-08-12T14:16:14.345Z,49.64
2022-08-12T14:18:38.336Z,49.55
2022-08-12T14:21:04.727Z,49.56
2022-08-12T14:24:05.081Z,49.60
2022-08-12T14:25:57.658Z,49.10
2022-08-12T14:28:24.166Z,48.44
2022-08-12T14:31:00.359Z,48.46
2022-08-12T14:33:17.007Z,48.43
2022-08-12T14:35:48.470Z,49.32
2022-08-12T14:38:12.257Z,49.62
2022-08-12T14:40:38.653Z,49.67
2022-08-12T14:43:06.358Z,49.71
2022-08-12T14:45:44.856Z,49.45
2022-08-12T14:47:58.664Z,49.90
2022-08-12T14:50:40.890Z,50.06
2022-08-12T14:57:56.515Z,50.28
2022-08-12T15:00:10.198Z,50.31
2022-08-12T15:02:36.211Z,50.39
2022-08-12T15:05:03.853Z,50.30
2022-08-12T15:07:34.221Z,50.59
2022-08-12T15:09:55.637Z,50.27
2022-08-12T15:12:24.757Z,50.35
2022-08-12T15:14:48.369Z,50.14
2022-08-12T15:17:19.805Z,50.19
2022-08-12T15:20:32.085Z,50.03
2022-08-12T15:22:37.642Z,50.04
2022-08-12T15:24:33.941Z,49.47
2022-08-12T15:27:00.329Z,49.21
2022-08-12T15:29:26.749Z,49.58
2022-08-12T15:31:59.778Z,49.89
2022-08-12T15:34:19.531Z,49.70
2022-08-12T15:36:55.097Z,49.90
2022-08-12T15:39:16.733Z,49.73
2022-08-12T15:41:50.381Z,49.99
2022-08-12T15:44:37.710Z,50.21
2022-08-12T15:46:32.374Z,50.11
2022-08-12T15:48:59.564Z,50.16
2022-08-12T15:51:24.273Z,50.40
2022-08-12T15:53:53.460Z,50.39
2022-08-12T15:56:17.149Z,50.19
2022-08-12T15:58:43.543Z,50.48
2022-08-12T16:01:09.936Z,50.59
2022-08-12T16:03:45.427Z,50.45
2022-08-12T16:06:19.372Z,50.39
2022-08-12T16:08:29.100Z,49.87
2022-08-12T16:10:55.596Z,50.37
2022-08-12T16:13:32.450Z,50.11
2022-08-12T16:16:01.470Z,50.37
2022-08-12T16:18:20.043Z,50.27
2022-08-12T16:20:41.486Z,50.22
2022-08-12T16:23:36.319Z,49.84
2022-08-12T16:26:02.881Z,49.73
2022-08-12T16:28:00.422Z,49.60
2022-08-12T16:30:29.448Z,49.61
2022-08-12T16:32:53.908Z,49.68
2022-08-12T16:35:20.095Z,49.44
2022-08-12T16:38:24.414Z,49.56
2022-08-12T16:40:12.892Z,49.67
2022-08-12T16:42:39.247Z,49.46
2022-08-12T16:45:05.645Z,49.64
2022-08-12T16:47:57.453Z,49.71
2022-08-12T16:49:58.416Z,49.66
2022-08-12T16:52:24.786Z,49.57
2022-08-12T16:54:51.168Z,50.30
2022-08-12T16:57:17.562Z,50.60
2022-08-12T16:59:53.365Z,51.14
2022-08-12T17:02:10.322Z,51.82
2022-08-12T17:04:36.704Z,51.87
2022-08-12T17:07:05.264Z,51.84
2022-08-12T17:09:39.904Z,51.77
2022-08-12T17:11:58.036Z,51.58
2022-08-12T17:14:24.921Z,50.80
2022-08-12T17:16:50.803Z,50.67
2022-08-12T17:19:17.185Z,50.34
2022-08-12T17:22:01.349Z,50.23
2022-08-12T17:24:09.951Z,50.04
2022-08-12T17:26:36.335Z,50.00
2022-08-12T17:29:02.713Z,49.94
2022-08-12T17:32:00.589Z,49.90
2022-08-12T17:33:58.169Z,49.92
2022-08-12T17:36:22.685Z,49.84
2022-08-12T17:38:50.816Z,49.80
2022-08-12T17:41:23.216Z,49.74
2022-08-12T17:43:57.312Z,49.72
2022-08-12T17:46:08.291Z,49.72
2022-08-12T17:48:38.744Z,49.66
2022-08-12T17:51:01.166Z,49.70
2022-08-12T17:53:27.544Z,49.63
2022-08-12T17:55:53.935Z,49.50
2022-08-12T17:58:21.409Z,49.48
2022-08-12T18:00:46.708Z,49.53
2022-08-12T18:03:13.081Z,49.52
2022-08-12T18:05:55.389Z,49.38
2022-08-12T18:08:05.845Z,49.21
2022-08-12T18:10:32.236Z,49.13
2022-08-12T18:12:58.645Z,49.09
2022-08-12T18:15:27.028Z,49.05
2022-08-12T18:17:51.396Z,48.91
2022-08-12T18:20:17.787Z,48.86
2022-08-12T18:22:44.372Z,48.78
2022-08-12T18:26:11.570Z,48.64
2022-08-12T18:27:44.892Z,48.68
2022-08-12T18:30:04.394Z,48.55
2022-08-12T18:32:44.304Z,48.54
2022-08-12T18:34:56.312Z,48.45
2022-08-12T18:37:41.564Z,48.41
2022-08-12T18:39:48.947Z,48.38
2022-08-12T18:42:15.384Z,48.36
2022-08-12T18:44:41.776Z,48.26
2022-08-12T18:47:09.220Z,48.28
2022-08-12T18:49:39.245Z,48.23
2022-08-12T18:52:02.316Z,48.20
2022-08-12T18:54:27.343Z,48.17
2022-08-12T18:56:53.729Z,48.14
2022-08-12T18:59:59.856Z,48.17
2022-08-12T19:02:19.963Z,48.09
2022-08-12T19:04:12.965Z,48.19
2022-08-12T19:06:39.344Z,48.14
2022-08-12T19:09:05.727Z,48.16
2022-08-12T19:11:32.104Z,48.13
2022-08-12T19:13:58.487Z,48.12
2022-08-12T19:16:24.869Z,48.06
2022-08-12T19:18:53.653Z,48.07
2022-08-12T19:21:20.375Z,48.04
2022-08-12T19:23:46.422Z,48.06
2022-08-12T19:26:13.292Z,48.05
2022-08-12T19:28:39.214Z,48.08
2022-08-12T19:31:05.596Z,48.01
2022-08-12T19:33:33.341Z,48.00
2022-08-12T19:36:24.491Z,47.99
2022-08-12T19:38:27.190Z,47.98
2022-08-12T19:40:51.176Z,48.00
2022-08-12T19:43:20.023Z,47.95
2022-08-12T19:45:48.722Z,47.93
2022-08-12T19:48:16.436Z,47.97
2022-08-12T19:50:36.690Z,47.92
2022-08-12T19:53:03.074Z,47.90
2022-08-12T19:55:29.460Z,47.90
2022-08-12T19:58:02.426Z,47.90
2022-08-12T20:00:22.313Z,47.85
2022-08-12T20:02:48.707Z,47.85
2022-08-12T20:06:05.932Z,47.84
2022-08-12T20:07:42.827Z,47.84
2022-08-12T20:10:07.844Z,47.85
2022-08-12T20:12:34.672Z,47.89
2022-08-12T20:15:00.608Z,47.84
2022-08-12T20:17:27.028Z,47.83
2022-08-12T20:20:16.952Z,47.87
2022-08-12T20:22:24.792Z,47.84
2022-08-12T20:24:46.176Z,47.84
2022-08-12T20:27:29.081Z,47.83
2022-08-12T20:29:45.659Z,47.87
2022-08-12T20:32:05.357Z,47.86
2022-08-12T20:34:34.231Z,47.86
2022-08-12T20:37:05.250Z,47.84
2022-08-12T20:39:53.228Z,47.87
2022-08-12T20:41:53.378Z,47.83
2022-08-12T20:44:19.810Z,47.87
2022-08-12T20:46:46.199Z,47.91
2022-08-12T20:49:17.330Z,47.98
2022-08-12T20:51:52.787Z,47.92
2022-08-12T20:54:05.357Z,47.89
2022-08-12T20:56:31.744Z,47.99
2022-08-12T20:58:58.125Z,47.92
2022-08-12T21:01:28.823Z,47.89
2022-08-12T21:03:52.719Z,47.87
2022-08-12T21:06:17.404Z,47.95
2022-08-12T21:08:43.836Z,47.94
2022-08-12T21:11:10.173Z,47.93
2022-08-12T21:13:39.342Z,47.92
2022-08-12T21:16:05.322Z,47.96
2022-08-12T21:18:31.890Z,47.88
2022-08-12T21:20:58.085Z,47.88
2022-08-12T21:23:25.549Z,47.94
2022-08-12T21:25:51.158Z,47.95
2022-08-12T21:28:17.270Z,47.92
2022-08-12T21:31:10.592Z,47.92
2022-08-12T21:33:14.520Z,47.98
2022-08-12T21:35:39.941Z,47.99
2022-08-12T21:38:02.833Z,48.01
2022-08-12T21:40:37.068Z,48.04
2022-08-12T21:42:55.623Z,48.04
2022-08-12T21:45:45.845Z,47.99
2022-08-12T21:47:53.284Z,47.99
2022-08-12T21:50:14.792Z,48.02
2022-08-12T21:52:42.140Z,48.06
2022-08-12T21:55:08.616Z,48.06
2022-08-12T21:57:36.457Z,48.02
2022-08-12T22:00:00.349Z,48.06
2022-08-12T22:02:30.934Z,48.12
2022-08-12T22:04:53.114Z,48.12
2022-08-12T22:07:19.494Z,48.11
2022-08-12T22:09:45.899Z,48.16
2022-08-12T22:12:12.282Z,48.10
2022-08-12T22:14:38.673Z,48.13
2022-08-12T22:17:06.358Z,48.13
2022-08-12T22:19:34.860Z,48.19
2022-08-12T22:21:58.819Z,48.16
2022-08-12T22:24:26.275Z,48.14
2022-08-12T22:26:50.597Z,48.18
2022-08-12T22:29:17.250Z,48.18
2022-08-12T22:31:43.360Z,48.17
2022-08-12T22:34:09.750Z,48.16
2022-08-12T22:36:36.128Z,48.20
2022-08-12T22:39:02.590Z,48.12
2022-08-12T22:41:28.973Z,48.20
2022-08-12T22:44:01.157Z,48.22
2022-08-12T22:46:26.630Z,48.15
2022-08-12T22:48:52.562Z,48.21
2022-08-12T22:51:16.957Z,48.23
2022-08-12T22:53:43.339Z,48.23
2022-08-12T22:56:09.738Z,48.17
2022-08-12T22:58:36.133Z,48.24
2022-08-12T23:01:03.576Z,48.22
2022-08-12T23:03:49.298Z,48.19
2022-08-12T23:06:09.934Z,48.25
2022-08-12T23:08:21.670Z,48.22
2022-08-12T23:10:48.275Z,48.28
2022-08-12T23:13:14.452Z,48.25
2022-08-12T23:15:40.819Z,48.24
2022-08-12T23:18:07.199Z,48.28
2022-08-12T23:20:33.576Z,48.22
2022-08-12T23:23:03.183Z,48.30
2022-08-12T23:25:54.214Z,48.25
2022-08-12T23:27:55.719Z,48.36
2022-08-12T23:30:25.214Z,48.24
2022-08-12T23:32:45.565Z,48.26
2022-08-12T23:35:18.845Z,48.32
2022-08-12T23:37:47.312Z,48.31
2022-08-12T23:40:15.744Z,48.36
2022-08-12T23:42:31.315Z,48.37
2022-08-12T23:44:57.545Z,48.42
2022-08-12T23:47:23.930Z,48.29
2022-08-12T23:49:57.053Z,48.29
2022-08-12T23:52:16.717Z,48.36
2022-08-12T23:54:44.467Z,48.41
2022-08-12T23:57:11.256Z,48.34
2022-08-12T23:59:35.981Z,48.43
