createdAt,value
2023-06-30T00:00:16.870Z,35.69
2023-06-30T00:01:16.977Z,35.65
2023-06-30T00:02:17.048Z,35.67
2023-06-30T00:03:17.157Z,35.65
2023-06-30T00:04:17.177Z,35.65
2023-06-30T00:05:17.230Z,35.73
2023-06-30T00:06:17.300Z,35.69
2023-06-30T00:07:17.465Z,35.75
2023-06-30T00:08:17.443Z,35.66
2023-06-30T00:09:17.527Z,35.73
2023-06-30T00:10:17.615Z,35.77
2023-06-30T00:11:17.686Z,35.72
2023-06-30T00:12:17.755Z,35.74
2023-06-30T00:13:17.825Z,35.70
2023-06-30T00:14:17.899Z,35.75
2023-06-30T00:15:17.996Z,35.74
2023-06-30T00:16:18.100Z,35.75
2023-06-30T00:17:18.142Z,35.82
2023-06-30T00:18:18.231Z,35.79
2023-06-30T00:19:18.309Z,35.79
2023-06-30T00:20:18.379Z,35.76
2023-06-30T00:21:18.459Z,35.82
2023-06-30T00:22:18.530Z,35.88
2023-06-30T00:23:18.603Z,35.85
2023-06-30T00:24:18.628Z,35.79
2023-06-30T00:25:18.684Z,35.88
2023-06-30T00:26:18.694Z,35.88
2023-06-30T00:27:18.717Z,35.90
2023-06-30T00:28:18.723Z,35.84
2023-06-30T00:29:18.758Z,35.96
2023-06-30T00:30:18.783Z,35.90
2023-06-30T00:31:18.834Z,35.99
2023-06-30T00:32:18.828Z,35.93
2023-06-30T00:33:18.853Z,35.92
2023-06-30T00:34:18.868Z,36.04
2023-06-30T00:35:18.929Z,35.95
2023-06-30T00:36:19.009Z,35.97
2023-06-30T00:37:19.086Z,36.01
2023-06-30T00:38:19.222Z,35.94
2023-06-30T00:39:19.283Z,35.97
2023-06-30T00:40:19.348Z,35.93
2023-06-30T00:41:19.434Z,35.98
2023-06-30T00:42:19.492Z,36.04
2023-06-30T00:43:19.577Z,36.01
2023-06-30T00:44:19.661Z,35.97
2023-06-30T00:45:19.737Z,36.05
2023-06-30T00:46:19.849Z,36.07
2023-06-30T00:47:19.971Z,36.10
2023-06-30T00:48:19.978Z,36.03
2023-06-30T00:49:20.079Z,36.02
2023-06-30T00:50:20.155Z,36.04
2023-06-30T00:51:20.282Z,36.07
2023-06-30T00:52:20.317Z,36.00
2023-06-30T00:53:20.412Z,36.09
2023-06-30T00:54:20.489Z,36.06
2023-06-30T00:55:20.589Z,36.06
2023-06-30T00:56:20.675Z,36.09
2023-06-30T00:57:20.769Z,36.06
2023-06-30T00:58:20.841Z,36.15
2023-06-30T00:59:20.917Z,36.11
2023-06-30T01:00:21.009Z,36.07
2023-06-30T01:01:21.121Z,36.06
2023-06-30T01:02:21.180Z,36.09
2023-06-30T01:03:21.415Z,36.07
2023-06-30T01:04:21.415Z,35.98
2023-06-30T01:05:21.463Z,36.00
2023-06-30T01:06:21.507Z,36.00
2023-06-30T01:07:21.658Z,36.00
2023-06-30T01:08:21.684Z,36.12
2023-06-30T01:09:21.783Z,36.07
2023-06-30T01:10:21.886Z,36.09
2023-06-30T01:11:21.929Z,36.08
2023-06-30T01:12:22.015Z,36.18
2023-06-30T01:13:22.106Z,36.17
2023-06-30T01:14:22.209Z,36.14
2023-06-30T01:15:22.260Z,36.09
2023-06-30T01:16:22.390Z,36.11
2023-06-30T01:17:22.461Z,36.08
2023-06-30T01:18:22.518Z,36.15
2023-06-30T01:19:22.608Z,36.09
2023-06-30T01:20:22.695Z,36.13
2023-06-30T01:21:22.767Z,36.12
2023-06-30T01:22:22.837Z,36.15
2023-06-30T01:23:22.943Z,36.16
2023-06-30T01:24:23.015Z,36.19
2023-06-30T01:25:23.100Z,36.17
2023-06-30T01:26:23.225Z,36.26
2023-06-30T01:27:23.283Z,36.23
2023-06-30T01:28:23.359Z,36.21
2023-06-30T01:29:23.477Z,36.16
2023-06-30T01:30:23.626Z,36.22
2023-06-30T01:31:23.616Z,36.16
2023-06-30T01:32:23.716Z,36.16
2023-06-30T01:33:23.789Z,36.15
2023-06-30T01:34:23.880Z,36.09
2023-06-30T01:35:23.978Z,36.09
2023-06-30T01:36:24.017Z,36.09
2023-06-30T01:37:24.105Z,36.07
2023-06-30T01:38:24.191Z,36.08
2023-06-30T01:39:24.263Z,36.13
2023-06-30T01:40:24.358Z,36.31
2023-06-30T01:41:24.418Z,36.13
2023-06-30T01:42:24.532Z,36.21
2023-06-30T01:43:24.578Z,36.25
2023-06-30T01:44:24.665Z,36.23
2023-06-30T01:45:24.770Z,36.20
2023-06-30T01:46:24.828Z,36.25
2023-06-30T01:47:24.919Z,36.21
2023-06-30T01:48:24.927Z,36.14
2023-06-30T01:49:24.960Z,36.13
2023-06-30T01:50:25.034Z,36.09
2023-06-30T01:51:25.108Z,36.22
2023-06-30T01:52:25.178Z,36.20
2023-06-30T01:53:25.228Z,36.23
2023-06-30T01:54:25.326Z,36.22
2023-06-30T01:55:25.418Z,36.25
2023-06-30T01:56:25.487Z,36.23
2023-06-30T01:57:25.578Z,36.30
2023-06-30T01:58:25.656Z,36.22
2023-06-30T01:59:25.752Z,36.19
2023-06-30T02:00:25.861Z,36.08
2023-06-30T02:01:25.946Z,36.09
2023-06-30T02:02:26.114Z,36.08
2023-06-30T02:03:26.184Z,36.10
2023-06-30T02:04:26.188Z,36.23
2023-06-30T02:05:26.267Z,36.18
2023-06-30T02:06:26.353Z,36.18
2023-06-30T02:07:26.457Z,36.10
2023-06-30T02:08:26.531Z,36.14
2023-06-30T02:09:38.863Z,36.28
2023-06-30T02:10:27.625Z,36.27
2023-06-30T02:11:26.659Z,36.25
2023-06-30T02:12:26.771Z,36.23
2023-06-30T02:13:26.796Z,36.28
2023-06-30T02:14:26.680Z,36.13
2023-06-30T02:15:26.812Z,36.22
2023-06-30T02:16:26.842Z,36.33
2023-06-30T02:17:26.830Z,36.27
2023-06-30T02:18:26.813Z,36.14
2023-06-30T02:19:26.823Z,36.25
2023-06-30T02:20:26.964Z,36.43
2023-06-30T02:21:27.001Z,36.31
2023-06-30T02:22:27.109Z,36.26
2023-06-30T02:23:27.167Z,36.23
2023-06-30T02:24:27.268Z,36.24
2023-06-30T02:25:27.347Z,36.26
2023-06-30T02:26:27.412Z,36.21
2023-06-30T02:27:28.201Z,36.21
2023-06-30T02:28:27.580Z,36.38
2023-06-30T02:29:27.705Z,36.30
2023-06-30T02:30:27.763Z,36.24
2023-06-30T02:31:27.908Z,36.23
2023-06-30T02:32:27.936Z,36.31
2023-06-30T02:33:28.036Z,36.39
2023-06-30T02:34:28.098Z,36.41
2023-06-30T02:35:28.286Z,36.35
2023-06-30T02:36:28.251Z,36.37
2023-06-30T02:37:28.351Z,36.35
2023-06-30T02:38:28.441Z,36.27
2023-06-30T02:39:28.536Z,36.24
2023-06-30T02:40:28.629Z,36.27
2023-06-30T02:41:28.693Z,36.28
2023-06-30T02:42:28.787Z,36.24
2023-06-30T02:43:28.856Z,36.36
2023-06-30T02:44:28.950Z,36.36
2023-06-30T02:45:29.047Z,36.33
2023-06-30T02:46:29.234Z,36.36
2023-06-30T02:47:29.244Z,36.37
2023-06-30T02:48:29.283Z,36.39
2023-06-30T02:49:30.485Z,36.37
2023-06-30T02:50:29.464Z,36.38
2023-06-30T02:51:29.570Z,36.34
2023-06-30T02:52:29.624Z,36.30
2023-06-30T02:53:29.702Z,36.38
2023-06-30T02:54:29.797Z,36.39
2023-06-30T02:55:29.920Z,36.35
2023-06-30T02:56:29.981Z,36.37
2023-06-30T02:57:30.081Z,36.36
2023-06-30T02:58:30.180Z,36.40
2023-06-30T02:59:30.234Z,36.49
2023-06-30T03:00:30.339Z,36.41
2023-06-30T03:01:30.493Z,36.47
2023-06-30T03:02:30.662Z,36.45
2023-06-30T03:03:30.651Z,36.45
2023-06-30T03:04:30.640Z,36.46
2023-06-30T03:05:30.766Z,36.41
2023-06-30T03:06:30.802Z,36.38
2023-06-30T03:07:30.966Z,36.40
2023-06-30T03:08:30.989Z,36.43
2023-06-30T03:09:31.068Z,36.42
2023-06-30T03:10:31.161Z,36.59
2023-06-30T03:11:31.236Z,36.37
2023-06-30T03:12:31.323Z,36.36
2023-06-30T03:13:31.389Z,36.43
2023-06-30T03:14:31.498Z,36.41
2023-06-30T03:15:31.577Z,36.41
2023-06-30T03:16:31.651Z,36.42
2023-06-30T03:17:31.810Z,36.32
2023-06-30T03:18:31.848Z,36.45
2023-06-30T03:19:31.925Z,36.41
2023-06-30T03:20:31.997Z,36.40
2023-06-30T03:21:32.084Z,36.43
2023-06-30T03:22:32.157Z,36.41
2023-06-30T03:23:32.237Z,36.51
2023-06-30T03:24:32.328Z,36.45
2023-06-30T03:25:32.389Z,36.52
2023-06-30T03:26:32.503Z,36.52
2023-06-30T03:27:32.547Z,36.57
2023-06-30T03:28:32.655Z,36.52
2023-06-30T03:29:32.711Z,36.52
2023-06-30T03:30:32.836Z,36.52
2023-06-30T03:31:32.949Z,36.50
2023-06-30T03:32:33.041Z,36.57
2023-06-30T03:33:33.071Z,36.54
2023-06-30T03:34:33.171Z,36.45
2023-06-30T03:35:33.272Z,36.49
2023-06-30T03:36:33.358Z,36.43
2023-06-30T03:37:33.454Z,36.42
2023-06-30T03:38:33.484Z,36.53
2023-06-30T03:39:33.552Z,36.52
2023-06-30T03:40:33.676Z,36.55
2023-06-30T03:41:33.698Z,36.54
2023-06-30T03:42:33.769Z,36.45
2023-06-30T03:43:33.861Z,36.43
2023-06-30T03:44:33.954Z,36.43
2023-06-30T03:45:34.078Z,36.46
2023-06-30T03:46:34.156Z,36.55
2023-06-30T03:47:34.252Z,36.44
2023-06-30T03:48:34.291Z,36.43
2023-06-30T03:49:34.389Z,36.39
2023-06-30T03:50:34.493Z,36.47
2023-06-30T03:51:34.554Z,36.60
2023-06-30T03:52:34.664Z,36.52
2023-06-30T03:53:35.508Z,36.51
2023-06-30T03:54:34.865Z,36.52
2023-06-30T03:55:34.936Z,36.52
2023-06-30T03:56:35.008Z,36.50
2023-06-30T03:57:35.125Z,36.50
2023-06-30T03:58:35.219Z,36.53
2023-06-30T03:59:35.265Z,36.52
2023-06-30T04:00:35.376Z,36.54
2023-06-30T04:01:35.536Z,36.63
2023-06-30T04:02:35.620Z,36.56
2023-06-30T04:03:35.820Z,36.53
2023-06-30T04:04:35.846Z,36.65
2023-06-30T04:05:35.806Z,36.59
2023-06-30T04:06:35.893Z,36.50
2023-06-30T04:07:36.091Z,36.51
2023-06-30T04:08:36.052Z,36.59
2023-06-30T04:09:36.138Z,36.52
2023-06-30T04:10:36.225Z,36.55
2023-06-30T04:11:36.344Z,36.50
2023-06-30T04:12:36.396Z,36.51
2023-06-30T04:13:36.489Z,36.56
2023-06-30T04:14:36.578Z,36.60
2023-06-30T04:15:36.688Z,36.71
2023-06-30T04:16:36.762Z,36.65
2023-06-30T04:17:36.942Z,36.62
2023-06-30T04:18:36.926Z,36.53
2023-06-30T04:19:37.017Z,36.56
2023-06-30T04:20:37.112Z,36.64
2023-06-30T04:21:37.182Z,36.60
2023-06-30T04:22:37.281Z,36.59
2023-06-30T04:23:37.370Z,36.57
2023-06-30T04:24:37.484Z,36.52
2023-06-30T04:25:37.546Z,36.53
2023-06-30T04:26:37.650Z,36.52
2023-06-30T04:27:37.670Z,36.67
2023-06-30T04:28:37.701Z,36.73
2023-06-30T04:29:37.722Z,36.80
2023-06-30T04:30:37.774Z,36.77
2023-06-30T04:31:37.811Z,36.78
2023-06-30T04:32:37.831Z,36.72
2023-06-30T04:33:37.817Z,36.70
2023-06-30T04:34:37.836Z,36.64
2023-06-30T04:35:37.942Z,36.64
2023-06-30T04:36:37.943Z,36.68
2023-06-30T04:37:38.047Z,36.65
2023-06-30T04:38:38.182Z,36.63
2023-06-30T04:39:38.227Z,36.55
2023-06-30T04:40:38.338Z,36.57
2023-06-30T04:41:38.433Z,36.77
2023-06-30T04:42:38.506Z,36.87
2023-06-30T04:43:38.586Z,36.73
2023-06-30T04:44:38.667Z,36.76
2023-06-30T04:45:38.772Z,36.74
2023-06-30T04:46:38.963Z,36.69
2023-06-30T04:47:38.953Z,36.64
2023-06-30T04:48:39.022Z,36.60
2023-06-30T04:49:39.107Z,36.73
2023-06-30T04:50:39.201Z,36.71
2023-06-30T04:51:39.258Z,36.77
2023-06-30T04:52:39.362Z,36.77
2023-06-30T04:53:39.433Z,36.92
2023-06-30T04:54:39.488Z,36.84
2023-06-30T04:55:39.558Z,36.84
2023-06-30T04:56:39.638Z,36.86
2023-06-30T04:57:39.715Z,36.80
2023-06-30T04:58:40.565Z,36.76
2023-06-30T04:59:39.887Z,36.69
2023-06-30T05:00:40.001Z,36.68
2023-06-30T05:01:40.103Z,36.73
2023-06-30T05:02:40.209Z,36.72
2023-06-30T05:03:40.318Z,36.78
2023-06-30T05:04:40.354Z,36.86
2023-06-30T05:05:40.436Z,36.92
2023-06-30T05:06:40.519Z,36.92
2023-06-30T05:07:40.732Z,36.98
2023-06-30T05:08:40.695Z,36.86
2023-06-30T05:09:40.785Z,36.90
2023-06-30T05:10:40.868Z,36.81
2023-06-30T05:11:40.946Z,36.80
2023-06-30T05:12:41.042Z,36.73
2023-06-30T05:13:41.136Z,36.81
2023-06-30T05:14:41.222Z,36.78
2023-06-30T05:15:41.442Z,36.79
2023-06-30T05:16:41.419Z,36.94
2023-06-30T05:17:41.474Z,36.85
2023-06-30T05:18:41.426Z,36.94
2023-06-30T05:19:41.400Z,36.99
2023-06-30T05:20:41.430Z,37.00
2023-06-30T05:21:42.045Z,36.89
2023-06-30T05:22:41.478Z,36.87
2023-06-30T05:23:41.514Z,36.85
2023-06-30T05:24:41.533Z,36.83
2023-06-30T05:25:41.574Z,36.90
2023-06-30T05:26:41.647Z,36.89
2023-06-30T05:27:41.736Z,36.90
2023-06-30T05:28:45.090Z,36.96
2023-06-30T05:29:42.831Z,36.97
2023-06-30T05:30:41.865Z,36.97
2023-06-30T05:31:41.908Z,37.05
2023-06-30T05:32:41.918Z,36.84
2023-06-30T05:33:41.898Z,36.75
2023-06-30T05:34:41.924Z,36.85
2023-06-30T05:35:42.167Z,36.87
2023-06-30T05:36:41.982Z,36.97
2023-06-30T05:37:41.989Z,37.19
2023-06-30T05:38:42.097Z,37.03
2023-06-30T05:39:42.039Z,36.91
2023-06-30T05:40:42.137Z,36.91
2023-06-30T05:41:42.078Z,37.15
2023-06-30T05:42:42.133Z,37.33
2023-06-30T05:43:42.120Z,37.86
2023-06-30T05:44:42.183Z,38.10
2023-06-30T05:45:42.301Z,38.43
2023-06-30T05:46:42.225Z,38.55
2023-06-30T05:47:42.253Z,38.68
2023-06-30T05:48:42.200Z,38.75
2023-06-30T05:49:42.221Z,39.05
2023-06-30T05:50:42.613Z,39.06
2023-06-30T05:51:42.341Z,39.20
2023-06-30T05:52:42.266Z,39.47
2023-06-30T05:53:42.315Z,39.52
2023-06-30T05:54:42.384Z,39.16
2023-06-30T05:55:42.786Z,39.52
2023-06-30T05:56:42.433Z,39.69
2023-06-30T05:57:42.469Z,39.81
2023-06-30T05:58:42.525Z,39.86
2023-06-30T05:59:42.606Z,40.03
2023-06-30T06:00:42.591Z,39.93
2023-06-30T06:01:42.631Z,40.25
2023-06-30T06:02:42.754Z,40.30
2023-06-30T06:03:42.895Z,40.32
2023-06-30T06:04:42.938Z,40.74
2023-06-30T06:05:42.851Z,40.49
2023-06-30T06:06:44.568Z,40.35
2023-06-30T06:07:43.088Z,40.21
2023-06-30T06:08:42.929Z,40.12
2023-06-30T06:09:43.057Z,40.46
2023-06-30T06:10:42.973Z,40.32
2023-06-30T06:11:42.893Z,40.51
2023-06-30T06:12:43.039Z,40.61
2023-06-30T06:13:42.902Z,40.69
2023-06-30T06:14:43.583Z,40.52
2023-06-30T06:15:43.116Z,40.48
2023-06-30T06:16:43.596Z,40.35
2023-06-30T06:17:43.621Z,40.39
2023-06-30T06:18:42.977Z,40.30
2023-06-30T06:19:43.010Z,40.32
2023-06-30T06:20:42.989Z,40.85
2023-06-30T06:21:43.013Z,40.55
2023-06-30T06:22:42.995Z,40.43
2023-06-30T06:23:43.002Z,40.35
2023-06-30T06:24:43.050Z,40.38
2023-06-30T06:25:43.916Z,40.46
2023-06-30T06:26:43.075Z,40.62
2023-06-30T06:27:43.129Z,40.71
2023-06-30T06:28:43.097Z,41.45
2023-06-30T06:29:43.102Z,41.27
2023-06-30T06:30:43.215Z,42.26
2023-06-30T06:31:43.142Z,42.57
2023-06-30T06:32:43.226Z,42.50
2023-06-30T06:33:43.183Z,42.61
2023-06-30T06:34:43.199Z,42.06
2023-06-30T06:35:43.434Z,41.88
2023-06-30T06:36:43.224Z,41.79
2023-06-30T06:37:43.224Z,42.49
2023-06-30T06:38:43.248Z,42.27
2023-06-30T06:39:43.257Z,42.15
2023-06-30T06:40:43.308Z,42.48
2023-06-30T06:41:43.353Z,42.25
2023-06-30T06:42:43.284Z,40.75
2023-06-30T06:43:43.300Z,38.83
2023-06-30T06:44:43.313Z,38.73
2023-06-30T06:45:43.486Z,38.64
2023-06-30T06:46:43.660Z,38.51
2023-06-30T06:47:43.455Z,38.54
2023-06-30T06:48:43.525Z,38.76
2023-06-30T06:49:46.809Z,38.91
2023-06-30T06:50:43.567Z,38.79
2023-06-30T06:51:44.367Z,38.87
2023-06-30T06:52:43.609Z,38.74
2023-06-30T06:53:43.605Z,38.62
2023-06-30T06:54:43.606Z,38.68
2023-06-30T06:55:43.926Z,38.83
2023-06-30T06:56:43.630Z,38.75
2023-06-30T06:57:43.628Z,38.66
2023-06-30T06:58:43.639Z,38.61
2023-06-30T06:59:43.696Z,38.61
2023-06-30T07:00:43.762Z,38.68
2023-06-30T07:01:43.718Z,38.68
2023-06-30T07:02:43.680Z,38.71
2023-06-30T07:03:43.728Z,38.77
2023-06-30T07:04:43.739Z,38.79
2023-06-30T07:05:44.139Z,38.78
2023-06-30T07:06:43.761Z,38.79
2023-06-30T07:07:43.910Z,38.74
2023-06-30T07:08:43.789Z,38.84
2023-06-30T07:09:43.791Z,38.90
2023-06-30T07:10:43.795Z,39.04
2023-06-30T07:11:43.829Z,39.01
2023-06-30T07:12:43.828Z,39.02
2023-06-30T07:13:43.914Z,39.20
2023-06-30T07:14:45.831Z,39.20
2023-06-30T07:15:44.111Z,39.26
2023-06-30T07:16:44.041Z,39.29
2023-06-30T07:17:43.949Z,39.36
2023-06-30T07:18:43.904Z,39.38
2023-06-30T07:19:43.925Z,39.38
2023-06-30T07:20:43.909Z,39.38
2023-06-30T07:21:43.953Z,39.39
2023-06-30T07:22:43.939Z,39.31
2023-06-30T07:23:43.983Z,39.26
2023-06-30T07:24:44.320Z,39.30
2023-06-30T07:25:44.471Z,39.31
2023-06-30T07:26:43.989Z,39.27
2023-06-30T07:27:44.041Z,39.36
2023-06-30T07:28:44.068Z,39.34
2023-06-30T07:29:44.026Z,39.37
2023-06-30T07:30:44.169Z,39.32
2023-06-30T07:31:44.129Z,39.31
2023-06-30T07:32:44.102Z,39.31
2023-06-30T07:33:44.100Z,39.36
2023-06-30T07:34:44.181Z,39.51
2023-06-30T07:35:44.745Z,39.71
2023-06-30T07:36:44.218Z,39.61
2023-06-30T07:37:44.179Z,39.61
2023-06-30T07:38:44.278Z,40.72
2023-06-30T07:39:44.202Z,42.00
2023-06-30T07:41:44.235Z,42.92
2023-06-30T07:42:44.281Z,43.40
2023-06-30T07:43:44.285Z,43.46
2023-06-30T07:44:44.288Z,43.89
2023-06-30T07:45:44.697Z,44.64
2023-06-30T07:46:44.363Z,44.62
2023-06-30T07:47:44.529Z,45.10
2023-06-30T07:48:44.543Z,45.67
2023-06-30T07:49:44.472Z,46.09
2023-06-30T07:50:54.475Z,46.10
2023-06-30T07:51:45.564Z,46.29
2023-06-30T07:52:44.563Z,46.59
2023-06-30T07:53:45.594Z,46.68
2023-06-30T07:54:44.634Z,47.32
2023-06-30T07:55:44.876Z,47.47
2023-06-30T07:56:44.712Z,47.60
2023-06-30T07:57:44.891Z,47.69
2023-06-30T07:58:44.811Z,48.85
2023-06-30T07:59:44.914Z,48.41
2023-06-30T08:00:44.929Z,48.80
2023-06-30T08:01:44.933Z,48.22
2023-06-30T08:02:45.128Z,47.79
2023-06-30T08:03:45.280Z,47.46
2023-06-30T08:04:45.434Z,47.39
2023-06-30T08:05:46.122Z,47.36
2023-06-30T08:06:45.295Z,47.14
2023-06-30T08:07:49.157Z,47.47
2023-06-30T08:08:46.451Z,47.74
2023-06-30T08:09:45.443Z,47.33
2023-06-30T08:10:45.488Z,47.26
2023-06-30T08:11:45.504Z,47.20
2023-06-30T08:12:45.522Z,47.07
2023-06-30T08:13:45.552Z,46.50
2023-06-30T08:14:45.561Z,46.38
2023-06-30T08:15:48.833Z,46.06
2023-06-30T08:16:45.639Z,46.20
2023-06-30T08:17:52.067Z,46.09
2023-06-30T08:18:51.410Z,46.33
2023-06-30T08:19:49.317Z,45.95
2023-06-30T08:20:45.687Z,45.86
2023-06-30T08:21:45.723Z,45.83
2023-06-30T08:22:47.129Z,45.86
2023-06-30T08:23:45.707Z,45.61
2023-06-30T08:24:45.734Z,45.30
2023-06-30T08:25:45.980Z,45.07
2023-06-30T08:26:45.768Z,44.86
2023-06-30T08:27:45.779Z,44.87
2023-06-30T08:28:45.779Z,44.77
2023-06-30T08:29:45.804Z,44.77
2023-06-30T08:30:45.856Z,45.45
2023-06-30T08:31:45.839Z,44.89
2023-06-30T08:32:45.966Z,44.10
2023-06-30T08:33:45.998Z,44.06
2023-06-30T08:34:46.117Z,43.88
2023-06-30T08:35:46.309Z,43.70
2023-06-30T08:36:46.205Z,43.63
2023-06-30T08:37:47.047Z,43.60
2023-06-30T08:38:46.372Z,43.53
2023-06-30T08:39:46.448Z,43.51
2023-06-30T08:40:46.519Z,43.54
2023-06-30T08:41:46.627Z,43.47
2023-06-30T08:42:46.710Z,43.47
2023-06-30T08:43:46.751Z,43.35
2023-06-30T08:44:46.798Z,43.48
2023-06-30T08:45:47.182Z,43.50
2023-06-30T08:46:46.917Z,43.48
2023-06-30T08:47:47.086Z,43.48
2023-06-30T08:48:47.038Z,43.52
2023-06-30T08:49:47.076Z,43.38
2023-06-30T08:50:47.150Z,43.33
2023-06-30T08:51:47.188Z,43.26
2023-06-30T08:52:47.257Z,43.31
2023-06-30T08:53:47.290Z,43.28
2023-06-30T08:54:47.362Z,43.27
2023-06-30T08:55:47.546Z,43.31
2023-06-30T08:56:47.356Z,43.25
2023-06-30T08:57:47.396Z,43.29
2023-06-30T08:58:47.405Z,43.26
2023-06-30T08:59:47.446Z,43.30
2023-06-30T09:00:47.567Z,43.34
2023-06-30T09:01:47.571Z,43.45
2023-06-30T09:02:47.643Z,43.40
2023-06-30T09:03:47.702Z,43.50
2023-06-30T09:04:47.665Z,43.50
2023-06-30T09:05:47.993Z,43.50
2023-06-30T09:06:47.719Z,43.55
2023-06-30T09:07:47.912Z,43.50
2023-06-30T09:08:47.755Z,43.54
2023-06-30T09:09:47.820Z,43.53
2023-06-30T09:10:47.809Z,43.59
2023-06-30T09:11:47.818Z,43.68
2023-06-30T09:12:47.892Z,43.66
2023-06-30T09:13:47.839Z,43.67
2023-06-30T09:14:49.008Z,43.72
2023-06-30T09:15:48.075Z,43.68
2023-06-30T09:16:47.898Z,43.73
2023-06-30T09:17:47.997Z,43.67
2023-06-30T09:18:47.914Z,43.69
2023-06-30T09:19:47.925Z,43.74
2023-06-30T09:20:47.986Z,43.72
2023-06-30T09:21:48.031Z,43.72
2023-06-30T09:22:53.719Z,43.67
2023-06-30T09:23:49.216Z,43.71
2023-06-30T09:24:48.137Z,43.70
2023-06-30T09:25:48.440Z,43.65
2023-06-30T09:26:48.169Z,43.62
2023-06-30T09:27:48.199Z,43.65
2023-06-30T09:28:48.197Z,43.59
2023-06-30T09:29:48.208Z,43.60
2023-06-30T09:30:48.404Z,43.55
2023-06-30T09:31:48.270Z,43.51
2023-06-30T09:32:48.361Z,43.75
2023-06-30T09:33:48.284Z,43.72
2023-06-30T09:34:48.324Z,43.56
2023-06-30T09:35:49.074Z,43.53
2023-06-30T09:36:48.374Z,43.43
2023-06-30T09:37:48.383Z,43.46
2023-06-30T09:38:48.396Z,43.40
2023-06-30T09:39:48.439Z,43.27
2023-06-30T09:40:48.537Z,43.32
2023-06-30T09:41:48.447Z,43.27
2023-06-30T09:42:48.553Z,43.19
2023-06-30T09:43:48.486Z,43.17
2023-06-30T09:44:48.498Z,43.16
2023-06-30T09:45:49.195Z,43.14
2023-06-30T09:46:48.539Z,43.13
2023-06-30T09:47:48.628Z,43.21
2023-06-30T09:48:48.576Z,43.22
2023-06-30T09:49:48.613Z,43.25
2023-06-30T09:50:48.631Z,43.28
2023-06-30T09:51:48.609Z,43.41
2023-06-30T09:52:48.650Z,43.34
2023-06-30T09:53:48.766Z,43.37
2023-06-30T09:54:48.824Z,43.34
2023-06-30T09:55:48.912Z,43.32
2023-06-30T09:56:48.973Z,43.34
2023-06-30T09:57:48.986Z,43.31
2023-06-30T09:58:49.654Z,43.28
2023-06-30T09:59:48.995Z,43.31
2023-06-30T10:00:49.018Z,43.35
2023-06-30T10:01:49.133Z,43.29
2023-06-30T10:02:49.069Z,43.16
2023-06-30T10:03:49.103Z,43.10
2023-06-30T10:04:49.092Z,43.09
2023-06-30T10:05:49.712Z,43.08
2023-06-30T10:06:49.100Z,43.05
2023-06-30T10:07:49.107Z,42.97
2023-06-30T10:08:49.167Z,42.87
2023-06-30T10:09:49.141Z,42.87
2023-06-30T10:10:49.203Z,42.82
2023-06-30T10:11:49.171Z,42.84
2023-06-30T10:12:49.243Z,42.77
2023-06-30T10:13:49.330Z,42.76
2023-06-30T10:14:49.380Z,42.77
2023-06-30T10:15:49.874Z,42.76
2023-06-30T10:16:49.671Z,42.70
2023-06-30T10:17:49.686Z,42.74
2023-06-30T10:18:49.682Z,42.71
2023-06-30T10:19:49.750Z,42.69
2023-06-30T10:20:50.507Z,42.74
2023-06-30T10:21:49.885Z,42.68
2023-06-30T10:22:49.961Z,42.66
2023-06-30T10:23:50.075Z,42.72
2023-06-30T10:24:50.105Z,42.70
2023-06-30T10:25:50.680Z,42.68
2023-06-30T10:26:50.142Z,42.77
2023-06-30T10:27:50.151Z,42.68
2023-06-30T10:28:50.196Z,42.71
2023-06-30T10:29:50.183Z,42.70
2023-06-30T10:30:50.220Z,42.70
2023-06-30T10:31:50.331Z,42.78
2023-06-30T10:32:50.319Z,42.83
2023-06-30T10:33:50.320Z,43.01
2023-06-30T10:34:50.273Z,43.13
2023-06-30T10:35:50.295Z,43.06
2023-06-30T10:36:50.355Z,42.99
2023-06-30T10:37:50.365Z,42.95
2023-06-30T10:38:50.434Z,42.85
2023-06-30T10:39:50.506Z,42.86
2023-06-30T10:40:50.576Z,42.76
2023-06-30T10:41:50.641Z,43.28
2023-06-30T10:42:50.682Z,43.05
2023-06-30T10:43:50.753Z,42.90
2023-06-30T10:44:50.823Z,42.92
2023-06-30T10:45:50.863Z,42.81
2023-06-30T10:46:50.927Z,42.79
2023-06-30T10:47:51.022Z,42.58
2023-06-30T10:48:51.072Z,42.59
2023-06-30T10:49:51.129Z,42.54
2023-06-30T10:50:51.138Z,42.53
2023-06-30T10:51:51.160Z,42.62
2023-06-30T10:52:51.172Z,42.65
2023-06-30T10:53:51.174Z,42.78
2023-06-30T10:54:51.353Z,42.90
2023-06-30T10:55:51.434Z,42.85
2023-06-30T10:56:51.250Z,42.78
2023-06-30T10:57:51.249Z,42.78
2023-06-30T10:58:51.269Z,42.82
2023-06-30T10:59:51.285Z,42.74
2023-06-30T11:00:51.294Z,42.75
2023-06-30T11:01:51.306Z,42.72
2023-06-30T11:02:51.478Z,42.65
2023-06-30T11:04:51.403Z,42.65
2023-06-30T11:05:51.366Z,42.61
2023-06-30T11:06:51.417Z,42.48
2023-06-30T11:07:51.403Z,42.45
2023-06-30T11:08:51.409Z,42.40
2023-06-30T11:09:51.404Z,42.45
2023-06-30T11:10:51.508Z,42.39
2023-06-30T11:11:51.643Z,42.37
2023-06-30T11:12:51.587Z,42.29
2023-06-30T11:13:51.653Z,42.26
2023-06-30T11:14:51.662Z,42.26
2023-06-30T11:15:54.331Z,42.17
2023-06-30T11:16:51.691Z,42.16
2023-06-30T11:17:51.804Z,42.16
2023-06-30T11:18:51.887Z,42.12
2023-06-30T11:19:51.755Z,42.15
2023-06-30T11:20:51.762Z,42.03
2023-06-30T11:21:51.765Z,42.06
2023-06-30T11:22:51.860Z,42.10
2023-06-30T11:23:51.802Z,42.05
2023-06-30T11:24:51.811Z,42.11
2023-06-30T11:25:51.839Z,42.07
2023-06-30T11:26:51.888Z,42.16
2023-06-30T11:27:51.876Z,42.17
2023-06-30T11:28:51.941Z,42.12
2023-06-30T11:29:51.978Z,42.23
2023-06-30T11:30:52.028Z,42.48
2023-06-30T11:31:51.983Z,42.47
2023-06-30T11:32:52.022Z,42.48
2023-06-30T11:33:52.000Z,42.52
2023-06-30T11:34:52.044Z,42.46
2023-06-30T11:35:52.034Z,42.32
2023-06-30T11:36:52.094Z,42.26
2023-06-30T11:37:52.064Z,42.24
2023-06-30T11:38:52.079Z,42.13
2023-06-30T11:39:52.105Z,42.18
2023-06-30T11:40:52.107Z,42.16
2023-06-30T11:41:52.110Z,42.17
2023-06-30T11:42:52.135Z,42.15
2023-06-30T11:43:52.144Z,42.13
2023-06-30T11:44:52.183Z,42.15
2023-06-30T11:45:52.183Z,42.16
2023-06-30T11:46:54.464Z,42.16
2023-06-30T11:47:52.274Z,42.17
2023-06-30T11:48:52.242Z,42.18
2023-06-30T11:49:52.225Z,42.15
2023-06-30T11:50:52.259Z,42.13
2023-06-30T11:51:52.257Z,42.07
2023-06-30T11:52:52.287Z,42.06
2023-06-30T11:53:52.283Z,42.07
2023-06-30T11:54:52.292Z,42.10
2023-06-30T11:55:52.305Z,42.15
2023-06-30T11:56:52.328Z,42.05
2023-06-30T11:57:52.338Z,42.06
2023-06-30T11:58:52.403Z,42.02
2023-06-30T11:59:52.345Z,42.09
2023-06-30T12:00:52.375Z,42.03
2023-06-30T12:01:52.368Z,41.99
2023-06-30T12:02:52.900Z,42.03
2023-06-30T12:03:52.474Z,42.02
2023-06-30T12:04:52.441Z,41.99
2023-06-30T12:05:52.486Z,41.94
2023-06-30T12:06:52.466Z,42.03
2023-06-30T12:07:54.337Z,42.07
2023-06-30T12:08:52.471Z,42.06
2023-06-30T12:09:52.463Z,42.05
2023-06-30T12:10:52.494Z,41.99
2023-06-30T12:11:52.480Z,41.95
2023-06-30T12:12:52.503Z,41.91
2023-06-30T12:13:52.496Z,41.72
2023-06-30T12:14:52.508Z,41.67
2023-06-30T12:15:52.548Z,41.56
2023-06-30T12:16:52.563Z,41.49
2023-06-30T12:17:52.590Z,41.43
2023-06-30T12:18:52.672Z,41.49
2023-06-30T12:19:52.579Z,41.53
2023-06-30T12:20:52.639Z,41.43
2023-06-30T12:21:52.631Z,41.39
2023-06-30T12:22:52.626Z,41.35
2023-06-30T12:23:52.646Z,41.35
2023-06-30T12:24:52.664Z,41.26
2023-06-30T12:25:52.680Z,41.18
2023-06-30T12:26:53.207Z,41.15
2023-06-30T12:27:52.721Z,41.23
2023-06-30T12:28:52.742Z,41.20
2023-06-30T12:29:52.735Z,41.27
2023-06-30T12:30:52.728Z,41.26
2023-06-30T12:31:52.781Z,41.21
2023-06-30T12:32:52.790Z,41.06
2023-06-30T12:33:52.767Z,41.15
2023-06-30T12:34:52.769Z,41.09
2023-06-30T12:35:52.806Z,41.12
2023-06-30T12:36:52.874Z,41.11
2023-06-30T12:37:52.808Z,41.03
2023-06-30T12:38:52.828Z,40.85
2023-06-30T12:39:52.874Z,40.86
2023-06-30T12:40:52.862Z,40.89
2023-06-30T12:41:52.859Z,40.78
2023-06-30T12:42:52.887Z,40.80
2023-06-30T12:43:53.045Z,40.93
2023-06-30T12:44:52.912Z,40.80
2023-06-30T12:45:53.037Z,40.88
2023-06-30T12:46:52.930Z,40.82
2023-06-30T12:47:53.012Z,40.84
2023-06-30T12:48:52.964Z,40.73
2023-06-30T12:49:52.970Z,40.71
2023-06-30T12:50:53.008Z,40.82
2023-06-30T12:51:53.004Z,40.63
2023-06-30T12:52:52.998Z,40.71
2023-06-30T12:53:53.002Z,40.59
2023-06-30T12:54:53.045Z,40.58