createdAt,value
2022-11-10T00:00:06.791Z,1.95
2022-11-10T00:02:32.990Z,2.00
2022-11-10T00:04:59.299Z,1.80
2022-11-10T00:07:26.254Z,2.10
2022-11-10T00:09:52.693Z,2.03
2022-11-10T00:12:19.367Z,2.20
2022-11-10T00:15:04.291Z,2.10
2022-11-10T00:17:30.565Z,2.60
2022-11-10T00:19:57.137Z,1.85
2022-11-10T00:22:26.067Z,2.10
2022-11-10T00:24:52.562Z,1.88
2022-11-10T00:27:18.785Z,2.20
2022-11-10T00:29:44.985Z,2.47
2022-11-10T00:32:11.173Z,2.00
2022-11-10T00:34:37.467Z,2.30
2022-11-10T00:37:03.834Z,2.15
2022-11-10T00:39:30.069Z,1.95
2022-11-10T00:41:56.666Z,2.05
2022-11-10T00:44:22.892Z,2.40
2022-11-10T00:46:49.081Z,2.10
2022-11-10T00:49:15.309Z,2.63
2022-11-10T00:51:41.526Z,1.77
2022-11-10T00:54:07.967Z,2.20
2022-11-10T00:56:34.291Z,2.15
2022-11-10T00:59:00.545Z,2.67
2022-11-10T01:01:26.908Z,2.35
2022-11-10T01:03:53.654Z,2.38
2022-11-10T01:06:20.495Z,2.67
2022-11-10T01:08:46.875Z,1.83
2022-11-10T01:11:14.339Z,2.30
2022-11-10T01:13:41.028Z,2.42
2022-11-10T01:16:08.235Z,2.50
2022-11-10T01:18:34.883Z,2.08
2022-11-10T01:21:01.173Z,2.75
2022-11-10T01:23:27.509Z,2.90
2022-11-10T01:25:56.964Z,2.45
2022-11-10T01:28:23.207Z,2.42
2022-11-10T01:30:49.440Z,2.20
2022-11-10T01:33:17.602Z,2.10
2022-11-10T01:35:43.800Z,2.60
2022-11-10T01:38:10.008Z,2.97
2022-11-10T01:40:36.304Z,2.13
2022-11-10T01:43:02.523Z,2.40
2022-11-10T01:45:40.599Z,1.90
2022-11-10T01:48:07.476Z,2.40
2022-11-10T01:50:36.325Z,2.45
2022-11-10T01:53:04.709Z,2.00
2022-11-10T01:55:31.845Z,2.60
2022-11-10T01:57:58.103Z,2.45
2022-11-10T02:00:24.514Z,2.35
2022-11-10T02:02:54.210Z,3.20
2022-11-10T02:05:22.668Z,2.35
2022-11-10T02:07:50.850Z,2.15
2022-11-10T02:10:19.197Z,1.85
2022-11-10T02:12:45.910Z,2.10
2022-11-10T02:15:13.979Z,2.55
2022-11-10T02:17:40.559Z,2.92
2022-11-10T02:20:09.965Z,2.47
2022-11-10T02:22:36.816Z,2.17
2022-11-10T02:25:03.300Z,2.63
2022-11-10T02:27:30.714Z,1.98
2022-11-10T02:29:58.544Z,2.40
2022-11-10T02:32:24.810Z,2.25
2022-11-10T02:34:50.997Z,2.75
2022-11-10T02:37:17.339Z,2.15
2022-11-10T02:39:43.550Z,2.53
2022-11-10T02:42:10.284Z,2.97
2022-11-10T02:44:37.546Z,2.65
2022-11-10T02:47:03.784Z,1.90
2022-11-10T02:49:29.995Z,3.00
2022-11-10T02:51:56.470Z,2.42
2022-11-10T02:54:22.838Z,2.97
2022-11-10T02:56:49.118Z,3.03
2022-11-10T02:59:15.386Z,2.72
2022-11-10T03:01:41.637Z,3.20
2022-11-10T03:04:08.370Z,2.17
2022-11-10T03:06:34.608Z,2.83
2022-11-10T03:09:00.977Z,2.25
2022-11-10T03:11:31.938Z,1.95
2022-11-10T03:14:01.949Z,2.28
2022-11-10T03:16:28.698Z,2.28
2022-11-10T03:18:54.917Z,2.35
2022-11-10T03:21:21.152Z,2.42
2022-11-10T03:23:47.335Z,1.95
2022-11-10T03:26:14.250Z,2.33
2022-11-10T03:28:40.443Z,2.95
2022-11-10T03:31:06.661Z,2.78
2022-11-10T03:33:32.849Z,3.05
2022-11-10T03:35:59.062Z,2.50
2022-11-10T03:38:25.267Z,2.67
2022-11-10T03:41:17.751Z,3.17
2022-11-10T03:43:37.750Z,2.35
2022-11-10T03:46:03.975Z,2.20
2022-11-10T03:48:30.360Z,2.83
2022-11-10T03:50:56.543Z,2.63
2022-11-10T03:53:23.170Z,2.38
2022-11-10T03:55:49.681Z,2.67
2022-11-10T03:58:15.924Z,2.55
2022-11-10T04:00:42.128Z,3.00
2022-11-10T04:03:08.362Z,2.35
2022-11-10T04:05:53.123Z,2.40
2022-11-10T04:08:38.350Z,2.38
2022-11-10T04:11:04.567Z,2.70
2022-11-10T04:13:49.636Z,2.60
2022-11-10T04:16:15.846Z,2.40
2022-11-10T04:18:42.220Z,2.75
2022-11-10T04:21:08.599Z,2.60
2022-11-10T04:23:35.898Z,2.70
2022-11-10T04:26:22.323Z,2.47
2022-11-10T04:28:49.788Z,2.63
2022-11-10T04:31:16.664Z,3.40
2022-11-10T04:33:43.220Z,2.65
2022-11-10T04:36:10.266Z,2.80
2022-11-10T04:38:36.678Z,3.35
2022-11-10T04:41:03.427Z,2.25
2022-11-10T04:43:30.049Z,2.58
2022-11-10T04:45:56.581Z,2.40
2022-11-10T04:48:23.178Z,2.70
2022-11-10T04:50:49.432Z,2.60
2022-11-10T04:53:15.755Z,2.95
2022-11-10T04:55:42.591Z,2.20
2022-11-10T04:58:09.111Z,2.70
2022-11-10T05:00:35.939Z,2.65
2022-11-10T05:03:03.830Z,3.00
2022-11-10T05:05:30.539Z,2.47
2022-11-10T05:07:56.866Z,2.80
2022-11-10T05:10:23.303Z,3.28
2022-11-10T05:12:49.513Z,2.60
2022-11-10T05:15:15.850Z,2.83
2022-11-10T05:17:42.063Z,2.28
2022-11-10T05:20:08.614Z,2.65
2022-11-10T05:22:34.848Z,2.63
2022-11-10T05:25:01.066Z,2.85
2022-11-10T05:27:27.332Z,3.20
2022-11-10T05:29:53.699Z,2.47
2022-11-10T05:32:19.882Z,3.03
2022-11-10T05:34:46.122Z,3.03
2022-11-10T05:37:12.306Z,3.20
2022-11-10T05:39:38.493Z,3.80
2022-11-10T05:42:04.888Z,3.00
2022-11-10T05:44:31.147Z,3.22
2022-11-10T05:46:57.347Z,3.65
2022-11-10T05:49:23.570Z,2.70
2022-11-10T05:51:49.782Z,3.38
2022-11-10T05:54:15.994Z,3.35
2022-11-10T05:56:42.181Z,2.50
2022-11-10T05:59:08.401Z,3.55
2022-11-10T06:01:34.624Z,3.10
2022-11-10T06:04:00.907Z,3.10
2022-11-10T06:06:27.362Z,3.38
2022-11-10T06:08:53.636Z,3.30
2022-11-10T06:11:20.394Z,3.30
2022-11-10T06:13:46.634Z,3.20
2022-11-10T06:16:12.887Z,2.97
2022-11-10T06:18:39.071Z,3.20
2022-11-10T06:21:05.372Z,3.13
2022-11-10T06:23:31.561Z,2.95
2022-11-10T06:25:57.800Z,3.58
2022-11-10T06:28:24.011Z,2.80
2022-11-10T06:30:50.388Z,3.25
2022-11-10T06:33:16.628Z,3.28
2022-11-10T06:35:42.851Z,3.22
2022-11-10T06:38:10.135Z,2.83
2022-11-10T06:40:36.339Z,3.13
2022-11-10T06:43:02.842Z,3.88
2022-11-10T06:45:29.246Z,3.05
2022-11-10T06:47:59.117Z,3.80
2022-11-10T06:50:25.375Z,3.15
2022-11-10T06:52:55.234Z,3.38
2022-11-10T06:55:21.583Z,3.30
2022-11-10T06:57:47.829Z,3.20
2022-11-10T07:00:15.064Z,4.18
2022-11-10T07:02:41.300Z,4.57
2022-11-10T07:05:07.637Z,4.00
2022-11-10T07:07:33.942Z,5.18
2022-11-10T07:10:05.682Z,5.43
2022-11-10T07:12:33.157Z,3.85
2022-11-10T07:14:59.374Z,4.28
2022-11-10T07:17:25.587Z,3.80
2022-11-10T07:19:51.884Z,3.35
2022-11-10T07:22:18.176Z,4.75
2022-11-10T07:24:44.374Z,6.32
2022-11-10T07:27:10.561Z,5.45
2022-11-10T07:29:36.798Z,5.63
2022-11-10T07:32:03.201Z,3.95
2022-11-10T07:34:29.740Z,5.18
2022-11-10T07:36:55.933Z,5.80
2022-11-10T07:39:22.132Z,6.50
2022-11-10T07:41:52.419Z,8.73
2022-11-10T07:44:19.118Z,8.02
2022-11-10T07:46:45.343Z,7.22
2022-11-10T07:49:11.728Z,9.75
2022-11-10T07:51:37.920Z,9.68
2022-11-10T07:54:04.144Z,10.77
2022-11-10T07:56:30.333Z,7.80
2022-11-10T07:58:56.538Z,6.80
2022-11-10T08:01:22.830Z,5.63
2022-11-10T08:03:49.054Z,6.38
2022-11-10T08:06:15.358Z,8.93
2022-11-10T08:08:41.610Z,8.55
2022-11-10T08:11:07.836Z,7.97
2022-11-10T08:13:34.106Z,6.35
2022-11-10T08:16:00.419Z,4.93
2022-11-10T08:18:30.875Z,5.25
2022-11-10T08:21:00.684Z,5.97
2022-11-10T08:23:28.512Z,7.07
2022-11-10T08:25:57.616Z,5.05
2022-11-10T08:28:23.847Z,6.38
2022-11-10T08:30:50.238Z,9.95
2022-11-10T08:33:17.946Z,4.50
2022-11-10T08:35:45.249Z,4.35
2022-11-10T08:38:12.446Z,4.22
2022-11-10T08:40:39.187Z,4.60
2022-11-10T08:43:08.919Z,3.80
2022-11-10T08:45:36.042Z,4.35
2022-11-10T08:48:03.622Z,3.58
2022-11-10T08:50:29.856Z,5.85
2022-11-10T08:52:56.167Z,5.03
2022-11-10T08:55:22.643Z,3.25
2022-11-10T08:57:48.923Z,3.80
2022-11-10T09:00:16.030Z,5.22
2022-11-10T09:02:42.243Z,4.45
2022-11-10T09:05:08.692Z,4.45
2022-11-10T09:07:42.433Z,6.47
2022-11-10T09:10:08.833Z,3.50
2022-11-10T09:12:36.239Z,3.58
2022-11-10T09:15:02.600Z,4.78
2022-11-10T09:17:28.832Z,5.88
2022-11-10T09:19:55.153Z,4.10
2022-11-10T09:22:21.367Z,3.42
2022-11-10T09:24:47.567Z,3.50
2022-11-10T09:27:13.790Z,2.90
2022-11-10T09:29:39.995Z,3.42
2022-11-10T09:32:06.209Z,2.97
2022-11-10T09:34:32.397Z,3.47
2022-11-10T09:36:58.599Z,2.95
2022-11-10T09:39:24.789Z,3.38
2022-11-10T09:41:51.079Z,2.92
2022-11-10T09:44:36.310Z,3.05
2022-11-10T09:47:42.396Z,3.33
2022-11-10T09:50:06.538Z,3.03
2022-11-10T09:52:34.138Z,2.50
2022-11-10T09:55:13.426Z,3.25
2022-11-10T09:57:40.963Z,2.97
2022-11-10T10:00:10.213Z,4.03
2022-11-10T10:02:39.615Z,3.28
2022-11-10T10:05:28.442Z,2.80
2022-11-10T10:08:05.658Z,3.08
2022-11-10T10:10:44.987Z,2.45
2022-11-10T10:13:31.363Z,2.72
2022-11-10T10:16:09.567Z,2.85
2022-11-10T10:18:43.326Z,2.72
2022-11-10T10:21:15.421Z,2.28
2022-11-10T10:24:08.333Z,2.00
2022-11-10T10:26:38.126Z,2.33
2022-11-10T10:29:09.568Z,2.92
2022-11-10T10:31:40.167Z,2.55
2022-11-10T10:34:13.997Z,1.90
2022-11-10T10:36:40.241Z,2.13
2022-11-10T10:39:10.462Z,2.42
2022-11-10T10:41:37.097Z,1.90
2022-11-10T10:44:09.719Z,3.13
2022-11-10T10:47:11.417Z,2.00
2022-11-10T10:52:11.059Z,1.98
2022-11-10T10:54:38.164Z,2.05
2022-11-10T10:57:24.662Z,1.75
2022-11-10T10:59:51.520Z,1.70
2022-11-10T11:02:20.792Z,2.00
2022-11-10T11:04:47.008Z,1.92
2022-11-10T11:07:20.823Z,2.38
2022-11-10T11:09:47.034Z,1.80
2022-11-10T11:12:25.283Z,2.10
2022-11-10T11:14:51.787Z,2.53
2022-11-10T11:17:19.249Z,2.72
2022-11-10T11:19:45.612Z,2.30
2022-11-10T11:22:24.554Z,2.55
2022-11-10T11:25:02.732Z,1.85
2022-11-10T11:27:47.183Z,1.95
2022-11-10T11:30:15.707Z,2.22
2022-11-10T11:32:42.013Z,2.45
2022-11-10T11:35:27.112Z,2.28
2022-11-10T11:37:53.285Z,2.20
2022-11-10T11:40:38.124Z,2.45
2022-11-10T11:43:07.085Z,2.05
2022-11-10T11:45:51.907Z,2.40
2022-11-10T11:48:34.638Z,1.70
2022-11-10T11:51:05.387Z,2.00
2022-11-10T11:53:31.626Z,2.15
2022-11-10T11:56:03.962Z,1.88
2022-11-10T11:58:53.257Z,1.88
2022-11-10T12:01:34.630Z,2.35
2022-11-10T12:04:19.786Z,2.03
2022-11-10T12:06:52.109Z,1.95
2022-11-10T12:09:36.476Z,2.03
2022-11-10T12:12:22.935Z,1.77
2022-11-10T12:14:53.911Z,1.98
2022-11-10T12:17:27.061Z,1.98
2022-11-10T12:19:56.601Z,1.58
2022-11-10T12:22:42.854Z,1.85
2022-11-10T12:25:16.200Z,1.83
2022-11-10T12:28:05.921Z,1.75
2022-11-10T12:30:32.796Z,1.98
2022-11-10T12:33:04.323Z,1.85
2022-11-10T12:35:41.301Z,1.90
2022-11-10T12:38:11.810Z,1.50
2022-11-10T12:40:47.375Z,1.67
2022-11-10T12:43:29.400Z,2.33
2022-11-10T12:45:59.681Z,1.83
2022-11-10T12:48:26.997Z,1.75
2022-11-10T12:50:55.173Z,1.85
2022-11-10T12:53:23.327Z,1.52
2022-11-10T12:55:52.667Z,1.35
2022-11-10T12:58:19.669Z,1.40
2022-11-10T13:00:55.355Z,1.38
2022-11-10T13:03:30.178Z,1.60
2022-11-10T13:06:01.090Z,1.75
2022-11-10T13:08:42.659Z,1.30
2022-11-10T13:11:11.894Z,1.45
2022-11-10T13:13:45.309Z,1.60
2022-11-10T13:16:31.478Z,1.30
2022-11-10T13:18:57.694Z,1.40
2022-11-10T13:21:42.880Z,1.35
2022-11-10T13:24:18.798Z,1.20
2022-11-10T13:26:44.973Z,1.30
2022-11-10T13:29:32.080Z,1.30
2022-11-10T13:32:07.256Z,1.70
2022-11-10T13:34:37.470Z,1.60
2022-11-10T13:37:23.919Z,1.42
2022-11-10T13:39:50.200Z,1.20
2022-11-10T13:42:18.641Z,1.40
2022-11-10T13:44:48.159Z,1.10
2022-11-10T13:47:37.483Z,1.42
2022-11-10T13:50:22.269Z,1.40
2022-11-10T13:53:06.545Z,1.25
2022-11-10T13:55:45.983Z,1.00
2022-11-10T13:58:17.615Z,1.20
2022-11-10T14:00:47.961Z,1.13
2022-11-10T14:03:49.553Z,1.15
2022-11-10T14:06:23.932Z,1.50
2022-11-10T14:08:59.146Z,1.23
2022-11-10T14:11:28.260Z,1.13
2022-11-10T14:13:56.798Z,1.23
2022-11-10T14:16:25.574Z,1.10
2022-11-10T14:19:03.044Z,1.10
2022-11-10T14:21:32.635Z,1.08
2022-11-10T14:24:04.133Z,1.25
2022-11-10T14:26:33.959Z,1.00
2022-11-10T14:29:18.724Z,1.30
2022-11-10T14:31:45.027Z,1.02
2022-11-10T14:34:17.487Z,1.20
2022-11-10T14:37:10.028Z,0.90
2022-11-10T14:39:36.324Z,1.20
2022-11-10T14:42:04.074Z,1.27
2022-11-10T14:44:31.609Z,1.40
2022-11-10T14:47:12.703Z,1.10
2022-11-10T14:49:38.896Z,0.90
2022-11-10T14:52:05.219Z,1.20
2022-11-10T14:54:31.518Z,1.15
2022-11-10T14:56:57.760Z,0.85
2022-11-10T14:59:24.538Z,1.00
2022-11-10T15:01:54.943Z,0.98
2022-11-10T15:04:24.229Z,1.00
2022-11-10T15:06:51.615Z,0.90
2022-11-10T15:09:23.321Z,1.48
2022-11-10T15:11:56.806Z,1.00
2022-11-10T15:14:32.575Z,0.85
2022-11-10T15:17:17.807Z,1.10
2022-11-10T15:19:43.991Z,1.00
2022-11-10T15:22:17.988Z,1.30
2022-11-10T15:24:45.265Z,1.75
2022-11-10T15:27:25.627Z,1.25
2022-11-10T15:29:53.193Z,1.60
2022-11-10T15:32:21.243Z,1.23
2022-11-10T15:34:47.783Z,1.95
2022-11-10T15:37:30.038Z,1.65
2022-11-10T15:40:15.941Z,1.25
2022-11-10T15:42:42.168Z,1.50
2022-11-10T15:45:08.754Z,1.70
2022-11-10T15:47:35.018Z,1.10
2022-11-10T15:50:01.734Z,1.60
2022-11-10T15:52:28.038Z,1.30
2022-11-10T15:54:54.230Z,1.42
2022-11-10T15:57:20.472Z,2.08
2022-11-10T15:59:46.734Z,1.60
2022-11-10T16:02:22.008Z,1.67
2022-11-10T16:04:49.436Z,1.95
2022-11-10T16:07:15.762Z,1.95
2022-11-10T16:09:42.067Z,1.73
2022-11-10T16:12:13.347Z,2.00
2022-11-10T16:14:39.703Z,1.55
2022-11-10T16:17:05.983Z,1.90
2022-11-10T16:19:32.185Z,2.17
2022-11-10T16:21:58.433Z,1.95
2022-11-10T16:24:24.665Z,1.80
2022-11-10T16:26:50.872Z,1.98
2022-11-10T16:29:17.657Z,2.83
2022-11-10T16:31:43.856Z,1.90
2022-11-10T16:34:12.074Z,2.20
2022-11-10T16:36:38.846Z,2.53
2022-11-10T16:39:10.757Z,2.17
2022-11-10T16:41:37.015Z,2.65
2022-11-10T16:44:03.624Z,2.50
2022-11-10T16:46:30.164Z,2.55
2022-11-10T16:48:58.069Z,2.63
2022-11-10T16:51:26.711Z,2.88
2022-11-10T16:53:52.998Z,2.85
2022-11-10T16:56:20.934Z,3.17
2022-11-10T16:58:47.334Z,2.80
2022-11-10T17:01:17.056Z,3.30
2022-11-10T17:03:44.550Z,3.15
2022-11-10T17:06:13.479Z,3.00
2022-11-10T17:08:40.362Z,3.08
2022-11-10T17:11:07.036Z,2.92
2022-11-10T17:13:33.499Z,3.50
2022-11-10T17:16:35.208Z,3.08
2022-11-10T17:19:01.973Z,2.97
2022-11-10T17:21:32.890Z,3.17
2022-11-10T17:23:59.874Z,2.80
2022-11-10T17:26:26.195Z,2.65
2022-11-10T17:28:52.398Z,3.08
2022-11-10T17:31:18.591Z,2.78
2022-11-10T17:33:44.889Z,3.53
2022-11-10T17:36:16.976Z,2.75
2022-11-10T17:38:43.508Z,2.53
2022-11-10T17:41:16.572Z,2.65
2022-11-10T17:43:45.795Z,2.42
2022-11-10T17:46:12.860Z,2.80
2022-11-10T17:48:39.343Z,2.70
2022-11-10T17:51:06.039Z,3.03
2022-11-10T17:53:32.328Z,3.08
2022-11-10T17:55:58.570Z,2.70
2022-11-10T17:58:24.851Z,2.60
2022-11-10T18:00:51.078Z,3.15
2022-11-10T18:03:18.707Z,2.50
2022-11-10T18:05:45.326Z,2.67
2022-11-10T18:08:12.462Z,3.03
2022-11-10T18:10:42.689Z,2.90
2022-11-10T18:13:09.394Z,3.13
2022-11-10T18:15:35.862Z,3.03
2022-11-10T18:18:02.126Z,3.50
2022-11-10T18:20:28.419Z,2.72
2022-11-10T18:22:54.762Z,2.88
2022-11-10T18:25:21.016Z,3.55
2022-11-10T18:27:47.201Z,3.13
2022-11-10T18:30:14.393Z,3.63
2022-11-10T18:32:40.665Z,2.85
2022-11-10T18:35:07.122Z,3.03
2022-11-10T18:37:37.991Z,3.60
2022-11-10T18:40:05.668Z,3.00
2022-11-10T18:42:34.234Z,3.30
2022-11-10T18:45:00.604Z,3.22
2022-11-10T18:47:26.869Z,3.83
2022-11-10T18:49:53.225Z,3.55
2022-11-10T18:52:19.639Z,3.97
2022-11-10T18:54:45.919Z,4.00
2022-11-10T18:57:13.187Z,3.63
2022-11-10T18:59:39.432Z,4.55
2022-11-10T19:02:05.680Z,3.72
2022-11-10T19:04:31.931Z,3.95
2022-11-10T19:06:58.336Z,3.85
2022-11-10T19:09:24.636Z,3.60
2022-11-10T19:11:50.892Z,4.10
2022-11-10T19:14:17.278Z,3.65
2022-11-10T19:16:43.625Z,4.05
2022-11-10T19:19:10.797Z,4.15
2022-11-10T19:21:37.262Z,3.72
2022-11-10T19:24:03.663Z,4.20
2022-11-10T19:26:29.966Z,4.47
2022-11-10T19:28:56.632Z,4.40
2022-11-10T19:31:23.484Z,4.85
2022-11-10T19:33:52.555Z,4.72
2022-11-10T19:36:19.930Z,5.13
2022-11-10T19:38:46.525Z,4.80
2022-11-10T19:41:14.211Z,4.32
2022-11-10T19:43:43.616Z,4.70
2022-11-10T19:46:15.247Z,4.75
2022-11-10T19:48:41.846Z,4.78
2022-11-10T19:51:09.218Z,4.80
2022-11-10T19:53:35.469Z,4.38
2022-11-10T19:56:03.619Z,5.05
2022-11-10T19:58:30.589Z,4.57
2022-11-10T20:01:00.112Z,4.75
2022-11-10T20:03:28.166Z,4.70
2022-11-10T20:06:01.423Z,4.93
2022-11-10T20:08:27.883Z,5.43
2022-11-10T20:10:54.154Z,5.43
2022-11-10T20:13:20.928Z,5.50
2022-11-10T20:15:47.440Z,5.55
2022-11-10T20:18:13.939Z,5.50
2022-11-10T20:20:40.685Z,4.90
2022-11-10T20:23:09.198Z,4.50
2022-11-10T20:25:35.649Z,5.22
2022-11-10T20:28:04.580Z,5.47
2022-11-10T20:30:31.071Z,4.82
2022-11-10T20:32:57.326Z,5.00
2022-11-10T20:35:23.578Z,5.20
2022-11-10T20:37:49.798Z,5.38
2022-11-10T20:40:42.316Z,5.25
2022-11-10T20:43:02.297Z,5.15
2022-11-10T20:45:31.554Z,6.03
2022-11-10T20:47:59.003Z,5.80
2022-11-10T20:50:25.393Z,5.13
2022-11-10T20:52:51.684Z,5.53
2022-11-10T20:55:18.410Z,5.78
2022-11-10T20:57:45.006Z,5.35
2022-11-10T21:00:11.482Z,5.40
2022-11-10T21:02:37.690Z,5.70
2022-11-10T21:05:04.017Z,5.30
2022-11-10T21:07:30.383Z,7.78
2022-11-10T21:09:56.734Z,7.03
2022-11-10T21:12:41.439Z,5.82
2022-11-10T21:15:07.822Z,7.22
2022-11-10T21:17:34.096Z,6.57
2022-11-10T21:20:00.382Z,6.28
2022-11-10T21:22:26.680Z,5.97
2022-11-10T21:24:52.898Z,6.38
2022-11-10T21:27:19.507Z,6.57
2022-11-10T21:29:46.305Z,6.47
2022-11-10T21:32:12.551Z,6.60
2022-11-10T21:34:38.826Z,6.00
2022-11-10T21:37:05.063Z,5.85
2022-11-10T21:39:31.263Z,5.63
2022-11-10T21:41:57.658Z,6.32
2022-11-10T21:44:24.645Z,6.38
2022-11-10T21:46:51.017Z,6.45
2022-11-10T21:49:17.315Z,6.80
2022-11-10T21:51:43.571Z,6.65
2022-11-10T21:54:09.975Z,6.70
2022-11-10T21:56:36.290Z,6.28
2022-11-10T21:59:02.508Z,7.03
2022-11-10T22:01:28.831Z,6.30
2022-11-10T22:03:55.240Z,6.50
2022-11-10T22:06:21.967Z,7.05
2022-11-10T22:08:48.422Z,6.57
2022-11-10T22:11:34.466Z,6.40
2022-11-10T22:14:36.200Z,6.00
2022-11-10T22:17:21.137Z,6.30
2022-11-10T22:19:47.893Z,6.65
2022-11-10T22:22:14.240Z,6.70
2022-11-10T22:24:40.600Z,6.47
2022-11-10T22:27:08.089Z,6.45
2022-11-10T22:29:34.490Z,6.88
2022-11-10T22:32:00.936Z,6.57
2022-11-10T22:34:27.167Z,5.95
2022-11-10T22:36:56.178Z,6.63
2022-11-10T22:39:22.422Z,6.47
2022-11-10T22:42:07.243Z,6.60
2022-11-10T22:44:33.549Z,5.93
2022-11-10T22:46:59.749Z,6.70
2022-11-10T22:49:25.999Z,6.05
2022-11-10T22:51:52.871Z,6.50
2022-11-10T22:54:20.327Z,6.25
2022-11-10T22:56:50.841Z,6.32
2022-11-10T22:59:17.569Z,6.93
2022-11-10T23:01:44.248Z,6.32
2022-11-10T23:04:11.211Z,6.38
2022-11-10T23:06:37.511Z,6.47
2022-11-10T23:09:04.178Z,6.30
2022-11-10T23:11:31.196Z,6.22
2022-11-10T23:13:57.750Z,6.70
2022-11-10T23:16:32.405Z,6.40
2022-11-10T23:18:58.945Z,6.43
2022-11-10T23:21:26.611Z,5.80
2022-11-10T23:23:53.677Z,6.85
2022-11-10T23:26:21.021Z,6.50
2022-11-10T23:28:47.297Z,6.68
2022-11-10T23:31:14.777Z,6.70
2022-11-10T23:33:41.635Z,5.95
2022-11-10T23:36:09.337Z,6.55
2022-11-10T23:38:36.141Z,6.70
2022-11-10T23:41:02.981Z,6.50
2022-11-10T23:43:29.861Z,7.03
2022-11-10T23:46:12.099Z,6.88
2022-11-10T23:48:38.869Z,6.57
2022-11-10T23:51:05.736Z,7.20
2022-11-10T23:53:32.375Z,6.75
2022-11-10T23:55:59.516Z,6.88
2022-11-10T23:58:25.755Z,7.13
