createdAt,value
2022-08-17T00:00:43.601Z,3.42
2022-08-17T00:03:10.743Z,3.33
2022-08-17T00:05:46.829Z,3.67
2022-08-17T00:08:16.227Z,4.20
2022-08-17T00:10:45.555Z,3.45
2022-08-17T00:13:23.828Z,3.35
2022-08-17T00:15:52.777Z,3.42
2022-08-17T00:19:02.000Z,3.67
2022-08-17T00:21:10.569Z,4.20
2022-08-17T00:23:48.971Z,3.58
2022-08-17T00:26:43.686Z,3.28
2022-08-17T00:29:07.974Z,3.55
2022-08-17T00:31:43.146Z,3.33
2022-08-17T00:34:10.583Z,3.70
2022-08-17T00:36:38.323Z,3.62
2022-08-17T00:39:05.830Z,3.30
2022-08-17T00:41:35.722Z,3.40
2022-08-17T00:44:05.470Z,3.80
2022-08-17T00:46:37.126Z,3.40
2022-08-17T00:49:06.628Z,3.65
2022-08-17T00:51:45.253Z,4.15
2022-08-17T00:54:16.552Z,3.55
2022-08-17T00:57:05.332Z,3.92
2022-08-17T00:59:40.292Z,3.23
2022-08-17T01:02:09.523Z,4.22
2022-08-17T01:04:37.612Z,4.22
2022-08-17T01:07:06.017Z,3.62
2022-08-17T01:09:34.198Z,3.80
2022-08-17T01:12:02.028Z,3.83
2022-08-17T01:14:29.529Z,3.70
2022-08-17T01:16:57.043Z,3.95
2022-08-17T01:19:36.655Z,3.58
2022-08-17T01:22:16.917Z,4.32
2022-08-17T01:24:47.653Z,4.10
2022-08-17T01:27:18.535Z,4.05
2022-08-17T01:29:56.837Z,3.83
2022-08-17T01:32:25.736Z,3.75
2022-08-17T01:34:54.083Z,4.30
2022-08-17T01:37:30.447Z,3.70
2022-08-17T01:40:25.072Z,4.47
2022-08-17T01:42:59.314Z,4.55
2022-08-17T01:45:32.050Z,4.00
2022-08-17T01:48:00.559Z,3.85
2022-08-17T01:50:31.687Z,4.20
2022-08-17T01:53:03.945Z,3.60
2022-08-17T01:55:59.238Z,4.35
2022-08-17T01:58:27.083Z,4.75
2022-08-17T02:01:00.618Z,4.25
2022-08-17T02:03:30.273Z,4.07
2022-08-17T02:05:58.211Z,4.05
2022-08-17T02:08:36.979Z,4.43
2022-08-17T02:11:11.957Z,4.32
2022-08-17T02:13:39.616Z,4.62
2022-08-17T02:16:07.464Z,4.47
2022-08-17T02:18:35.081Z,4.75
2022-08-17T02:21:03.677Z,4.70
2022-08-17T02:23:35.025Z,4.28
2022-08-17T02:26:02.594Z,4.37
2022-08-17T02:28:30.808Z,3.97
2022-08-17T02:31:08.030Z,4.30
2022-08-17T02:33:41.832Z,4.05
2022-08-17T02:36:12.786Z,3.92
2022-08-17T02:38:41.160Z,4.40
2022-08-17T02:41:09.151Z,4.17
2022-08-17T02:43:37.125Z,3.95
2022-08-17T02:46:04.598Z,4.32
2022-08-17T02:48:32.258Z,4.12
2022-08-17T02:51:00.790Z,4.20
2022-08-17T02:53:35.535Z,4.13
2022-08-17T02:56:04.337Z,4.70
2022-08-17T02:58:35.233Z,3.92
2022-08-17T03:01:05.678Z,4.35
2022-08-17T03:03:34.646Z,3.83
2022-08-17T03:06:03.296Z,4.17
2022-08-17T03:08:31.264Z,4.43
2022-08-17T03:10:59.038Z,4.30
2022-08-17T03:13:27.542Z,4.18
2022-08-17T03:15:55.085Z,3.78
2022-08-17T03:18:25.742Z,3.83
2022-08-17T03:20:55.966Z,3.90
2022-08-17T03:23:25.457Z,4.30
2022-08-17T03:25:54.018Z,4.43
2022-08-17T03:28:22.715Z,4.10
2022-08-17T03:30:51.644Z,4.30
2022-08-17T03:33:23.120Z,4.32
2022-08-17T03:35:51.113Z,4.43
2022-08-17T03:38:18.907Z,4.37
2022-08-17T03:40:58.691Z,4.93
2022-08-17T03:43:30.123Z,4.03
2022-08-17T03:46:33.929Z,4.30
2022-08-17T03:49:23.922Z,4.28
2022-08-17T03:52:10.719Z,4.62
2022-08-17T03:54:57.491Z,4.60
2022-08-17T03:57:25.711Z,4.73
2022-08-17T03:59:55.285Z,4.50
2022-08-17T04:02:29.156Z,4.85
2022-08-17T04:04:57.738Z,4.50
2022-08-17T04:07:27.864Z,3.95
2022-08-17T04:09:57.925Z,4.30
2022-08-17T04:12:30.857Z,4.55
2022-08-17T04:14:59.196Z,4.47
2022-08-17T04:17:28.320Z,4.62
2022-08-17T04:19:58.326Z,4.12
2022-08-17T04:22:31.454Z,4.07
2022-08-17T04:25:17.286Z,4.50
2022-08-17T04:27:44.871Z,4.85
2022-08-17T04:30:13.286Z,4.62
2022-08-17T04:33:08.499Z,4.75
2022-08-17T04:35:39.317Z,4.67
2022-08-17T04:38:08.166Z,4.62
2022-08-17T04:40:54.728Z,5.00
2022-08-17T04:43:24.620Z,4.53
2022-08-17T04:45:57.924Z,5.10
2022-08-17T04:48:36.477Z,4.40
2022-08-17T04:51:13.751Z,4.68
2022-08-17T04:53:44.376Z,5.00
2022-08-17T04:56:16.721Z,4.70
2022-08-17T04:58:46.280Z,4.87
2022-08-17T05:01:15.518Z,4.80
2022-08-17T05:03:43.473Z,4.40
2022-08-17T05:06:10.976Z,4.37
2022-08-17T05:08:39.321Z,4.80
2022-08-17T05:11:07.126Z,5.15
2022-08-17T05:13:34.654Z,4.40
2022-08-17T05:16:06.529Z,4.65
2022-08-17T05:18:34.064Z,4.70
2022-08-17T05:21:02.407Z,5.32
2022-08-17T05:23:41.843Z,5.53
2022-08-17T05:26:26.153Z,5.17
2022-08-17T05:28:57.097Z,5.15
2022-08-17T05:31:28.786Z,5.12
2022-08-17T05:33:56.544Z,6.03
2022-08-17T05:36:42.397Z,5.43
2022-08-17T05:39:15.817Z,5.13
2022-08-17T05:41:48.193Z,6.22
2022-08-17T05:44:16.593Z,5.32
2022-08-17T05:46:48.604Z,4.72
2022-08-17T05:49:18.929Z,5.10
2022-08-17T05:52:05.028Z,5.30
2022-08-17T05:54:39.537Z,5.15
2022-08-17T05:57:30.495Z,4.90
2022-08-17T06:00:20.978Z,4.87
2022-08-17T06:03:12.397Z,5.00
2022-08-17T06:05:39.806Z,5.23
2022-08-17T06:08:17.752Z,5.03
2022-08-17T06:11:38.080Z,4.65
2022-08-17T06:14:24.594Z,4.80
2022-08-17T06:16:56.345Z,4.70
2022-08-17T06:19:48.885Z,4.27
2022-08-17T06:22:19.188Z,4.30
2022-08-17T06:25:29.220Z,5.18
2022-08-17T06:28:09.633Z,4.70
2022-08-17T06:31:00.154Z,4.40
2022-08-17T06:33:34.456Z,4.80
2022-08-17T06:36:09.512Z,4.65
2022-08-17T06:38:41.212Z,5.20
2022-08-17T06:41:23.383Z,5.12
2022-08-17T06:43:59.698Z,4.47
2022-08-17T06:46:43.571Z,4.97
2022-08-17T06:49:21.754Z,4.90
2022-08-17T06:51:54.474Z,4.40
2022-08-17T06:54:41.810Z,5.03
2022-08-17T06:57:16.381Z,4.97
2022-08-17T06:59:57.212Z,5.07
2022-08-17T07:02:55.557Z,4.90
2022-08-17T07:05:26.982Z,4.70
2022-08-17T07:08:02.365Z,4.70
2022-08-17T07:10:41.336Z,4.45
2022-08-17T07:13:51.076Z,4.70
2022-08-17T07:16:19.577Z,4.53
2022-08-17T07:18:50.281Z,5.30
2022-08-17T07:21:26.611Z,4.53
2022-08-17T07:24:07.946Z,5.30
2022-08-17T07:26:35.531Z,4.33
2022-08-17T07:29:03.382Z,4.70
2022-08-17T07:31:33.472Z,5.28
2022-08-17T07:34:06.735Z,5.15
2022-08-17T07:36:34.781Z,5.00
2022-08-17T07:39:04.028Z,5.20
2022-08-17T07:41:58.091Z,4.72
2022-08-17T07:44:27.506Z,4.40
2022-08-17T07:47:14.020Z,4.90
2022-08-17T07:49:47.986Z,5.18
2022-08-17T07:52:51.775Z,4.33
2022-08-17T07:55:32.761Z,4.50
2022-08-17T07:58:00.500Z,4.95
2022-08-17T08:00:32.375Z,4.57
2022-08-17T08:03:07.296Z,5.00
2022-08-17T08:05:50.044Z,4.77
2022-08-17T08:08:28.486Z,4.97
2022-08-17T08:11:07.123Z,5.07
2022-08-17T08:13:42.354Z,4.40
2022-08-17T08:16:24.668Z,5.07
2022-08-17T08:18:57.309Z,4.70
2022-08-17T08:21:35.817Z,4.80
2022-08-17T08:24:22.605Z,5.07
2022-08-17T08:27:11.835Z,4.87
2022-08-17T08:30:09.422Z,5.05
2022-08-17T08:32:54.064Z,4.60
2022-08-17T08:35:32.086Z,4.85
2022-08-17T08:38:08.584Z,5.00
2022-08-17T08:40:57.737Z,4.82
2022-08-17T08:43:53.428Z,4.62
2022-08-17T08:46:24.137Z,4.87
2022-08-17T08:50:01.999Z,4.70
2022-08-17T08:53:12.973Z,5.30
2022-08-17T08:55:51.657Z,4.35
2022-08-17T08:58:32.212Z,5.07
2022-08-17T09:01:36.702Z,4.57
2022-08-17T09:04:25.101Z,3.95
2022-08-17T09:07:12.053Z,4.47
2022-08-17T09:10:07.784Z,4.50
2022-08-17T09:12:57.590Z,4.35
2022-08-17T09:15:37.689Z,4.00
2022-08-17T09:21:25.040Z,4.60
2022-08-17T09:24:02.384Z,4.65
2022-08-17T09:26:39.457Z,4.12
2022-08-17T09:29:10.010Z,4.53
2022-08-17T09:31:48.830Z,4.32
2022-08-17T09:34:29.527Z,4.50
2022-08-17T09:37:18.322Z,3.80
2022-08-17T09:40:11.846Z,4.28
2022-08-17T09:42:50.277Z,3.77
2022-08-17T09:45:20.748Z,3.78
2022-08-17T09:47:54.008Z,3.78
2022-08-17T09:51:05.262Z,3.72
2022-08-17T09:53:18.097Z,3.58
2022-08-17T09:55:58.010Z,3.60
2022-08-17T09:58:44.706Z,3.80
2022-08-17T10:01:31.459Z,3.78
2022-08-17T10:04:06.803Z,3.40
2022-08-17T10:06:58.690Z,3.50
2022-08-17T10:09:56.652Z,3.93
2022-08-17T10:12:47.123Z,4.15
2022-08-17T10:15:25.159Z,3.47
2022-08-17T10:18:14.481Z,3.92
2022-08-17T10:21:19.303Z,3.50
2022-08-17T10:24:13.794Z,3.70
2022-08-17T10:26:56.713Z,3.60
2022-08-17T10:29:47.357Z,4.10
2022-08-17T10:32:31.379Z,3.75
2022-08-17T10:35:05.037Z,4.05
2022-08-17T10:37:46.580Z,3.60
2022-08-17T10:40:15.533Z,4.28
2022-08-17T10:42:54.255Z,4.30
2022-08-17T10:45:27.055Z,4.10
2022-08-17T10:48:07.492Z,3.80
2022-08-17T10:50:57.660Z,4.17
2022-08-17T10:53:31.408Z,3.87
2022-08-17T10:56:14.177Z,3.83
2022-08-17T10:59:00.447Z,4.15
2022-08-17T11:01:34.229Z,4.00
2022-08-17T11:04:06.081Z,4.27
2022-08-17T11:06:50.026Z,4.20
2022-08-17T11:10:04.765Z,3.67
2022-08-17T11:12:42.217Z,3.70
2022-08-17T11:15:13.873Z,4.18
2022-08-17T11:17:49.645Z,3.73
2022-08-17T11:20:55.989Z,3.72
2022-08-17T11:23:42.235Z,3.47
2022-08-17T11:26:25.926Z,3.40
2022-08-17T11:28:59.544Z,4.12
2022-08-17T11:31:38.432Z,3.73
2022-08-17T11:34:23.394Z,3.53
2022-08-17T11:37:36.523Z,3.28
2022-08-17T11:40:32.678Z,3.78
2022-08-17T11:43:15.605Z,3.45
2022-08-17T11:46:04.953Z,3.53
2022-08-17T11:49:01.793Z,3.72
2022-08-17T11:52:01.659Z,3.58
2022-08-17T11:54:48.607Z,3.55
2022-08-17T11:57:25.274Z,3.60
2022-08-17T11:59:56.057Z,3.47
2022-08-17T12:02:29.835Z,3.42
2022-08-17T12:05:15.285Z,3.40
2022-08-17T12:07:43.925Z,3.62
2022-08-17T12:10:16.081Z,3.55
2022-08-17T12:12:45.392Z,3.10
2022-08-17T12:15:18.399Z,3.00
2022-08-17T12:17:54.087Z,3.78
2022-08-17T12:20:27.811Z,3.37
2022-08-17T12:23:14.833Z,3.55
2022-08-17T12:25:42.524Z,2.93
2022-08-17T12:28:34.808Z,2.90
2022-08-17T12:31:07.330Z,3.37
2022-08-17T12:33:36.562Z,3.37
2022-08-17T12:36:07.524Z,3.40
2022-08-17T12:38:37.496Z,3.67
2022-08-17T12:41:27.057Z,2.87
2022-08-17T12:44:19.520Z,3.30
2022-08-17T12:46:52.338Z,2.95
2022-08-17T12:49:28.941Z,3.25
2022-08-17T12:52:19.929Z,3.03
2022-08-17T12:55:07.005Z,3.05
2022-08-17T12:57:37.965Z,2.75
2022-08-17T13:00:23.293Z,2.80
2022-08-17T13:02:54.369Z,3.00
2022-08-17T13:05:48.517Z,2.80
2022-08-17T13:08:18.181Z,3.03
2022-08-17T13:10:58.585Z,3.33
2022-08-17T13:13:29.890Z,2.53
2022-08-17T13:16:00.075Z,2.97
2022-08-17T13:18:38.847Z,2.80
2022-08-17T13:21:28.113Z,2.72
2022-08-17T13:24:11.124Z,2.85
2022-08-17T13:26:49.048Z,2.47
2022-08-17T13:29:17.329Z,2.70
2022-08-17T13:31:52.566Z,2.43
2022-08-17T13:34:24.238Z,3.00
2022-08-17T13:37:29.864Z,2.90
2022-08-17T13:40:10.441Z,2.60
2022-08-17T13:42:52.038Z,3.00
2022-08-17T13:45:36.203Z,2.50
2022-08-17T13:48:16.669Z,2.47
2022-08-17T13:50:52.324Z,2.75
2022-08-17T13:53:21.330Z,2.58
2022-08-17T13:55:54.879Z,2.60
2022-08-17T13:58:24.769Z,2.80
2022-08-17T14:00:53.497Z,2.83
2022-08-17T14:03:21.317Z,3.30
2022-08-17T14:05:50.299Z,3.50
2022-08-17T14:08:20.172Z,2.92
2022-08-17T14:10:57.792Z,3.30
2022-08-17T14:13:25.314Z,2.70
2022-08-17T14:15:56.067Z,3.05
2022-08-17T14:18:31.179Z,2.60
2022-08-17T14:21:12.739Z,3.10
2022-08-17T14:23:40.889Z,2.87
2022-08-17T14:26:11.154Z,3.12
2022-08-17T14:28:39.007Z,2.30
2022-08-17T14:31:22.591Z,2.95
2022-08-17T14:33:51.451Z,2.90
2022-08-17T14:36:18.945Z,2.77
2022-08-17T14:38:46.499Z,3.00
2022-08-17T14:41:18.756Z,2.87
2022-08-17T14:43:51.325Z,2.87
2022-08-17T14:46:19.784Z,2.87
2022-08-17T14:48:47.383Z,3.03
2022-08-17T14:51:16.024Z,2.60
2022-08-17T14:53:43.867Z,2.60
2022-08-17T14:56:11.417Z,2.62
2022-08-17T14:58:42.233Z,2.85
2022-08-17T15:01:12.028Z,2.80
2022-08-17T15:03:41.295Z,2.80
2022-08-17T15:06:14.578Z,3.05
2022-08-17T15:08:44.139Z,2.70
2022-08-17T15:11:14.666Z,2.65
2022-08-17T15:13:53.051Z,2.70
2022-08-17T15:16:21.505Z,2.53
2022-08-17T15:18:50.117Z,3.05
2022-08-17T15:21:18.180Z,3.20
2022-08-17T15:23:46.621Z,2.60
2022-08-17T15:26:14.084Z,2.27
2022-08-17T15:28:41.682Z,2.55
2022-08-17T15:31:09.630Z,2.58
2022-08-17T15:33:37.192Z,2.62
2022-08-17T15:36:07.036Z,2.75
2022-08-17T15:38:39.420Z,2.90
2022-08-17T15:41:15.140Z,2.65
2022-08-17T15:43:43.723Z,2.85
2022-08-17T15:46:12.917Z,2.65
2022-08-17T15:48:42.315Z,2.95
2022-08-17T15:51:15.422Z,2.70
2022-08-17T15:53:44.807Z,2.58
2022-08-17T15:56:14.317Z,2.65
2022-08-17T15:58:43.712Z,2.83
2022-08-17T16:01:17.133Z,3.20
2022-08-17T16:04:04.611Z,2.53
2022-08-17T16:06:34.905Z,2.80
2022-08-17T16:09:02.772Z,2.45
2022-08-17T16:11:30.268Z,2.50
2022-08-17T16:13:57.742Z,2.67
2022-08-17T16:16:26.082Z,2.67
2022-08-17T16:18:56.245Z,2.40
2022-08-17T16:21:27.470Z,2.90
2022-08-17T16:23:58.401Z,2.50
2022-08-17T16:26:27.189Z,3.03
2022-08-17T16:28:55.930Z,2.53
2022-08-17T16:31:23.990Z,2.72
2022-08-17T16:34:15.530Z,3.03
2022-08-17T16:36:39.782Z,2.97
2022-08-17T16:39:07.766Z,2.87
2022-08-17T16:41:45.072Z,2.70
2022-08-17T16:44:15.616Z,2.47
2022-08-17T16:46:45.683Z,2.75
2022-08-17T16:49:35.574Z,2.72
2022-08-17T16:52:03.797Z,2.37
2022-08-17T16:54:31.905Z,2.57
2022-08-17T16:56:59.522Z,2.35
2022-08-17T16:59:31.081Z,2.60
2022-08-17T17:02:05.008Z,2.75
2022-08-17T17:04:35.317Z,2.62
2022-08-17T17:07:07.612Z,2.57
2022-08-17T17:09:43.900Z,2.40
2022-08-17T17:12:18.373Z,2.12
2022-08-17T17:14:47.241Z,2.53
2022-08-17T17:17:26.020Z,2.53
2022-08-17T17:20:18.120Z,2.20
2022-08-17T17:22:58.740Z,2.95
2022-08-17T17:25:46.763Z,2.55
2022-08-17T17:28:29.127Z,2.33
2022-08-17T17:31:06.453Z,2.80
2022-08-17T17:33:40.277Z,2.60
2022-08-17T17:36:35.664Z,2.05
2022-08-17T17:39:07.449Z,2.70
2022-08-17T17:41:47.202Z,2.20
2022-08-17T17:44:19.833Z,2.40
2022-08-17T17:46:54.208Z,2.93
2022-08-17T17:49:22.379Z,2.67
2022-08-17T17:52:14.515Z,2.53
2022-08-17T17:55:00.307Z,2.65
2022-08-17T17:57:38.545Z,2.10
2022-08-17T18:00:20.652Z,3.23
2022-08-17T18:03:03.531Z,4.03
2022-08-17T18:05:37.271Z,3.03
2022-08-17T18:08:34.782Z,2.45
2022-08-17T18:11:35.024Z,2.12
2022-08-17T18:14:14.811Z,2.60
2022-08-17T18:16:43.835Z,2.20
2022-08-17T18:19:14.905Z,1.95
2022-08-17T18:21:46.324Z,2.40
2022-08-17T18:24:14.589Z,2.37
2022-08-17T18:26:50.058Z,2.53
2022-08-17T18:29:32.152Z,2.47
2022-08-17T18:32:16.453Z,2.28
2022-08-17T18:34:48.567Z,2.45
2022-08-17T18:37:37.671Z,2.25
2022-08-17T18:40:28.676Z,2.17
2022-08-17T18:42:58.961Z,2.45
2022-08-17T18:45:34.824Z,2.45
2022-08-17T18:48:02.574Z,2.33
2022-08-17T18:50:44.595Z,2.50
2022-08-17T18:53:21.353Z,2.37
2022-08-17T18:56:16.465Z,2.50
2022-08-17T18:58:51.311Z,3.47
2022-08-17T19:01:20.431Z,4.15
2022-08-17T19:03:48.792Z,3.05
2022-08-17T19:06:34.177Z,2.93
2022-08-17T19:09:02.041Z,2.40
2022-08-17T19:11:32.970Z,2.85
2022-08-17T19:14:05.287Z,3.10
2022-08-17T19:17:00.874Z,2.97
2022-08-17T19:19:35.390Z,2.77
2022-08-17T19:22:28.929Z,2.35
2022-08-17T19:25:09.427Z,2.30
2022-08-17T19:27:49.977Z,2.80
2022-08-17T19:30:20.410Z,2.85
2022-08-17T19:32:48.637Z,2.57
2022-08-17T19:35:20.273Z,2.70
2022-08-17T19:38:12.746Z,2.40
2022-08-17T19:41:07.842Z,2.62
2022-08-17T19:43:53.928Z,2.25
2022-08-17T19:47:01.149Z,2.10
2022-08-17T19:49:41.473Z,2.40
2022-08-17T19:52:21.451Z,2.70
2022-08-17T19:55:31.848Z,2.20
2022-08-17T19:58:18.069Z,2.70
2022-08-17T20:00:50.913Z,2.53
2022-08-17T20:03:53.660Z,2.55
2022-08-17T20:06:22.018Z,2.22
2022-08-17T20:09:01.006Z,2.28
2022-08-17T20:11:36.710Z,2.55
2022-08-17T20:14:10.435Z,2.27
2022-08-17T20:16:38.092Z,2.40
2022-08-17T20:19:31.875Z,2.37
2022-08-17T20:22:17.968Z,2.47
2022-08-17T20:25:08.487Z,2.75
2022-08-17T20:27:53.777Z,2.10
2022-08-17T20:30:37.634Z,2.62
2022-08-17T20:33:07.880Z,2.78
2022-08-17T20:35:40.636Z,2.90
2022-08-17T20:38:30.991Z,2.87
2022-08-17T20:41:04.890Z,2.20
2022-08-17T20:43:34.776Z,2.50
2022-08-17T20:46:31.837Z,2.33
2022-08-17T20:49:08.475Z,3.20
2022-08-17T20:52:02.338Z,2.37
2022-08-17T20:54:42.361Z,2.87
2022-08-17T20:57:32.639Z,2.45
2022-08-17T21:00:14.964Z,2.22
2022-08-17T21:02:45.649Z,2.37
2022-08-17T21:05:38.512Z,2.67
2022-08-17T21:08:14.156Z,2.90
2022-08-17T21:10:45.548Z,2.15
2022-08-17T21:13:15.992Z,1.95
2022-08-17T21:15:52.413Z,2.80
2022-08-17T21:18:41.230Z,2.35
2022-08-17T21:21:30.037Z,2.40
2022-08-17T21:24:35.682Z,2.15
2022-08-17T21:27:21.997Z,2.20
2022-08-17T21:30:04.011Z,2.60
2022-08-17T21:32:36.966Z,2.53
2022-08-17T21:35:07.416Z,3.03
2022-08-17T21:37:46.525Z,2.80
2022-08-17T21:40:18.272Z,2.60
2022-08-17T21:42:49.163Z,2.55
2022-08-17T21:45:28.035Z,2.28
2022-08-17T21:48:15.976Z,2.60
2022-08-17T21:51:05.403Z,2.50
2022-08-17T21:53:39.303Z,2.60
2022-08-17T21:56:07.733Z,2.40
2022-08-17T21:58:39.943Z,2.08
2022-08-17T22:01:27.456Z,2.30
2022-08-17T22:03:58.641Z,2.35
2022-08-17T22:06:36.461Z,1.90
2022-08-17T22:09:20.820Z,2.10
2022-08-17T22:12:07.276Z,2.37
2022-08-17T22:14:52.485Z,2.30
2022-08-17T22:17:27.790Z,2.50
2022-08-17T22:19:59.575Z,2.55
2022-08-17T22:23:19.920Z,2.53
2022-08-17T22:26:04.431Z,2.15
2022-08-17T22:28:37.965Z,2.30
2022-08-17T22:31:09.169Z,2.10
2022-08-17T22:33:41.932Z,2.85
2022-08-17T22:36:22.694Z,2.53
2022-08-17T22:38:55.893Z,2.15
2022-08-17T22:41:34.526Z,2.53
2022-08-17T22:44:14.069Z,2.55
2022-08-17T22:47:03.004Z,2.60
2022-08-17T22:49:33.453Z,2.65
2022-08-17T22:52:04.552Z,2.90
2022-08-17T22:54:50.846Z,2.70
2022-08-17T22:57:38.302Z,2.92
2022-08-17T23:00:34.377Z,2.80
2022-08-17T23:03:09.152Z,3.00
2022-08-17T23:05:38.824Z,3.33
2022-08-17T23:08:07.301Z,2.73
2022-08-17T23:10:36.004Z,2.45
2022-08-17T23:13:03.686Z,2.40
2022-08-17T23:15:33.239Z,2.30
2022-08-17T23:18:04.692Z,2.90
2022-08-17T23:20:35.357Z,2.67
2022-08-17T23:23:05.548Z,2.95
2022-08-17T23:25:34.913Z,2.78
2022-08-17T23:28:05.359Z,2.58
2022-08-17T23:30:36.976Z,2.30
2022-08-17T23:33:07.253Z,2.77
2022-08-17T23:35:39.904Z,2.37
2022-08-17T23:38:10.026Z,2.47
2022-08-17T23:40:39.477Z,2.37
2022-08-17T23:43:24.851Z,2.15
2022-08-17T23:45:54.510Z,2.20
2022-08-17T23:48:32.454Z,2.58
2022-08-17T23:51:10.823Z,2.22
2022-08-17T23:53:46.368Z,2.33
2022-08-17T23:56:15.017Z,3.12
2022-08-17T23:58:43.645Z,3.23
