createdAt,value
2018-07-07T00:01:31.718Z,99.90
2018-07-07T00:04:01.005Z,99.90
2018-07-07T00:06:30.257Z,99.90
2018-07-07T00:08:59.567Z,99.90
2018-07-07T00:11:28.777Z,99.90
2018-07-07T00:13:58.050Z,99.90
2018-07-07T00:16:27.313Z,99.90
2018-07-07T00:18:56.574Z,99.90
2018-07-07T00:21:25.853Z,99.90
2018-07-07T00:23:55.115Z,99.90
2018-07-07T00:26:24.338Z,99.90
2018-07-07T00:28:53.617Z,99.90
2018-07-07T00:31:22.870Z,99.90
2018-07-07T00:33:52.135Z,99.90
2018-07-07T00:36:21.387Z,99.90
2018-07-07T00:38:50.625Z,99.90
2018-07-07T00:41:19.901Z,99.90
2018-07-07T00:43:49.147Z,99.90
2018-07-07T00:46:18.430Z,99.90
2018-07-07T00:48:47.782Z,99.90
2018-07-07T00:51:17.027Z,99.90
2018-07-07T00:53:46.346Z,99.90
2018-07-07T00:56:15.617Z,99.90
2018-07-07T00:58:44.837Z,99.90
2018-07-07T01:01:15.225Z,99.90
2018-07-07T01:03:44.598Z,99.90
2018-07-07T01:06:18.345Z,99.90
2018-07-07T01:08:48.593Z,99.90
2018-07-07T01:11:17.865Z,99.90
2018-07-07T01:13:47.174Z,99.90
2018-07-07T01:16:16.519Z,99.90
2018-07-07T01:18:45.751Z,99.90
2018-07-07T01:23:44.879Z,99.90
2018-07-07T01:26:14.117Z,99.90
2018-07-07T01:28:43.368Z,99.90
2018-07-07T01:31:12.638Z,99.90
2018-07-07T01:33:41.877Z,99.90
2018-07-07T01:36:11.248Z,99.90
2018-07-07T01:38:40.493Z,99.90
2018-07-07T01:41:09.760Z,99.90
2018-07-07T01:43:39.010Z,99.90
2018-07-07T01:46:08.234Z,99.90
2018-07-07T01:48:37.572Z,99.90
2018-07-07T01:51:06.844Z,99.90
2018-07-07T01:53:36.114Z,99.90
2018-07-07T01:56:05.518Z,99.90
2018-07-07T01:58:35.863Z,99.90
2018-07-07T02:01:05.104Z,99.90
2018-07-07T02:06:03.189Z,99.90
2018-07-07T02:08:32.469Z,99.90
2018-07-07T02:11:01.750Z,99.90
2018-07-07T02:13:31.063Z,99.90
2018-07-07T02:16:00.289Z,99.90
2018-07-07T02:18:29.573Z,99.90
2018-07-07T02:21:04.673Z,99.90
2018-07-07T02:23:33.964Z,99.90
2018-07-07T02:26:03.265Z,99.90
2018-07-07T02:28:32.479Z,99.90
2018-07-07T02:31:01.699Z,99.90
2018-07-07T02:33:31.060Z,99.90
2018-07-07T02:36:02.406Z,99.90
2018-07-07T02:38:31.641Z,99.90
2018-07-07T02:41:00.848Z,99.90
2018-07-07T02:43:30.096Z,99.90
2018-07-07T02:45:59.313Z,99.90
2018-07-07T02:48:28.596Z,99.90
2018-07-07T02:50:57.818Z,99.90
2018-07-07T02:53:30.549Z,99.90
2018-07-07T02:55:59.760Z,99.90
2018-07-07T03:00:57.753Z,99.90
2018-07-07T03:05:56.316Z,99.90
2018-07-07T03:08:25.508Z,99.90
2018-07-07T03:10:54.737Z,99.90
2018-07-07T03:13:24.052Z,99.90
2018-07-07T03:15:53.353Z,99.90
2018-07-07T03:18:22.552Z,99.90
2018-07-07T03:20:51.807Z,99.90
2018-07-07T03:23:26.520Z,99.90
2018-07-07T03:25:55.783Z,99.90
2018-07-07T03:28:25.022Z,99.90
2018-07-07T03:30:54.243Z,99.90
2018-07-07T03:33:23.432Z,99.90
2018-07-07T03:35:52.764Z,99.90
2018-07-07T03:38:21.956Z,99.90
2018-07-07T03:40:51.166Z,99.90
2018-07-07T03:43:20.341Z,99.90
2018-07-07T03:45:49.592Z,99.90
2018-07-07T03:48:18.879Z,99.90
2018-07-07T03:50:52.205Z,99.90
2018-07-07T03:53:21.392Z,99.90
2018-07-07T03:55:52.988Z,99.90
2018-07-07T03:58:22.222Z,99.90
2018-07-07T04:00:52.689Z,99.90
2018-07-07T04:03:21.962Z,99.90
2018-07-07T04:05:51.192Z,99.90
2018-07-07T04:08:20.541Z,99.90
2018-07-07T04:10:50.831Z,99.90
2018-07-07T04:13:20.045Z,99.90
2018-07-07T04:15:49.260Z,99.90
2018-07-07T04:18:25.614Z,99.90
2018-07-07T04:20:54.824Z,99.90
2018-07-07T04:23:24.021Z,99.90
2018-07-07T04:25:53.201Z,99.90
2018-07-07T04:28:26.896Z,99.90
2018-07-07T04:30:56.117Z,99.90
2018-07-07T04:33:25.806Z,99.90
2018-07-07T04:35:55.000Z,99.90
2018-07-07T04:38:24.218Z,99.90
2018-07-07T04:40:53.414Z,99.90
2018-07-07T04:43:22.697Z,99.90
2018-07-07T04:45:51.893Z,99.90
2018-07-07T04:48:21.105Z,99.90
2018-07-07T04:50:50.285Z,99.90
2018-07-07T04:53:19.516Z,99.90
2018-07-07T04:55:48.747Z,99.90
2018-07-07T04:58:17.968Z,99.90
2018-07-07T05:00:47.209Z,99.90
2018-07-07T05:03:16.476Z,99.90
2018-07-07T05:05:45.708Z,99.90
2018-07-07T05:08:18.448Z,99.90
2018-07-07T05:10:47.697Z,99.90
2018-07-07T05:13:16.937Z,99.90
2018-07-07T05:15:46.129Z,99.90
2018-07-07T05:18:15.379Z,99.90
2018-07-07T05:20:44.620Z,99.90
2018-07-07T05:23:13.848Z,99.90
2018-07-07T05:25:43.072Z,99.90
2018-07-07T05:28:12.319Z,99.90
2018-07-07T05:30:52.254Z,99.90
2018-07-07T05:33:21.462Z,99.90
2018-07-07T05:35:50.661Z,99.90
2018-07-07T05:38:19.876Z,99.90
2018-07-07T05:40:49.084Z,99.90
2018-07-07T05:43:18.296Z,99.90
2018-07-07T05:45:47.509Z,99.90
2018-07-07T05:48:16.788Z,99.90
2018-07-07T05:50:46.024Z,99.90
2018-07-07T05:53:15.220Z,99.90
2018-07-07T05:55:44.437Z,99.90
2018-07-07T05:58:13.655Z,99.90
2018-07-07T06:00:42.887Z,99.90
2018-07-07T06:03:12.496Z,99.90
2018-07-07T06:05:41.774Z,99.90
2018-07-07T06:08:11.110Z,99.90
2018-07-07T06:10:40.440Z,99.90
2018-07-07T06:13:09.692Z,99.90
2018-07-07T06:15:39.001Z,99.90
2018-07-07T06:18:08.317Z,99.90
2018-07-07T06:20:37.606Z,99.90
2018-07-07T06:23:06.919Z,99.90
2018-07-07T06:25:36.197Z,99.90
2018-07-07T06:28:05.493Z,99.90
2018-07-07T06:30:34.763Z,99.90
2018-07-07T06:33:04.017Z,99.90
2018-07-07T06:35:33.309Z,99.90
2018-07-07T06:38:08.795Z,99.90
2018-07-07T06:40:38.116Z,99.90
2018-07-07T06:43:08.424Z,99.90
2018-07-07T06:45:37.752Z,99.90
2018-07-07T06:48:09.085Z,99.90
2018-07-07T06:50:44.463Z,99.90
2018-07-07T06:53:19.281Z,99.90
2018-07-07T06:55:48.512Z,99.90
2018-07-07T06:58:24.264Z,99.90
2018-07-07T07:00:53.523Z,99.90
2018-07-07T07:03:22.798Z,99.90
2018-07-07T07:05:52.009Z,99.90
2018-07-07T07:08:21.207Z,99.90
2018-07-07T07:10:50.407Z,99.90
2018-07-07T07:13:19.760Z,99.90
2018-07-07T07:15:48.968Z,99.90
2018-07-07T07:18:18.200Z,99.90
2018-07-07T07:20:47.393Z,99.90
2018-07-07T07:23:26.067Z,99.90
2018-07-07T07:25:55.267Z,99.90
2018-07-07T07:28:24.514Z,99.90
2018-07-07T07:30:53.696Z,99.90
2018-07-07T07:33:22.908Z,99.90
2018-07-07T07:35:53.221Z,99.90
2018-07-07T07:38:22.576Z,99.90
2018-07-07T07:40:51.794Z,99.90
2018-07-07T07:43:21.047Z,99.90
2018-07-07T07:45:50.288Z,99.90
2018-07-07T07:48:20.369Z,99.90
2018-07-07T07:50:49.585Z,99.20
2018-07-07T07:53:18.797Z,98.10
2018-07-07T07:55:49.025Z,97.30
2018-07-07T07:58:18.240Z,97.50
2018-07-07T08:00:47.434Z,95.70
2018-07-07T08:03:16.732Z,97.50
2018-07-07T08:05:46.054Z,95.60
2018-07-07T08:08:15.348Z,96.30
2018-07-07T08:10:44.645Z,94.60
2018-07-07T08:13:13.908Z,94.50
2018-07-07T08:15:45.329Z,94.90
2018-07-07T08:18:16.817Z,93.90
2018-07-07T08:20:46.292Z,93.70
2018-07-07T08:23:15.641Z,92.30
2018-07-07T08:25:44.947Z,92.80
2018-07-07T08:28:14.207Z,92.50
2018-07-07T08:30:43.472Z,91.40
2018-07-07T08:33:16.296Z,92.20
2018-07-07T08:38:16.676Z,88.30
2018-07-07T08:40:46.430Z,89.30
2018-07-07T08:43:19.533Z,90.00
2018-07-07T08:45:50.951Z,92.00
2018-07-07T08:48:20.240Z,90.90
2018-07-07T08:50:55.255Z,90.50
2018-07-07T08:53:24.512Z,90.40
2018-07-07T08:55:53.800Z,89.70
2018-07-07T08:58:23.047Z,88.60
2018-07-07T09:00:55.817Z,87.00
2018-07-07T09:03:25.174Z,88.50
2018-07-07T09:05:54.470Z,87.60
2018-07-07T09:08:23.775Z,85.10
2018-07-07T09:10:53.018Z,85.90
2018-07-07T09:13:22.325Z,84.90
2018-07-07T09:15:51.613Z,84.40
2018-07-07T09:18:25.416Z,85.20
2018-07-07T09:23:23.619Z,86.10
2018-07-07T09:25:53.002Z,86.30
2018-07-07T09:28:22.293Z,85.90
2018-07-07T09:30:51.540Z,86.60
2018-07-07T09:33:20.807Z,84.30
2018-07-07T09:35:50.053Z,86.10
2018-07-07T09:38:19.355Z,86.30
2018-07-07T09:40:48.668Z,84.60
2018-07-07T09:43:17.940Z,84.00
2018-07-07T09:45:47.204Z,86.00
2018-07-07T09:48:16.469Z,85.80
2018-07-07T09:50:45.731Z,85.70
2018-07-07T09:53:14.984Z,83.70
2018-07-07T09:55:46.407Z,85.90
2018-07-07T09:58:15.692Z,82.80
2018-07-07T10:00:44.997Z,84.60
2018-07-07T10:03:14.277Z,83.30
2018-07-07T10:08:12.496Z,81.70
2018-07-07T10:10:41.764Z,82.00
2018-07-07T10:13:11.043Z,85.10
2018-07-07T10:15:40.372Z,84.60
2018-07-07T10:20:38.490Z,79.20
2018-07-07T10:23:07.775Z,79.50
2018-07-07T10:25:37.024Z,81.20
2018-07-07T10:28:06.404Z,79.30
2018-07-07T10:30:35.686Z,79.20
2018-07-07T10:33:04.928Z,77.50
2018-07-07T10:35:34.196Z,81.00
2018-07-07T10:38:03.464Z,75.80
2018-07-07T10:40:32.781Z,77.10
2018-07-07T10:43:02.029Z,80.40
2018-07-07T10:45:31.322Z,80.00
2018-07-07T10:48:02.632Z,78.50
2018-07-07T10:50:33.216Z,77.30
2018-07-07T10:53:02.515Z,76.80
2018-07-07T10:55:31.789Z,79.10
2018-07-07T10:58:01.157Z,77.90
2018-07-07T11:00:30.455Z,78.40
2018-07-07T11:02:59.808Z,77.50
2018-07-07T11:05:29.088Z,76.80
2018-07-07T11:07:59.915Z,75.00
2018-07-07T11:10:34.363Z,77.00
2018-07-07T11:13:03.581Z,78.30
2018-07-07T11:15:40.654Z,77.20
2018-07-07T11:18:15.274Z,76.50
2018-07-07T11:20:48.423Z,76.80
2018-07-07T11:23:17.690Z,77.00
2018-07-07T11:25:46.900Z,75.00
2018-07-07T11:28:16.092Z,76.10
2018-07-07T11:30:45.389Z,76.60
2018-07-07T11:33:21.354Z,76.00
2018-07-07T11:35:54.944Z,77.00
2018-07-07T11:38:24.156Z,76.20
2018-07-07T11:40:53.488Z,76.20
2018-07-07T11:43:22.722Z,74.90
2018-07-07T11:45:53.209Z,75.00
2018-07-07T11:48:22.516Z,76.90
2018-07-07T11:50:51.736Z,75.70
2018-07-07T11:53:20.940Z,76.40
2018-07-07T11:55:50.165Z,72.20
2018-07-07T11:58:20.424Z,72.40
2018-07-07T12:03:18.482Z,73.40
2018-07-07T12:05:47.756Z,73.30
2018-07-07T12:08:22.635Z,75.60
2018-07-07T12:10:51.940Z,74.20
2018-07-07T12:13:21.215Z,73.40
2018-07-07T12:15:50.496Z,72.50
2018-07-07T12:18:19.736Z,72.80
2018-07-07T12:23:18.944Z,71.50
2018-07-07T12:25:48.212Z,71.80
2018-07-07T12:28:17.513Z,73.60
2018-07-07T12:30:46.905Z,73.20
2018-07-07T12:33:16.193Z,71.30
2018-07-07T12:35:45.540Z,71.30
2018-07-07T12:38:14.807Z,74.50
2018-07-07T12:40:44.161Z,72.90
2018-07-07T12:43:13.393Z,70.50
2018-07-07T12:45:43.733Z,71.40
2018-07-07T12:48:13.009Z,71.10
2018-07-07T12:50:42.336Z,69.70
2018-07-07T12:53:11.604Z,69.80
2018-07-07T12:55:40.873Z,69.70
2018-07-07T12:58:11.182Z,70.20
2018-07-07T13:00:40.439Z,69.60
2018-07-07T13:03:09.727Z,70.80
2018-07-07T13:05:39.032Z,70.00
2018-07-07T13:08:08.294Z,72.10
2018-07-07T13:10:37.552Z,70.70
2018-07-07T13:13:06.940Z,70.90
2018-07-07T13:15:36.217Z,69.00
2018-07-07T13:18:06.041Z,69.10
2018-07-07T13:23:04.160Z,68.40
2018-07-07T13:25:33.415Z,71.00
2018-07-07T13:28:02.765Z,69.20
2018-07-07T13:30:32.082Z,69.60
2018-07-07T13:33:01.329Z,69.70
2018-07-07T13:35:30.601Z,70.00
2018-07-07T13:37:59.905Z,69.80
2018-07-07T13:40:29.185Z,69.60
2018-07-07T13:42:58.436Z,69.30
2018-07-07T13:45:27.768Z,69.90
2018-07-07T13:47:57.022Z,68.70
2018-07-07T13:50:26.265Z,70.00
2018-07-07T13:52:56.595Z,66.30
2018-07-07T13:55:25.828Z,67.50
2018-07-07T13:57:55.100Z,65.90
2018-07-07T14:00:24.475Z,65.90
2018-07-07T14:02:53.775Z,66.50
2018-07-07T14:05:35.005Z,65.20
2018-07-07T14:08:04.293Z,68.70
2018-07-07T14:10:33.615Z,67.30
2018-07-07T14:13:02.950Z,65.70
2018-07-07T14:15:32.198Z,67.20
2018-07-07T14:18:01.465Z,68.60
2018-07-07T14:20:47.322Z,68.50
2018-07-07T14:23:16.575Z,68.30
2018-07-07T14:25:45.856Z,67.40
2018-07-07T14:28:15.129Z,67.70
2018-07-07T14:30:44.447Z,68.10
2018-07-07T14:33:13.873Z,69.00
2018-07-07T14:35:43.140Z,67.40
2018-07-07T14:40:51.157Z,67.00
2018-07-07T14:43:21.559Z,67.00
2018-07-07T14:46:02.171Z,68.50
2018-07-07T14:48:31.450Z,66.90
2018-07-07T14:51:00.817Z,67.90
2018-07-07T14:53:30.112Z,68.10
2018-07-07T14:55:59.385Z,67.20
2018-07-07T14:58:28.660Z,65.00
2018-07-07T15:01:02.973Z,66.70
2018-07-07T15:03:36.078Z,64.50
2018-07-07T15:06:08.865Z,65.70
2018-07-07T15:08:40.218Z,66.90
2018-07-07T15:11:09.892Z,68.10
2018-07-07T15:13:39.335Z,66.90
2018-07-07T15:16:08.623Z,66.60
2018-07-07T15:18:37.966Z,66.40
2018-07-07T15:21:07.223Z,67.50
2018-07-07T15:23:36.503Z,66.20
2018-07-07T15:26:05.867Z,66.20
2018-07-07T15:28:35.200Z,65.50
2018-07-07T15:31:04.492Z,66.70
2018-07-07T15:33:33.775Z,65.90
2018-07-07T15:36:03.047Z,68.40
2018-07-07T15:38:38.733Z,68.10
2018-07-07T15:41:08.013Z,67.30
2018-07-07T15:43:37.288Z,66.70
2018-07-07T15:48:39.357Z,64.30
2018-07-07T15:51:08.596Z,65.90
2018-07-07T15:53:37.888Z,66.90
2018-07-07T15:56:07.150Z,67.20
2018-07-07T15:58:36.469Z,67.50
2018-07-07T16:01:06.801Z,68.50
2018-07-07T16:03:37.129Z,67.30
2018-07-07T16:06:11.836Z,66.90
2018-07-07T16:08:41.163Z,66.40
2018-07-07T16:11:10.531Z,67.30
2018-07-07T16:13:39.812Z,66.20
2018-07-07T16:16:09.187Z,67.60
2018-07-07T16:18:38.461Z,67.40
2018-07-07T16:21:07.757Z,67.60
2018-07-07T16:26:05.896Z,67.10
2018-07-07T16:28:36.351Z,67.10
2018-07-07T16:31:05.617Z,67.40
2018-07-07T16:33:40.337Z,66.70
2018-07-07T16:36:09.659Z,67.50
2018-07-07T16:38:39.079Z,67.50
2018-07-07T16:41:08.444Z,68.90
2018-07-07T16:43:37.800Z,68.20
2018-07-07T16:46:07.180Z,68.30
2018-07-07T16:48:36.568Z,68.90
2018-07-07T16:51:08.140Z,69.30
2018-07-07T16:53:37.487Z,69.20
2018-07-07T16:56:07.220Z,69.60
2018-07-07T16:58:36.756Z,69.20
2018-07-07T17:01:06.201Z,69.70
2018-07-07T17:03:36.491Z,70.60
2018-07-07T17:06:06.799Z,70.90
2018-07-07T17:08:36.148Z,70.20
2018-07-07T17:11:09.132Z,70.20
2018-07-07T17:13:42.409Z,70.00
2018-07-07T17:16:11.665Z,70.00
2018-07-07T17:18:40.956Z,70.20
2018-07-07T17:21:14.329Z,70.20
2018-07-07T17:23:43.821Z,71.10
2018-07-07T17:26:13.652Z,70.50
2018-07-07T17:28:42.928Z,70.70
2018-07-07T17:31:12.292Z,69.90
2018-07-07T17:33:46.599Z,71.40
2018-07-07T17:36:15.984Z,71.50
2018-07-07T17:38:46.276Z,71.30
2018-07-07T17:41:18.956Z,71.50
2018-07-07T17:43:49.399Z,70.90
2018-07-07T17:46:18.998Z,71.20
2018-07-07T17:48:48.281Z,70.30
2018-07-07T17:51:17.886Z,71.40
2018-07-07T17:53:47.242Z,71.90
2018-07-07T17:56:16.894Z,71.80
2018-07-07T17:58:46.416Z,71.90
2018-07-07T18:01:15.880Z,71.00
2018-07-07T18:03:47.236Z,72.20
2018-07-07T18:06:20.668Z,71.30
2018-07-07T18:08:49.958Z,72.30
2018-07-07T18:11:21.197Z,72.80
2018-07-07T18:13:50.457Z,72.90
2018-07-07T18:16:20.724Z,73.00
2018-07-07T18:18:49.991Z,72.30
2018-07-07T18:21:19.220Z,73.20
2018-07-07T18:23:48.515Z,73.20
2018-07-07T18:26:19.910Z,73.00
2018-07-07T18:28:49.101Z,73.30
2018-07-07T18:31:18.401Z,73.60
2018-07-07T18:33:47.643Z,74.30
2018-07-07T18:36:16.852Z,74.50
2018-07-07T18:38:46.060Z,74.50
2018-07-07T18:41:15.440Z,74.20
2018-07-07T18:43:47.748Z,75.30
2018-07-07T18:46:16.978Z,76.00
2018-07-07T18:48:46.267Z,76.20
2018-07-07T18:51:20.540Z,77.00
2018-07-07T18:53:49.768Z,79.00
2018-07-07T18:56:19.042Z,78.60
2018-07-07T18:58:49.459Z,79.70
2018-07-07T19:01:19.709Z,80.20
2018-07-07T19:03:48.965Z,81.00
2018-07-07T19:06:18.203Z,81.50
2018-07-07T19:08:47.426Z,82.20
2018-07-07T19:11:16.661Z,82.40
2018-07-07T19:13:45.882Z,83.70
2018-07-07T19:16:15.106Z,85.20
2018-07-07T19:18:44.363Z,85.10
2018-07-07T19:21:21.090Z,85.80
2018-07-07T19:23:55.755Z,86.10
2018-07-07T19:26:30.464Z,86.90
2018-07-07T19:28:59.713Z,87.30
2018-07-07T19:31:28.973Z,88.90
2018-07-07T19:34:03.539Z,89.00
2018-07-07T19:36:38.109Z,89.50
2018-07-07T19:39:20.556Z,90.10
2018-07-07T19:41:51.850Z,90.50
2018-07-07T19:44:23.512Z,91.00
2018-07-07T19:46:52.744Z,91.40
2018-07-07T19:49:22.006Z,91.80
2018-07-07T19:51:51.197Z,92.10
2018-07-07T19:54:20.505Z,92.70
2018-07-07T19:56:49.694Z,93.10
2018-07-07T19:59:18.942Z,93.10
2018-07-07T20:01:48.173Z,93.20
2018-07-07T20:04:17.483Z,93.90
2018-07-07T20:06:46.843Z,93.90
2018-07-07T20:09:16.432Z,93.10
2018-07-07T20:11:45.684Z,93.90
2018-07-07T20:14:20.758Z,94.00
2018-07-07T20:17:07.103Z,94.40
2018-07-07T20:19:53.035Z,94.20
2018-07-07T20:22:22.304Z,95.00
2018-07-07T20:24:56.700Z,95.10
2018-07-07T20:27:31.220Z,95.30
2018-07-07T20:30:00.536Z,96.00
2018-07-07T20:32:38.883Z,96.40
2018-07-07T20:35:09.283Z,96.20
2018-07-07T20:37:44.676Z,96.60
2018-07-07T20:40:13.951Z,97.20
2018-07-07T20:42:43.252Z,97.30
2018-07-07T20:45:16.448Z,97.60
2018-07-07T20:47:45.709Z,98.00
2018-07-07T20:50:15.017Z,98.20
2018-07-07T20:52:46.405Z,98.90
2018-07-07T20:55:15.813Z,98.90
2018-07-07T20:57:45.145Z,98.80
2018-07-07T21:05:19.941Z,99.90
2018-07-07T21:07:49.161Z,99.90
2018-07-07T21:10:18.388Z,99.90
2018-07-07T21:12:47.632Z,99.90
2018-07-07T21:15:20.596Z,99.90
2018-07-07T21:17:49.937Z,99.90
2018-07-07T21:20:19.133Z,99.90
2018-07-07T21:22:48.427Z,99.90
2018-07-07T21:25:17.665Z,99.90
2018-07-07T21:27:46.876Z,99.90
2018-07-07T21:30:18.281Z,99.90
2018-07-07T21:32:47.509Z,99.90
2018-07-07T21:35:16.834Z,99.90
2018-07-07T21:37:46.043Z,99.90
2018-07-07T21:40:15.365Z,99.90
2018-07-07T21:42:44.592Z,99.90
2018-07-07T21:45:13.868Z,99.90
2018-07-07T21:47:43.172Z,99.90
2018-07-07T21:50:12.425Z,99.90
2018-07-07T21:52:41.629Z,99.90
2018-07-07T21:55:10.852Z,99.90
2018-07-07T21:57:45.308Z,99.90
2018-07-07T22:00:20.863Z,99.90
2018-07-07T22:02:55.467Z,99.90
2018-07-07T22:05:29.964Z,99.90
2018-07-07T22:10:28.115Z,99.90
2018-07-07T22:12:57.336Z,99.90
2018-07-07T22:15:26.601Z,99.90
2018-07-07T22:17:55.821Z,99.90
2018-07-07T22:20:32.089Z,99.90
2018-07-07T22:23:01.337Z,99.90
2018-07-07T22:25:30.607Z,99.90
2018-07-07T22:27:59.802Z,99.90
2018-07-07T22:30:29.027Z,99.90
2018-07-07T22:35:37.740Z,99.90
2018-07-07T22:38:11.216Z,99.90
2018-07-07T22:40:40.466Z,99.90
2018-07-07T22:45:38.476Z,99.90
2018-07-07T22:48:07.715Z,99.90
2018-07-07T22:50:36.948Z,99.90
2018-07-07T22:53:06.171Z,99.90
2018-07-07T22:55:35.350Z,99.90
2018-07-07T23:00:35.763Z,99.90
2018-07-07T23:03:05.057Z,99.90
2018-07-07T23:05:34.376Z,99.90
2018-07-07T23:08:03.670Z,99.90
2018-07-07T23:10:32.958Z,99.90
2018-07-07T23:13:02.249Z,99.90
2018-07-07T23:15:31.558Z,99.90
2018-07-07T23:18:04.358Z,99.90
2018-07-07T23:20:33.686Z,99.90
2018-07-07T23:25:31.850Z,99.90
2018-07-07T23:28:01.152Z,99.90
2018-07-07T23:30:30.465Z,99.90
2018-07-07T23:32:59.809Z,99.90
2018-07-07T23:35:29.113Z,99.90
2018-07-07T23:37:58.409Z,99.90
2018-07-07T23:40:27.681Z,99.90
2018-07-07T23:42:56.957Z,99.90
2018-07-07T23:45:26.279Z,99.90
2018-07-07T23:47:55.555Z,99.90
2018-07-07T23:50:24.850Z,99.90
2018-07-07T23:52:54.135Z,99.90
2018-07-07T23:55:23.424Z,99.90
2018-07-07T23:57:52.726Z,99.90
