createdAt,value
2019-04-25T00:01:38.743Z,72.42
2019-04-25T00:04:12.234Z,72.19
2019-04-25T00:06:44.966Z,71.99
2019-04-25T00:09:21.903Z,72.32
2019-04-25T00:11:54.088Z,72.62
2019-04-25T00:14:25.940Z,72.96
2019-04-25T00:16:57.698Z,73.37
2019-04-25T00:19:29.866Z,73.60
2019-04-25T00:22:09.312Z,73.65
2019-04-25T00:24:54.592Z,73.57
2019-04-25T00:27:27.441Z,73.43
2019-04-25T00:30:01.689Z,73.42
2019-04-25T00:32:34.268Z,73.48
2019-04-25T00:35:06.700Z,73.59
2019-04-25T00:37:38.808Z,73.60
2019-04-25T00:40:11.858Z,73.86
2019-04-25T00:42:44.904Z,73.91
2019-04-25T00:45:16.519Z,73.95
2019-04-25T00:47:48.293Z,74.01
2019-04-25T00:50:19.854Z,73.99
2019-04-25T00:52:53.329Z,74.18
2019-04-25T00:55:28.587Z,74.27
2019-04-25T00:58:01.351Z,74.42
2019-04-25T01:00:35.699Z,74.58
2019-04-25T01:03:09.109Z,74.77
2019-04-25T01:05:42.492Z,74.69
2019-04-25T01:08:14.474Z,74.72
2019-04-25T01:10:46.424Z,74.21
2019-04-25T01:13:18.592Z,73.99
2019-04-25T01:15:52.888Z,73.63
2019-04-25T01:18:25.291Z,72.86
2019-04-25T01:20:57.319Z,72.18
2019-04-25T01:23:29.708Z,72.19
2019-04-25T01:26:01.486Z,71.48
2019-04-25T01:28:33.583Z,70.48
2019-04-25T01:31:08.307Z,69.80
2019-04-25T01:33:40.351Z,69.48
2019-04-25T01:36:13.957Z,69.34
2019-04-25T01:38:56.573Z,69.21
2019-04-25T01:41:35.273Z,69.22
2019-04-25T01:44:14.474Z,69.97
2019-04-25T01:46:46.492Z,70.33
2019-04-25T01:49:18.568Z,70.92
2019-04-25T01:51:50.409Z,71.51
2019-04-25T01:54:23.797Z,71.90
2019-04-25T01:56:56.223Z,72.20
2019-04-25T01:59:28.051Z,72.47
2019-04-25T02:02:00.164Z,72.64
2019-04-25T02:04:31.994Z,72.74
2019-04-25T02:07:05.668Z,73.01
2019-04-25T02:09:37.326Z,73.21
2019-04-25T02:12:15.534Z,73.35
2019-04-25T02:14:47.510Z,73.50
2019-04-25T02:17:19.975Z,73.70
2019-04-25T02:19:52.177Z,73.64
2019-04-25T02:22:24.416Z,73.54
2019-04-25T02:24:57.112Z,73.08
2019-04-25T02:27:29.540Z,72.68
2019-04-25T02:30:01.493Z,72.30
2019-04-25T02:32:37.172Z,71.99
2019-04-25T02:35:10.040Z,71.99
2019-04-25T02:37:41.849Z,72.08
2019-04-25T02:40:15.756Z,72.19
2019-04-25T02:42:47.412Z,72.31
2019-04-25T02:45:24.547Z,72.50
2019-04-25T02:48:01.520Z,72.89
2019-04-25T02:50:35.372Z,73.29
2019-04-25T02:53:13.990Z,73.54
2019-04-25T02:55:45.468Z,73.62
2019-04-25T02:58:17.117Z,73.77
2019-04-25T03:00:57.392Z,73.89
2019-04-25T03:03:24.457Z,74.10
2019-04-25T03:05:57.357Z,74.15
2019-04-25T03:08:29.162Z,74.10
2019-04-25T03:11:01.601Z,73.88
2019-04-25T03:13:34.317Z,73.60
2019-04-25T03:16:09.133Z,73.38
2019-04-25T03:18:44.501Z,73.18
2019-04-25T03:21:17.879Z,72.97
2019-04-25T03:23:50.354Z,72.95
2019-04-25T03:26:23.404Z,72.95
2019-04-25T03:28:55.003Z,73.08
2019-04-25T03:31:27.433Z,73.17
2019-04-25T03:33:59.185Z,73.26
2019-04-25T03:36:30.995Z,73.34
2019-04-25T03:39:03.972Z,73.42
2019-04-25T03:41:36.630Z,73.53
2019-04-25T03:44:08.533Z,73.42
2019-04-25T03:46:40.408Z,73.16
2019-04-25T03:49:13.902Z,72.86
2019-04-25T03:51:47.046Z,72.65
2019-04-25T03:54:18.734Z,72.38
2019-04-25T03:56:54.390Z,72.14
2019-04-25T03:59:25.505Z,71.77
2019-04-25T04:01:57.318Z,71.34
2019-04-25T04:04:29.964Z,71.02
2019-04-25T04:07:01.446Z,70.66
2019-04-25T04:09:33.819Z,70.37
2019-04-25T04:12:06.372Z,70.17
2019-04-25T04:14:38.568Z,69.95
2019-04-25T04:17:16.026Z,69.66
2019-04-25T04:20:01.298Z,69.43
2019-04-25T04:22:53.381Z,69.19
2019-04-25T04:25:25.325Z,68.93
2019-04-25T04:27:57.578Z,68.88
2019-04-25T04:30:29.460Z,68.84
2019-04-25T04:33:01.095Z,68.68
2019-04-25T04:35:33.626Z,68.56
2019-04-25T04:38:05.646Z,68.49
2019-04-25T04:40:37.637Z,68.38
2019-04-25T04:43:09.627Z,68.01
2019-04-25T04:45:43.281Z,67.81
2019-04-25T04:48:15.563Z,67.72
2019-04-25T04:50:47.436Z,67.50
2019-04-25T04:53:19.593Z,67.35
2019-04-25T04:55:51.261Z,67.14
2019-04-25T04:58:24.972Z,67.07
2019-04-25T05:00:56.728Z,66.84
2019-04-25T05:03:39.130Z,66.76
2019-04-25T05:06:28.211Z,66.51
2019-04-25T05:09:01.586Z,66.37
2019-04-25T05:11:34.873Z,66.10
2019-04-25T05:14:06.759Z,65.79
2019-04-25T05:16:38.694Z,65.18
2019-04-25T05:19:11.533Z,64.53
2019-04-25T05:21:45.604Z,63.86
2019-04-25T05:24:17.574Z,63.54
2019-04-25T05:26:49.552Z,63.15
2019-04-25T05:29:23.396Z,62.40
2019-04-25T05:31:54.900Z,61.55
2019-04-25T05:34:26.786Z,61.11
2019-04-25T05:36:58.925Z,60.90
2019-04-25T05:39:30.773Z,60.68
2019-04-25T05:42:04.613Z,60.38
2019-04-25T05:44:37.684Z,60.04
2019-04-25T05:47:09.620Z,59.82
2019-04-25T05:49:41.652Z,59.62
2019-04-25T05:52:14.004Z,56.31
2019-04-25T05:54:45.749Z,52.24
2019-04-25T05:57:18.094Z,49.39
2019-04-25T05:59:49.775Z,47.18
2019-04-25T06:02:21.646Z,45.14
2019-04-25T06:04:53.615Z,43.91
2019-04-25T06:07:26.672Z,42.39
2019-04-25T06:10:17.178Z,42.39
2019-04-25T06:13:07.603Z,41.23
2019-04-25T06:15:39.558Z,40.91
2019-04-25T06:18:14.055Z,38.80
2019-04-25T06:20:45.744Z,39.63
2019-04-25T06:23:19.236Z,40.12
2019-04-25T06:25:51.410Z,38.35
2019-04-25T06:28:25.014Z,38.97
2019-04-25T06:30:57.907Z,39.39
2019-04-25T06:33:30.099Z,38.77
2019-04-25T06:36:04.037Z,37.27
2019-04-25T06:38:35.543Z,37.57
2019-04-25T06:41:07.613Z,37.27
2019-04-25T06:43:40.883Z,35.35
2019-04-25T06:46:31.753Z,33.75
2019-04-25T06:49:14.412Z,33.99
2019-04-25T06:51:50.992Z,33.59
2019-04-25T06:54:25.379Z,33.60
2019-04-25T06:56:56.259Z,33.68
2019-04-25T06:59:30.275Z,33.44
2019-04-25T07:02:01.698Z,33.64
2019-04-25T07:04:34.645Z,33.79
2019-04-25T07:07:12.445Z,34.54
2019-04-25T07:09:40.303Z,34.65
2019-04-25T07:12:13.457Z,33.32
2019-04-25T07:14:45.221Z,33.35
2019-04-25T07:17:17.016Z,32.02
2019-04-25T07:19:49.047Z,31.20
2019-04-25T07:22:21.212Z,30.66
2019-04-25T07:24:53.758Z,31.15
2019-04-25T07:27:44.788Z,31.51
2019-04-25T07:30:31.878Z,31.02
2019-04-25T07:32:57.939Z,30.82
2019-04-25T07:35:30.002Z,31.16
2019-04-25T07:38:01.670Z,30.78
2019-04-25T07:40:35.220Z,30.37
2019-04-25T07:43:07.734Z,30.33
2019-04-25T07:45:40.034Z,30.25
2019-04-25T07:48:11.681Z,30.49
2019-04-25T07:50:43.911Z,29.08
2019-04-25T07:53:16.745Z,29.36
2019-04-25T07:55:48.911Z,28.49
2019-04-25T07:58:20.446Z,29.20
2019-04-25T08:00:53.945Z,28.50
2019-04-25T08:03:25.618Z,28.98
2019-04-25T08:05:57.382Z,28.82
2019-04-25T08:08:29.760Z,28.57
2019-04-25T08:11:05.209Z,29.02
2019-04-25T08:13:55.496Z,28.97
2019-04-25T08:16:30.154Z,28.83
2019-04-25T08:19:03.996Z,28.81
2019-04-25T08:21:36.595Z,27.89
2019-04-25T08:24:08.581Z,27.77
2019-04-25T08:26:40.341Z,27.16
2019-04-25T08:29:13.301Z,27.71
2019-04-25T08:31:45.354Z,27.57
2019-04-25T08:34:17.037Z,28.02
2019-04-25T08:36:49.120Z,27.87
2019-04-25T08:39:20.887Z,27.88
2019-04-25T08:41:53.914Z,27.14
2019-04-25T08:44:26.140Z,27.10
2019-04-25T08:46:58.008Z,27.47
2019-04-25T08:49:34.886Z,27.84
2019-04-25T08:52:07.052Z,27.67
2019-04-25T08:54:44.339Z,27.58
2019-04-25T08:57:15.479Z,27.35
2019-04-25T08:59:52.486Z,26.87
2019-04-25T09:02:24.137Z,27.22
2019-04-25T09:05:15.956Z,27.06
2019-04-25T09:07:47.819Z,27.34
2019-04-25T09:10:19.687Z,26.99
2019-04-25T09:12:51.335Z,27.96
2019-04-25T09:15:24.174Z,27.11
2019-04-25T09:17:56.094Z,26.75
2019-04-25T09:20:27.951Z,26.97
2019-04-25T09:22:59.915Z,27.84
2019-04-25T09:25:33.507Z,26.83
2019-04-25T09:28:05.482Z,26.80
2019-04-25T09:30:38.273Z,27.34
2019-04-25T09:33:10.005Z,28.07
2019-04-25T09:35:41.688Z,27.64
2019-04-25T09:38:13.538Z,27.16
2019-04-25T09:40:46.339Z,27.14
2019-04-25T09:43:18.488Z,26.62
2019-04-25T09:46:07.338Z,26.60
2019-04-25T09:48:41.166Z,26.76
2019-04-25T09:51:14.649Z,28.86
2019-04-25T09:53:51.043Z,29.86
2019-04-25T09:56:24.630Z,28.13
2019-04-25T09:59:00.896Z,26.96
2019-04-25T10:01:33.870Z,26.05
2019-04-25T10:04:05.847Z,26.53
2019-04-25T10:06:37.505Z,26.25
2019-04-25T10:09:10.627Z,25.96
2019-04-25T10:11:43.958Z,26.33
2019-04-25T10:14:24.647Z,26.44
2019-04-25T10:16:56.320Z,25.79
2019-04-25T10:19:28.238Z,26.00
2019-04-25T10:22:00.643Z,27.63
2019-04-25T10:24:32.317Z,27.61
2019-04-25T10:27:04.592Z,28.82
2019-04-25T10:29:44.890Z,27.06
2019-04-25T10:32:13.271Z,28.73
2019-04-25T10:34:46.193Z,27.83
2019-04-25T10:37:17.977Z,28.38
2019-04-25T10:39:50.152Z,28.24
2019-04-25T10:42:21.885Z,26.83
2019-04-25T10:44:54.463Z,25.31
2019-04-25T10:47:27.168Z,25.95
2019-04-25T10:49:59.372Z,26.40
2019-04-25T10:52:31.400Z,27.22
2019-04-25T10:55:04.172Z,27.12
2019-04-25T10:57:36.044Z,26.00
2019-04-25T11:00:13.730Z,25.74
2019-04-25T11:02:46.583Z,25.30
2019-04-25T11:05:19.600Z,25.85
2019-04-25T11:07:55.586Z,25.17
2019-04-25T11:10:26.538Z,25.54
2019-04-25T11:12:58.177Z,25.91
2019-04-25T11:15:30.379Z,26.28
2019-04-25T11:18:02.101Z,26.45
2019-04-25T11:20:34.305Z,25.91
2019-04-25T11:23:05.922Z,25.58
2019-04-25T11:25:37.880Z,28.37
2019-04-25T11:28:11.475Z,27.03
2019-04-25T11:30:46.666Z,27.51
2019-04-25T11:33:18.824Z,25.26
2019-04-25T11:35:50.652Z,25.07
2019-04-25T11:38:27.036Z,27.27
2019-04-25T11:41:03.952Z,27.52
2019-04-25T11:43:35.779Z,26.24
2019-04-25T11:46:07.744Z,25.26
2019-04-25T11:48:39.899Z,28.38
2019-04-25T11:51:13.822Z,28.47
2019-04-25T11:53:46.012Z,27.77
2019-04-25T11:56:17.746Z,25.10
2019-04-25T11:58:50.652Z,24.19
2019-04-25T12:01:24.179Z,26.23
2019-04-25T12:03:57.438Z,24.53
2019-04-25T12:06:29.501Z,25.32
2019-04-25T12:09:01.461Z,23.88
2019-04-25T12:11:35.296Z,24.46
2019-04-25T12:14:07.132Z,24.17
2019-04-25T12:16:39.770Z,24.23
2019-04-25T12:19:11.759Z,26.42
2019-04-25T12:21:44.695Z,26.63
2019-04-25T12:24:17.744Z,26.83
2019-04-25T12:26:49.291Z,26.18
2019-04-25T12:29:21.478Z,24.66
2019-04-25T12:31:54.834Z,23.58
2019-04-25T12:34:26.746Z,24.14
2019-04-25T12:36:58.509Z,23.25
2019-04-25T12:39:30.770Z,23.46
2019-04-25T12:42:04.164Z,24.02
2019-04-25T12:44:54.821Z,23.71
2019-04-25T12:47:28.372Z,23.89
2019-04-25T12:50:00.038Z,23.25
2019-04-25T12:52:33.306Z,23.88
2019-04-25T12:55:06.787Z,23.71
2019-04-25T12:57:38.494Z,23.75
2019-04-25T13:00:10.879Z,24.48
2019-04-25T13:02:44.580Z,24.40
2019-04-25T13:05:16.228Z,24.01
2019-04-25T13:07:47.870Z,23.81
2019-04-25T13:10:19.953Z,23.35
2019-04-25T13:12:55.232Z,23.95
2019-04-25T13:15:27.061Z,23.96
2019-04-25T13:17:59.224Z,24.04
2019-04-25T13:20:31.192Z,23.45
2019-04-25T13:23:04.492Z,23.06
2019-04-25T13:25:36.553Z,22.95
2019-04-25T13:28:26.112Z,23.63
2019-04-25T13:31:04.000Z,23.87
2019-04-25T13:33:37.537Z,24.72
2019-04-25T13:36:16.764Z,23.93
2019-04-25T13:38:48.712Z,24.16
2019-04-25T13:41:20.471Z,24.53
2019-04-25T13:43:54.669Z,24.30
2019-04-25T13:46:27.593Z,24.74
2019-04-25T13:48:59.660Z,24.10
2019-04-25T13:51:33.215Z,23.29
2019-04-25T13:54:05.317Z,23.05
2019-04-25T13:56:40.440Z,22.57
2019-04-25T13:59:10.798Z,23.07
2019-04-25T14:01:44.090Z,23.54
2019-04-25T14:04:16.082Z,24.07
2019-04-25T14:06:47.508Z,24.75
2019-04-25T14:09:21.367Z,24.25
2019-04-25T14:11:53.912Z,25.34
2019-04-25T14:14:26.849Z,25.84
2019-04-25T14:17:17.586Z,25.67
2019-04-25T14:19:58.154Z,25.41
2019-04-25T14:22:30.393Z,24.29
2019-04-25T14:25:03.999Z,24.68
2019-04-25T14:27:35.187Z,25.40
2019-04-25T14:30:08.472Z,24.93
2019-04-25T14:32:39.633Z,25.34
2019-04-25T14:35:11.466Z,24.84
2019-04-25T14:37:44.025Z,24.85
2019-04-25T14:40:16.010Z,25.88
2019-04-25T14:42:47.888Z,25.23
2019-04-25T14:45:21.527Z,25.72
2019-04-25T14:47:53.987Z,25.87
2019-04-25T14:50:26.034Z,25.72
2019-04-25T14:52:58.087Z,25.80
2019-04-25T14:55:37.530Z,25.78
2019-04-25T14:58:14.221Z,25.83
2019-04-25T15:00:48.038Z,25.57
2019-04-25T15:03:19.674Z,26.35
2019-04-25T15:05:51.787Z,26.32
2019-04-25T15:08:24.011Z,25.53
2019-04-25T15:10:56.609Z,25.27
2019-04-25T15:13:28.292Z,25.34
2019-04-25T15:16:00.207Z,26.32
2019-04-25T15:18:40.577Z,27.31
2019-04-25T15:21:07.129Z,27.63
2019-04-25T15:23:38.940Z,27.68
2019-04-25T15:26:10.939Z,27.33
2019-04-25T15:28:44.505Z,27.73
2019-04-25T15:31:16.299Z,27.59
2019-04-25T15:33:48.468Z,27.91
2019-04-25T15:36:40.316Z,27.81
2019-04-25T15:39:31.038Z,28.19
2019-04-25T15:42:06.387Z,28.61
2019-04-25T15:44:57.664Z,28.82
2019-04-25T15:47:31.870Z,28.89
2019-04-25T15:50:04.352Z,29.29
2019-04-25T15:52:36.478Z,29.20
2019-04-25T15:55:08.585Z,29.44
2019-04-25T15:57:40.822Z,29.70
2019-04-25T16:00:17.668Z,29.99
2019-04-25T16:02:49.908Z,30.33
2019-04-25T16:05:21.583Z,30.60
2019-04-25T16:07:53.670Z,31.62
2019-04-25T16:10:25.737Z,31.97
2019-04-25T16:12:57.683Z,32.24
2019-04-25T16:15:29.236Z,32.65
2019-04-25T16:18:01.929Z,33.19
2019-04-25T16:20:35.738Z,33.56
2019-04-25T16:23:08.507Z,33.95
2019-04-25T16:25:41.223Z,34.44
2019-04-25T16:28:13.270Z,35.01
2019-04-25T16:30:44.942Z,35.95
2019-04-25T16:33:16.902Z,36.15
2019-04-25T16:35:48.756Z,36.39
2019-04-25T16:38:20.807Z,36.93
2019-04-25T16:40:52.672Z,37.79
2019-04-25T16:43:25.734Z,38.80
2019-04-25T16:45:57.836Z,39.58
2019-04-25T16:48:29.973Z,40.14
2019-04-25T16:51:01.878Z,40.47
2019-04-25T16:53:33.736Z,39.89
2019-04-25T16:56:05.700Z,39.57
2019-04-25T16:58:38.601Z,40.12
2019-04-25T17:01:12.031Z,40.57
2019-04-25T17:03:44.638Z,45.71
2019-04-25T17:06:16.632Z,46.71
2019-04-25T17:08:48.582Z,47.09
2019-04-25T17:11:21.175Z,46.66
2019-04-25T17:13:54.768Z,43.67
2019-04-25T17:16:34.796Z,41.36
2019-04-25T17:19:08.139Z,40.09
2019-04-25T17:21:39.999Z,39.92
2019-04-25T17:24:11.651Z,39.48
2019-04-25T17:26:43.820Z,39.69
2019-04-25T17:29:17.525Z,39.66
2019-04-25T17:32:00.327Z,40.52
2019-04-25T17:34:43.175Z,40.20
2019-04-25T17:37:16.442Z,40.42
2019-04-25T17:40:02.243Z,40.74
2019-04-25T17:42:35.527Z,41.03
2019-04-25T17:45:09.856Z,41.36
2019-04-25T17:47:52.331Z,41.47
2019-04-25T17:50:15.837Z,41.42
2019-04-25T17:52:47.491Z,41.47
2019-04-25T17:55:19.560Z,41.50
2019-04-25T17:57:51.427Z,41.64
2019-04-25T18:00:25.356Z,41.80
2019-04-25T18:02:58.943Z,42.06
2019-04-25T18:05:30.982Z,42.35
2019-04-25T18:08:03.050Z,42.55
2019-04-25T18:10:35.600Z,43.22
2019-04-25T18:13:09.389Z,43.43
2019-04-25T18:15:45.941Z,44.13
2019-04-25T18:18:19.417Z,44.77
2019-04-25T18:20:51.163Z,45.39
2019-04-25T18:23:24.677Z,45.37
2019-04-25T18:26:13.521Z,45.81
2019-04-25T18:28:49.919Z,45.90
2019-04-25T18:31:24.269Z,45.76
2019-04-25T18:33:58.689Z,46.06
2019-04-25T18:36:41.440Z,46.13
2019-04-25T18:39:21.309Z,47.00
2019-04-25T18:41:54.932Z,47.09
2019-04-25T18:44:27.081Z,46.26
2019-04-25T18:46:59.068Z,46.24
2019-04-25T18:49:31.122Z,46.70
2019-04-25T18:52:04.540Z,46.27
2019-04-25T18:54:38.855Z,46.08
2019-04-25T18:57:12.231Z,46.26
2019-04-25T19:00:01.110Z,46.33
2019-04-25T19:02:39.506Z,46.42
2019-04-25T19:05:22.766Z,46.42
2019-04-25T19:07:54.623Z,46.53
2019-04-25T19:10:26.584Z,46.65
2019-04-25T19:13:11.800Z,47.06
2019-04-25T19:15:31.826Z,47.37
2019-04-25T19:18:03.704Z,47.70
2019-04-25T19:20:35.672Z,47.98
2019-04-25T19:23:07.511Z,48.19
2019-04-25T19:25:40.251Z,48.45
2019-04-25T19:28:12.072Z,48.67
2019-04-25T19:30:45.067Z,48.66
2019-04-25T19:33:17.283Z,48.82
2019-04-25T19:35:48.991Z,49.34
2019-04-25T19:38:21.153Z,49.75
2019-04-25T19:40:54.543Z,50.11
2019-04-25T19:43:41.008Z,50.49
2019-04-25T19:46:12.801Z,51.23
2019-04-25T19:48:44.898Z,52.13
2019-04-25T19:51:16.636Z,53.18
2019-04-25T19:53:49.182Z,54.21
2019-04-25T19:56:20.967Z,55.18
2019-04-25T19:58:52.836Z,56.05
2019-04-25T20:01:25.629Z,57.08
2019-04-25T20:04:08.249Z,57.90
2019-04-25T20:06:42.256Z,58.40
2019-04-25T20:09:34.808Z,58.82
2019-04-25T20:12:06.985Z,59.34
2019-04-25T20:14:38.933Z,59.58
2019-04-25T20:17:11.109Z,59.78
2019-04-25T20:19:43.444Z,60.01
2019-04-25T20:22:16.985Z,60.32
2019-04-25T20:24:48.944Z,60.85
2019-04-25T20:27:20.602Z,61.34
2019-04-25T20:29:52.673Z,61.82
2019-04-25T20:32:24.836Z,62.36
2019-04-25T20:34:56.805Z,62.79
2019-04-25T20:37:28.448Z,63.08
2019-04-25T20:40:00.001Z,63.40
2019-04-25T20:42:31.988Z,63.83
2019-04-25T20:45:06.611Z,64.27
2019-04-25T20:47:38.480Z,64.58
2019-04-25T20:50:11.752Z,64.60
2019-04-25T20:52:43.514Z,64.76
2019-04-25T20:55:15.686Z,64.69
2019-04-25T20:57:48.410Z,64.79
2019-04-25T21:00:40.037Z,64.97
2019-04-25T21:03:12.376Z,65.44
2019-04-25T21:05:44.973Z,65.45
2019-04-25T21:08:17.651Z,65.47
2019-04-25T21:10:50.587Z,65.50
2019-04-25T21:13:24.248Z,65.86
2019-04-25T21:16:00.797Z,66.26
2019-04-25T21:18:37.370Z,66.66
2019-04-25T21:21:09.135Z,67.01
2019-04-25T21:23:41.325Z,67.24
2019-04-25T21:26:13.071Z,67.55
2019-04-25T21:28:45.040Z,67.90
2019-04-25T21:31:52.956Z,68.12
2019-04-25T21:34:30.918Z,68.49
2019-04-25T21:37:02.404Z,68.73
2019-04-25T21:39:37.140Z,68.97
2019-04-25T21:42:12.177Z,69.06
2019-04-25T21:44:44.181Z,69.04
2019-04-25T21:47:16.105Z,69.14
2019-04-25T21:49:47.966Z,69.35
2019-04-25T21:52:19.911Z,69.46
2019-04-25T21:54:51.781Z,69.51
2019-04-25T21:57:24.785Z,69.30
2019-04-25T22:00:03.138Z,69.15
2019-04-25T22:02:30.746Z,68.85
2019-04-25T22:05:02.844Z,68.80
2019-04-25T22:07:35.511Z,69.11
2019-04-25T22:10:09.612Z,69.33
2019-04-25T22:12:41.279Z,69.57
2019-04-25T22:15:13.555Z,69.52
2019-04-25T22:17:45.701Z,69.36
2019-04-25T22:20:17.582Z,68.77
2019-04-25T22:22:49.654Z,68.22
2019-04-25T22:25:21.717Z,68.59
2019-04-25T22:27:54.087Z,68.54
2019-04-25T22:30:25.849Z,68.74
2019-04-25T22:33:16.148Z,69.29
2019-04-25T22:35:49.375Z,69.76
2019-04-25T22:38:21.460Z,69.92
2019-04-25T22:40:53.602Z,70.01
2019-04-25T22:43:25.778Z,70.08
2019-04-25T22:45:58.231Z,69.95
2019-04-25T22:48:48.852Z,70.09
2019-04-25T22:51:20.690Z,70.28
2019-04-25T22:53:52.858Z,70.31
2019-04-25T22:56:24.570Z,70.53
2019-04-25T22:58:56.681Z,70.86
2019-04-25T23:01:32.873Z,71.09
2019-04-25T23:04:06.455Z,71.37
2019-04-25T23:06:40.266Z,71.73
2019-04-25T23:09:12.385Z,71.83
2019-04-25T23:11:45.400Z,72.08
2019-04-25T23:14:17.405Z,72.11
2019-04-25T23:16:49.656Z,72.35
2019-04-25T23:19:21.295Z,72.34
2019-04-25T23:21:53.365Z,72.28
2019-04-25T23:24:27.678Z,72.29
2019-04-25T23:27:14.336Z,72.33
2019-04-25T23:29:46.244Z,72.46
2019-04-25T23:32:18.327Z,72.61
2019-04-25T23:34:50.296Z,72.70
2019-04-25T23:37:22.055Z,72.73
2019-04-25T23:39:54.226Z,72.30
2019-04-25T23:42:25.988Z,71.27
2019-04-25T23:44:58.077Z,70.72
2019-04-25T23:47:29.748Z,70.32
2019-04-25T23:50:02.169Z,70.10
2019-04-25T23:52:34.363Z,70.04
2019-04-25T23:55:06.764Z,69.97
2019-04-25T23:57:39.723Z,69.92
