createdAt,value
2022-08-03T00:00:26.325Z,101055.69
2022-08-03T00:02:53.357Z,101048.13
2022-08-03T00:05:20.119Z,101040.56
2022-08-03T00:07:46.641Z,101050.47
2022-08-03T00:10:17.258Z,101047.06
2022-08-03T00:12:43.848Z,101046.91
2022-08-03T00:15:15.182Z,101042.75
2022-08-03T00:17:52.881Z,101039.25
2022-08-03T00:20:21.787Z,101033.91
2022-08-03T00:22:49.083Z,101041.91
2022-08-03T00:25:16.027Z,101033.75
2022-08-03T00:27:42.560Z,101033.53
2022-08-03T00:30:09.549Z,101039.25
2022-08-03T00:32:36.147Z,101036.03
2022-08-03T00:35:09.231Z,101039.78
2022-08-03T00:37:40.859Z,101039.56
2022-08-03T00:40:13.581Z,101041.00
2022-08-03T00:42:53.992Z,101042.22
2022-08-03T00:45:22.932Z,101043.56
2022-08-03T00:47:49.865Z,101043.66
2022-08-03T00:50:17.861Z,101038.91
2022-08-03T00:52:44.675Z,101040.41
2022-08-03T00:55:11.941Z,101041.22
2022-08-03T00:57:39.027Z,101039.94
2022-08-03T01:00:07.958Z,101036.41
2022-08-03T01:02:34.622Z,101042.53
2022-08-03T01:05:01.171Z,101038.28
2022-08-03T01:07:37.073Z,101043.56
2022-08-03T01:10:12.328Z,101035.28
2022-08-03T01:12:44.003Z,101041.16
2022-08-03T01:15:19.690Z,101041.59
2022-08-03T01:18:16.932Z,101036.09
2022-08-03T01:20:47.496Z,101036.31
2022-08-03T01:23:46.285Z,101034.91
2022-08-03T01:26:47.678Z,101027.94
2022-08-03T01:29:45.807Z,101038.69
2022-08-03T01:32:58.206Z,101030.84
2022-08-03T01:35:15.280Z,101028.09
2022-08-03T01:37:47.788Z,101022.16
2022-08-03T01:40:15.997Z,101024.00
2022-08-03T01:42:45.537Z,101025.84
2022-08-03T01:45:15.439Z,101020.25
2022-08-03T01:47:44.657Z,101018.97
2022-08-03T01:50:13.294Z,101020.66
2022-08-03T01:52:42.621Z,101017.69
2022-08-03T01:55:10.808Z,101015.38
2022-08-03T01:58:05.300Z,101006.94
2022-08-03T02:00:27.082Z,101008.53
2022-08-03T02:02:56.019Z,101005.47
2022-08-03T02:05:23.132Z,101005.84
2022-08-03T02:07:50.874Z,101002.06
2022-08-03T02:10:34.442Z,101007.78
2022-08-03T02:13:05.161Z,100998.69
2022-08-03T02:15:33.978Z,100997.00
2022-08-03T02:18:03.076Z,101000.97
2022-08-03T02:20:33.137Z,100997.00
2022-08-03T02:23:00.295Z,100997.31
2022-08-03T02:25:27.629Z,101003.59
2022-08-03T02:28:01.853Z,101006.16
2022-08-03T02:30:37.011Z,101010.00
2022-08-03T02:33:05.226Z,101011.66
2022-08-03T02:35:34.096Z,101002.75
2022-08-03T02:38:03.850Z,101001.44
2022-08-03T02:40:32.423Z,101004.81
2022-08-03T02:43:08.977Z,100999.31
2022-08-03T02:45:41.481Z,100999.75
2022-08-03T02:48:11.763Z,101001.75
2022-08-03T02:50:39.710Z,100993.81
2022-08-03T02:53:07.917Z,101001.66
2022-08-03T02:55:35.873Z,101004.91
2022-08-03T02:58:12.685Z,100998.06
2022-08-03T03:00:40.484Z,100996.84
2022-08-03T03:03:08.150Z,100996.38
2022-08-03T03:05:53.402Z,100997.75
2022-08-03T03:08:28.478Z,100999.59
2022-08-03T03:11:00.893Z,100993.41
2022-08-03T03:13:30.246Z,100999.91
2022-08-03T03:16:01.457Z,101002.97
2022-08-03T03:18:31.005Z,101004.69
2022-08-03T03:20:58.950Z,101004.31
2022-08-03T03:23:28.086Z,101000.66
2022-08-03T03:25:56.472Z,101002.50
2022-08-03T03:28:24.106Z,101000.53
2022-08-03T03:30:53.021Z,100995.66
2022-08-03T03:33:20.421Z,100995.84
2022-08-03T03:35:47.388Z,101001.16
2022-08-03T03:38:14.037Z,101007.69
2022-08-03T03:40:41.313Z,101011.53
2022-08-03T03:43:09.032Z,101004.31
2022-08-03T03:45:36.098Z,101015.56
2022-08-03T03:48:05.379Z,101013.47
2022-08-03T03:50:33.805Z,101014.84
2022-08-03T03:53:00.288Z,101013.44
2022-08-03T03:55:32.191Z,101011.25
2022-08-03T03:57:58.794Z,101015.13
2022-08-03T04:00:25.727Z,101013.66
2022-08-03T04:02:52.341Z,101013.31
2022-08-03T04:05:38.683Z,101008.97
2022-08-03T04:08:29.313Z,101010.66
2022-08-03T04:11:11.638Z,101019.31
2022-08-03T04:13:42.413Z,101008.50
2022-08-03T04:16:12.203Z,101012.44
2022-08-03T04:18:41.255Z,101009.13
2022-08-03T04:21:12.374Z,101015.59
2022-08-03T04:23:44.657Z,101011.25
2022-08-03T04:26:13.388Z,101013.47
2022-08-03T04:28:43.440Z,101017.22
2022-08-03T04:31:10.461Z,101019.28
2022-08-03T04:33:39.622Z,101029.00
2022-08-03T04:36:08.891Z,101025.78
2022-08-03T04:38:44.474Z,101021.13
2022-08-03T04:41:12.562Z,101022.97
2022-08-03T04:43:41.758Z,101026.72
2022-08-03T04:46:09.156Z,101032.34
2022-08-03T04:48:35.917Z,101038.22
2022-08-03T04:51:04.451Z,101038.03
2022-08-03T04:53:31.314Z,101034.53
2022-08-03T04:56:05.775Z,101038.09
2022-08-03T04:58:32.956Z,101043.81
2022-08-03T05:01:00.584Z,101047.97
2022-08-03T05:03:27.119Z,101048.59
2022-08-03T05:06:01.620Z,101050.84
2022-08-03T05:08:36.134Z,101043.53
2022-08-03T05:11:13.164Z,101054.00
2022-08-03T05:13:39.761Z,101049.41
2022-08-03T05:16:06.281Z,101056.03
2022-08-03T05:18:32.892Z,101063.31
2022-08-03T05:20:59.482Z,101051.09
2022-08-03T05:23:26.042Z,101061.53
2022-08-03T05:25:52.586Z,101064.00
2022-08-03T05:28:19.305Z,101062.81
2022-08-03T05:30:46.337Z,101060.72
2022-08-03T05:33:13.097Z,101067.31
2022-08-03T05:36:01.594Z,101069.13
2022-08-03T05:38:28.644Z,101064.47
2022-08-03T05:41:23.544Z,101059.78
2022-08-03T05:43:46.739Z,101056.88
2022-08-03T05:46:13.812Z,101070.25
2022-08-03T05:48:41.269Z,101062.91
2022-08-03T05:51:11.388Z,101067.34
2022-08-03T05:53:39.765Z,101065.44
2022-08-03T05:56:14.507Z,101061.03
2022-08-03T05:58:48.287Z,101059.34
2022-08-03T06:01:16.245Z,101060.72
2022-08-03T06:03:43.186Z,101065.94
2022-08-03T06:06:11.306Z,101061.34
2022-08-03T06:08:38.212Z,101072.50
2022-08-03T06:11:04.914Z,101081.84
2022-08-03T06:13:32.278Z,101066.22
2022-08-03T06:15:58.954Z,101067.88
2022-08-03T06:18:25.794Z,101077.09
2022-08-03T06:20:52.967Z,101079.00
2022-08-03T06:23:19.588Z,101084.19
2022-08-03T06:25:47.377Z,101086.09
2022-08-03T06:28:42.578Z,101097.31
2022-08-03T06:31:01.502Z,101105.81
2022-08-03T06:34:22.877Z,101104.59
2022-08-03T06:36:15.194Z,101091.09
2022-08-03T06:38:41.784Z,101099.41
2022-08-03T06:41:08.301Z,101108.72
2022-08-03T06:43:37.774Z,101104.22
2022-08-03T06:46:05.683Z,101105.81
2022-08-03T06:48:41.496Z,101115.19
2022-08-03T06:51:08.547Z,101108.66
2022-08-03T06:53:35.091Z,101113.97
2022-08-03T06:56:01.649Z,101113.69
2022-08-03T06:58:28.243Z,101124.97
2022-08-03T07:00:54.796Z,101121.63
2022-08-03T07:03:21.883Z,101115.22
2022-08-03T07:05:49.121Z,101129.69
2022-08-03T07:08:15.686Z,101128.97
2022-08-03T07:10:42.565Z,101126.25
2022-08-03T07:13:09.249Z,101133.66
2022-08-03T07:15:54.304Z,101132.28
2022-08-03T07:18:27.620Z,101133.63
2022-08-03T07:20:57.449Z,101128.34
2022-08-03T07:23:24.163Z,101138.94
2022-08-03T07:25:50.968Z,101129.28
2022-08-03T07:28:17.673Z,101134.31
2022-08-03T07:30:44.301Z,101137.94
2022-08-03T07:33:11.147Z,101132.22
2022-08-03T07:35:37.771Z,101129.66
2022-08-03T07:38:04.346Z,101135.22
2022-08-03T07:40:31.915Z,101140.19
2022-08-03T07:42:59.457Z,101127.13
2022-08-03T07:45:26.753Z,101123.97
2022-08-03T07:47:54.229Z,101121.97
2022-08-03T07:50:21.977Z,101128.06
2022-08-03T07:52:49.583Z,101127.41
2022-08-03T07:55:17.807Z,101119.91
2022-08-03T07:57:44.571Z,101116.47
2022-08-03T08:00:19.471Z,101133.75
2022-08-03T08:02:46.587Z,101126.31
2022-08-03T08:05:13.278Z,101118.00
2022-08-03T08:07:40.471Z,101121.00
2022-08-03T08:10:10.112Z,101111.19
2022-08-03T08:12:38.783Z,101130.72
2022-08-03T08:15:06.172Z,101124.31
2022-08-03T08:17:40.829Z,101117.88
2022-08-03T08:20:07.986Z,101124.66
2022-08-03T08:22:35.536Z,101123.53
2022-08-03T08:25:04.448Z,101116.03
2022-08-03T08:28:29.705Z,101126.13
2022-08-03T08:30:20.542Z,101133.34
2022-08-03T08:32:48.111Z,101122.66
2022-08-03T08:35:15.025Z,101125.47
2022-08-03T08:37:41.683Z,101130.31
2022-08-03T08:40:09.414Z,101128.31
2022-08-03T08:42:47.934Z,101125.44
2022-08-03T08:45:24.448Z,101124.56
2022-08-03T08:47:54.711Z,101133.63
2022-08-03T08:50:29.555Z,101117.88
2022-08-03T08:53:00.282Z,101129.19
2022-08-03T08:55:27.213Z,101121.16
2022-08-03T08:58:01.641Z,101117.22
2022-08-03T09:00:28.276Z,101117.66
2022-08-03T09:02:54.842Z,101120.78
2022-08-03T09:05:35.796Z,101110.63
2022-08-03T09:08:08.349Z,101120.22
2022-08-03T09:10:35.450Z,101130.28
2022-08-03T09:13:02.075Z,101123.56
2022-08-03T09:15:34.014Z,101126.97
2022-08-03T09:18:03.964Z,101120.97
2022-08-03T09:20:34.398Z,101122.97
2022-08-03T09:23:44.808Z,101115.25
2022-08-03T09:26:00.027Z,101113.50
2022-08-03T09:28:59.439Z,101116.75
2022-08-03T09:31:39.615Z,101108.34
2022-08-03T09:34:12.530Z,101118.84
2022-08-03T09:36:46.773Z,101118.75
2022-08-03T09:39:41.446Z,101111.84
2022-08-03T09:42:11.030Z,101118.06
2022-08-03T09:44:49.389Z,101126.31
2022-08-03T09:47:28.375Z,101123.03
2022-08-03T09:50:02.103Z,101111.13
2022-08-03T09:52:52.416Z,101110.13
2022-08-03T09:56:35.605Z,101101.22
2022-08-03T09:58:11.599Z,101104.72
2022-08-03T10:00:58.200Z,101102.03
2022-08-03T10:03:27.414Z,101100.28
2022-08-03T10:05:59.355Z,101102.63
2022-08-03T10:08:26.768Z,101090.16
2022-08-03T10:10:58.613Z,101088.69
2022-08-03T10:13:25.770Z,101087.75
2022-08-03T10:16:23.116Z,101089.84
2022-08-03T10:18:38.887Z,101082.59
2022-08-03T10:21:10.420Z,101084.25
2022-08-03T10:23:38.586Z,101082.13
2022-08-03T10:26:08.157Z,101082.13
2022-08-03T10:28:42.962Z,101062.34
2022-08-03T10:31:13.923Z,101063.94
2022-08-03T10:33:51.329Z,101071.66
2022-08-03T10:36:24.385Z,101064.41
2022-08-03T10:38:53.326Z,101063.59
2022-08-03T10:41:21.979Z,101062.03
2022-08-03T10:44:10.541Z,101058.41
2022-08-03T10:46:44.459Z,101057.09
2022-08-03T10:49:34.846Z,101053.56
2022-08-03T10:52:06.578Z,101047.88
2022-08-03T10:55:00.511Z,101047.50
2022-08-03T10:57:50.311Z,101050.28
2022-08-03T11:00:21.390Z,101039.28
2022-08-03T11:03:07.297Z,101043.03
2022-08-03T11:05:37.081Z,101047.16
2022-08-03T11:08:20.450Z,101039.50
2022-08-03T11:10:48.161Z,101038.19
2022-08-03T11:13:18.789Z,101035.19
2022-08-03T11:15:47.517Z,101036.38
2022-08-03T11:18:15.598Z,101024.56
2022-08-03T11:20:51.471Z,101018.88
2022-08-03T11:24:03.321Z,101023.34
2022-08-03T11:26:25.985Z,101029.97
2022-08-03T11:28:52.576Z,101023.88
2022-08-03T11:31:48.626Z,101019.69
2022-08-03T11:34:14.469Z,101028.63
2022-08-03T11:37:21.113Z,101018.81
2022-08-03T11:39:50.052Z,101022.97
2022-08-03T11:42:40.143Z,101008.91
2022-08-03T11:45:07.777Z,101012.63
2022-08-03T11:47:37.481Z,101011.19
2022-08-03T11:50:19.031Z,101016.97
2022-08-03T11:52:45.527Z,101011.69
2022-08-03T11:55:14.331Z,101004.59
2022-08-03T11:58:58.396Z,101011.25
2022-08-03T12:00:32.309Z,101002.25
2022-08-03T12:03:11.934Z,100998.13
2022-08-03T12:05:51.353Z,100999.53
2022-08-03T12:08:27.946Z,101003.06
2022-08-03T12:10:56.331Z,100997.31
2022-08-03T12:14:45.214Z,100993.09
2022-08-03T12:16:20.105Z,101002.16
2022-08-03T12:19:14.888Z,100993.50
2022-08-03T12:21:56.961Z,100995.16
2022-08-03T12:24:24.054Z,100991.72
2022-08-03T12:26:54.519Z,100991.69
2022-08-03T12:29:26.541Z,100983.81
2022-08-03T12:31:53.375Z,100978.38
2022-08-03T12:34:19.936Z,100977.59
2022-08-03T12:36:55.828Z,100975.66
2022-08-03T12:39:31.037Z,100979.78
2022-08-03T12:41:57.859Z,100980.94
2022-08-03T12:44:35.774Z,100988.28
2022-08-03T12:47:04.394Z,100973.34
2022-08-03T12:49:49.093Z,100975.00
2022-08-03T12:52:16.473Z,100979.94
2022-08-03T12:54:43.825Z,100971.38
2022-08-03T12:57:15.690Z,100981.91
2022-08-03T12:59:55.901Z,100974.06
2022-08-03T13:02:25.591Z,100973.38
2022-08-03T13:04:54.263Z,100969.41
2022-08-03T13:07:22.019Z,100970.25
2022-08-03T13:09:56.067Z,100965.50
2022-08-03T13:12:27.907Z,100970.50
2022-08-03T13:15:00.728Z,100968.16
2022-08-03T13:17:28.201Z,100970.69
2022-08-03T13:19:54.903Z,100951.97
2022-08-03T13:22:22.472Z,100958.69
2022-08-03T13:24:55.941Z,100962.00
2022-08-03T13:28:03.721Z,100959.66
2022-08-03T13:30:10.243Z,100958.19
2022-08-03T13:32:37.229Z,100961.31
2022-08-03T13:35:04.374Z,100959.00
2022-08-03T13:37:34.699Z,100939.13
2022-08-03T13:40:04.520Z,100951.34
2022-08-03T13:42:34.329Z,100953.78
2022-08-03T13:45:05.027Z,100944.28
2022-08-03T13:47:31.695Z,100942.06
2022-08-03T13:50:01.012Z,100940.28
2022-08-03T13:52:30.061Z,100938.91
2022-08-03T13:54:56.683Z,100940.25
2022-08-03T13:58:03.395Z,100927.50
2022-08-03T14:00:10.597Z,100922.84
2022-08-03T14:02:38.334Z,100923.97
2022-08-03T14:05:05.339Z,100914.81
2022-08-03T14:07:31.929Z,100919.66
2022-08-03T14:09:58.524Z,100922.41
2022-08-03T14:12:25.079Z,100915.47
2022-08-03T14:17:42.308Z,100908.53
2022-08-03T14:20:38.568Z,100896.66
2022-08-03T14:23:03.463Z,100891.63
2022-08-03T14:25:31.251Z,100907.81
2022-08-03T14:28:10.242Z,100905.84
2022-08-03T14:30:36.793Z,100897.88
2022-08-03T14:33:03.556Z,100889.38
2022-08-03T14:35:35.097Z,100888.94
2022-08-03T14:38:01.755Z,100886.38
2022-08-03T14:40:28.316Z,100885.16
2022-08-03T14:42:55.318Z,100882.88
2022-08-03T14:45:21.992Z,100875.28
2022-08-03T14:50:33.074Z,100879.69
2022-08-03T14:50:42.837Z,100872.56
2022-08-03T14:53:10.881Z,100872.84
2022-08-03T14:55:38.881Z,100873.22
2022-08-03T14:58:19.996Z,100870.81
2022-08-03T15:00:47.565Z,100875.34
2022-08-03T15:03:16.587Z,100866.13
2022-08-03T15:05:44.146Z,100865.34
2022-08-03T15:08:10.707Z,100860.00
2022-08-03T15:10:43.854Z,100853.31
2022-08-03T15:13:11.486Z,100853.69
2022-08-03T15:15:38.025Z,100850.22
2022-08-03T15:18:10.776Z,100846.22
2022-08-03T15:20:45.069Z,100832.44
2022-08-03T15:23:13.983Z,100841.16
2022-08-03T15:26:31.864Z,100833.56
2022-08-03T15:28:27.342Z,100835.84
2022-08-03T15:30:54.369Z,100830.78
2022-08-03T15:33:20.968Z,100837.84
2022-08-03T15:35:47.959Z,100832.84
2022-08-03T15:38:14.802Z,100838.41
2022-08-03T15:40:41.638Z,100835.94
2022-08-03T15:43:08.593Z,100833.47
2022-08-03T15:45:36.522Z,100818.69
2022-08-03T15:48:04.999Z,100821.91
2022-08-03T15:50:31.582Z,100826.75
2022-08-03T15:52:58.205Z,100819.22
2022-08-03T15:55:25.027Z,100816.63
2022-08-03T15:58:59.573Z,100812.59
2022-08-03T16:00:41.407Z,100812.59
2022-08-03T16:03:08.098Z,100812.72
2022-08-03T16:05:35.656Z,100794.13
2022-08-03T16:08:04.330Z,100811.03
2022-08-03T16:10:32.648Z,100811.69
2022-08-03T16:13:00.206Z,100808.00
2022-08-03T16:15:26.851Z,100802.47
2022-08-03T16:17:53.443Z,100798.13
2022-08-03T16:20:29.703Z,100803.03
2022-08-03T16:23:08.441Z,100797.06
2022-08-03T16:25:41.845Z,100798.81
2022-08-03T16:28:13.890Z,100806.09
2022-08-03T16:30:44.215Z,100798.63
2022-08-03T16:33:16.563Z,100800.44
2022-08-03T16:35:46.458Z,100800.34
2022-08-03T16:38:18.337Z,100799.22
2022-08-03T16:40:46.984Z,100789.53
2022-08-03T16:43:18.101Z,100797.00
2022-08-03T16:45:46.784Z,100789.97
2022-08-03T16:48:13.688Z,100790.19
2022-08-03T16:50:40.250Z,100785.81
2022-08-03T16:53:09.365Z,100789.31
2022-08-03T16:55:48.418Z,100789.91
2022-08-03T16:58:19.693Z,100790.03
2022-08-03T17:01:06.374Z,100793.13
2022-08-03T17:04:02.727Z,100788.97
2022-08-03T17:06:55.109Z,100791.53
2022-08-03T17:09:22.023Z,100785.78
2022-08-03T17:11:50.147Z,100788.16
2022-08-03T17:14:22.005Z,100794.00
2022-08-03T17:16:52.245Z,100788.16
2022-08-03T17:19:23.280Z,100794.63
2022-08-03T17:22:08.823Z,100793.78
2022-08-03T17:24:41.343Z,100796.66
2022-08-03T17:27:18.546Z,100784.81
2022-08-03T17:30:07.743Z,100789.63
2022-08-03T17:32:37.144Z,100801.66
2022-08-03T17:35:18.395Z,100796.66
2022-08-03T17:37:57.635Z,100798.09
2022-08-03T17:40:25.562Z,100798.69
2022-08-03T17:42:52.614Z,100801.38
2022-08-03T17:45:20.330Z,100802.47
2022-08-03T17:47:57.446Z,100806.72
2022-08-03T17:50:34.483Z,100802.56
2022-08-03T17:53:15.705Z,100812.09
2022-08-03T17:56:06.587Z,100813.38
2022-08-03T17:58:59.241Z,100815.72
2022-08-03T18:02:05.700Z,100817.16
2022-08-03T18:04:45.456Z,100817.59
2022-08-03T18:07:41.130Z,100812.94
2022-08-03T18:10:11.244Z,100824.38
2022-08-03T18:15:40.075Z,100822.84
2022-08-03T18:18:10.590Z,100824.56
2022-08-03T18:20:41.697Z,100819.06
2022-08-03T18:23:25.521Z,100815.78
2022-08-03T18:26:01.915Z,100825.78
2022-08-03T18:28:29.159Z,100833.06
2022-08-03T18:30:57.286Z,100824.19
2022-08-03T18:34:17.133Z,100832.78
2022-08-03T18:36:21.850Z,100842.00
2022-08-03T18:38:58.385Z,100822.28
2022-08-03T18:41:33.179Z,100833.13
2022-08-03T18:44:08.066Z,100831.75
2022-08-03T18:46:50.330Z,100827.31
2022-08-03T18:49:26.037Z,100833.41
2022-08-03T18:52:03.953Z,100832.84
2022-08-03T18:54:46.070Z,100828.97
2022-08-03T18:57:38.145Z,100817.00
2022-08-03T19:00:05.545Z,100831.47
2022-08-03T19:02:41.274Z,100833.69
2022-08-03T19:05:18.855Z,100837.84
2022-08-03T19:07:59.609Z,100837.00
2022-08-03T19:10:31.446Z,100841.75
2022-08-03T19:13:11.359Z,100839.78
2022-08-03T19:15:51.469Z,100845.34
2022-08-03T19:18:20.399Z,100842.84
2022-08-03T19:20:51.080Z,100846.44
2022-08-03T19:23:25.047Z,100845.56
2022-08-03T19:25:53.788Z,100841.97
2022-08-03T19:28:21.836Z,100846.66
2022-08-03T19:30:59.196Z,100851.91
2022-08-03T19:33:31.417Z,100864.13
2022-08-03T19:36:18.087Z,100858.50
2022-08-03T19:38:54.661Z,100865.59
2022-08-03T19:41:24.776Z,100863.09
2022-08-03T19:44:00.453Z,100864.69
2022-08-03T19:46:33.934Z,100858.78
2022-08-03T19:49:14.569Z,100863.50
2022-08-03T19:52:01.863Z,100878.72
2022-08-03T19:54:52.981Z,100880.00
2022-08-03T19:57:29.821Z,100874.09
2022-08-03T19:59:58.878Z,100877.94
2022-08-03T20:02:30.820Z,100878.44
2022-08-03T20:04:59.958Z,100882.53
2022-08-03T20:07:28.648Z,100881.63
2022-08-03T20:09:56.669Z,100883.72
2022-08-03T20:12:27.551Z,100878.59
2022-08-03T20:14:58.554Z,100875.38
2022-08-03T20:17:54.077Z,100874.16
2022-08-03T20:20:13.738Z,100877.69
2022-08-03T20:22:45.616Z,100893.22
2022-08-03T20:25:20.686Z,100890.06
2022-08-03T20:28:07.046Z,100894.19
2022-08-03T20:30:43.221Z,100886.44
2022-08-03T20:33:10.188Z,100893.59
2022-08-03T20:35:41.932Z,100901.66
2022-08-03T20:38:12.450Z,100887.56
2022-08-03T20:40:39.136Z,100895.91
2022-08-03T20:43:09.230Z,100885.38
2022-08-03T20:45:58.206Z,100895.91
2022-08-03T20:48:23.269Z,100894.44
2022-08-03T20:50:59.403Z,100889.94
2022-08-03T20:53:59.698Z,100897.34
2022-08-03T20:56:27.947Z,100903.59
2022-08-03T20:58:55.156Z,100890.06
2022-08-03T21:01:27.571Z,100898.44
2022-08-03T21:03:55.820Z,100904.84
2022-08-03T21:06:27.898Z,100902.34
2022-08-03T21:09:04.934Z,100906.31
2022-08-03T21:11:49.028Z,100896.44
2022-08-03T21:12:57.247Z,100825.00
2022-08-03T21:14:24.972Z,100898.97
2022-08-03T21:16:56.791Z,100907.06
2022-08-03T21:19:26.165Z,100903.91
2022-08-03T21:21:55.302Z,100915.19
2022-08-03T21:24:25.142Z,100909.44
2022-08-03T21:26:54.975Z,100913.09
2022-08-03T21:29:21.527Z,100918.41
2022-08-03T21:31:49.303Z,100918.41
2022-08-03T21:34:16.196Z,100926.69
2022-08-03T21:36:43.276Z,100921.84
2022-08-03T21:39:11.073Z,100921.75
2022-08-03T21:41:39.796Z,100924.91
2022-08-03T21:44:07.048Z,100924.31
2022-08-03T21:46:39.868Z,100926.03
2022-08-03T21:50:07.020Z,100927.53
2022-08-03T21:51:59.513Z,100943.25
2022-08-03T21:54:33.929Z,100934.50
2022-08-03T21:57:04.466Z,100944.09
2022-08-03T21:59:36.492Z,100942.91
2022-08-03T22:02:03.474Z,100938.00
2022-08-03T22:04:53.122Z,100935.47
2022-08-03T22:07:19.799Z,100943.75
2022-08-03T22:09:50.145Z,100946.06
2022-08-03T22:12:23.777Z,100953.38
2022-08-03T22:15:00.021Z,100943.31
2022-08-03T22:17:55.596Z,100946.91
2022-08-03T22:20:15.917Z,100948.84
2022-08-03T22:22:55.193Z,100958.50
2022-08-03T22:25:27.398Z,100947.47
2022-08-03T22:27:54.922Z,100950.84
2022-08-03T22:30:21.620Z,100950.63
2022-08-03T22:32:51.847Z,100957.19
2022-08-03T22:35:20.815Z,100957.91
2022-08-03T22:37:52.526Z,100957.84
2022-08-03T22:40:19.321Z,100950.28
2022-08-03T22:42:49.310Z,100958.09
2022-08-03T22:46:05.940Z,100960.25
2022-08-03T22:48:07.934Z,100961.44
2022-08-03T22:50:35.312Z,100961.09
2022-08-03T22:53:02.097Z,100965.16
2022-08-03T22:55:29.146Z,100973.09
2022-08-03T22:57:56.467Z,100971.78
2022-08-03T23:00:24.193Z,100961.72
2022-08-03T23:02:53.829Z,100971.56
2022-08-03T23:06:02.060Z,100961.63
2022-08-03T23:08:14.991Z,100963.28
2022-08-03T23:10:46.707Z,100968.69
2022-08-03T23:13:17.803Z,100973.34
2022-08-03T23:15:55.040Z,100965.81
2022-08-03T23:18:23.431Z,100965.94
2022-08-03T23:20:53.314Z,100970.22
2022-08-03T23:23:20.978Z,100976.22
2022-08-03T23:25:50.592Z,100980.28
2022-08-03T23:28:18.244Z,100978.47
2022-08-03T23:30:45.480Z,100978.94
2022-08-03T23:33:16.214Z,100975.84
2022-08-03T23:36:27.585Z,100973.94
2022-08-03T23:38:47.741Z,100978.88
2022-08-03T23:41:17.513Z,100970.13
2022-08-03T23:43:53.571Z,100971.09
2022-08-03T23:46:24.859Z,100974.66
2022-08-03T23:48:51.437Z,100976.72
2022-08-03T23:51:52.254Z,100979.81
2022-08-03T23:54:39.539Z,100974.91
2022-08-03T23:57:31.886Z,100980.19
