createdAt,value
2019-04-27T00:00:35.358Z,79.90
2019-04-27T00:03:13.212Z,78.30
2019-04-27T00:05:53.454Z,77.30
2019-04-27T00:08:38.994Z,78.30
2019-04-27T00:11:19.822Z,78.50
2019-04-27T00:13:54.558Z,78.20
2019-04-27T00:16:47.043Z,77.50
2019-04-27T00:19:35.377Z,77.20
2019-04-27T00:22:12.933Z,76.20
2019-04-27T00:24:48.185Z,77.00
2019-04-27T00:27:23.466Z,77.50
2019-04-27T00:29:58.282Z,78.20
2019-04-27T00:32:33.268Z,77.90
2019-04-27T00:35:10.046Z,78.00
2019-04-27T00:37:58.481Z,78.10
2019-04-27T00:40:37.591Z,77.80
2019-04-27T00:43:14.102Z,78.20
2019-04-27T00:45:49.032Z,78.00
2019-04-27T00:48:23.711Z,77.70
2019-04-27T00:50:58.458Z,77.10
2019-04-27T00:53:34.313Z,77.20
2019-04-27T00:56:13.969Z,77.10
2019-04-27T00:59:08.526Z,77.80
2019-04-27T01:01:44.847Z,78.10
2019-04-27T01:04:26.831Z,77.60
2019-04-27T01:07:02.941Z,78.60
2019-04-27T01:09:38.015Z,78.20
2019-04-27T01:12:13.636Z,78.30
2019-04-27T01:14:48.430Z,78.70
2019-04-27T01:17:23.310Z,78.70
2019-04-27T01:19:59.479Z,79.20
2019-04-27T01:22:34.302Z,79.60
2019-04-27T01:25:09.167Z,80.10
2019-04-27T01:28:00.598Z,80.30
2019-04-27T01:30:36.959Z,80.70
2019-04-27T01:33:14.761Z,81.20
2019-04-27T01:35:49.512Z,80.50
2019-04-27T01:38:24.228Z,80.60
2019-04-27T01:41:00.648Z,80.40
2019-04-27T01:43:35.505Z,79.80
2019-04-27T01:46:11.224Z,79.80
2019-04-27T01:48:46.019Z,79.80
2019-04-27T01:51:21.060Z,80.10
2019-04-27T01:53:55.962Z,80.20
2019-04-27T01:56:30.719Z,80.00
2019-04-27T01:59:05.510Z,79.50
2019-04-27T02:01:58.774Z,79.70
2019-04-27T02:04:35.277Z,80.30
2019-04-27T02:07:11.912Z,80.80
2019-04-27T02:09:46.703Z,81.00
2019-04-27T02:12:21.306Z,81.10
2019-04-27T02:14:56.101Z,81.40
2019-04-27T02:17:30.851Z,82.10
2019-04-27T02:20:09.611Z,82.90
2019-04-27T02:22:44.288Z,83.50
2019-04-27T02:25:21.135Z,83.10
2019-04-27T02:28:09.363Z,83.00
2019-04-27T02:30:51.795Z,82.40
2019-04-27T02:33:30.887Z,84.70
2019-04-27T02:36:05.742Z,84.60
2019-04-27T02:38:40.654Z,84.60
2019-04-27T02:41:15.581Z,85.00
2019-04-27T02:43:52.482Z,85.30
2019-04-27T02:46:29.367Z,85.30
2019-04-27T02:49:07.200Z,85.30
2019-04-27T02:51:49.589Z,86.50
2019-04-27T02:54:24.417Z,87.00
2019-04-27T02:56:59.477Z,87.20
2019-04-27T02:59:34.321Z,87.90
2019-04-27T03:02:19.831Z,88.20
2019-04-27T03:04:54.777Z,88.70
2019-04-27T03:07:30.361Z,89.10
2019-04-27T03:10:06.706Z,87.40
2019-04-27T03:12:43.139Z,88.70
2019-04-27T03:15:23.091Z,88.20
2019-04-27T03:18:13.781Z,88.90
2019-04-27T03:20:50.489Z,88.70
2019-04-27T03:23:25.379Z,89.80
2019-04-27T03:26:10.585Z,89.70
2019-04-27T03:28:44.353Z,89.50
2019-04-27T03:31:21.593Z,89.20
2019-04-27T03:34:00.269Z,89.90
2019-04-27T03:36:32.097Z,89.80
2019-04-27T03:39:10.130Z,89.80
2019-04-27T03:41:44.760Z,89.90
2019-04-27T03:44:21.202Z,90.20
2019-04-27T03:46:56.032Z,89.80
2019-04-27T03:49:37.755Z,90.10
2019-04-27T03:52:19.770Z,90.30
2019-04-27T03:54:59.829Z,90.60
2019-04-27T03:57:40.427Z,90.50
2019-04-27T04:00:20.205Z,90.40
2019-04-27T04:02:55.095Z,90.50
2019-04-27T04:05:30.160Z,90.20
2019-04-27T04:08:05.769Z,90.30
2019-04-27T04:10:42.221Z,90.40
2019-04-27T04:13:24.320Z,90.20
2019-04-27T04:16:00.770Z,90.10
2019-04-27T04:18:53.311Z,89.90
2019-04-27T04:21:29.805Z,89.60
2019-04-27T04:24:04.609Z,89.90
2019-04-27T04:26:40.239Z,90.10
2019-04-27T04:29:15.198Z,90.30
2019-04-27T04:31:50.473Z,90.30
2019-04-27T04:34:25.216Z,90.20
2019-04-27T04:37:00.623Z,89.50
2019-04-27T04:39:35.557Z,90.10
2019-04-27T04:42:11.941Z,90.10
2019-04-27T04:44:54.110Z,90.00
2019-04-27T04:47:30.785Z,90.20
2019-04-27T04:50:13.908Z,90.50
2019-04-27T04:52:43.787Z,90.40
2019-04-27T04:55:20.380Z,90.30
2019-04-27T04:57:54.846Z,89.60
2019-04-27T05:00:29.920Z,90.10
2019-04-27T05:03:06.419Z,90.30
2019-04-27T05:05:42.849Z,90.40
2019-04-27T05:08:19.031Z,89.90
2019-04-27T05:10:53.943Z,90.20
2019-04-27T05:13:29.341Z,90.00
2019-04-27T05:16:04.318Z,88.80
2019-04-27T05:18:39.442Z,88.70
2019-04-27T05:21:16.011Z,87.50
2019-04-27T05:23:50.737Z,87.10
2019-04-27T05:26:25.437Z,86.20
2019-04-27T05:29:01.334Z,84.90
2019-04-27T05:31:35.972Z,85.60
2019-04-27T05:34:10.733Z,84.20
2019-04-27T05:36:48.975Z,83.70
2019-04-27T05:39:24.821Z,81.50
2019-04-27T05:41:59.751Z,80.00
2019-04-27T05:45:00.365Z,80.20
2019-04-27T05:47:43.326Z,81.70
2019-04-27T05:50:22.008Z,80.20
2019-04-27T05:52:56.558Z,80.00
2019-04-27T05:55:31.358Z,79.10
2019-04-27T05:58:06.042Z,79.10
2019-04-27T06:00:41.729Z,79.80
2019-04-27T06:03:16.482Z,80.70
2019-04-27T06:05:52.739Z,79.70
2019-04-27T06:08:29.154Z,79.20
2019-04-27T06:11:04.914Z,79.90
2019-04-27T06:13:39.670Z,79.10
2019-04-27T06:16:14.443Z,79.30
2019-04-27T06:18:49.397Z,79.70
2019-04-27T06:21:26.997Z,79.30
2019-04-27T06:24:01.646Z,78.40
2019-04-27T06:26:36.455Z,78.20
2019-04-27T06:29:11.143Z,78.30
2019-04-27T06:31:45.795Z,75.80
2019-04-27T06:34:20.626Z,76.50
2019-04-27T06:36:55.423Z,75.60
2019-04-27T06:39:30.174Z,75.30
2019-04-27T06:42:16.000Z,74.60
2019-04-27T06:44:41.395Z,74.80
2019-04-27T06:47:16.117Z,74.10
2019-04-27T06:49:50.880Z,74.00
2019-04-27T06:52:25.594Z,74.00
2019-04-27T06:55:00.724Z,74.70
2019-04-27T06:57:36.017Z,74.70
2019-04-27T07:00:10.911Z,74.70
2019-04-27T07:02:45.652Z,74.30
2019-04-27T07:05:20.577Z,74.50
2019-04-27T07:07:55.341Z,73.50
2019-04-27T07:10:29.982Z,74.60
2019-04-27T07:13:04.807Z,72.20
2019-04-27T07:15:39.523Z,72.20
2019-04-27T07:18:14.238Z,73.20
2019-04-27T07:20:49.000Z,72.70
2019-04-27T07:23:23.797Z,71.40
2019-04-27T07:25:59.884Z,72.90
2019-04-27T07:28:34.722Z,70.90
2019-04-27T07:31:09.694Z,68.20
2019-04-27T07:33:44.354Z,70.30
2019-04-27T07:36:20.218Z,69.00
2019-04-27T07:38:55.025Z,69.00
2019-04-27T07:41:29.724Z,70.40
2019-04-27T07:44:06.473Z,70.90
2019-04-27T07:46:41.162Z,70.50
2019-04-27T07:49:15.905Z,70.80
2019-04-27T07:51:50.599Z,69.00
2019-04-27T07:54:25.243Z,69.00
2019-04-27T07:56:59.998Z,69.40
2019-04-27T07:59:35.258Z,69.00
2019-04-27T08:02:11.159Z,68.60
2019-04-27T08:04:48.484Z,68.40
2019-04-27T08:07:23.864Z,67.50
2019-04-27T08:10:01.182Z,67.20
2019-04-27T08:12:34.972Z,69.70
2019-04-27T08:15:09.860Z,67.40
2019-04-27T08:17:45.559Z,67.20
2019-04-27T08:20:21.241Z,68.50
2019-04-27T08:22:56.054Z,66.30
2019-04-27T08:25:30.934Z,65.60
2019-04-27T08:28:16.216Z,66.10
2019-04-27T08:31:08.957Z,65.90
2019-04-27T08:33:43.679Z,66.00
2019-04-27T08:36:19.052Z,66.40
2019-04-27T08:38:53.883Z,67.20
2019-04-27T08:41:29.552Z,65.40
2019-04-27T08:44:04.318Z,65.10
2019-04-27T08:46:39.000Z,66.20
2019-04-27T08:49:13.658Z,64.40
2019-04-27T08:51:57.324Z,64.20
2019-04-27T08:54:24.754Z,63.40
2019-04-27T08:57:01.671Z,64.90
2019-04-27T08:59:35.879Z,63.60
2019-04-27T09:02:10.633Z,63.00
2019-04-27T09:04:49.541Z,62.10
2019-04-27T09:07:43.951Z,60.60
2019-04-27T09:10:20.438Z,61.40
2019-04-27T09:13:13.065Z,63.10
2019-04-27T09:15:52.106Z,63.10
2019-04-27T09:18:29.087Z,61.60
2019-04-27T09:21:04.928Z,62.10
2019-04-27T09:23:40.009Z,62.70
2019-04-27T09:26:14.774Z,61.20
2019-04-27T09:28:51.152Z,61.10
2019-04-27T09:31:28.835Z,60.30
2019-04-27T09:34:05.634Z,61.00
2019-04-27T09:36:40.422Z,59.10
2019-04-27T09:39:16.295Z,56.90
2019-04-27T09:41:51.029Z,56.70
2019-04-27T09:44:26.672Z,56.30
2019-04-27T09:47:01.579Z,56.20
2019-04-27T09:49:38.240Z,56.50
2019-04-27T09:52:23.573Z,56.50
2019-04-27T09:54:49.022Z,56.30
2019-04-27T09:57:23.703Z,56.30
2019-04-27T10:00:01.310Z,56.50
2019-04-27T10:02:36.625Z,58.20
2019-04-27T10:05:12.392Z,57.10
2019-04-27T10:07:47.695Z,58.70
2019-04-27T10:10:22.538Z,58.50
2019-04-27T10:12:57.159Z,58.30
2019-04-27T10:15:31.953Z,57.10
2019-04-27T10:18:06.719Z,56.30
2019-04-27T10:20:58.279Z,56.10
2019-04-27T10:23:20.517Z,55.50
2019-04-27T10:25:55.785Z,55.70
2019-04-27T10:28:30.561Z,55.50
2019-04-27T10:31:07.053Z,56.30
2019-04-27T10:33:43.462Z,55.30
2019-04-27T10:36:19.897Z,56.00
2019-04-27T10:38:55.620Z,56.20
2019-04-27T10:41:31.390Z,56.00
2019-04-27T10:44:07.535Z,56.30
2019-04-27T10:46:42.534Z,56.60
2019-04-27T10:49:17.250Z,56.70
2019-04-27T10:51:52.022Z,57.50
2019-04-27T10:54:27.443Z,57.10
2019-04-27T10:57:02.186Z,56.70
2019-04-27T10:59:36.871Z,56.90
2019-04-27T11:02:11.669Z,57.30
2019-04-27T11:04:48.067Z,57.90
2019-04-27T11:07:25.968Z,57.90
2019-04-27T11:10:00.754Z,58.00
2019-04-27T11:12:37.102Z,60.30
2019-04-27T11:15:12.315Z,58.00
2019-04-27T11:17:47.575Z,57.60
2019-04-27T11:20:27.517Z,58.30
2019-04-27T11:23:07.052Z,58.00
2019-04-27T11:25:36.479Z,58.30
2019-04-27T11:28:12.459Z,58.80
2019-04-27T11:30:47.238Z,58.20
2019-04-27T11:33:26.237Z,58.50
2019-04-27T11:36:20.992Z,57.50
2019-04-27T11:38:57.429Z,57.30
2019-04-27T11:41:32.123Z,57.40
2019-04-27T11:44:06.908Z,57.00
2019-04-27T11:46:41.669Z,57.90
2019-04-27T11:49:16.730Z,57.10
2019-04-27T11:51:51.517Z,58.50
2019-04-27T11:54:27.578Z,57.90
2019-04-27T11:57:03.516Z,57.50
2019-04-27T11:59:38.264Z,56.40
2019-04-27T12:02:15.605Z,56.90
2019-04-27T12:04:50.590Z,56.90
2019-04-27T12:07:27.771Z,57.80
2019-04-27T12:10:02.577Z,57.20
2019-04-27T12:12:37.321Z,56.60
2019-04-27T12:15:15.923Z,56.80
2019-04-27T12:17:50.168Z,57.00
2019-04-27T12:20:25.774Z,57.40
2019-04-27T12:23:00.734Z,57.20
2019-04-27T12:25:37.372Z,57.40
2019-04-27T12:28:15.778Z,57.30
2019-04-27T12:30:59.824Z,57.20
2019-04-27T12:33:35.797Z,57.10
2019-04-27T12:36:11.011Z,57.90
2019-04-27T12:38:46.677Z,58.30
2019-04-27T12:41:21.654Z,57.30
2019-04-27T12:43:56.517Z,56.00
2019-04-27T12:46:31.822Z,55.10
2019-04-27T12:49:06.778Z,55.90
2019-04-27T12:51:43.041Z,56.20
2019-04-27T12:54:23.089Z,56.90
2019-04-27T12:57:02.393Z,56.80
2019-04-27T12:59:53.570Z,56.40
2019-04-27T13:02:32.482Z,56.30
2019-04-27T13:05:07.940Z,56.50
2019-04-27T13:07:42.709Z,56.50
2019-04-27T13:10:19.214Z,55.90
2019-04-27T13:12:56.064Z,57.10
2019-04-27T13:15:30.638Z,56.50
2019-04-27T13:18:05.677Z,56.20
2019-04-27T13:20:41.063Z,57.20
2019-04-27T13:23:18.538Z,56.80
2019-04-27T13:25:53.670Z,56.00
2019-04-27T13:28:28.459Z,56.00
2019-04-27T13:31:06.730Z,55.30
2019-04-27T13:33:43.096Z,55.50
2019-04-27T13:36:17.742Z,55.90
2019-04-27T13:38:55.955Z,56.70
2019-04-27T13:41:32.821Z,57.00
2019-04-27T13:44:07.254Z,56.70
2019-04-27T13:46:59.827Z,56.60
2019-04-27T13:49:38.775Z,56.80
2019-04-27T13:52:16.203Z,57.10
2019-04-27T13:54:51.512Z,57.30
2019-04-27T13:57:26.619Z,56.30
2019-04-27T14:00:04.485Z,56.70
2019-04-27T14:02:44.140Z,57.10
2019-04-27T14:05:23.460Z,57.60
2019-04-27T14:07:59.174Z,57.20
2019-04-27T14:10:38.674Z,57.00
2019-04-27T14:13:13.739Z,57.10
2019-04-27T14:15:49.084Z,56.80
2019-04-27T14:18:24.775Z,58.60
2019-04-27T14:20:59.513Z,59.80
2019-04-27T14:23:34.208Z,58.40
2019-04-27T14:26:09.016Z,57.50
2019-04-27T14:28:43.709Z,58.70
2019-04-27T14:31:21.126Z,57.40
2019-04-27T14:33:55.818Z,58.60
2019-04-27T14:36:30.582Z,57.00
2019-04-27T14:39:08.434Z,59.20
2019-04-27T14:41:43.182Z,58.60
2019-04-27T14:44:18.741Z,58.60
2019-04-27T14:46:55.571Z,57.90
2019-04-27T14:49:30.407Z,57.90
2019-04-27T14:52:05.186Z,57.40
2019-04-27T14:54:48.108Z,57.60
2019-04-27T14:57:16.305Z,57.80
2019-04-27T14:59:50.930Z,58.20
2019-04-27T15:02:25.677Z,58.70
2019-04-27T15:05:00.435Z,58.20
2019-04-27T15:07:35.395Z,57.80
2019-04-27T15:10:10.406Z,58.50
2019-04-27T15:12:45.599Z,58.60
2019-04-27T15:15:21.448Z,58.80
2019-04-27T15:17:57.581Z,59.00
2019-04-27T15:20:35.754Z,58.80
2019-04-27T15:23:11.778Z,59.10
2019-04-27T15:25:47.614Z,59.00
2019-04-27T15:28:24.077Z,59.10
2019-04-27T15:31:02.769Z,59.30
2019-04-27T15:33:54.649Z,59.30
2019-04-27T15:36:32.941Z,59.50
2019-04-27T15:39:30.518Z,60.20
2019-04-27T15:42:09.765Z,60.10
2019-04-27T15:44:47.628Z,60.00
2019-04-27T15:47:24.294Z,59.90
2019-04-27T15:50:00.694Z,59.90
2019-04-27T15:52:38.341Z,59.90
2019-04-27T15:55:31.855Z,60.50
2019-04-27T15:57:56.025Z,59.70
2019-04-27T16:00:32.399Z,60.00
2019-04-27T16:03:09.896Z,60.20
2019-04-27T16:05:46.243Z,59.70
2019-04-27T16:08:22.621Z,60.00
2019-04-27T16:11:19.246Z,59.70
2019-04-27T16:13:52.651Z,59.80
2019-04-27T16:16:29.218Z,60.60
2019-04-27T16:19:08.820Z,58.80
2019-04-27T16:21:46.967Z,60.10
2019-04-27T16:24:21.030Z,59.50
2019-04-27T16:26:56.039Z,59.40
2019-04-27T16:29:31.501Z,60.00
2019-04-27T16:32:09.624Z,58.70
2019-04-27T16:34:44.621Z,59.20
2019-04-27T16:37:33.134Z,59.80
2019-04-27T16:40:08.440Z,59.70
2019-04-27T16:42:45.361Z,63.70
2019-04-27T16:45:22.938Z,60.10
2019-04-27T16:47:59.882Z,59.70
2019-04-27T16:50:34.850Z,59.90
2019-04-27T16:53:12.516Z,59.90
2019-04-27T16:55:58.915Z,60.00
2019-04-27T16:58:22.823Z,60.70
2019-04-27T17:01:00.176Z,60.10
2019-04-27T17:03:35.787Z,61.00
2019-04-27T17:06:10.217Z,61.10
2019-04-27T17:08:46.460Z,60.80
2019-04-27T17:11:21.317Z,62.40
2019-04-27T17:14:03.706Z,62.30
2019-04-27T17:16:48.970Z,61.30
2019-04-27T17:19:25.287Z,61.60
2019-04-27T17:21:59.902Z,61.90
2019-04-27T17:24:42.099Z,61.00
2019-04-27T17:27:16.413Z,62.00
2019-04-27T17:29:57.629Z,61.70
2019-04-27T17:32:33.727Z,61.60
2019-04-27T17:35:28.539Z,61.90
2019-04-27T17:38:07.765Z,62.10
2019-04-27T17:40:40.134Z,61.80
2019-04-27T17:43:14.845Z,62.60
2019-04-27T17:45:49.644Z,62.60
2019-04-27T17:48:24.590Z,63.00
2019-04-27T17:51:02.616Z,62.40
2019-04-27T17:53:35.695Z,63.50
2019-04-27T17:56:10.489Z,62.90
2019-04-27T17:58:45.240Z,63.40
2019-04-27T18:01:22.889Z,63.70
2019-04-27T18:04:00.169Z,63.90
2019-04-27T18:06:32.842Z,64.30
2019-04-27T18:09:09.848Z,64.20
2019-04-27T18:11:44.639Z,64.60
2019-04-27T18:14:19.429Z,64.80
2019-04-27T18:16:54.904Z,64.90
2019-04-27T18:19:33.587Z,65.70
2019-04-27T18:22:08.416Z,66.10
2019-04-27T18:24:48.043Z,66.40
2019-04-27T18:27:33.558Z,66.70
2019-04-27T18:30:19.044Z,66.90
2019-04-27T18:32:59.205Z,67.00
2019-04-27T18:35:30.246Z,67.30
2019-04-27T18:38:05.065Z,68.10
2019-04-27T18:40:40.099Z,67.50
2019-04-27T18:43:15.124Z,67.90
2019-04-27T18:45:49.918Z,68.20
2019-04-27T18:48:27.838Z,68.30
2019-04-27T18:51:13.482Z,68.40
2019-04-27T18:53:59.758Z,68.90
2019-04-27T18:56:38.627Z,68.80
2019-04-27T18:59:09.843Z,69.10
2019-04-27T19:01:46.719Z,69.30
2019-04-27T19:04:21.513Z,69.10
2019-04-27T19:06:58.358Z,69.10
2019-04-27T19:09:33.798Z,69.10
2019-04-27T19:12:08.432Z,69.30
2019-04-27T19:14:43.190Z,69.40
2019-04-27T19:17:19.734Z,69.40
2019-04-27T19:19:54.229Z,69.70
2019-04-27T19:22:34.547Z,70.20
2019-04-27T19:25:09.298Z,69.30
2019-04-27T19:27:53.823Z,69.70
2019-04-27T19:30:30.182Z,69.40
2019-04-27T19:33:04.946Z,69.40
2019-04-27T19:35:39.726Z,69.40
2019-04-27T19:38:14.417Z,69.50
2019-04-27T19:40:52.187Z,70.00
2019-04-27T19:43:28.430Z,69.70
2019-04-27T19:46:03.350Z,70.10
2019-04-27T19:48:39.469Z,70.00
2019-04-27T19:51:14.294Z,70.00
2019-04-27T19:53:49.054Z,70.00
2019-04-27T19:56:23.855Z,69.60
2019-04-27T19:59:00.200Z,69.80
2019-04-27T20:01:36.485Z,70.20
2019-04-27T20:04:21.912Z,69.70
2019-04-27T20:06:56.699Z,69.50
2019-04-27T20:09:49.972Z,69.60
2019-04-27T20:12:24.950Z,70.10
2019-04-27T20:14:59.700Z,69.90
2019-04-27T20:17:34.620Z,69.90
2019-04-27T20:20:10.843Z,70.10
2019-04-27T20:22:45.559Z,69.50
2019-04-27T20:25:21.762Z,69.50
2019-04-27T20:27:56.453Z,69.80
2019-04-27T20:30:31.563Z,69.50
2019-04-27T20:33:06.424Z,70.00
2019-04-27T20:35:42.698Z,70.00
2019-04-27T20:38:17.669Z,70.20
2019-04-27T20:40:53.012Z,69.90
2019-04-27T20:43:27.861Z,69.70
2019-04-27T20:46:02.622Z,70.10
2019-04-27T20:48:37.358Z,70.20
2019-04-27T20:51:12.050Z,70.60
2019-04-27T20:54:01.746Z,70.60
2019-04-27T20:56:36.681Z,70.50
2019-04-27T20:59:11.399Z,70.20
2019-04-27T21:01:46.089Z,70.20
2019-04-27T21:04:25.711Z,70.40
2019-04-27T21:07:11.052Z,70.20
2019-04-27T21:09:45.266Z,70.20
2019-04-27T21:12:22.443Z,70.20
2019-04-27T21:14:56.326Z,70.40
2019-04-27T21:17:31.083Z,70.50
2019-04-27T21:20:06.706Z,70.80
2019-04-27T21:22:41.753Z,71.30
2019-04-27T21:25:16.669Z,70.60
2019-04-27T21:27:51.472Z,70.70
2019-04-27T21:30:26.280Z,70.90
2019-04-27T21:33:01.210Z,70.80
2019-04-27T21:35:36.522Z,70.80
2019-04-27T21:38:11.689Z,71.00
2019-04-27T21:40:46.593Z,71.60
2019-04-27T21:43:21.735Z,71.10
2019-04-27T21:45:56.538Z,71.40
2019-04-27T21:48:31.333Z,71.10
2019-04-27T21:51:06.118Z,71.40
2019-04-27T21:53:51.300Z,71.30
2019-04-27T21:56:26.095Z,71.80
2019-04-27T21:59:01.077Z,72.00
2019-04-27T22:01:36.226Z,71.90
2019-04-27T22:04:11.427Z,71.90
2019-04-27T22:06:46.341Z,72.50
2019-04-27T22:09:21.159Z,72.50
2019-04-27T22:11:55.895Z,72.50
2019-04-27T22:14:30.571Z,72.80
2019-04-27T22:17:05.426Z,73.10
2019-04-27T22:19:43.333Z,73.20
2019-04-27T22:22:28.564Z,73.20
2019-04-27T22:25:05.189Z,73.10
2019-04-27T22:27:41.362Z,73.30
2019-04-27T22:30:16.526Z,73.50
2019-04-27T22:32:51.518Z,73.70
2019-04-27T22:35:26.362Z,73.80
2019-04-27T22:38:01.971Z,74.10
2019-04-27T22:40:53.819Z,74.40
2019-04-27T22:43:31.571Z,74.50
2019-04-27T22:46:08.319Z,74.30
2019-04-27T22:48:43.101Z,74.50
2019-04-27T22:51:17.856Z,74.50
2019-04-27T22:53:52.571Z,74.40
2019-04-27T22:56:27.332Z,74.30
2019-04-27T22:59:04.139Z,74.50
2019-04-27T23:01:51.148Z,74.50
2019-04-27T23:04:32.387Z,74.60
2019-04-27T23:07:06.738Z,74.70
2019-04-27T23:09:42.856Z,75.10
2019-04-27T23:12:17.662Z,75.50
2019-04-27T23:14:52.378Z,75.60
2019-04-27T23:17:34.548Z,75.50
2019-04-27T23:20:09.331Z,75.70
2019-04-27T23:22:44.025Z,75.90
2019-04-27T23:25:18.819Z,76.00
2019-04-27T23:27:53.512Z,76.30
2019-04-27T23:30:31.206Z,76.50
2019-04-27T23:33:05.966Z,76.50
2019-04-27T23:35:41.401Z,76.70
2019-04-27T23:38:20.980Z,76.60
2019-04-27T23:40:55.745Z,76.80
2019-04-27T23:43:30.432Z,76.60
2019-04-27T23:46:05.253Z,77.00
2019-04-27T23:48:41.849Z,76.80
2019-04-27T23:51:17.893Z,76.90
2019-04-27T23:53:52.655Z,76.80
2019-04-27T23:56:27.443Z,77.00
2019-04-27T23:59:02.211Z,77.10
