createdAt,value
2017-12-02T00:00:15.737Z,430.63
2017-12-02T00:02:42.487Z,420.05
2017-12-02T00:05:09.663Z,379.47
2017-12-02T00:07:36.097Z,364.92
2017-12-02T00:10:02.895Z,340.20
2017-12-02T00:12:29.333Z,385.05
2017-12-02T00:14:55.750Z,442.70
2017-12-02T00:17:22.204Z,323.45
2017-12-02T00:19:48.643Z,298.98
2017-12-02T00:22:15.057Z,343.98
2017-12-02T00:24:41.566Z,281.63
2017-12-02T00:27:08.003Z,242.10
2017-12-02T00:29:34.515Z,171.52
2017-12-02T00:32:01.202Z,354.10
2017-12-02T00:34:27.632Z,164.85
2017-12-02T00:36:54.039Z,194.25
2017-12-02T00:39:20.495Z,283.90
2017-12-02T00:41:46.919Z,332.12
2017-12-02T00:44:13.342Z,220.57
2017-12-02T00:46:39.803Z,330.02
2017-12-02T00:49:06.858Z,270.63
2017-12-02T00:51:33.581Z,161.43
2017-12-02T00:54:00.746Z,234.55
2017-12-02T00:56:27.959Z,188.63
2017-12-02T00:58:54.382Z,198.73
2017-12-02T01:01:20.879Z,199.40
2017-12-02T01:03:47.281Z,199.95
2017-12-02T01:06:13.715Z,177.75
2017-12-02T01:08:40.132Z,223.73
2017-12-02T01:11:07.374Z,294.35
2017-12-02T01:13:33.806Z,186.35
2017-12-02T01:16:00.243Z,123.65
2017-12-02T01:18:26.698Z,169.20
2017-12-02T01:20:53.146Z,241.67
2017-12-02T01:23:19.743Z,225.98
2017-12-02T01:25:47.707Z,215.48
2017-12-02T01:28:14.143Z,177.30
2017-12-02T01:30:41.055Z,191.77
2017-12-02T01:33:07.516Z,246.00
2017-12-02T01:35:34.059Z,166.15
2017-12-02T01:38:01.224Z,137.18
2017-12-02T01:40:27.857Z,115.47
2017-12-02T01:42:55.110Z,107.60
2017-12-02T01:45:21.582Z,324.50
2017-12-02T01:47:49.469Z,238.45
2017-12-02T01:50:16.802Z,271.27
2017-12-02T01:52:43.403Z,249.60
2017-12-02T01:55:10.577Z,255.70
2017-12-02T01:57:37.259Z,185.23
2017-12-02T02:00:04.316Z,134.40
2017-12-02T02:02:31.025Z,252.00
2017-12-02T02:04:57.457Z,261.80
2017-12-02T02:07:23.887Z,245.37
2017-12-02T02:09:50.310Z,262.15
2017-12-02T02:12:16.734Z,313.15
2017-12-02T02:14:43.165Z,273.35
2017-12-02T02:17:09.643Z,281.58
2017-12-02T02:19:38.543Z,239.80
2017-12-02T02:22:06.509Z,291.15
2017-12-02T02:24:33.719Z,216.93
2017-12-02T02:27:00.148Z,300.50
2017-12-02T02:29:27.314Z,181.25
2017-12-02T02:31:54.498Z,193.93
2017-12-02T02:34:20.924Z,204.98
2017-12-02T02:36:47.342Z,189.90
2017-12-02T02:39:13.863Z,313.75
2017-12-02T02:41:41.431Z,245.12
2017-12-02T02:44:08.187Z,292.83
2017-12-02T02:46:35.446Z,349.42
2017-12-02T02:49:01.991Z,332.73
2017-12-02T02:51:28.400Z,313.70
2017-12-02T02:53:54.833Z,211.85
2017-12-02T02:56:22.029Z,200.48
2017-12-02T02:58:48.481Z,198.73
2017-12-02T03:01:14.904Z,153.12
2017-12-02T03:03:41.377Z,148.82
2017-12-02T03:06:08.536Z,210.13
2017-12-02T03:08:34.994Z,186.02
2017-12-02T03:11:02.208Z,165.30
2017-12-02T03:13:28.689Z,179.55
2017-12-02T03:15:55.159Z,179.80
2017-12-02T03:18:21.611Z,118.10
2017-12-02T03:20:48.106Z,189.80
2017-12-02T03:23:14.555Z,182.75
2017-12-02T03:25:41.013Z,188.02
2017-12-02T03:28:08.161Z,125.53
2017-12-02T03:30:34.684Z,146.10
2017-12-02T03:33:01.136Z,207.43
2017-12-02T03:35:28.438Z,175.12
2017-12-02T03:37:55.700Z,158.23
2017-12-02T03:40:22.909Z,127.43
2017-12-02T03:42:49.385Z,166.27
2017-12-02T03:45:16.079Z,210.68
2017-12-02T03:47:42.547Z,173.73
2017-12-02T03:50:09.317Z,141.65
2017-12-02T03:52:35.880Z,208.38
2017-12-02T03:55:02.514Z,134.87
2017-12-02T03:57:29.004Z,134.40
2017-12-02T03:59:55.511Z,102.62
2017-12-02T04:02:21.958Z,126.57
2017-12-02T04:04:48.808Z,152.75
2017-12-02T04:07:16.095Z,152.85
2017-12-02T04:09:43.266Z,169.50
2017-12-02T04:12:09.884Z,171.13
2017-12-02T04:14:36.351Z,137.35
2017-12-02T04:17:03.160Z,114.35
2017-12-02T04:19:29.659Z,140.35
2017-12-02T04:21:56.161Z,176.27
2017-12-02T04:24:23.400Z,136.95
2017-12-02T04:26:50.255Z,143.00
2017-12-02T04:29:17.496Z,108.55
2017-12-02T04:31:43.979Z,136.40
2017-12-02T04:34:11.191Z,117.37
2017-12-02T04:36:37.679Z,132.02
2017-12-02T04:39:04.828Z,193.90
2017-12-02T04:44:09.321Z,101.12
2017-12-02T04:46:36.495Z,136.15
2017-12-02T04:49:03.498Z,83.47
2017-12-02T04:51:30.991Z,164.52
2017-12-02T04:53:58.256Z,228.90
2017-12-02T04:56:25.533Z,182.05
2017-12-02T04:58:52.771Z,141.00
2017-12-02T05:01:19.332Z,161.95
2017-12-02T05:03:45.831Z,112.88
2017-12-02T05:06:13.082Z,185.68
2017-12-02T05:08:39.560Z,259.80
2017-12-02T05:11:07.328Z,193.32
2017-12-02T05:13:35.522Z,255.07
2017-12-02T05:16:03.388Z,109.32
2017-12-02T05:18:29.865Z,179.48
2017-12-02T05:20:57.134Z,233.43
2017-12-02T05:23:23.666Z,163.40
2017-12-02T05:25:50.846Z,197.65
2017-12-02T05:28:17.374Z,222.32
2017-12-02T05:30:43.910Z,231.68
2017-12-02T05:33:11.169Z,164.95
2017-12-02T05:35:38.051Z,167.98
2017-12-02T05:38:04.989Z,123.25
2017-12-02T05:40:31.519Z,145.65
2017-12-02T05:42:58.128Z,219.07
2017-12-02T05:45:24.598Z,242.82
2017-12-02T05:47:51.186Z,136.80
2017-12-02T05:50:17.682Z,96.78
2017-12-02T05:52:44.251Z,137.23
2017-12-02T05:55:10.888Z,113.70
2017-12-02T05:57:38.116Z,157.90
2017-12-02T06:00:05.393Z,135.63
2017-12-02T06:02:31.969Z,79.53
2017-12-02T06:04:58.550Z,85.00
2017-12-02T06:07:25.082Z,121.50
2017-12-02T06:09:51.645Z,117.07
2017-12-02T06:12:18.275Z,90.30
2017-12-02T06:14:44.825Z,85.80
2017-12-02T06:17:11.370Z,141.85
2017-12-02T06:19:37.951Z,113.88
2017-12-02T06:22:06.379Z,99.15
2017-12-02T06:24:33.650Z,86.20
2017-12-02T06:27:00.121Z,93.95
2017-12-02T06:29:26.615Z,95.00
2017-12-02T06:31:53.138Z,60.78
2017-12-02T06:34:19.619Z,95.20
2017-12-02T06:36:46.934Z,100.70
2017-12-02T06:39:13.463Z,83.00
2017-12-02T06:41:41.920Z,79.70
2017-12-02T06:44:09.287Z,108.53
2017-12-02T06:46:37.000Z,92.90
2017-12-02T06:49:05.299Z,95.22
2017-12-02T06:51:33.060Z,75.90
2017-12-02T06:53:59.517Z,101.80
2017-12-02T06:56:27.725Z,120.53
2017-12-02T06:58:59.325Z,87.30
2017-12-02T07:01:30.182Z,89.25
2017-12-02T07:03:58.012Z,89.37
2017-12-02T07:06:26.528Z,125.95
2017-12-02T07:09:04.388Z,95.22
2017-12-02T07:11:32.632Z,119.10
2017-12-02T07:14:02.262Z,84.87
2017-12-02T07:16:31.703Z,87.95
2017-12-02T07:18:58.398Z,86.43
2017-12-02T07:21:25.100Z,130.37
2017-12-02T07:23:52.387Z,120.70
2017-12-02T07:26:18.986Z,176.65
2017-12-02T07:28:46.338Z,149.45
2017-12-02T07:31:13.726Z,171.87
2017-12-02T07:33:40.970Z,235.18
2017-12-02T07:36:08.251Z,108.28
2017-12-02T07:38:34.770Z,135.73
2017-12-02T07:41:07.307Z,116.43
2017-12-02T07:43:34.163Z,125.78
2017-12-02T07:46:14.040Z,113.68
2017-12-02T07:48:41.335Z,80.47
2017-12-02T07:51:07.908Z,96.40
2017-12-02T07:53:34.636Z,185.75
2017-12-02T07:56:01.139Z,108.15
2017-12-02T07:58:28.416Z,113.75
2017-12-02T08:00:55.620Z,81.57
2017-12-02T08:03:25.171Z,93.40
2017-12-02T08:05:53.267Z,133.02
2017-12-02T08:08:20.046Z,155.25
2017-12-02T08:10:46.631Z,187.20
2017-12-02T08:13:13.105Z,155.37
2017-12-02T08:15:40.384Z,143.40
2017-12-02T08:18:09.056Z,130.87
2017-12-02T08:20:35.945Z,113.05
2017-12-02T08:23:02.777Z,110.47
2017-12-02T08:25:29.423Z,100.05
2017-12-02T08:27:56.680Z,88.05
2017-12-02T08:30:23.192Z,65.97
2017-12-02T08:32:49.750Z,63.65
2017-12-02T08:35:16.989Z,87.10
2017-12-02T08:37:43.476Z,86.28
2017-12-02T08:40:10.908Z,82.70
2017-12-02T08:42:37.471Z,90.77
2017-12-02T08:45:04.860Z,77.80
2017-12-02T08:47:31.552Z,84.62
2017-12-02T08:49:58.683Z,39.75
2017-12-02T08:52:25.919Z,53.80
2017-12-02T08:54:53.437Z,107.12
2017-12-02T08:57:21.814Z,65.77
2017-12-02T08:59:48.977Z,39.70
2017-12-02T09:02:16.002Z,55.85
2017-12-02T09:04:42.849Z,49.10
2017-12-02T09:07:10.343Z,45.17
2017-12-02T09:09:37.758Z,46.88
2017-12-02T09:12:05.829Z,101.07
2017-12-02T09:14:32.429Z,47.80
2017-12-02T09:16:58.999Z,50.97
2017-12-02T09:19:26.221Z,48.35
2017-12-02T09:21:53.752Z,54.73
2017-12-02T09:24:20.617Z,47.35
2017-12-02T09:26:47.238Z,47.03
2017-12-02T09:29:13.799Z,68.07
2017-12-02T09:31:42.524Z,58.03
2017-12-02T09:34:09.222Z,44.67
2017-12-02T09:36:39.255Z,55.73
2017-12-02T09:39:06.369Z,44.63
2017-12-02T09:41:33.687Z,47.45
2017-12-02T09:44:00.172Z,44.27
2017-12-02T09:46:26.719Z,45.55
2017-12-02T09:48:54.083Z,65.35
2017-12-02T09:51:21.642Z,40.37
2017-12-02T09:53:48.290Z,42.63
2017-12-02T09:56:15.760Z,43.33
2017-12-02T09:58:43.188Z,59.42
2017-12-02T10:01:10.498Z,61.63
2017-12-02T10:03:39.596Z,71.47
2017-12-02T10:06:07.464Z,41.00
2017-12-02T10:08:34.031Z,62.85
2017-12-02T10:11:00.546Z,74.77
2017-12-02T10:13:27.160Z,48.53
2017-12-02T10:15:55.312Z,54.13
2017-12-02T10:18:24.809Z,52.90
2017-12-02T10:20:51.389Z,57.20
2017-12-02T10:23:18.383Z,40.20
2017-12-02T10:25:45.706Z,50.45
2017-12-02T10:28:12.240Z,79.25
2017-12-02T10:30:39.752Z,86.40
2017-12-02T10:33:06.269Z,42.03
2017-12-02T10:35:33.512Z,57.53
2017-12-02T10:38:00.786Z,43.10
2017-12-02T10:40:35.047Z,57.55
2017-12-02T10:43:02.838Z,57.83
2017-12-02T10:45:30.187Z,59.83
2017-12-02T10:48:08.221Z,45.53
2017-12-02T10:50:44.644Z,59.45
2017-12-02T10:53:12.788Z,75.80
2017-12-02T10:55:39.625Z,44.33
2017-12-02T10:58:12.266Z,97.03
2017-12-02T11:00:39.437Z,67.55
2017-12-02T11:03:07.143Z,51.35
2017-12-02T11:05:35.323Z,44.78
2017-12-02T11:08:02.780Z,64.78
2017-12-02T11:10:31.336Z,59.50
2017-12-02T11:12:59.672Z,57.03
2017-12-02T11:15:28.754Z,80.25
2017-12-02T11:17:58.089Z,40.33
2017-12-02T11:20:28.559Z,52.63
2017-12-02T11:23:00.139Z,49.70
2017-12-02T11:25:27.539Z,74.20
2017-12-02T11:27:56.935Z,54.20
2017-12-02T11:30:25.325Z,47.22
2017-12-02T11:32:52.486Z,45.60
2017-12-02T11:35:19.741Z,60.87
2017-12-02T11:37:47.217Z,81.87
2017-12-02T11:40:14.002Z,46.72
2017-12-02T11:42:42.771Z,60.23
2017-12-02T11:45:09.816Z,58.27
2017-12-02T11:47:38.678Z,61.47
2017-12-02T11:50:07.835Z,75.03
2017-12-02T11:52:35.400Z,57.25
2017-12-02T11:55:04.667Z,43.60
2017-12-02T11:57:31.178Z,45.38
2017-12-02T11:59:58.399Z,74.83
2017-12-02T12:02:26.256Z,56.10
2017-12-02T12:04:52.764Z,62.30
2017-12-02T12:07:20.037Z,68.93
2017-12-02T12:09:46.582Z,65.57
2017-12-02T12:12:13.853Z,52.85
2017-12-02T12:14:41.259Z,51.77
2017-12-02T12:17:07.837Z,55.80
2017-12-02T12:19:34.945Z,49.80
2017-12-02T12:22:02.465Z,63.13
2017-12-02T12:24:29.729Z,69.67
2017-12-02T12:27:00.921Z,62.63
2017-12-02T12:29:29.949Z,79.68
2017-12-02T12:31:56.692Z,85.53
2017-12-02T12:34:23.263Z,57.27
2017-12-02T12:36:49.770Z,70.33
2017-12-02T12:39:16.815Z,58.20
2017-12-02T12:41:43.306Z,73.63
2017-12-02T12:44:11.667Z,63.17
2017-12-02T12:46:38.811Z,64.05
2017-12-02T12:49:07.217Z,64.10
2017-12-02T12:51:33.688Z,63.07
2017-12-02T12:54:01.263Z,59.70
2017-12-02T12:56:28.703Z,62.47
2017-12-02T12:58:55.406Z,58.60
2017-12-02T13:01:22.384Z,65.87
2017-12-02T13:03:49.015Z,70.43
2017-12-02T13:06:15.543Z,56.33
2017-12-02T13:08:42.107Z,65.60
2017-12-02T13:11:08.705Z,72.37
2017-12-02T13:13:36.094Z,74.50
2017-12-02T13:16:04.643Z,73.80
2017-12-02T13:18:31.995Z,41.70
2017-12-02T13:20:59.481Z,58.17
2017-12-02T13:23:26.898Z,61.13
2017-12-02T13:25:53.482Z,73.37
2017-12-02T13:28:21.150Z,47.07
2017-12-02T13:30:47.762Z,60.43
2017-12-02T13:33:15.058Z,78.25
2017-12-02T13:35:41.606Z,54.70
2017-12-02T13:38:08.898Z,54.53
2017-12-02T13:40:35.503Z,38.03
2017-12-02T13:43:02.083Z,57.25
2017-12-02T13:45:28.581Z,58.70
2017-12-02T13:47:55.906Z,46.23
2017-12-02T13:50:22.430Z,51.53
2017-12-02T13:52:49.009Z,52.43
2017-12-02T13:55:15.563Z,59.80
2017-12-02T13:57:42.258Z,57.10
2017-12-02T14:00:09.638Z,49.47
2017-12-02T14:02:36.134Z,46.23
2017-12-02T14:05:03.116Z,56.37
2017-12-02T14:07:30.495Z,51.30
2017-12-02T14:09:57.139Z,46.07
2017-12-02T14:12:25.121Z,43.53
2017-12-02T14:14:52.523Z,41.77
2017-12-02T14:17:19.173Z,62.73
2017-12-02T14:19:45.791Z,62.23
2017-12-02T14:22:12.305Z,42.67
2017-12-02T14:24:38.856Z,58.00
2017-12-02T14:27:06.644Z,55.50
2017-12-02T14:29:33.436Z,48.53
2017-12-02T14:32:00.792Z,39.60
2017-12-02T14:34:28.140Z,57.47
2017-12-02T14:36:54.772Z,48.70
2017-12-02T14:39:21.679Z,51.87
2017-12-02T14:41:49.043Z,55.75
2017-12-02T14:44:15.596Z,53.30
2017-12-02T14:46:42.246Z,50.90
2017-12-02T14:49:09.112Z,66.12
2017-12-02T14:51:35.975Z,46.13
2017-12-02T14:54:02.919Z,56.63
2017-12-02T14:56:30.266Z,57.45
2017-12-02T14:58:56.973Z,58.95
2017-12-02T15:01:23.555Z,58.10
2017-12-02T15:03:50.618Z,50.22
2017-12-02T15:06:17.374Z,59.35
2017-12-02T15:08:44.043Z,69.47
2017-12-02T15:11:10.714Z,64.10
2017-12-02T15:13:37.469Z,76.80
2017-12-02T15:16:04.655Z,73.33
2017-12-02T15:18:32.132Z,54.37
2017-12-02T15:20:59.464Z,55.27
2017-12-02T15:23:25.971Z,66.03
2017-12-02T15:25:52.601Z,64.22
2017-12-02T15:28:19.411Z,83.53
2017-12-02T15:30:46.676Z,57.97
2017-12-02T15:33:13.774Z,61.17
2017-12-02T15:35:40.543Z,59.13
2017-12-02T15:38:07.260Z,60.83
2017-12-02T15:40:33.989Z,73.47
2017-12-02T15:43:00.706Z,82.60
2017-12-02T15:45:27.442Z,70.28
2017-12-02T15:47:54.841Z,64.07
2017-12-02T15:50:21.406Z,75.47
2017-12-02T15:52:48.751Z,84.70
2017-12-02T15:55:15.367Z,57.80
2017-12-02T15:57:41.920Z,72.80
2017-12-02T16:00:08.459Z,75.40
2017-12-02T16:02:35.195Z,71.03
2017-12-02T16:05:01.779Z,92.50
2017-12-02T16:07:28.295Z,74.17
2017-12-02T16:09:55.512Z,82.10
2017-12-02T16:12:22.771Z,73.23
2017-12-02T16:14:49.246Z,107.97
2017-12-02T16:17:16.505Z,92.13
2017-12-02T16:19:43.058Z,96.33
2017-12-02T16:22:09.521Z,71.03
2017-12-02T16:24:36.098Z,81.60
2017-12-02T16:27:03.180Z,92.50
2017-12-02T16:29:29.847Z,68.63
2017-12-02T16:31:57.068Z,83.70
2017-12-02T16:34:23.589Z,77.25
2017-12-02T16:36:50.487Z,81.10
2017-12-02T16:39:17.011Z,83.28
2017-12-02T16:41:43.561Z,87.87
2017-12-02T16:44:10.072Z,72.67
2017-12-02T16:46:36.677Z,84.67
2017-12-02T16:49:04.441Z,100.40
2017-12-02T16:51:31.975Z,74.33
2017-12-02T16:53:58.498Z,70.30
2017-12-02T16:56:25.809Z,75.20
2017-12-02T16:58:52.261Z,94.07
2017-12-02T17:01:18.710Z,113.27
2017-12-02T17:03:45.274Z,106.47
2017-12-02T17:06:11.815Z,89.77
2017-12-02T17:08:38.310Z,115.17
2017-12-02T17:11:05.301Z,96.83
2017-12-02T17:13:31.747Z,97.20
2017-12-02T17:15:59.053Z,102.33
2017-12-02T17:18:25.559Z,94.53
2017-12-02T17:20:52.112Z,91.73
2017-12-02T17:23:18.678Z,79.07
2017-12-02T17:25:45.935Z,96.70
2017-12-02T17:28:12.492Z,107.63
2017-12-02T17:30:39.024Z,90.63
2017-12-02T17:33:06.823Z,88.43
2017-12-02T17:35:34.023Z,121.40
2017-12-02T17:38:00.451Z,95.13
2017-12-02T17:40:26.943Z,101.30
2017-12-02T17:42:53.482Z,91.80
2017-12-02T17:45:20.904Z,98.27
2017-12-02T17:47:47.327Z,89.20
2017-12-02T17:50:13.775Z,103.40
2017-12-02T17:52:40.286Z,90.40
2017-12-02T17:55:07.459Z,78.00
2017-12-02T17:57:33.896Z,93.23
2017-12-02T18:00:00.406Z,92.53
2017-12-02T18:02:26.840Z,86.17
2017-12-02T18:04:54.061Z,101.60
2017-12-02T18:07:20.571Z,85.23
2017-12-02T18:09:46.967Z,88.87
2017-12-02T18:12:13.374Z,105.83
2017-12-02T18:14:39.785Z,105.43
2017-12-02T18:17:06.478Z,82.57
2017-12-02T18:19:32.909Z,107.83
2017-12-02T18:22:00.123Z,92.47
2017-12-02T18:24:26.556Z,90.83
2017-12-02T18:26:53.107Z,76.43
2017-12-02T18:29:19.588Z,63.67
2017-12-02T18:31:46.093Z,73.63
2017-12-02T18:34:12.581Z,53.70
2017-12-02T18:36:39.815Z,47.30
2017-12-02T18:39:07.146Z,49.37
2017-12-02T18:41:34.277Z,50.27
2017-12-02T18:44:00.793Z,54.63
2017-12-02T18:46:27.440Z,64.93
2017-12-02T18:48:53.954Z,59.80
2017-12-02T18:51:20.410Z,58.93
2017-12-02T18:53:46.968Z,68.77
2017-12-02T18:56:13.433Z,43.47
2017-12-02T18:58:39.857Z,60.17
2017-12-02T19:01:06.916Z,60.40
2017-12-02T19:03:33.371Z,62.17
2017-12-02T19:05:59.818Z,64.67
2017-12-02T19:08:26.217Z,55.97
2017-12-02T19:10:52.712Z,67.33
2017-12-02T19:13:19.862Z,57.90
2017-12-02T19:15:46.322Z,47.10
2017-12-02T19:18:13.581Z,58.83
2017-12-02T19:20:40.042Z,54.40
2017-12-02T19:23:07.275Z,54.77
2017-12-02T19:25:33.729Z,56.27
2017-12-02T19:28:00.903Z,63.07
2017-12-02T19:30:27.365Z,54.70
2017-12-02T19:32:53.815Z,59.27
2017-12-02T19:35:20.389Z,47.40
2017-12-02T19:37:46.819Z,49.87
2017-12-02T19:40:13.250Z,66.27
2017-12-02T19:42:39.862Z,55.90
2017-12-02T19:45:06.758Z,54.73
2017-12-02T19:47:33.190Z,60.07
2017-12-02T19:49:59.635Z,63.05
2017-12-02T19:52:26.192Z,62.30
2017-12-02T19:54:52.711Z,65.70
2017-12-02T19:57:19.187Z,60.80
2017-12-02T19:59:45.881Z,57.60
2017-12-02T20:02:13.084Z,53.30
2017-12-02T20:04:39.599Z,70.73
2017-12-02T20:07:06.856Z,65.63
2017-12-02T20:09:33.431Z,61.77
2017-12-02T20:11:59.911Z,62.67
2017-12-02T20:14:26.389Z,65.97
2017-12-02T20:16:54.596Z,50.30
2017-12-02T20:19:25.255Z,66.30
2017-12-02T20:21:52.026Z,62.97
2017-12-02T20:24:18.472Z,56.80
2017-12-02T20:26:45.046Z,52.63
2017-12-02T20:29:12.276Z,54.30
2017-12-02T20:31:38.715Z,58.77
2017-12-02T20:34:05.898Z,52.80
2017-12-02T20:36:32.417Z,63.00
2017-12-02T20:38:58.865Z,64.07
2017-12-02T20:41:25.439Z,64.70
2017-12-02T20:43:51.879Z,52.27
2017-12-02T20:46:18.340Z,56.83
2017-12-02T20:48:44.842Z,72.27
2017-12-02T20:51:11.524Z,64.37
2017-12-02T20:53:38.754Z,57.20
2017-12-02T20:56:06.041Z,61.73
2017-12-02T20:58:33.299Z,55.90
2017-12-02T21:01:00.608Z,63.00
2017-12-02T21:03:27.159Z,59.63
2017-12-02T21:05:53.652Z,63.90
2017-12-02T21:08:20.140Z,81.00
2017-12-02T21:10:47.360Z,60.50
2017-12-02T21:13:13.769Z,68.90
2017-12-02T21:15:40.239Z,63.67
2017-12-02T21:18:07.101Z,64.47
2017-12-02T21:20:33.646Z,56.17
2017-12-02T21:23:00.084Z,58.60
2017-12-02T21:25:26.532Z,60.57
2017-12-02T21:27:53.002Z,71.83
2017-12-02T21:30:19.510Z,58.20
2017-12-02T21:32:45.994Z,59.60
2017-12-02T21:35:13.741Z,60.47
2017-12-02T21:37:40.951Z,68.87
2017-12-02T21:40:08.367Z,53.50
2017-12-02T21:42:34.906Z,64.67
2017-12-02T21:45:02.279Z,65.10
2017-12-02T21:47:29.533Z,56.20
2017-12-02T21:49:55.964Z,62.73
2017-12-02T21:52:22.425Z,69.83
2017-12-02T21:54:48.897Z,69.73
2017-12-02T21:57:16.080Z,62.50
2017-12-02T21:59:42.525Z,72.87
2017-12-02T22:02:09.116Z,77.03
2017-12-02T22:04:35.546Z,61.10
2017-12-02T22:07:02.040Z,62.90
2017-12-02T22:09:28.570Z,77.10
2017-12-02T22:11:54.987Z,81.60
2017-12-02T22:14:21.467Z,86.00
2017-12-02T22:16:48.663Z,55.03
2017-12-02T22:19:15.917Z,79.40
2017-12-02T22:21:42.382Z,74.47
2017-12-02T22:24:09.132Z,71.07
2017-12-02T22:26:37.080Z,76.53
2017-12-02T22:29:03.783Z,73.13
2017-12-02T22:31:31.011Z,81.37
2017-12-02T22:33:57.461Z,76.17
2017-12-02T22:36:23.948Z,68.87
2017-12-02T22:38:50.441Z,80.90
2017-12-02T22:41:17.650Z,67.97
2017-12-02T22:43:44.200Z,74.83
2017-12-02T22:46:11.474Z,64.93
2017-12-02T22:48:37.988Z,63.80
2017-12-02T22:51:05.158Z,69.93
2017-12-02T22:53:32.621Z,76.77
2017-12-02T22:55:59.196Z,68.60
2017-12-02T22:58:26.388Z,65.33
2017-12-02T23:00:52.872Z,76.77
2017-12-02T23:03:20.126Z,79.97
2017-12-02T23:05:46.596Z,81.67
2017-12-02T23:08:13.041Z,71.53
2017-12-02T23:10:39.495Z,61.73
2017-12-02T23:13:06.835Z,76.23
2017-12-02T23:15:34.142Z,72.37
2017-12-02T23:18:01.334Z,80.50
2017-12-02T23:20:27.789Z,75.20
2017-12-02T23:22:54.221Z,87.10
2017-12-02T23:25:20.714Z,78.97
2017-12-02T23:27:47.894Z,82.97
2017-12-02T23:30:14.310Z,68.47
2017-12-02T23:32:41.591Z,71.63
2017-12-02T23:35:08.791Z,79.53
2017-12-02T23:37:35.214Z,79.65
2017-12-02T23:40:01.716Z,73.17
2017-12-02T23:42:28.891Z,63.77
2017-12-02T23:44:56.066Z,69.23
2017-12-02T23:47:22.519Z,72.43
2017-12-02T23:49:48.959Z,70.63
2017-12-02T23:52:15.397Z,76.30
2017-12-02T23:54:41.782Z,68.20
2017-12-02T23:57:08.321Z,70.07
2017-12-02T23:59:34.805Z,62.83
