createdAt,value
2024-03-12T00:02:08.487Z,49.56
2024-03-12T00:04:41.976Z,49.55
2024-03-12T00:07:14.958Z,49.67
2024-03-12T00:09:48.170Z,49.60
2024-03-12T00:12:20.797Z,49.45
2024-03-12T00:14:54.845Z,49.48
2024-03-12T00:17:27.637Z,49.65
2024-03-12T00:20:00.750Z,49.63
2024-03-12T00:22:34.644Z,49.56
2024-03-12T00:25:09.492Z,49.57
2024-03-12T00:27:42.247Z,49.52
2024-03-12T00:30:16.863Z,49.66
2024-03-12T00:32:50.376Z,49.73
2024-03-12T00:35:24.847Z,49.81
2024-03-12T00:37:59.078Z,49.67
2024-03-12T00:40:34.606Z,49.75
2024-03-12T00:43:08.503Z,49.58
2024-03-12T00:45:43.491Z,49.73
2024-03-12T00:48:16.969Z,49.68
2024-03-12T00:50:49.580Z,49.63
2024-03-12T00:53:22.221Z,49.84
2024-03-12T00:55:55.367Z,49.59
2024-03-12T00:58:29.605Z,49.59
2024-03-12T01:01:04.985Z,49.58
2024-03-12T01:03:38.143Z,49.66
2024-03-12T01:06:12.704Z,49.64
2024-03-12T01:08:47.364Z,49.63
2024-03-12T01:11:20.130Z,49.47
2024-03-12T01:13:54.124Z,49.51
2024-03-12T01:16:30.098Z,49.38
2024-03-12T01:19:03.548Z,49.42
2024-03-12T01:21:36.395Z,49.46
2024-03-12T01:24:09.660Z,49.46
2024-03-12T01:26:43.156Z,49.54
2024-03-12T01:29:17.947Z,49.52
2024-03-12T01:31:53.584Z,49.44
2024-03-12T01:34:26.788Z,49.59
2024-03-12T01:36:59.452Z,49.61
2024-03-12T01:39:39.740Z,49.68
2024-03-12T01:42:13.057Z,49.47
2024-03-12T01:44:46.577Z,49.45
2024-03-12T01:47:20.762Z,49.62
2024-03-12T01:49:53.799Z,49.55
2024-03-12T01:52:26.815Z,49.52
2024-03-12T01:54:59.551Z,49.51
2024-03-12T01:57:34.036Z,49.42
2024-03-12T02:00:11.578Z,49.55
2024-03-12T02:02:46.755Z,49.64
2024-03-12T02:05:19.407Z,49.64
2024-03-12T02:07:54.499Z,49.61
2024-03-12T02:10:27.439Z,49.64
2024-03-12T02:13:00.247Z,49.54
2024-03-12T02:15:35.363Z,49.75
2024-03-12T02:18:09.952Z,49.59
2024-03-12T02:20:42.944Z,49.56
2024-03-12T02:23:15.637Z,49.55
2024-03-12T02:25:49.655Z,49.60
2024-03-12T02:28:22.554Z,49.49
2024-03-12T02:30:55.518Z,49.49
2024-03-12T02:33:28.438Z,49.57
2024-03-12T02:36:01.362Z,49.59
2024-03-12T02:38:37.750Z,49.49
2024-03-12T02:41:12.301Z,49.59
2024-03-12T02:43:45.269Z,49.55
2024-03-12T02:46:18.594Z,49.48
2024-03-12T02:48:52.713Z,49.42
2024-03-12T02:51:27.446Z,49.55
2024-03-12T02:54:00.901Z,49.61
2024-03-12T02:56:35.061Z,49.67
2024-03-12T02:59:10.055Z,49.60
2024-03-12T03:01:42.968Z,49.70
2024-03-12T03:04:15.660Z,49.69
2024-03-12T03:06:51.564Z,49.69
2024-03-12T03:09:24.531Z,49.63
2024-03-12T03:11:58.688Z,49.59
2024-03-12T03:14:31.327Z,49.63
2024-03-12T03:17:04.018Z,49.57
2024-03-12T03:19:36.790Z,49.62
2024-03-12T03:22:09.658Z,49.51
2024-03-12T03:24:42.367Z,49.66
2024-03-12T03:27:16.713Z,49.50
2024-03-12T03:29:49.455Z,49.51
2024-03-12T03:32:24.657Z,49.65
2024-03-12T03:34:57.314Z,49.76
2024-03-12T03:37:36.012Z,49.76
2024-03-12T03:40:11.357Z,49.85
2024-03-12T03:42:45.732Z,49.77
2024-03-12T03:45:19.193Z,49.75
2024-03-12T03:47:52.702Z,49.81
2024-03-12T03:50:25.912Z,49.91
2024-03-12T03:52:58.702Z,49.91
2024-03-12T03:55:32.038Z,49.98
2024-03-12T03:58:07.583Z,49.80
2024-03-12T04:00:40.995Z,49.75
2024-03-12T04:03:14.146Z,49.70
2024-03-12T04:05:48.420Z,49.51
2024-03-12T04:08:21.757Z,49.66
2024-03-12T04:10:54.733Z,49.75
2024-03-12T04:13:29.087Z,49.69
2024-03-12T04:16:02.081Z,49.74
2024-03-12T04:18:37.464Z,49.67
2024-03-12T04:21:10.383Z,49.56
2024-03-12T04:23:44.223Z,49.67
2024-03-12T04:26:17.004Z,49.55
2024-03-12T04:28:51.061Z,49.45
2024-03-12T04:31:24.208Z,49.40
2024-03-12T04:33:57.043Z,49.52
2024-03-12T04:36:29.809Z,49.41
2024-03-12T04:39:02.459Z,49.42
2024-03-12T04:41:35.225Z,49.53
2024-03-12T04:44:09.293Z,49.64
2024-03-12T04:46:44.829Z,49.46
2024-03-12T04:49:17.882Z,49.36
2024-03-12T04:51:51.754Z,49.40
2024-03-12T04:54:24.684Z,49.58
2024-03-12T04:56:58.294Z,49.56
2024-03-12T04:59:32.369Z,49.57
2024-03-12T05:02:05.257Z,49.56
2024-03-12T05:04:38.086Z,49.50
2024-03-12T05:07:12.993Z,49.52
2024-03-12T05:09:45.866Z,49.51
2024-03-12T05:12:18.557Z,49.55
2024-03-12T05:14:52.590Z,49.49
2024-03-12T05:17:25.469Z,49.60
2024-03-12T05:19:58.218Z,49.38
2024-03-12T05:22:30.899Z,49.44
2024-03-12T05:25:04.072Z,49.63
2024-03-12T05:27:39.098Z,49.52
2024-03-12T05:30:16.418Z,49.57
2024-03-12T05:32:50.532Z,49.64
2024-03-12T05:35:24.463Z,49.67
2024-03-12T05:38:04.991Z,49.88
2024-03-12T05:40:48.068Z,49.79
2024-03-12T05:43:50.532Z,49.70
2024-03-12T05:46:42.614Z,49.85
2024-03-12T05:49:16.457Z,49.88
2024-03-12T05:51:49.402Z,49.89
2024-03-12T05:54:22.534Z,49.88
2024-03-12T05:56:55.355Z,49.95
2024-03-12T05:59:28.532Z,49.89
2024-03-12T06:02:02.640Z,49.83
2024-03-12T06:04:35.789Z,49.88
2024-03-12T06:07:08.970Z,49.81
2024-03-12T06:09:42.011Z,50.02
2024-03-12T06:12:14.715Z,50.00
2024-03-12T06:14:47.713Z,49.92
2024-03-12T06:17:21.846Z,49.90
2024-03-12T06:19:54.981Z,49.87
2024-03-12T06:22:27.780Z,49.92
2024-03-12T06:25:00.822Z,49.81
2024-03-12T06:27:33.996Z,49.94
2024-03-12T06:30:07.395Z,49.93
2024-03-12T06:32:41.493Z,49.89
2024-03-12T06:35:14.152Z,49.76
2024-03-12T06:37:46.976Z,49.80
2024-03-12T06:40:21.875Z,49.82
2024-03-12T06:42:54.652Z,49.88
2024-03-12T06:45:27.840Z,49.97
2024-03-12T06:48:02.759Z,49.92
2024-03-12T06:50:36.122Z,49.82
2024-03-12T06:53:08.939Z,49.87
2024-03-12T06:55:41.768Z,49.93
2024-03-12T06:58:20.014Z,49.78
2024-03-12T07:00:53.276Z,49.90
2024-03-12T07:03:30.216Z,49.77
2024-03-12T07:06:04.287Z,49.77
2024-03-12T07:08:40.169Z,49.88
2024-03-12T07:11:13.345Z,49.82
2024-03-12T07:13:49.950Z,49.83
2024-03-12T07:16:22.888Z,49.92
2024-03-12T07:18:57.152Z,49.88
2024-03-12T07:21:29.890Z,49.90
2024-03-12T07:24:05.005Z,49.99
2024-03-12T07:26:38.482Z,50.06
2024-03-12T07:29:11.377Z,49.87
2024-03-12T07:31:44.123Z,50.02
2024-03-12T07:34:18.766Z,50.09
2024-03-12T07:36:51.675Z,50.08
2024-03-12T07:39:32.411Z,50.09
2024-03-12T07:42:13.501Z,49.99
2024-03-12T07:44:49.429Z,49.87
2024-03-12T07:47:22.077Z,49.89
2024-03-12T07:49:56.209Z,49.93
2024-03-12T07:52:28.993Z,49.85
2024-03-12T07:55:03.458Z,49.99
2024-03-12T07:57:37.097Z,49.85
2024-03-12T08:00:16.423Z,49.90
2024-03-12T08:02:49.381Z,49.79
2024-03-12T08:05:24.645Z,49.94
2024-03-12T08:07:57.566Z,50.00
2024-03-12T08:10:30.410Z,50.03
2024-03-12T08:13:06.402Z,49.95
2024-03-12T08:15:39.231Z,49.96
2024-03-12T08:18:17.683Z,50.00
2024-03-12T08:20:55.740Z,49.87
2024-03-12T08:23:28.372Z,49.93
2024-03-12T08:26:02.354Z,49.89
2024-03-12T08:28:35.837Z,50.09
2024-03-12T08:31:14.753Z,49.86
2024-03-12T08:33:56.355Z,50.01
2024-03-12T08:36:30.476Z,50.04
2024-03-12T08:39:04.028Z,49.92
2024-03-12T08:41:36.864Z,50.04
2024-03-12T08:44:10.615Z,50.02
2024-03-12T08:46:43.329Z,49.90
2024-03-12T08:49:16.827Z,49.99
2024-03-12T08:51:51.641Z,50.12
2024-03-12T08:54:24.457Z,49.96
2024-03-12T08:56:57.389Z,49.90
2024-03-12T08:59:30.540Z,50.10
2024-03-12T09:02:04.119Z,50.20
2024-03-12T09:04:36.852Z,50.17
2024-03-12T09:07:11.108Z,50.03
2024-03-12T09:09:44.382Z,50.04
2024-03-12T09:12:17.121Z,50.17
2024-03-12T09:14:49.767Z,50.25
2024-03-12T09:17:22.995Z,50.22
2024-03-12T09:19:55.992Z,50.03
2024-03-12T09:22:30.053Z,50.17
2024-03-12T09:25:02.952Z,50.23
2024-03-12T09:27:36.102Z,50.28
2024-03-12T09:30:11.283Z,50.32
2024-03-12T09:32:45.222Z,50.29
2024-03-12T09:35:19.989Z,50.19
2024-03-12T09:37:54.091Z,50.30
2024-03-12T09:40:27.048Z,50.42
2024-03-12T09:43:01.792Z,50.18
2024-03-12T09:45:34.737Z,50.28
2024-03-12T09:48:09.547Z,50.28
2024-03-12T09:50:43.198Z,50.33
2024-03-12T09:53:19.120Z,50.22
2024-03-12T09:55:52.205Z,50.13
2024-03-12T09:58:25.464Z,50.27
2024-03-12T10:00:58.169Z,50.28
2024-03-12T10:03:31.324Z,50.14
2024-03-12T10:06:04.681Z,50.33
2024-03-12T10:08:40.190Z,50.01
2024-03-12T10:11:20.467Z,50.11
2024-03-12T10:13:58.027Z,50.12
2024-03-12T10:16:33.921Z,49.76
2024-03-12T10:19:10.757Z,49.73
2024-03-12T10:21:46.013Z,49.76
2024-03-12T10:24:22.872Z,49.53
2024-03-12T10:27:02.980Z,49.33
2024-03-12T10:29:36.768Z,49.49
2024-03-12T10:32:19.640Z,49.24
2024-03-12T10:34:53.348Z,49.30
2024-03-12T10:37:26.828Z,49.21
2024-03-12T10:40:14.331Z,49.29
2024-03-12T10:42:54.673Z,49.27
2024-03-12T10:45:28.435Z,49.13
2024-03-12T10:48:02.303Z,49.25
2024-03-12T10:50:35.551Z,49.22
2024-03-12T10:53:09.056Z,48.99
2024-03-12T10:55:43.745Z,49.18
2024-03-12T10:58:16.984Z,49.10
2024-03-12T11:00:50.145Z,49.12
2024-03-12T11:03:25.235Z,48.96
2024-03-12T11:06:00.797Z,49.18
2024-03-12T11:08:33.720Z,49.04
2024-03-12T11:11:10.237Z,49.06
2024-03-12T11:13:43.889Z,48.76
2024-03-12T11:16:19.069Z,48.94
2024-03-12T11:18:52.299Z,48.95
2024-03-12T11:21:25.847Z,48.97
2024-03-12T11:23:59.055Z,49.08
2024-03-12T11:26:37.031Z,49.11
2024-03-12T11:29:12.230Z,48.93
2024-03-12T11:31:45.753Z,48.91
2024-03-12T11:34:32.888Z,48.94
2024-03-12T11:37:14.527Z,48.86
2024-03-12T11:39:47.391Z,48.99
2024-03-12T11:42:22.027Z,48.99
2024-03-12T11:44:56.097Z,49.02
2024-03-12T11:47:33.286Z,48.93
2024-03-12T11:50:09.036Z,49.00
2024-03-12T11:52:44.309Z,48.84
2024-03-12T11:55:42.178Z,48.98
2024-03-12T11:58:17.424Z,48.98
2024-03-12T12:00:53.757Z,48.83
2024-03-12T12:03:26.515Z,48.93
2024-03-12T12:05:59.544Z,48.86
2024-03-12T12:08:37.484Z,48.76
2024-03-12T12:11:12.578Z,48.90
2024-03-12T12:13:48.680Z,48.93
2024-03-12T12:16:21.736Z,48.86
2024-03-12T12:18:54.509Z,49.07
2024-03-12T12:21:27.180Z,49.01
2024-03-12T12:24:04.189Z,48.88
2024-03-12T12:26:40.082Z,49.07
2024-03-12T12:29:15.882Z,49.08
2024-03-12T12:31:51.920Z,49.06
2024-03-12T12:34:26.595Z,49.07
2024-03-12T12:37:01.166Z,49.29
2024-03-12T12:39:43.784Z,49.47
2024-03-12T12:42:25.528Z,49.62
2024-03-12T12:45:06.193Z,49.56
2024-03-12T12:47:39.431Z,49.66
2024-03-12T12:50:12.632Z,49.91
2024-03-12T12:52:45.345Z,49.56
2024-03-12T12:55:19.143Z,49.29
2024-03-12T12:57:59.661Z,49.44
2024-03-12T13:00:37.575Z,49.26
2024-03-12T13:03:21.880Z,49.14
2024-03-12T13:06:12.177Z,48.96
2024-03-12T13:08:46.138Z,49.28
2024-03-12T13:11:19.832Z,49.84
2024-03-12T13:13:52.877Z,50.12
2024-03-12T13:16:27.234Z,49.29
2024-03-12T13:19:00.085Z,49.67
2024-03-12T13:21:34.682Z,49.96
2024-03-12T13:24:07.619Z,50.17
2024-03-12T13:26:40.569Z,49.54
2024-03-12T13:29:13.307Z,49.14
2024-03-12T13:31:47.885Z,49.09
2024-03-12T13:34:20.835Z,48.44
2024-03-12T13:36:54.117Z,48.70
2024-03-12T13:39:28.250Z,48.56
2024-03-12T13:42:00.958Z,48.47
2024-03-12T13:44:33.709Z,48.27
2024-03-12T13:47:08.109Z,48.20
2024-03-12T13:49:41.439Z,48.51
2024-03-12T13:52:14.221Z,48.58
2024-03-12T13:54:46.993Z,48.61
2024-03-12T13:57:19.921Z,48.69
2024-03-12T13:59:52.665Z,48.70
2024-03-12T14:02:26.856Z,48.71
2024-03-12T14:05:00.959Z,48.71
2024-03-12T14:07:36.047Z,48.94
2024-03-12T14:10:09.766Z,49.18
2024-03-12T14:12:42.884Z,49.21
2024-03-12T14:15:17.216Z,49.37
2024-03-12T14:17:54.099Z,49.29
2024-03-12T14:20:30.271Z,49.44
2024-03-12T14:23:03.158Z,49.43
2024-03-12T14:25:38.026Z,49.43
2024-03-12T14:28:12.112Z,49.68
2024-03-12T14:30:46.211Z,49.55
2024-03-12T14:33:20.917Z,49.92
2024-03-12T14:35:53.740Z,49.98
2024-03-12T14:38:26.544Z,49.74
2024-03-12T14:40:59.308Z,49.71
2024-03-12T14:43:32.579Z,50.20
2024-03-12T14:46:05.968Z,50.14
2024-03-12T14:48:40.191Z,50.38
2024-03-12T14:51:12.989Z,51.15
2024-03-12T14:53:45.689Z,50.54
2024-03-12T14:56:18.553Z,50.20
2024-03-12T14:58:51.459Z,50.08
2024-03-12T15:01:24.415Z,50.17
2024-03-12T15:03:59.341Z,50.12
2024-03-12T15:06:33.614Z,50.13
2024-03-12T15:09:06.878Z,50.56
2024-03-12T15:11:39.709Z,50.75
2024-03-12T15:14:13.302Z,50.74
2024-03-12T15:16:47.313Z,50.90
2024-03-12T15:19:21.642Z,51.36
2024-03-12T15:21:54.774Z,51.07
2024-03-12T15:24:27.470Z,51.99
2024-03-12T15:27:00.212Z,52.69
2024-03-12T15:29:33.708Z,51.90
2024-03-12T15:32:07.088Z,50.89
2024-03-12T15:34:41.225Z,51.23
2024-03-12T15:37:14.008Z,51.10
2024-03-12T15:39:46.800Z,51.15
2024-03-12T15:42:19.785Z,51.50
2024-03-12T15:44:52.900Z,52.76
2024-03-12T15:47:25.758Z,53.17
2024-03-12T15:50:00.047Z,52.82
2024-03-12T15:52:33.559Z,53.98
2024-03-12T15:55:09.213Z,53.78
2024-03-12T15:57:43.389Z,52.74
2024-03-12T16:00:16.972Z,52.95
2024-03-12T16:02:52.164Z,50.97
2024-03-12T16:05:26.384Z,50.92
2024-03-12T16:08:01.510Z,51.03
2024-03-12T16:10:34.555Z,51.04
2024-03-12T16:13:08.407Z,53.00
2024-03-12T16:15:41.189Z,51.49
2024-03-12T16:18:13.923Z,51.23
2024-03-12T16:20:48.283Z,50.99
2024-03-12T16:23:20.951Z,51.24
2024-03-12T16:25:53.646Z,51.33
2024-03-12T16:28:26.641Z,51.29
2024-03-12T16:30:59.489Z,51.28
2024-03-12T16:33:32.300Z,51.40
2024-03-12T16:36:09.776Z,50.59
2024-03-12T16:38:43.042Z,51.11
2024-03-12T16:41:16.094Z,51.13
2024-03-12T16:43:49.025Z,51.16
2024-03-12T16:46:21.942Z,51.20
2024-03-12T16:48:54.684Z,51.09
2024-03-12T16:51:29.187Z,50.84
2024-03-12T16:54:03.640Z,50.94
2024-03-12T16:56:38.715Z,51.08
2024-03-12T16:59:12.145Z,50.99
2024-03-12T17:01:47.993Z,51.37
2024-03-12T17:04:21.463Z,51.21
2024-03-12T17:06:59.211Z,51.26
2024-03-12T17:09:32.779Z,51.36
2024-03-12T17:12:06.712Z,51.30
2024-03-12T17:14:39.835Z,51.40
2024-03-12T17:17:13.514Z,51.32
2024-03-12T17:19:46.307Z,51.42
2024-03-12T17:22:21.583Z,51.32
2024-03-12T17:24:54.962Z,51.25
2024-03-12T17:27:30.504Z,51.27
2024-03-12T17:30:03.551Z,51.16
2024-03-12T17:32:37.047Z,51.07
2024-03-12T17:35:12.534Z,51.19
2024-03-12T17:37:48.593Z,51.45
2024-03-12T17:40:23.501Z,51.09
2024-03-12T17:42:56.779Z,51.33
2024-03-12T17:45:31.332Z,51.09
2024-03-12T17:48:05.933Z,51.40
2024-03-12T17:50:39.647Z,51.52
2024-03-12T17:53:14.104Z,51.38
2024-03-12T17:55:48.883Z,51.36
2024-03-12T17:58:23.717Z,51.32
2024-03-12T18:00:57.864Z,51.12
2024-03-12T18:03:31.176Z,51.27
2024-03-12T18:06:07.562Z,51.18
2024-03-12T18:08:46.962Z,51.18
2024-03-12T18:11:21.476Z,51.11
2024-03-12T18:13:54.474Z,51.13
2024-03-12T18:16:27.210Z,51.02
2024-03-12T18:19:00.273Z,51.21
2024-03-12T18:21:33.260Z,51.20
2024-03-12T18:24:10.380Z,51.06
2024-03-12T18:26:43.850Z,51.06
2024-03-12T18:29:17.478Z,51.01
2024-03-12T18:31:50.427Z,51.24
2024-03-12T18:34:23.431Z,51.14
2024-03-12T18:36:56.296Z,51.13
2024-03-12T18:39:31.734Z,51.09
2024-03-12T18:42:06.902Z,51.06
2024-03-12T18:44:39.645Z,51.09
2024-03-12T18:47:13.223Z,51.08
2024-03-12T18:49:46.591Z,51.15
2024-03-12T18:52:19.634Z,51.19
2024-03-12T18:54:55.005Z,51.13
2024-03-12T18:57:28.263Z,51.28
2024-03-12T19:00:02.089Z,51.06
2024-03-12T19:02:35.414Z,51.33
2024-03-12T19:05:09.967Z,51.39
2024-03-12T19:07:44.617Z,51.14
2024-03-12T19:10:20.170Z,51.21
2024-03-12T19:12:53.248Z,51.38
2024-03-12T19:15:34.223Z,51.19
2024-03-12T19:18:12.872Z,51.32
2024-03-12T19:20:46.106Z,51.18
2024-03-12T19:23:19.099Z,51.10
2024-03-12T19:25:53.141Z,51.14
2024-03-12T19:28:26.181Z,51.49
2024-03-12T19:30:59.325Z,51.26
2024-03-12T19:33:34.235Z,51.32
2024-03-12T19:36:07.667Z,51.49
2024-03-12T19:38:40.837Z,51.25
2024-03-12T19:41:16.236Z,51.45
2024-03-12T19:43:50.542Z,51.46
2024-03-12T19:46:23.738Z,51.45
2024-03-12T19:48:58.313Z,51.71
2024-03-12T19:51:31.443Z,51.45
2024-03-12T19:54:06.316Z,51.44
2024-03-12T19:56:40.585Z,51.44
2024-03-12T19:59:16.924Z,51.53
2024-03-12T20:01:50.490Z,51.50
2024-03-12T20:04:23.378Z,51.43
2024-03-12T20:06:56.476Z,51.51
2024-03-12T20:09:30.017Z,51.63
2024-03-12T20:12:05.276Z,51.68
2024-03-12T20:14:38.906Z,51.56
2024-03-12T20:17:11.698Z,51.70
2024-03-12T20:19:44.412Z,51.67
2024-03-12T20:22:17.201Z,51.87
2024-03-12T20:24:50.056Z,51.62
2024-03-12T20:27:24.393Z,51.62
2024-03-12T20:29:57.121Z,51.82
2024-03-12T20:32:30.971Z,51.69
2024-03-12T20:35:03.898Z,51.85
2024-03-12T20:37:36.824Z,51.74
2024-03-12T20:40:12.649Z,51.83
2024-03-12T20:42:49.617Z,51.72
2024-03-12T20:45:22.605Z,51.74
2024-03-12T20:48:00.399Z,51.72
2024-03-12T20:50:34.827Z,51.94
2024-03-12T20:53:08.364Z,51.92
2024-03-12T20:55:41.243Z,51.82
2024-03-12T20:58:15.803Z,51.79
2024-03-12T21:00:48.771Z,51.67
2024-03-12T21:03:22.346Z,51.72
2024-03-12T21:05:55.173Z,51.79
2024-03-12T21:08:28.538Z,51.79
2024-03-12T21:11:01.223Z,51.86
2024-03-12T21:13:36.045Z,51.96
2024-03-12T21:16:10.264Z,51.69
2024-03-12T21:18:44.452Z,51.77
2024-03-12T21:21:17.596Z,51.95
2024-03-12T21:23:50.287Z,51.77
2024-03-12T21:26:25.754Z,52.04
2024-03-12T21:28:59.853Z,51.79
2024-03-12T21:31:32.483Z,52.08
2024-03-12T21:34:07.591Z,51.97
2024-03-12T21:36:41.765Z,51.91
2024-03-12T21:39:15.962Z,51.98
2024-03-12T21:41:48.854Z,52.09
2024-03-12T21:44:23.107Z,52.14
2024-03-12T21:46:56.262Z,52.34
2024-03-12T21:49:29.174Z,52.13
2024-03-12T21:52:01.878Z,52.22
2024-03-12T21:54:34.576Z,52.38
2024-03-12T21:57:08.030Z,52.26
2024-03-12T21:59:42.458Z,52.47
2024-03-12T22:02:15.108Z,52.14
2024-03-12T22:04:47.978Z,52.16
2024-03-12T22:07:21.170Z,52.18
2024-03-12T22:09:54.127Z,52.27
2024-03-12T22:12:27.212Z,52.21
2024-03-12T22:15:01.193Z,52.36
2024-03-12T22:17:33.929Z,52.38
2024-03-12T22:20:07.228Z,52.21
2024-03-12T22:22:40.507Z,52.32
2024-03-12T22:25:15.271Z,52.33
2024-03-12T22:27:48.901Z,52.39
2024-03-12T22:30:23.139Z,52.44
2024-03-12T22:32:55.790Z,52.43
2024-03-12T22:35:29.263Z,52.38
2024-03-12T22:38:03.472Z,52.27
2024-03-12T22:40:38.463Z,52.30
2024-03-12T22:43:11.344Z,52.24
2024-03-12T22:45:46.022Z,52.41
2024-03-12T22:48:19.911Z,52.45
2024-03-12T22:50:53.072Z,52.49
2024-03-12T22:53:26.428Z,52.43
2024-03-12T22:55:59.798Z,52.58
2024-03-12T22:58:33.056Z,52.71
2024-03-12T23:01:09.498Z,52.45
2024-03-12T23:03:42.440Z,52.50
2024-03-12T23:06:15.933Z,52.46
2024-03-12T23:08:49.532Z,52.63
2024-03-12T23:11:26.145Z,52.74
2024-03-12T23:13:58.793Z,52.83
2024-03-12T23:16:34.128Z,52.87
2024-03-12T23:19:07.291Z,52.84
2024-03-12T23:21:40.368Z,52.86
2024-03-12T23:24:14.622Z,52.83
2024-03-12T23:26:48.143Z,53.00
2024-03-12T23:29:21.178Z,52.63
2024-03-12T23:31:56.192Z,52.81
2024-03-12T23:34:28.950Z,52.95
2024-03-12T23:37:04.563Z,52.86
2024-03-12T23:39:38.382Z,52.78
2024-03-12T23:42:11.609Z,52.99
2024-03-12T23:44:46.124Z,53.00
2024-03-12T23:47:20.154Z,52.96
2024-03-12T23:49:52.948Z,53.12
2024-03-12T23:52:25.981Z,53.04
2024-03-12T23:54:58.832Z,53.03
2024-03-12T23:57:33.244Z,53.07
