createdAt,value
2023-03-05T00:01:22.884Z,0.83
2023-03-05T00:03:52.419Z,0.90
2023-03-05T00:06:20.791Z,1.20
2023-03-05T00:08:48.685Z,0.90
2023-03-05T00:11:19.038Z,0.63
2023-03-05T00:13:46.252Z,0.50
2023-03-05T00:16:15.594Z,0.60
2023-03-05T00:18:42.555Z,0.90
2023-03-05T00:21:41.518Z,0.60
2023-03-05T00:24:15.285Z,0.50
2023-03-05T00:26:45.558Z,0.70
2023-03-05T00:29:21.763Z,0.60
2023-03-05T00:31:49.420Z,0.63
2023-03-05T00:34:20.999Z,0.73
2023-03-05T00:36:51.050Z,0.52
2023-03-05T00:39:19.470Z,0.50
2023-03-05T00:41:47.198Z,0.75
2023-03-05T00:44:14.300Z,0.98
2023-03-05T00:46:41.130Z,0.80
2023-03-05T00:49:08.039Z,0.73
2023-03-05T00:51:35.130Z,0.68
2023-03-05T00:54:03.722Z,0.70
2023-03-05T00:56:30.929Z,0.60
2023-03-05T00:59:01.245Z,0.80
2023-03-05T01:01:32.961Z,0.50
2023-03-05T01:04:01.287Z,0.90
2023-03-05T01:06:29.080Z,0.52
2023-03-05T01:08:56.574Z,0.63
2023-03-05T01:11:23.551Z,0.70
2023-03-05T01:13:50.490Z,0.43
2023-03-05T01:16:20.550Z,0.68
2023-03-05T01:18:47.450Z,0.70
2023-03-05T01:21:14.591Z,0.52
2023-03-05T01:23:41.322Z,0.85
2023-03-05T01:26:08.816Z,0.70
2023-03-05T01:28:36.690Z,0.63
2023-03-05T01:31:07.806Z,0.50
2023-03-05T01:33:34.708Z,0.85
2023-03-05T01:36:15.008Z,0.63
2023-03-05T01:38:43.284Z,0.55
2023-03-05T01:41:11.649Z,0.73
2023-03-05T01:43:38.957Z,0.70
2023-03-05T01:46:17.977Z,0.45
2023-03-05T01:48:49.686Z,0.47
2023-03-05T01:51:18.355Z,0.50
2023-03-05T01:53:49.047Z,0.57
2023-03-05T01:56:16.756Z,0.68
2023-03-05T01:58:47.278Z,0.47
2023-03-05T02:01:18.509Z,0.55
2023-03-05T02:06:13.330Z,0.57
2023-03-05T02:08:40.427Z,0.50
2023-03-05T02:11:09.861Z,0.60
2023-03-05T02:13:40.954Z,0.60
2023-03-05T02:16:08.423Z,0.55
2023-03-05T02:18:35.414Z,0.57
2023-03-05T02:21:09.052Z,0.77
2023-03-05T02:23:37.944Z,0.50
2023-03-05T02:26:10.793Z,0.40
2023-03-05T02:28:40.485Z,0.50
2023-03-05T02:31:18.082Z,0.73
2023-03-05T02:33:45.712Z,0.52
2023-03-05T02:36:13.374Z,0.40
2023-03-05T02:38:42.167Z,0.55
2023-03-05T02:41:12.379Z,0.50
2023-03-05T02:43:39.718Z,0.60
2023-03-05T02:46:06.860Z,0.52
2023-03-05T02:48:33.869Z,0.73
2023-03-05T02:51:03.207Z,0.52
2023-03-05T02:53:30.474Z,0.50
2023-03-05T02:55:57.788Z,0.40
2023-03-05T02:58:24.947Z,0.63
2023-03-05T03:00:52.021Z,0.60
2023-03-05T03:03:19.242Z,0.70
2023-03-05T03:05:46.335Z,0.40
2023-03-05T03:08:13.387Z,0.70
2023-03-05T03:10:40.547Z,0.55
2023-03-05T03:13:07.730Z,0.32
2023-03-05T03:15:35.117Z,0.45
2023-03-05T03:18:07.804Z,0.43
2023-03-05T03:20:37.061Z,0.50
2023-03-05T03:23:03.864Z,0.50
2023-03-05T03:25:34.706Z,0.60
2023-03-05T03:28:01.935Z,0.77
2023-03-05T03:30:32.237Z,0.45
2023-03-05T03:32:59.517Z,0.40
2023-03-05T03:35:30.485Z,0.68
2023-03-05T03:37:57.331Z,0.50
2023-03-05T03:40:24.569Z,0.50
2023-03-05T03:42:52.662Z,0.57
2023-03-05T03:45:22.190Z,0.45
2023-03-05T03:47:50.768Z,0.73
2023-03-05T03:50:18.799Z,0.45
2023-03-05T03:52:45.804Z,0.70
2023-03-05T03:55:12.902Z,0.40
2023-03-05T03:57:39.870Z,0.38
2023-03-05T04:00:07.530Z,0.63
2023-03-05T04:02:34.855Z,0.38
2023-03-05T04:05:02.080Z,0.60
2023-03-05T04:07:29.066Z,0.45
2023-03-05T04:09:56.225Z,0.47
2023-03-05T04:12:23.337Z,0.60
2023-03-05T04:14:50.368Z,0.30
2023-03-05T04:17:17.692Z,0.60
2023-03-05T04:19:44.672Z,0.50
2023-03-05T04:22:16.783Z,0.40
2023-03-05T04:24:44.495Z,0.85
2023-03-05T04:27:11.692Z,0.32
2023-03-05T04:29:38.470Z,0.40
2023-03-05T04:32:09.196Z,0.40
2023-03-05T04:34:38.047Z,0.60
2023-03-05T04:37:05.146Z,0.38
2023-03-05T04:39:32.349Z,0.70
2023-03-05T04:41:59.243Z,0.57
2023-03-05T04:44:26.133Z,0.47
2023-03-05T04:46:53.158Z,0.50
2023-03-05T04:49:19.994Z,0.40
2023-03-05T04:51:46.762Z,0.68
2023-03-05T04:54:13.528Z,0.50
2023-03-05T04:56:40.221Z,0.60
2023-03-05T04:59:07.023Z,0.57
2023-03-05T05:01:35.640Z,0.50
2023-03-05T05:04:02.435Z,0.90
2023-03-05T05:06:29.301Z,0.50
2023-03-05T05:08:56.033Z,0.40
2023-03-05T05:11:22.917Z,0.47
2023-03-05T05:13:50.771Z,0.40
2023-03-05T05:16:17.695Z,0.43
2023-03-05T05:18:44.646Z,0.50
2023-03-05T05:21:13.561Z,0.52
2023-03-05T05:23:40.682Z,0.60
2023-03-05T05:26:08.559Z,0.43
2023-03-05T05:28:35.530Z,0.50
2023-03-05T05:31:07.730Z,0.50
2023-03-05T05:33:34.538Z,0.47
2023-03-05T05:36:04.406Z,0.80
2023-03-05T05:38:31.630Z,0.70
2023-03-05T05:41:13.844Z,0.30
2023-03-05T05:43:41.348Z,0.22
2023-03-05T05:46:11.656Z,0.30
2023-03-05T05:48:38.561Z,0.57
2023-03-05T05:51:10.883Z,0.28
2023-03-05T05:53:38.428Z,0.50
2023-03-05T05:56:06.737Z,0.30
2023-03-05T05:58:33.728Z,0.52
2023-03-05T06:01:00.494Z,0.70
2023-03-05T06:03:27.241Z,0.43
2023-03-05T06:05:54.278Z,0.57
2023-03-05T06:08:21.044Z,0.30
2023-03-05T06:10:55.171Z,0.50
2023-03-05T06:13:22.204Z,0.35
2023-03-05T06:16:00.484Z,0.73
2023-03-05T06:18:27.691Z,0.30
2023-03-05T06:20:58.763Z,0.50
2023-03-05T06:23:26.544Z,0.43
2023-03-05T06:25:54.603Z,0.40
2023-03-05T06:28:22.306Z,0.47
2023-03-05T06:30:49.040Z,0.50
2023-03-05T06:33:16.033Z,0.47
2023-03-05T06:35:42.943Z,0.60
2023-03-05T06:38:09.727Z,0.52
2023-03-05T06:40:39.476Z,0.30
2023-03-05T06:43:06.537Z,0.52
2023-03-05T06:45:33.394Z,0.52
2023-03-05T06:48:00.485Z,0.40
2023-03-05T06:50:27.227Z,0.68
2023-03-05T06:52:53.997Z,0.30
2023-03-05T06:55:21.664Z,0.50
2023-03-05T06:57:48.416Z,0.45
2023-03-05T07:00:15.464Z,0.30
2023-03-05T07:02:42.249Z,0.50
2023-03-05T07:05:09.339Z,0.55
2023-03-05T07:07:36.365Z,0.50
2023-03-05T07:10:07.978Z,0.52
2023-03-05T07:12:35.407Z,0.57
2023-03-05T07:15:02.509Z,0.40
2023-03-05T07:17:29.741Z,0.73
2023-03-05T07:19:56.626Z,0.57
2023-03-05T07:22:23.353Z,0.30
2023-03-05T07:24:50.751Z,0.55
2023-03-05T07:27:17.551Z,0.35
2023-03-05T07:29:44.626Z,0.35
2023-03-05T07:32:11.402Z,0.60
2023-03-05T07:34:39.423Z,0.40
2023-03-05T07:37:06.300Z,0.50
2023-03-05T07:39:33.081Z,5.22
2023-03-05T07:41:59.960Z,0.60
2023-03-05T07:44:26.760Z,0.40
2023-03-05T07:46:53.557Z,0.60
2023-03-05T07:49:20.276Z,0.50
2023-03-05T07:51:47.132Z,0.40
2023-03-05T07:54:13.889Z,0.63
2023-03-05T07:56:40.894Z,0.50
2023-03-05T07:59:10.703Z,0.65
2023-03-05T08:01:37.804Z,0.40
2023-03-05T08:04:06.178Z,0.40
2023-03-05T08:06:33.629Z,0.50
2023-03-05T08:09:00.473Z,0.50
2023-03-05T08:11:28.741Z,0.47
2023-03-05T08:13:56.354Z,0.40
2023-03-05T08:16:25.839Z,0.50
2023-03-05T08:18:56.638Z,0.20
2023-03-05T08:21:29.587Z,0.63
2023-03-05T08:24:00.559Z,0.28
2023-03-05T08:26:29.483Z,0.70
2023-03-05T08:28:56.679Z,0.40
2023-03-05T08:31:25.136Z,0.45
2023-03-05T08:33:54.615Z,0.40
2023-03-05T08:36:22.280Z,0.47
2023-03-05T08:38:49.395Z,0.60
2023-03-05T08:41:17.857Z,0.50
2023-03-05T08:43:45.117Z,0.30
2023-03-05T08:46:13.345Z,0.70
2023-03-05T08:48:40.519Z,0.47
2023-03-05T08:51:16.407Z,0.40
2023-03-05T08:53:44.437Z,0.30
2023-03-05T08:56:16.595Z,0.50
2023-03-05T08:58:44.475Z,0.50
2023-03-05T09:01:11.927Z,0.50
2023-03-05T09:03:39.522Z,0.63
2023-03-05T09:06:09.449Z,0.50
2023-03-05T09:08:37.008Z,0.75
2023-03-05T09:11:05.575Z,0.50
2023-03-05T09:13:33.097Z,0.32
2023-03-05T09:16:02.535Z,0.50
2023-03-05T09:18:29.711Z,0.40
2023-03-05T09:20:57.086Z,0.40
2023-03-05T09:23:24.910Z,0.30
2023-03-05T09:25:51.909Z,0.40
2023-03-05T09:28:19.010Z,0.52
2023-03-05T09:30:45.891Z,0.40
2023-03-05T09:33:16.246Z,0.43
2023-03-05T09:35:43.435Z,0.45
2023-03-05T09:38:10.459Z,0.40
2023-03-05T09:40:53.734Z,0.45
2023-03-05T09:43:39.190Z,0.40
2023-03-05T09:46:18.547Z,0.30
2023-03-05T09:48:52.864Z,0.40
2023-03-05T09:51:31.539Z,0.30
2023-03-05T09:54:06.614Z,0.22
2023-03-05T09:56:37.940Z,0.40
2023-03-05T09:59:24.257Z,0.50
2023-03-05T10:01:53.170Z,0.20
2023-03-05T10:04:38.314Z,0.30
2023-03-05T10:07:12.049Z,0.43
2023-03-05T10:09:59.310Z,0.30
2023-03-05T10:12:33.349Z,0.35
2023-03-05T10:15:03.162Z,0.30
2023-03-05T10:18:07.358Z,0.30
2023-03-05T10:20:55.341Z,0.40
2023-03-05T10:23:32.120Z,0.30
2023-03-05T10:26:21.648Z,0.20
2023-03-05T10:28:54.163Z,0.40
2023-03-05T10:31:41.083Z,0.10
2023-03-05T10:34:11.267Z,0.30
2023-03-05T10:36:46.834Z,0.30
2023-03-05T10:39:50.613Z,0.30
2023-03-05T10:42:17.570Z,0.40
2023-03-05T10:44:59.729Z,0.47
2023-03-05T10:47:41.392Z,0.40
2023-03-05T10:50:31.769Z,0.30
2023-03-05T10:53:25.966Z,0.25
2023-03-05T10:55:56.302Z,0.30
2023-03-05T10:58:25.027Z,0.40
2023-03-05T11:01:00.267Z,0.75
2023-03-05T11:03:45.346Z,0.90
2023-03-05T11:06:13.617Z,0.70
2023-03-05T11:08:41.758Z,0.63
2023-03-05T11:11:16.587Z,0.70
2023-03-05T11:13:52.996Z,0.60
2023-03-05T11:16:26.978Z,0.40
2023-03-05T11:19:18.667Z,0.40
2023-03-05T11:24:19.125Z,0.30
2023-03-05T11:26:54.499Z,0.43
2023-03-05T11:29:27.367Z,0.60
2023-03-05T11:31:55.052Z,0.50
2023-03-05T11:34:23.782Z,0.50
2023-03-05T11:36:53.505Z,0.45
2023-03-05T11:39:24.684Z,0.22
2023-03-05T11:41:56.331Z,0.40
2023-03-05T11:44:26.229Z,0.35
2023-03-05T11:47:13.744Z,0.30
2023-03-05T11:49:46.077Z,0.60
2023-03-05T11:52:18.057Z,1.15
2023-03-05T11:55:10.860Z,0.60
2023-03-05T11:58:12.453Z,0.50
2023-03-05T12:00:45.698Z,1.02
2023-03-05T12:03:20.576Z,0.60
2023-03-05T12:06:02.101Z,0.70
2023-03-05T12:11:20.586Z,0.60
2023-03-05T12:14:07.707Z,0.80
2023-03-05T12:16:41.890Z,0.55
2023-03-05T12:19:30.796Z,1.00
2023-03-05T12:21:57.996Z,0.88
2023-03-05T12:24:27.741Z,0.60
2023-03-05T12:27:03.013Z,0.68
2023-03-05T12:29:44.950Z,0.47
2023-03-05T12:32:29.063Z,0.55
2023-03-05T12:34:59.868Z,0.75
2023-03-05T12:37:27.224Z,0.40
2023-03-05T12:40:08.663Z,0.85
2023-03-05T12:45:20.158Z,0.35
2023-03-05T12:48:12.138Z,0.35
2023-03-05T12:50:39.186Z,0.30
2023-03-05T12:53:14.715Z,0.10
2023-03-05T12:55:47.332Z,0.30
2023-03-05T12:58:26.024Z,0.40
2023-03-05T13:00:58.687Z,0.22
2023-03-05T13:03:37.063Z,0.30
2023-03-05T13:06:06.792Z,0.40
2023-03-05T13:08:37.746Z,0.30
2023-03-05T13:11:20.408Z,0.28
2023-03-05T13:13:53.271Z,0.30
2023-03-05T13:16:37.054Z,0.38
2023-03-05T13:19:17.768Z,0.45
2023-03-05T13:21:45.750Z,0.77
2023-03-05T13:24:20.232Z,0.60
2023-03-05T13:26:48.314Z,0.40
2023-03-05T13:29:17.926Z,0.32
2023-03-05T13:31:57.725Z,0.30
2023-03-05T13:34:47.226Z,0.47
2023-03-05T13:37:19.781Z,0.20
2023-03-05T13:40:19.759Z,0.50
2023-03-05T13:42:47.261Z,0.52
2023-03-05T13:45:31.597Z,0.40
2023-03-05T13:48:07.228Z,0.30
2023-03-05T13:50:36.669Z,0.50
2023-03-05T13:53:26.991Z,0.38
2023-03-05T13:56:06.229Z,0.40
2023-03-05T13:58:49.080Z,0.65
2023-03-05T14:01:42.498Z,0.35
2023-03-05T14:04:20.752Z,0.43
2023-03-05T14:07:24.425Z,0.40
2023-03-05T14:09:52.447Z,0.40
2023-03-05T14:12:35.827Z,0.35
2023-03-05T14:15:07.423Z,0.28
2023-03-05T14:17:40.872Z,0.50
2023-03-05T14:20:19.776Z,0.50
2023-03-05T14:22:50.976Z,0.30
2023-03-05T14:25:39.618Z,0.60
2023-03-05T14:28:18.405Z,0.70
2023-03-05T14:30:50.631Z,0.73
2023-03-05T14:33:30.106Z,0.68
2023-03-05T14:36:00.495Z,0.43
2023-03-05T14:38:39.248Z,0.55
2023-03-05T14:41:22.829Z,0.60
2023-03-05T14:43:49.585Z,0.73
2023-03-05T14:46:18.172Z,0.70
2023-03-05T14:48:46.571Z,0.63
2023-03-05T14:51:13.520Z,0.47
2023-03-05T14:53:50.279Z,0.47
2023-03-05T14:56:25.469Z,0.43
2023-03-05T14:58:52.358Z,0.45
2023-03-05T15:01:20.096Z,0.20
2023-03-05T15:03:52.543Z,0.35
2023-03-05T15:06:33.182Z,0.40
2023-03-05T15:09:02.309Z,0.40
2023-03-05T15:11:29.457Z,0.40
2023-03-05T15:13:56.588Z,0.30
2023-03-05T15:16:24.561Z,0.50
2023-03-05T15:18:57.651Z,0.38
2023-03-05T15:21:25.902Z,0.40
2023-03-05T15:23:57.236Z,0.40
2023-03-05T15:26:24.691Z,0.70
2023-03-05T15:31:28.764Z,0.77
2023-03-05T15:33:55.788Z,0.50
2023-03-05T15:36:22.672Z,0.40
2023-03-05T15:38:49.473Z,0.35
2023-03-05T15:41:17.634Z,0.50
2023-03-05T15:43:44.307Z,0.73
2023-03-05T15:46:11.099Z,0.40
2023-03-05T15:48:37.850Z,0.35
2023-03-05T15:51:07.823Z,0.47
2023-03-05T15:53:34.669Z,0.30
2023-03-05T15:56:01.414Z,0.63
2023-03-05T15:58:28.152Z,1.02
2023-03-05T16:00:55.285Z,0.40
2023-03-05T16:03:23.195Z,0.88
2023-03-05T16:05:49.951Z,0.77
2023-03-05T16:08:16.833Z,0.77
2023-03-05T16:10:43.556Z,0.50
2023-03-05T16:13:14.870Z,0.80
2023-03-05T16:15:42.639Z,0.47
2023-03-05T16:18:16.372Z,0.90
2023-03-05T16:20:43.245Z,0.80
2023-03-05T16:23:10.095Z,0.70
2023-03-05T16:25:37.933Z,0.90
2023-03-05T16:28:05.148Z,0.35
2023-03-05T16:30:33.167Z,0.70
2023-03-05T16:33:00.594Z,0.55
2023-03-05T16:35:27.380Z,0.35
2023-03-05T16:37:54.180Z,0.90
2023-03-05T16:40:20.953Z,0.65
2023-03-05T16:42:47.683Z,0.50
2023-03-05T16:45:14.532Z,0.75
2023-03-05T16:47:41.503Z,0.50
2023-03-05T16:50:09.924Z,0.65
2023-03-05T16:52:36.926Z,0.40
2023-03-05T16:55:05.071Z,0.60
2023-03-05T16:57:31.816Z,0.77
2023-03-05T17:00:00.838Z,0.50
2023-03-05T17:02:27.882Z,0.77
2023-03-05T17:04:56.317Z,0.60
2023-03-05T17:07:27.846Z,0.70
2023-03-05T17:09:54.888Z,0.35
2023-03-05T17:12:22.933Z,0.82
2023-03-05T17:14:49.862Z,0.60
2023-03-05T17:17:16.733Z,0.40
2023-03-05T17:19:43.662Z,0.80
2023-03-05T17:22:12.675Z,0.80
2023-03-05T17:24:42.903Z,0.52
2023-03-05T17:27:10.523Z,0.65
2023-03-05T17:29:37.334Z,0.82
2023-03-05T17:32:04.565Z,0.90
2023-03-05T17:34:36.753Z,1.00
2023-03-05T17:37:05.227Z,0.90
2023-03-05T17:39:32.118Z,1.10
2023-03-05T17:41:58.820Z,1.10
2023-03-05T17:44:25.726Z,1.17
2023-03-05T17:46:52.448Z,1.20
2023-03-05T17:49:19.439Z,1.08
2023-03-05T17:51:46.450Z,1.10
2023-03-05T17:54:13.449Z,1.00
2023-03-05T17:56:40.144Z,0.85
2023-03-05T17:59:06.800Z,0.82
2023-03-05T18:01:34.968Z,1.00
2023-03-05T18:04:01.827Z,1.30
2023-03-05T18:06:29.120Z,1.42
2023-03-05T18:08:55.876Z,1.02
2023-03-05T18:11:22.678Z,0.90
2023-03-05T18:13:49.482Z,0.77
2023-03-05T18:16:17.119Z,0.60
2023-03-05T18:18:44.640Z,1.00
2023-03-05T18:21:11.450Z,0.90
2023-03-05T18:23:38.215Z,0.95
2023-03-05T18:26:05.015Z,1.23
2023-03-05T18:28:32.015Z,0.95
2023-03-05T18:30:58.774Z,1.25
2023-03-05T18:33:25.962Z,1.00
2023-03-05T18:35:53.770Z,0.80
2023-03-05T18:38:25.966Z,1.17
2023-03-05T18:40:54.534Z,0.93
2023-03-05T18:43:22.987Z,1.38
2023-03-05T18:45:54.656Z,1.45
2023-03-05T18:48:22.249Z,0.90
2023-03-05T18:50:51.251Z,1.33
2023-03-05T18:53:18.712Z,1.73
2023-03-05T18:55:45.980Z,1.73
2023-03-05T18:58:16.135Z,2.88
2023-03-05T19:00:45.061Z,2.17
2023-03-05T19:03:12.199Z,2.08
2023-03-05T19:05:40.584Z,2.00
2023-03-05T19:08:07.998Z,1.98
2023-03-05T19:10:34.918Z,0.80
2023-03-05T19:13:15.822Z,0.90
2023-03-05T19:15:42.963Z,0.80
2023-03-05T19:18:10.166Z,1.10
2023-03-05T19:20:36.875Z,0.73
2023-03-05T19:23:03.624Z,1.00
2023-03-05T19:25:30.549Z,0.88
2023-03-05T19:27:57.396Z,1.00
2023-03-05T19:30:24.176Z,1.17
2023-03-05T19:32:50.888Z,0.85
2023-03-05T19:35:18.287Z,1.00
2023-03-05T19:37:45.911Z,0.75
2023-03-05T19:40:14.371Z,0.70
2023-03-05T19:42:41.282Z,1.52
2023-03-05T19:45:08.699Z,0.88
2023-03-05T19:47:35.473Z,0.70
2023-03-05T19:50:02.426Z,0.57
2023-03-05T19:52:29.199Z,0.70
2023-03-05T19:54:56.217Z,0.68
2023-03-05T19:57:22.944Z,1.00
2023-03-05T19:59:53.796Z,1.05
2023-03-05T20:02:21.897Z,0.85
2023-03-05T20:04:49.597Z,0.98
2023-03-05T20:07:17.006Z,0.98
2023-03-05T20:09:43.790Z,1.77
2023-03-05T20:12:10.849Z,1.90
2023-03-05T20:14:37.929Z,3.72
2023-03-05T20:17:04.663Z,1.85
2023-03-05T20:19:31.399Z,1.20
2023-03-05T20:21:58.076Z,1.10
2023-03-05T20:24:24.794Z,0.80
2023-03-05T20:26:51.496Z,0.98
2023-03-05T20:29:18.679Z,1.08
2023-03-05T20:31:46.683Z,0.98
2023-03-05T20:34:16.135Z,0.85
2023-03-05T20:36:42.927Z,0.90
2023-03-05T20:39:10.082Z,1.00
2023-03-05T20:41:39.231Z,1.50
2023-03-05T20:44:06.677Z,1.02
2023-03-05T20:46:36.553Z,1.00
2023-03-05T20:49:04.644Z,0.95
2023-03-05T20:51:37.902Z,1.30
2023-03-05T20:54:08.087Z,1.45
2023-03-05T20:56:35.877Z,1.00
2023-03-05T20:59:06.255Z,1.05
2023-03-05T21:01:35.010Z,1.30
2023-03-05T21:04:02.654Z,1.10
2023-03-05T21:06:30.801Z,1.08
2023-03-05T21:08:57.672Z,1.20
2023-03-05T21:11:24.946Z,0.80
2023-03-05T21:13:52.098Z,1.08
2023-03-05T21:16:22.539Z,0.90
2023-03-05T21:18:50.880Z,0.90
2023-03-05T21:21:18.493Z,0.88
2023-03-05T21:23:45.358Z,0.80
2023-03-05T21:26:13.397Z,0.93
2023-03-05T21:28:40.930Z,0.80
2023-03-05T21:31:10.698Z,1.17
2023-03-05T21:33:37.950Z,1.30
2023-03-05T21:36:05.237Z,1.20
2023-03-05T21:38:34.201Z,0.90
2023-03-05T21:41:01.850Z,1.20
2023-03-05T21:43:31.085Z,0.82
2023-03-05T21:45:59.626Z,0.88
2023-03-05T21:48:26.702Z,0.70
2023-03-05T21:50:54.793Z,1.13
2023-03-05T21:53:21.795Z,0.95
2023-03-05T21:56:21.266Z,0.88
2023-03-05T21:58:48.540Z,1.10
2023-03-05T22:01:18.355Z,0.98
2023-03-05T22:03:45.736Z,1.00
2023-03-05T22:06:14.279Z,1.00
2023-03-05T22:08:41.661Z,0.73
2023-03-05T22:11:14.754Z,0.90
2023-03-05T22:13:42.238Z,1.00
2023-03-05T22:16:11.151Z,0.77
2023-03-05T22:18:38.263Z,0.50
2023-03-05T22:21:05.586Z,0.68
2023-03-05T22:23:36.944Z,0.90
2023-03-05T22:28:33.124Z,0.90
2023-03-05T22:31:00.272Z,0.77
2023-03-05T22:33:28.225Z,0.77
2023-03-05T22:35:55.393Z,0.75
2023-03-05T22:38:22.702Z,0.40
2023-03-05T22:40:51.051Z,0.98
2023-03-05T22:43:19.546Z,0.50
2023-03-05T22:45:46.565Z,0.77
2023-03-05T22:48:15.142Z,0.80
2023-03-05T22:50:44.425Z,0.70
2023-03-05T22:53:12.709Z,1.95
2023-03-05T22:55:41.670Z,2.00
2023-03-05T22:58:08.826Z,2.30
2023-03-05T23:00:36.517Z,2.28
2023-03-05T23:03:03.755Z,1.60
2023-03-05T23:05:30.759Z,1.10
2023-03-05T23:07:57.667Z,1.40
2023-03-05T23:10:28.811Z,1.60
2023-03-05T23:12:57.870Z,1.75
2023-03-05T23:15:43.016Z,1.35
2023-03-05T23:18:09.957Z,1.67
2023-03-05T23:20:37.641Z,1.75
2023-03-05T23:23:04.927Z,1.90
2023-03-05T23:25:33.819Z,2.42
2023-03-05T23:28:01.771Z,2.08
2023-03-05T23:30:38.043Z,1.80
2023-03-05T23:33:13.995Z,1.30
2023-03-05T23:35:52.860Z,1.55
2023-03-05T23:38:20.157Z,1.17
2023-03-05T23:40:49.225Z,1.60
2023-03-05T23:43:18.203Z,1.77
2023-03-05T23:45:48.146Z,2.00
2023-03-05T23:48:17.251Z,1.73
2023-03-05T23:50:47.710Z,2.05
2023-03-05T23:53:25.235Z,1.85
2023-03-05T23:55:52.584Z,2.30
2023-03-05T23:58:20.665Z,1.88
