createdAt,value
2018-12-17T00:00:17.432Z,66.00
2018-12-17T00:02:22.466Z,65.90
2018-12-17T00:04:26.482Z,65.90
2018-12-17T00:06:30.521Z,66.00
2018-12-17T00:08:34.661Z,65.80
2018-12-17T00:10:38.698Z,65.90
2018-12-17T00:12:42.909Z,65.90
2018-12-17T00:14:47.014Z,65.70
2018-12-17T00:16:51.081Z,65.70
2018-12-17T00:18:55.110Z,65.70
2018-12-17T00:20:59.151Z,65.70
2018-12-17T00:23:03.211Z,65.70
2018-12-17T00:25:07.445Z,66.60
2018-12-17T00:27:11.531Z,65.70
2018-12-17T00:29:15.577Z,65.70
2018-12-17T00:31:19.645Z,65.70
2018-12-17T00:33:23.736Z,65.70
2018-12-17T00:35:27.870Z,65.70
2018-12-17T00:37:32.009Z,65.60
2018-12-17T00:39:36.567Z,65.60
2018-12-17T00:41:40.583Z,65.60
2018-12-17T00:43:45.404Z,65.60
2018-12-17T00:45:49.658Z,65.70
2018-12-17T00:47:53.731Z,65.70
2018-12-17T00:49:57.769Z,65.70
2018-12-17T00:52:01.890Z,66.00
2018-12-17T00:54:05.969Z,66.00
2018-12-17T00:56:10.048Z,66.00
2018-12-17T00:58:15.340Z,65.90
2018-12-17T01:00:19.634Z,66.10
2018-12-17T01:02:23.848Z,66.10
2018-12-17T01:04:27.909Z,66.00
2018-12-17T01:06:31.977Z,65.90
2018-12-17T01:08:36.090Z,66.60
2018-12-17T01:10:40.281Z,65.80
2018-12-17T01:12:44.548Z,65.70
2018-12-17T01:14:48.966Z,65.90
2018-12-17T01:16:53.089Z,65.90
2018-12-17T01:18:57.138Z,66.00
2018-12-17T01:21:01.467Z,66.10
2018-12-17T01:23:05.702Z,66.00
2018-12-17T01:25:10.017Z,65.90
2018-12-17T01:27:14.063Z,65.80
2018-12-17T01:29:18.172Z,65.60
2018-12-17T01:31:22.230Z,65.60
2018-12-17T01:33:26.369Z,65.50
2018-12-17T01:35:30.397Z,65.50
2018-12-17T01:37:34.527Z,65.50
2018-12-17T01:39:38.617Z,65.60
2018-12-17T01:41:42.898Z,65.60
2018-12-17T01:43:47.070Z,66.50
2018-12-17T01:45:51.093Z,65.60
2018-12-17T01:47:55.153Z,65.60
2018-12-17T01:49:59.457Z,65.50
2018-12-17T01:52:03.583Z,65.40
2018-12-17T01:54:07.655Z,65.40
2018-12-17T01:56:11.674Z,65.40
2018-12-17T01:58:15.755Z,65.40
2018-12-17T02:00:20.462Z,65.40
2018-12-17T02:02:24.828Z,65.40
2018-12-17T02:04:29.978Z,65.20
2018-12-17T02:06:34.404Z,65.30
2018-12-17T02:08:38.859Z,65.30
2018-12-17T02:10:43.059Z,65.20
2018-12-17T02:12:47.477Z,65.30
2018-12-17T02:14:51.597Z,65.30
2018-12-17T02:16:55.641Z,65.30
2018-12-17T02:18:59.894Z,65.30
2018-12-17T02:21:04.092Z,65.20
2018-12-17T02:23:08.153Z,65.20
2018-12-17T02:25:12.275Z,65.20
2018-12-17T02:27:16.432Z,65.30
2018-12-17T02:29:20.477Z,65.30
2018-12-17T02:31:24.607Z,65.30
2018-12-17T02:33:28.669Z,65.30
2018-12-17T02:35:32.862Z,65.40
2018-12-17T02:37:36.890Z,65.50
2018-12-17T02:39:40.944Z,65.60
2018-12-17T02:41:45.014Z,65.60
2018-12-17T02:43:49.256Z,65.50
2018-12-17T02:45:53.353Z,65.30
2018-12-17T02:47:57.368Z,65.20
2018-12-17T02:50:01.518Z,65.20
2018-12-17T02:52:05.557Z,65.30
2018-12-17T02:54:09.648Z,65.20
2018-12-17T02:56:13.674Z,65.20
2018-12-17T02:58:17.746Z,65.30
2018-12-17T03:00:22.635Z,65.10
2018-12-17T03:02:27.515Z,65.10
2018-12-17T03:04:31.554Z,65.00
2018-12-17T03:06:35.629Z,64.90
2018-12-17T03:08:39.669Z,64.80
2018-12-17T03:10:43.798Z,64.80
2018-12-17T03:12:47.869Z,64.70
2018-12-17T03:14:51.913Z,64.70
2018-12-17T03:16:55.924Z,64.60
2018-12-17T03:18:59.989Z,64.40
2018-12-17T03:21:04.135Z,65.20
2018-12-17T03:23:08.189Z,64.30
2018-12-17T03:25:12.346Z,64.30
2018-12-17T03:27:16.431Z,64.30
2018-12-17T03:29:20.568Z,64.30
2018-12-17T03:31:24.716Z,64.30
2018-12-17T03:33:28.833Z,64.20
2018-12-17T03:35:32.941Z,64.20
2018-12-17T03:37:37.092Z,64.10
2018-12-17T03:39:41.208Z,64.00
2018-12-17T03:41:45.253Z,63.90
2018-12-17T03:43:49.389Z,63.90
2018-12-17T03:45:54.457Z,63.90
2018-12-17T03:47:58.495Z,64.00
2018-12-17T03:50:02.805Z,64.00
2018-12-17T03:52:06.914Z,64.00
2018-12-17T03:54:11.210Z,64.10
2018-12-17T03:56:15.341Z,64.10
2018-12-17T03:58:19.404Z,64.20
2018-12-17T04:00:23.536Z,64.40
2018-12-17T04:02:27.582Z,64.50
2018-12-17T04:04:31.781Z,64.60
2018-12-17T04:06:35.814Z,64.60
2018-12-17T04:08:39.844Z,64.40
2018-12-17T04:10:43.890Z,64.50
2018-12-17T04:12:48.767Z,64.50
2018-12-17T04:14:52.908Z,64.70
2018-12-17T04:16:56.986Z,64.70
2018-12-17T04:19:01.302Z,64.80
2018-12-17T04:21:05.409Z,65.30
2018-12-17T04:23:09.463Z,65.10
2018-12-17T04:25:13.499Z,65.20
2018-12-17T04:27:17.529Z,65.30
2018-12-17T04:29:21.646Z,65.40
2018-12-17T04:31:25.731Z,65.40
2018-12-17T04:33:29.872Z,66.00
2018-12-17T04:35:33.909Z,65.60
2018-12-17T04:37:37.986Z,65.60
2018-12-17T04:39:42.064Z,65.60
2018-12-17T04:41:46.481Z,65.60
2018-12-17T04:43:50.626Z,65.60
2018-12-17T04:45:54.789Z,65.60
2018-12-17T04:47:59.050Z,65.60
2018-12-17T04:50:04.062Z,66.10
2018-12-17T04:52:08.157Z,65.80
2018-12-17T04:54:12.291Z,65.70
2018-12-17T04:56:16.337Z,65.80
2018-12-17T04:58:20.384Z,65.90
2018-12-17T05:00:24.438Z,65.90
2018-12-17T05:02:28.480Z,66.00
2018-12-17T05:04:32.734Z,66.10
2018-12-17T05:08:51.685Z,66.20
2018-12-17T05:10:55.738Z,66.30
2018-12-17T05:12:59.935Z,66.40
2018-12-17T05:15:04.721Z,66.40
2018-12-17T05:17:08.816Z,66.40
2018-12-17T05:19:12.926Z,66.50
2018-12-17T05:21:17.005Z,66.50
2018-12-17T05:23:21.058Z,66.50
2018-12-17T05:25:25.083Z,66.50
2018-12-17T05:27:29.151Z,66.40
2018-12-17T05:29:33.274Z,66.50
2018-12-17T05:31:37.291Z,66.60
2018-12-17T05:33:41.425Z,66.60
2018-12-17T05:35:45.481Z,66.60
2018-12-17T05:37:49.579Z,66.70
2018-12-17T05:39:53.625Z,66.90
2018-12-17T05:41:57.657Z,67.00
2018-12-17T05:44:01.680Z,67.10
2018-12-17T05:46:05.729Z,67.10
2018-12-17T05:48:09.821Z,67.20
2018-12-17T05:50:14.302Z,67.30
2018-12-17T05:52:18.342Z,67.30
2018-12-17T05:54:22.609Z,67.40
2018-12-17T05:56:26.653Z,67.30
2018-12-17T05:58:30.702Z,67.50
2018-12-17T06:00:34.730Z,67.50
2018-12-17T06:02:38.760Z,67.50
2018-12-17T06:04:42.844Z,67.50
2018-12-17T06:06:46.971Z,67.50
2018-12-17T06:08:51.020Z,67.50
2018-12-17T06:10:55.125Z,67.50
2018-12-17T06:12:59.161Z,67.60
2018-12-17T06:15:03.243Z,67.50
2018-12-17T06:17:07.271Z,67.60
2018-12-17T06:19:11.318Z,67.70
2018-12-17T06:21:15.358Z,67.70
2018-12-17T06:23:19.379Z,67.70
2018-12-17T06:25:23.389Z,67.60
2018-12-17T06:27:27.424Z,67.70
2018-12-17T06:29:35.531Z,67.80
2018-12-17T06:31:37.465Z,67.90
2018-12-17T06:33:42.206Z,67.80
2018-12-17T06:35:46.246Z,67.80
2018-12-17T06:37:50.314Z,67.90
2018-12-17T06:39:54.341Z,67.90
2018-12-17T06:41:58.383Z,67.90
2018-12-17T06:44:02.581Z,67.90
2018-12-17T06:46:06.679Z,67.90
2018-12-17T06:48:16.845Z,67.90
2018-12-17T06:50:17.009Z,67.90
2018-12-17T06:52:21.064Z,68.00
2018-12-17T06:54:25.272Z,68.00
2018-12-17T06:56:29.380Z,68.20
2018-12-17T06:58:33.740Z,68.30
2018-12-17T07:00:37.814Z,68.30
2018-12-17T07:02:41.921Z,68.30
2018-12-17T07:04:45.997Z,68.40
2018-12-17T07:06:50.103Z,68.30
2018-12-17T07:08:54.196Z,68.30
2018-12-17T07:10:58.275Z,68.30
2018-12-17T07:13:02.348Z,68.30
2018-12-17T07:15:07.150Z,68.20
2018-12-17T07:17:11.184Z,68.10
2018-12-17T07:19:15.342Z,68.10
2018-12-17T07:21:19.386Z,68.20
2018-12-17T07:23:23.421Z,68.20
2018-12-17T07:25:27.490Z,69.20
2018-12-17T07:27:31.647Z,68.40
2018-12-17T07:29:35.711Z,68.40
2018-12-17T07:31:39.745Z,68.40
2018-12-17T07:33:43.769Z,68.40
2018-12-17T07:35:47.845Z,68.60
2018-12-17T07:37:51.871Z,68.40
2018-12-17T07:39:55.979Z,68.50
2018-12-17T07:42:00.034Z,68.50
2018-12-17T07:44:04.261Z,68.50
2018-12-17T07:46:08.376Z,69.20
2018-12-17T07:48:12.420Z,68.70
2018-12-17T07:50:16.475Z,68.80
2018-12-17T07:52:20.485Z,68.90
2018-12-17T07:54:24.599Z,69.00
2018-12-17T07:56:28.708Z,69.00
2018-12-17T07:58:32.746Z,68.80
2018-12-17T08:00:37.485Z,68.90
2018-12-17T08:02:41.538Z,68.90
2018-12-17T08:04:45.557Z,68.70
2018-12-17T08:06:49.613Z,68.60
2018-12-17T08:08:53.641Z,68.50
2018-12-17T08:10:57.710Z,68.40
2018-12-17T08:13:01.835Z,68.40
2018-12-17T08:15:06.634Z,68.30
2018-12-17T08:17:10.861Z,68.30
2018-12-17T08:19:14.929Z,68.30
2018-12-17T08:21:19.149Z,68.30
2018-12-17T08:23:23.183Z,68.40
2018-12-17T08:25:27.221Z,68.20
2018-12-17T08:27:31.346Z,68.20
2018-12-17T08:29:35.460Z,68.40
2018-12-17T08:31:39.614Z,68.30
2018-12-17T08:33:43.641Z,68.20
2018-12-17T08:35:47.659Z,68.30
2018-12-17T08:37:51.688Z,68.50
2018-12-17T08:39:55.867Z,68.50
2018-12-17T08:41:59.986Z,68.50
2018-12-17T08:44:04.110Z,68.50
2018-12-17T08:46:08.174Z,68.60
2018-12-17T08:48:12.322Z,68.60
2018-12-17T08:50:16.383Z,68.60
2018-12-17T08:52:20.516Z,68.70
2018-12-17T08:54:24.545Z,68.80
2018-12-17T08:56:28.558Z,68.90
2018-12-17T08:58:32.988Z,68.90
2018-12-17T09:00:37.105Z,69.90
2018-12-17T09:02:41.489Z,68.90
2018-12-17T09:04:45.632Z,69.00
2018-12-17T09:06:49.641Z,69.00
2018-12-17T09:08:53.689Z,69.00
2018-12-17T09:10:58.032Z,69.00
2018-12-17T09:13:02.090Z,69.00
2018-12-17T09:15:06.659Z,69.10
2018-12-17T09:17:10.715Z,69.20
2018-12-17T09:19:14.796Z,69.30
2018-12-17T09:21:19.115Z,69.40
2018-12-17T09:23:23.162Z,69.60
2018-12-17T09:25:27.245Z,69.60
2018-12-17T09:27:31.294Z,69.70
2018-12-17T09:29:35.385Z,69.70
2018-12-17T09:31:39.533Z,69.90
2018-12-17T09:33:43.751Z,69.90
2018-12-17T09:35:47.779Z,69.90
2018-12-17T09:37:51.801Z,70.00
2018-12-17T09:39:55.834Z,70.10
2018-12-17T09:41:59.977Z,70.00
2018-12-17T09:44:04.188Z,70.30
2018-12-17T09:46:08.697Z,70.30
2018-12-17T09:48:12.853Z,70.40
2018-12-17T09:50:16.940Z,70.40
2018-12-17T09:52:20.974Z,70.60
2018-12-17T09:54:25.113Z,70.70
2018-12-17T09:56:29.156Z,70.70
2018-12-17T09:58:33.189Z,70.80
2018-12-17T10:00:37.398Z,71.00
2018-12-17T10:02:41.453Z,70.90
2018-12-17T10:04:45.506Z,71.00
2018-12-17T10:06:49.891Z,71.00
2018-12-17T10:08:54.049Z,71.00
2018-12-17T10:10:58.098Z,71.10
2018-12-17T10:13:02.155Z,71.00
2018-12-17T10:15:07.346Z,71.10
2018-12-17T10:17:11.401Z,71.10
2018-12-17T10:19:15.445Z,71.10
2018-12-17T10:21:19.482Z,71.30
2018-12-17T10:23:23.548Z,71.50
2018-12-17T10:25:27.589Z,71.80
2018-12-17T10:27:31.753Z,72.10
2018-12-17T10:29:35.864Z,72.30
2018-12-17T10:31:39.987Z,72.30
2018-12-17T10:33:44.057Z,72.30
2018-12-17T10:35:48.078Z,72.40
2018-12-17T10:37:52.119Z,72.40
2018-12-17T10:39:56.185Z,72.60
2018-12-17T10:42:00.306Z,72.50
2018-12-17T10:44:04.457Z,72.50
2018-12-17T10:46:08.484Z,72.90
2018-12-17T10:48:12.550Z,73.00
2018-12-17T10:50:16.619Z,73.10
2018-12-17T10:52:20.695Z,73.10
2018-12-17T10:54:24.857Z,73.10
2018-12-17T10:56:28.967Z,73.10
2018-12-17T10:58:33.042Z,73.00
2018-12-17T11:00:43.394Z,72.90
2018-12-17T11:02:47.601Z,73.00
2018-12-17T11:07:12.432Z,72.90
2018-12-17T11:09:16.526Z,72.90
2018-12-17T11:11:20.574Z,72.80
2018-12-17T11:13:24.614Z,72.90
2018-12-17T11:15:28.691Z,73.00
2018-12-17T11:17:32.757Z,73.10
2018-12-17T11:19:36.913Z,73.10
2018-12-17T11:21:41.038Z,73.10
2018-12-17T11:23:45.137Z,73.10
2018-12-17T11:25:49.184Z,73.00
2018-12-17T11:27:53.950Z,72.90
2018-12-17T11:29:58.038Z,72.90
2018-12-17T11:32:02.062Z,72.80
2018-12-17T11:34:06.239Z,72.90
2018-12-17T11:36:10.362Z,72.80
2018-12-17T11:38:14.437Z,72.80
2018-12-17T11:40:18.600Z,72.70
2018-12-17T11:42:22.623Z,73.60
2018-12-17T11:44:26.664Z,72.60
2018-12-17T11:46:31.733Z,72.60
2018-12-17T11:48:35.880Z,72.60
2018-12-17T11:50:40.130Z,72.70
2018-12-17T11:52:44.187Z,72.70
2018-12-17T11:54:48.344Z,72.70
2018-12-17T11:59:00.474Z,72.60
2018-12-17T12:01:06.252Z,72.50
2018-12-17T12:03:10.411Z,72.30
2018-12-17T12:05:14.470Z,72.20
2018-12-17T12:07:18.558Z,72.30
2018-12-17T12:09:26.115Z,72.30
2018-12-17T12:11:30.151Z,72.30
2018-12-17T12:13:34.213Z,72.40
2018-12-17T12:15:38.258Z,72.30
2018-12-17T12:17:42.284Z,72.30
2018-12-17T12:19:46.345Z,72.30
2018-12-17T12:21:50.478Z,72.30
2018-12-17T12:23:54.587Z,72.30
2018-12-17T12:25:58.617Z,72.20
2018-12-17T12:28:02.861Z,72.30
2018-12-17T12:30:08.346Z,72.20
2018-12-17T12:32:12.553Z,72.30
2018-12-17T12:34:16.604Z,72.10
2018-12-17T12:36:20.647Z,72.30
2018-12-17T12:38:24.687Z,72.10
2018-12-17T12:40:28.794Z,72.00
2018-12-17T12:42:32.829Z,72.00
2018-12-17T12:44:36.964Z,72.00
2018-12-17T12:46:41.045Z,72.00
2018-12-17T12:48:45.190Z,71.90
2018-12-17T12:50:49.250Z,71.70
2018-12-17T12:52:53.440Z,71.70
2018-12-17T12:54:57.514Z,71.60
2018-12-17T12:57:02.256Z,71.60
2018-12-17T12:59:06.416Z,71.50
2018-12-17T13:01:10.449Z,71.40
2018-12-17T13:03:14.477Z,71.30
2018-12-17T13:05:18.525Z,71.20
2018-12-17T13:07:22.649Z,71.10
2018-12-17T13:09:26.737Z,71.00
2018-12-17T13:11:31.021Z,70.90
2018-12-17T13:13:35.087Z,70.90
2018-12-17T13:15:39.157Z,70.90
2018-12-17T13:17:43.179Z,70.80
2018-12-17T13:19:47.297Z,70.80
2018-12-17T13:21:51.367Z,70.80
2018-12-17T13:23:55.473Z,71.00
2018-12-17T13:25:59.510Z,70.90
2018-12-17T13:28:04.532Z,70.70
2018-12-17T13:30:10.162Z,70.80
2018-12-17T13:32:14.205Z,70.90
2018-12-17T13:34:18.230Z,70.90
2018-12-17T13:36:22.338Z,70.70
2018-12-17T13:38:26.361Z,70.60
2018-12-17T13:40:30.394Z,70.50
2018-12-17T13:42:34.521Z,70.40
2018-12-17T13:44:38.576Z,70.50
2018-12-17T13:46:42.613Z,70.30
2018-12-17T13:48:46.722Z,70.10
2018-12-17T13:50:51.644Z,70.00
2018-12-17T13:55:22.479Z,69.70
2018-12-17T13:57:26.506Z,69.50
2018-12-17T13:59:30.578Z,69.40
2018-12-17T14:01:34.638Z,69.30
2018-12-17T14:03:38.674Z,69.40
2018-12-17T14:05:42.733Z,69.40
2018-12-17T14:07:46.907Z,69.50
2018-12-17T14:09:56.331Z,69.50
2018-12-17T14:12:00.357Z,69.50
2018-12-17T14:14:04.521Z,69.60
2018-12-17T14:16:14.746Z,70.00
2018-12-17T14:18:25.024Z,69.80
2018-12-17T14:20:34.466Z,70.00
2018-12-17T14:22:38.488Z,70.30
2018-12-17T14:24:42.593Z,70.40
2018-12-17T14:26:46.758Z,70.40
2018-12-17T14:28:50.831Z,70.40
2018-12-17T14:30:55.155Z,70.70
2018-12-17T14:32:59.173Z,70.80
2018-12-17T14:35:03.432Z,71.00
2018-12-17T14:37:07.494Z,71.10
2018-12-17T14:39:11.660Z,71.10
2018-12-17T14:41:15.689Z,71.00
2018-12-17T14:43:19.750Z,70.90
2018-12-17T14:45:23.937Z,70.60
2018-12-17T14:47:27.961Z,70.50
2018-12-17T14:49:32.013Z,70.30
2018-12-17T14:51:36.034Z,70.50
2018-12-17T14:53:40.080Z,70.60
2018-12-17T14:55:44.218Z,70.30
2018-12-17T14:57:48.505Z,70.10
2018-12-17T14:59:52.536Z,70.10
2018-12-17T15:01:56.706Z,70.00
2018-12-17T15:04:00.812Z,70.00
2018-12-17T15:06:04.864Z,69.90
2018-12-17T15:08:08.921Z,69.90
2018-12-17T15:10:13.089Z,69.70
2018-12-17T15:12:17.127Z,69.70
2018-12-17T15:14:21.233Z,69.70
2018-12-17T15:16:25.284Z,69.60
2018-12-17T15:18:29.324Z,69.50
2018-12-17T15:20:33.472Z,69.50
2018-12-17T15:22:37.556Z,69.40
2018-12-17T15:24:41.593Z,69.40
2018-12-17T15:26:45.851Z,69.40
2018-12-17T15:28:49.899Z,69.50
2018-12-17T15:30:54.083Z,69.50
2018-12-17T15:32:58.188Z,69.40
2018-12-17T15:35:02.240Z,69.40
2018-12-17T15:37:06.272Z,69.30
2018-12-17T15:39:10.314Z,69.40
2018-12-17T15:41:14.459Z,69.30
2018-12-17T15:43:18.474Z,69.20
2018-12-17T15:45:22.593Z,69.30
2018-12-17T15:47:26.814Z,69.30
2018-12-17T15:49:30.828Z,69.20
2018-12-17T15:51:36.392Z,69.10
2018-12-17T15:53:40.621Z,69.20
2018-12-17T15:55:44.653Z,69.10
2018-12-17T15:57:49.005Z,68.80
2018-12-17T15:59:53.138Z,68.80
2018-12-17T16:01:57.200Z,68.90
2018-12-17T16:04:01.373Z,69.00
2018-12-17T16:06:05.503Z,68.90
2018-12-17T16:08:11.191Z,68.80
2018-12-17T16:10:15.369Z,68.70
2018-12-17T16:12:19.384Z,68.50
2018-12-17T16:14:23.430Z,68.30
2018-12-17T16:16:27.460Z,68.20
2018-12-17T16:18:31.486Z,68.10
2018-12-17T16:20:35.675Z,68.20
2018-12-17T16:22:39.705Z,68.30
2018-12-17T16:24:43.745Z,68.20
2018-12-17T16:26:47.982Z,68.00
2018-12-17T16:28:52.023Z,68.10
2018-12-17T16:30:56.166Z,68.20
2018-12-17T16:33:00.218Z,68.20
2018-12-17T16:35:04.936Z,68.10
2018-12-17T16:37:09.186Z,68.00
2018-12-17T16:39:13.299Z,68.00
2018-12-17T16:41:17.446Z,68.00
2018-12-17T16:43:21.489Z,67.70
2018-12-17T16:45:25.546Z,67.70
2018-12-17T16:47:29.829Z,68.00
2018-12-17T16:49:34.110Z,68.10
2018-12-17T16:51:38.160Z,68.20
2018-12-17T16:53:42.193Z,68.20
2018-12-17T16:55:46.322Z,68.40
2018-12-17T16:57:50.341Z,68.40
2018-12-17T16:59:54.383Z,68.40
2018-12-17T17:02:04.334Z,68.20
2018-12-17T17:04:04.520Z,68.30
2018-12-17T17:06:08.585Z,68.70
2018-12-17T17:08:12.729Z,68.10
2018-12-17T17:10:16.990Z,68.10
2018-12-17T17:12:21.147Z,68.10
2018-12-17T17:14:25.355Z,68.10
2018-12-17T17:16:29.557Z,68.00
2018-12-17T17:18:33.589Z,68.00
2018-12-17T17:20:37.662Z,68.00
2018-12-17T17:22:41.719Z,68.00
2018-12-17T17:24:45.869Z,67.90
2018-12-17T17:26:50.014Z,67.90
2018-12-17T17:28:54.219Z,67.80
2018-12-17T17:30:58.272Z,67.80
2018-12-17T17:33:02.400Z,67.70
2018-12-17T17:35:06.980Z,67.60
2018-12-17T17:37:11.089Z,67.50
2018-12-17T17:39:15.283Z,67.50
2018-12-17T17:41:19.331Z,67.60
2018-12-17T17:43:23.434Z,67.60
2018-12-17T17:45:27.571Z,67.50
2018-12-17T17:47:31.608Z,67.50
2018-12-17T17:49:35.685Z,67.40
2018-12-17T17:51:39.777Z,67.40
2018-12-17T17:53:43.829Z,67.40
2018-12-17T17:55:47.943Z,67.40
2018-12-17T17:57:52.057Z,67.40
2018-12-17T17:59:56.185Z,67.40
2018-12-17T18:02:00.442Z,67.30
2018-12-17T18:04:04.599Z,67.20
2018-12-17T18:06:08.626Z,67.10
2018-12-17T18:08:12.641Z,67.10
2018-12-17T18:10:16.688Z,67.10
2018-12-17T18:12:20.768Z,67.00
2018-12-17T18:14:24.800Z,66.90
2018-12-17T18:16:28.829Z,66.80
2018-12-17T18:18:32.867Z,66.80
2018-12-17T18:20:37.107Z,66.90
2018-12-17T18:22:41.158Z,66.90
2018-12-17T18:24:45.224Z,66.90
2018-12-17T18:26:49.354Z,67.00
2018-12-17T18:28:53.482Z,67.00
2018-12-17T18:30:57.619Z,67.00
2018-12-17T18:33:01.743Z,66.80
2018-12-17T18:35:06.317Z,66.70
2018-12-17T18:37:10.513Z,66.60
2018-12-17T18:39:14.634Z,66.50
2018-12-17T18:41:18.752Z,66.50
2018-12-17T18:43:22.797Z,66.30
2018-12-17T18:45:27.023Z,66.30
2018-12-17T18:47:31.053Z,66.30
2018-12-17T18:49:35.190Z,66.70
2018-12-17T18:51:39.424Z,66.70
2018-12-17T18:53:44.141Z,66.70
2018-12-17T18:55:48.156Z,66.80
2018-12-17T18:57:52.201Z,66.80
2018-12-17T18:59:56.249Z,67.00
2018-12-17T19:02:00.316Z,67.10
2018-12-17T19:04:04.449Z,67.20
2018-12-17T19:06:08.533Z,67.30
2018-12-17T19:08:12.564Z,67.30
2018-12-17T19:10:16.985Z,67.50
2018-12-17T19:12:21.031Z,67.60
2018-12-17T19:14:25.096Z,67.60
2018-12-17T19:16:29.108Z,67.70
2018-12-17T19:18:33.165Z,67.60
2018-12-17T19:20:37.226Z,67.70
2018-12-17T19:22:41.256Z,67.70
2018-12-17T19:24:45.494Z,67.80
2018-12-17T19:26:49.544Z,68.00
2018-12-17T19:28:53.917Z,68.10
2018-12-17T19:30:58.162Z,68.10
2018-12-17T19:33:03.297Z,68.20
2018-12-17T19:35:07.456Z,68.20
2018-12-17T19:37:11.554Z,68.20
2018-12-17T19:39:15.666Z,68.30
2018-12-17T19:41:19.896Z,68.40
2018-12-17T19:43:23.931Z,68.40
2018-12-17T19:45:28.064Z,68.30
2018-12-17T19:47:32.097Z,68.30
2018-12-17T19:49:36.151Z,68.30
2018-12-17T19:51:40.257Z,69.20
2018-12-17T19:53:44.304Z,68.20
2018-12-17T19:55:48.332Z,69.00
2018-12-17T19:57:52.383Z,68.30
2018-12-17T19:59:57.283Z,68.30
2018-12-17T20:02:02.227Z,69.20
2018-12-17T20:04:06.399Z,68.40
2018-12-17T20:06:10.562Z,68.40
2018-12-17T20:08:14.624Z,68.40
2018-12-17T20:10:23.988Z,68.40
2018-12-17T20:12:28.077Z,68.40
2018-12-17T20:14:32.228Z,68.60
2018-12-17T20:16:36.341Z,68.80
2018-12-17T20:18:40.375Z,68.90
2018-12-17T20:20:44.456Z,68.80
2018-12-17T20:22:48.537Z,69.00
2018-12-17T20:24:52.592Z,69.00
2018-12-17T20:26:56.685Z,69.00
2018-12-17T20:29:00.803Z,69.00
2018-12-17T20:31:05.070Z,69.00
2018-12-17T20:33:09.191Z,69.00
2018-12-17T20:35:14.771Z,69.00
2018-12-17T20:37:18.893Z,69.00
2018-12-17T20:39:23.122Z,69.00
2018-12-17T20:41:28.278Z,69.00
2018-12-17T20:43:32.505Z,69.00
2018-12-17T20:45:36.608Z,69.00
2018-12-17T20:47:41.041Z,69.00
2018-12-17T20:49:47.022Z,69.00
2018-12-17T20:51:51.173Z,69.00
2018-12-17T20:53:55.310Z,69.20
2018-12-17T20:55:59.371Z,69.00
2018-12-17T20:58:03.506Z,69.00
2018-12-17T21:00:08.933Z,69.00
2018-12-17T21:02:13.018Z,68.80
2018-12-17T21:04:17.057Z,70.10
2018-12-17T21:06:21.140Z,70.40
2018-12-17T21:08:25.215Z,70.30
2018-12-17T21:10:29.411Z,70.30
2018-12-17T21:12:33.561Z,70.20
2018-12-17T21:14:37.630Z,70.00
2018-12-17T21:16:41.808Z,69.80
2018-12-17T21:18:45.835Z,69.60
2018-12-17T21:20:49.868Z,68.80
2018-12-17T21:22:54.022Z,68.60
2018-12-17T21:24:58.071Z,69.10
2018-12-17T21:27:02.180Z,69.10
2018-12-17T21:29:06.222Z,69.00
2018-12-17T21:31:10.547Z,69.20
2018-12-17T21:33:16.120Z,69.30
2018-12-17T21:35:20.234Z,69.40
2018-12-17T21:37:24.383Z,69.40
2018-12-17T21:39:28.401Z,69.40
2018-12-17T21:41:32.457Z,69.40
2018-12-17T21:43:36.504Z,69.40
2018-12-17T21:45:40.909Z,69.40
2018-12-17T21:47:44.990Z,69.40
2018-12-17T21:49:49.015Z,69.50
2018-12-17T21:51:53.115Z,69.60
2018-12-17T21:53:57.169Z,69.60
2018-12-17T21:56:01.198Z,69.40
2018-12-17T21:58:05.378Z,69.40
2018-12-17T22:00:10.148Z,68.70
2018-12-17T22:02:14.284Z,69.40
2018-12-17T22:04:19.805Z,69.40
2018-12-17T22:06:24.256Z,69.40
2018-12-17T22:08:28.309Z,69.40
2018-12-17T22:10:35.509Z,69.60
2018-12-17T22:12:39.753Z,69.50
2018-12-17T22:14:43.780Z,69.50
2018-12-17T22:16:47.841Z,69.60
2018-12-17T22:18:51.865Z,69.60
2018-12-17T22:20:55.879Z,69.60
2018-12-17T22:23:00.016Z,69.80
2018-12-17T22:25:04.250Z,69.80
2018-12-17T22:27:08.280Z,69.90
2018-12-17T22:29:12.497Z,69.90
2018-12-17T22:31:16.549Z,70.00
2018-12-17T22:33:20.596Z,70.00
2018-12-17T22:35:24.638Z,69.90
2018-12-17T22:37:28.813Z,69.90
2018-12-17T22:39:32.865Z,69.90
2018-12-17T22:41:36.945Z,70.00
2018-12-17T22:43:41.096Z,69.90
2018-12-17T22:45:45.296Z,69.90
2018-12-17T22:47:49.346Z,70.00
2018-12-17T22:49:53.363Z,70.00
2018-12-17T22:51:57.405Z,70.00
2018-12-17T22:54:01.429Z,70.10
2018-12-17T22:56:06.121Z,70.10
2018-12-17T22:58:10.161Z,70.20
2018-12-17T23:00:14.365Z,70.10
2018-12-17T23:02:18.409Z,70.00
2018-12-17T23:04:22.530Z,70.00
2018-12-17T23:06:26.694Z,70.00
2018-12-17T23:08:30.799Z,70.10
2018-12-17T23:10:52.092Z,70.10
2018-12-17T23:13:13.358Z,70.20
2018-12-17T23:15:34.527Z,70.10
2018-12-17T23:17:41.177Z,70.00
2018-12-17T23:19:46.418Z,70.10
2018-12-17T23:21:50.569Z,70.10
2018-12-17T23:23:54.865Z,70.10
2018-12-17T23:25:58.930Z,70.00
2018-12-17T23:28:02.976Z,70.00
2018-12-17T23:30:08.956Z,70.00
2018-12-17T23:32:13.242Z,70.00
2018-12-17T23:34:17.285Z,69.90
2018-12-17T23:36:21.430Z,70.00
2018-12-17T23:38:25.755Z,70.00
2018-12-17T23:40:29.830Z,69.90
2018-12-17T23:42:33.873Z,69.80
2018-12-17T23:44:38.029Z,69.70
2018-12-17T23:46:42.406Z,69.50
2018-12-17T23:48:46.448Z,69.30
2018-12-17T23:50:50.490Z,69.40
2018-12-17T23:52:54.552Z,69.30
2018-12-17T23:54:58.598Z,69.30
2018-12-17T23:57:02.663Z,69.30
2018-12-17T23:59:06.804Z,69.30
