createdAt,value
2018-06-28T06:39:35.294Z,59.60
2018-06-28T06:42:02.045Z,59.70
2018-06-28T06:44:29.008Z,59.80
2018-06-28T06:46:55.965Z,59.90
2018-06-28T06:49:22.784Z,59.90
2018-06-28T06:51:49.751Z,59.90
2018-06-28T06:54:16.492Z,60.00
2018-06-28T06:56:43.304Z,60.00
2018-06-28T06:59:10.388Z,60.00
2018-06-28T07:01:38.192Z,60.10
2018-06-28T07:04:05.175Z,60.10
2018-06-28T07:06:31.922Z,60.10
2018-06-28T07:08:58.814Z,60.60
2018-06-28T07:11:25.918Z,60.20
2018-06-28T07:13:52.736Z,60.20
2018-06-28T07:16:19.529Z,60.30
2018-06-28T07:18:46.303Z,60.30
2018-06-28T07:21:13.110Z,60.30
2018-06-28T07:23:39.878Z,60.30
2018-06-28T07:26:06.660Z,60.30
2018-06-28T07:28:33.521Z,60.40
2018-06-28T07:31:00.223Z,60.00
2018-06-28T07:33:27.198Z,60.50
2018-06-28T07:35:54.041Z,60.50
2018-06-28T07:38:20.835Z,60.50
2018-06-28T07:40:47.657Z,60.50
2018-06-28T07:43:14.463Z,60.50
2018-06-28T07:45:41.154Z,61.40
2018-06-28T07:48:08.047Z,60.70
2018-06-28T07:50:34.810Z,60.70
2018-06-28T07:53:01.593Z,61.30
2018-06-28T07:55:28.472Z,61.30
2018-06-28T07:57:55.155Z,60.60
2018-06-28T08:05:16.718Z,60.80
2018-06-28T08:07:43.448Z,60.80
2018-06-28T08:10:10.185Z,60.80
2018-06-28T08:12:36.970Z,60.90
2018-06-28T08:15:03.675Z,60.80
2018-06-28T08:17:30.660Z,60.80
2018-06-28T08:19:57.562Z,60.90
2018-06-28T08:22:24.479Z,60.90
2018-06-28T08:24:51.265Z,60.90
2018-06-28T08:27:18.039Z,60.90
2018-06-28T08:29:44.791Z,61.00
2018-06-28T08:32:11.708Z,61.00
2018-06-28T08:34:38.454Z,61.00
2018-06-28T08:37:05.278Z,61.10
2018-06-28T08:44:26.583Z,61.10
2018-06-28T08:49:23.760Z,61.90
2018-06-28T08:51:50.540Z,60.90
2018-06-28T08:54:17.282Z,61.10
2018-06-28T08:56:44.135Z,61.10
2018-06-28T08:59:11.031Z,61.10
2018-06-28T09:01:37.820Z,61.00
2018-06-28T09:04:04.688Z,61.10
2018-06-28T09:06:31.545Z,61.10
2018-06-28T09:08:58.322Z,61.00
2018-06-28T09:11:25.064Z,61.10
2018-06-28T09:13:51.796Z,61.00
2018-06-28T09:16:18.542Z,60.90
2018-06-28T09:18:45.346Z,61.00
2018-06-28T09:21:12.145Z,60.90
2018-06-28T09:23:38.902Z,60.90
2018-06-28T09:26:05.642Z,60.90
2018-06-28T09:28:32.297Z,60.90
2018-06-28T09:30:58.977Z,60.80
2018-06-28T09:33:25.984Z,61.60
2018-06-28T09:35:52.782Z,60.70
2018-06-28T09:38:19.575Z,60.70
2018-06-28T09:40:46.327Z,60.70
2018-06-28T09:43:13.082Z,60.60
2018-06-28T09:45:39.835Z,61.40
2018-06-28T09:48:06.627Z,60.50
2018-06-28T09:50:33.455Z,60.50
2018-06-28T09:53:00.191Z,60.40
2018-06-28T09:55:26.932Z,60.50
2018-06-28T09:57:56.455Z,60.30
2018-06-28T10:00:28.890Z,60.30
2018-06-28T10:02:55.651Z,60.30
2018-06-28T10:05:22.521Z,60.20
2018-06-28T10:07:49.291Z,60.20
2018-06-28T10:12:43.570Z,60.00
2018-06-28T10:15:10.514Z,60.00
2018-06-28T10:17:37.345Z,60.00
2018-06-28T10:20:04.106Z,60.00
2018-06-28T10:22:30.855Z,59.90
2018-06-28T10:24:57.643Z,59.90
2018-06-28T10:27:24.377Z,59.90
2018-06-28T10:29:53.169Z,59.80
2018-06-28T10:32:20.055Z,59.70
2018-06-28T10:34:47.154Z,59.70
2018-06-28T10:37:13.978Z,59.60
2018-06-28T10:39:40.862Z,59.50
2018-06-28T10:42:07.635Z,60.10
2018-06-28T10:44:34.403Z,59.40
2018-06-28T10:47:01.153Z,59.40
2018-06-28T10:49:27.943Z,59.40
2018-06-28T10:51:54.615Z,59.40
2018-06-28T10:54:21.309Z,59.30
2018-06-28T10:56:48.066Z,59.20
2018-06-28T10:59:14.818Z,59.20
2018-06-28T11:01:41.573Z,59.10
2018-06-28T11:04:08.340Z,59.00
2018-06-28T11:06:35.149Z,59.00
2018-06-28T11:09:02.052Z,58.90
2018-06-28T11:11:28.809Z,58.90
2018-06-28T11:13:55.572Z,58.80
2018-06-28T11:16:22.340Z,58.80
2018-06-28T11:18:49.109Z,58.80
2018-06-28T11:21:15.915Z,58.70
2018-06-28T11:23:42.712Z,58.60
2018-06-28T11:26:09.408Z,58.60
2018-06-28T11:28:36.209Z,58.50
2018-06-28T11:31:03.056Z,58.50
2018-06-28T11:33:29.896Z,58.40
2018-06-28T11:35:56.707Z,58.40
2018-06-28T11:38:23.465Z,58.30
2018-06-28T11:40:50.329Z,58.20
2018-06-28T11:43:17.072Z,58.20
2018-06-28T11:45:43.862Z,58.10
2018-06-28T11:48:10.557Z,58.00
2018-06-28T11:50:37.279Z,58.00
2018-06-28T11:53:04.028Z,57.90
2018-06-28T11:55:30.811Z,57.90
2018-06-28T11:57:57.627Z,58.50
2018-06-28T12:00:24.431Z,57.80
2018-06-28T12:02:51.145Z,57.70
2018-06-28T12:05:17.903Z,58.30
2018-06-28T12:07:44.604Z,57.60
2018-06-28T12:10:11.369Z,57.50
2018-06-28T12:12:38.188Z,57.60
2018-06-28T12:15:04.933Z,57.50
2018-06-28T12:17:31.650Z,57.40
2018-06-28T12:19:58.401Z,57.30
2018-06-28T12:22:25.153Z,57.20
2018-06-28T12:24:51.905Z,57.20
2018-06-28T12:27:18.717Z,57.20
2018-06-28T12:29:45.452Z,57.20
2018-06-28T12:32:12.156Z,57.10
2018-06-28T12:34:38.982Z,57.10
2018-06-28T12:37:05.756Z,57.00
2018-06-28T12:39:32.508Z,57.00
2018-06-28T12:41:59.282Z,56.90
2018-06-28T12:44:26.013Z,56.90
2018-06-28T12:46:52.740Z,56.90
2018-06-28T12:49:19.541Z,56.80
2018-06-28T12:51:46.334Z,56.80
2018-06-28T12:54:13.091Z,56.70
2018-06-28T12:59:10.296Z,56.70
2018-06-28T13:01:37.069Z,56.50
2018-06-28T13:04:03.845Z,57.20
2018-06-28T13:06:30.536Z,56.50
2018-06-28T13:08:57.970Z,56.40
2018-06-28T13:11:25.272Z,56.40
2018-06-28T13:13:52.288Z,56.40
2018-06-28T13:16:19.810Z,56.30
2018-06-28T13:18:47.393Z,56.20
2018-06-28T13:21:14.159Z,56.20
2018-06-28T13:23:40.975Z,56.20
2018-06-28T13:26:08.372Z,56.10
2018-06-28T13:28:35.154Z,56.10
2018-06-28T13:31:02.082Z,56.00
2018-06-28T13:33:29.316Z,56.00
2018-06-28T13:35:56.107Z,56.10
2018-06-28T13:38:23.219Z,56.00
2018-06-28T13:40:49.990Z,55.90
2018-06-28T13:43:16.685Z,55.90
2018-06-28T13:45:43.470Z,55.80
2018-06-28T13:48:10.323Z,55.80
2018-06-28T13:50:37.205Z,55.70
2018-06-28T13:53:03.977Z,55.70
2018-06-28T13:55:30.785Z,55.70
2018-06-28T13:57:57.561Z,55.70
2018-06-28T14:00:24.323Z,55.60
2018-06-28T14:02:51.122Z,55.60
2018-06-28T14:05:17.838Z,55.50
2018-06-28T14:07:44.656Z,55.50
2018-06-28T14:10:11.527Z,55.50
2018-06-28T14:12:38.341Z,55.40
2018-06-28T14:15:05.371Z,55.20
2018-06-28T14:17:32.195Z,55.40
2018-06-28T14:19:59.044Z,55.30
2018-06-28T14:22:25.829Z,55.30
2018-06-28T14:24:52.572Z,55.20
2018-06-28T14:27:19.307Z,55.20
2018-06-28T14:29:46.121Z,55.10
2018-06-28T14:32:12.876Z,55.10
2018-06-28T14:34:39.680Z,55.00
2018-06-28T14:37:06.434Z,55.00
2018-06-28T14:39:33.280Z,55.00
2018-06-28T14:42:00.196Z,55.00
2018-06-28T14:44:26.877Z,55.00
2018-06-28T14:46:53.648Z,54.90
2018-06-28T14:49:22.798Z,54.90
2018-06-28T14:51:53.586Z,54.90
2018-06-28T14:56:52.782Z,54.90
2018-06-28T14:59:21.158Z,54.90
2018-06-28T15:01:47.911Z,54.80
2018-06-28T15:04:14.843Z,54.80
2018-06-28T15:06:41.736Z,54.70
2018-06-28T15:09:10.334Z,54.70
2018-06-28T15:11:37.254Z,54.70
2018-06-28T15:14:04.129Z,54.70
2018-06-28T15:16:31.249Z,54.60
2018-06-28T15:18:58.251Z,54.50
2018-06-28T15:21:25.121Z,54.50
2018-06-28T15:23:51.954Z,54.50
2018-06-28T15:26:18.741Z,54.40
2018-06-28T15:28:45.659Z,54.40
2018-06-28T15:31:12.599Z,54.40
2018-06-28T15:33:39.411Z,54.30
2018-06-28T15:36:06.198Z,54.30
2018-06-28T15:38:33.036Z,54.90
2018-06-28T15:40:59.847Z,54.30
2018-06-28T15:43:26.533Z,54.20
2018-06-28T15:45:53.438Z,54.20
2018-06-28T15:48:20.150Z,54.20
2018-06-28T15:50:46.895Z,54.20
2018-06-28T15:53:13.561Z,54.20
2018-06-28T15:55:40.265Z,54.10
2018-06-28T15:58:06.966Z,54.10
2018-06-28T16:00:33.937Z,54.10
2018-06-28T16:03:00.750Z,54.60
2018-06-28T16:05:27.370Z,54.00
2018-06-28T16:07:54.049Z,54.00
2018-06-28T16:10:20.911Z,54.00
2018-06-28T16:12:47.752Z,54.00
2018-06-28T16:15:14.529Z,54.00
2018-06-28T16:17:41.363Z,53.90
2018-06-28T16:20:08.145Z,53.90
2018-06-28T16:22:35.009Z,53.90
2018-06-28T16:25:01.837Z,53.90
2018-06-28T16:27:28.675Z,53.90
2018-06-28T16:29:55.482Z,53.80
2018-06-28T16:32:22.308Z,53.80
2018-06-28T16:34:49.313Z,53.80
2018-06-28T16:37:16.152Z,53.60
2018-06-28T16:39:43.038Z,53.70
2018-06-28T16:42:15.509Z,53.70
2018-06-28T16:44:48.455Z,53.70
2018-06-28T16:47:16.013Z,53.70
2018-06-28T16:49:42.853Z,53.70
2018-06-28T16:52:09.960Z,53.70
2018-06-28T16:54:40.760Z,53.60
2018-06-28T16:57:09.900Z,53.60
2018-06-28T17:02:26.379Z,53.60
2018-06-28T17:04:53.146Z,53.40
2018-06-28T17:07:19.894Z,53.50
2018-06-28T17:09:46.675Z,53.50
2018-06-28T17:12:13.589Z,53.50
2018-06-28T17:14:40.440Z,53.50
2018-06-28T17:17:07.218Z,53.40
2018-06-28T17:19:33.965Z,53.50
2018-06-28T17:22:00.884Z,53.50
2018-06-28T17:24:28.113Z,53.50
2018-06-28T17:26:56.228Z,53.50
2018-06-28T17:29:23.050Z,53.50
2018-06-28T17:31:49.931Z,53.50
2018-06-28T17:34:16.621Z,53.60
2018-06-28T17:36:43.408Z,53.60
2018-06-28T17:39:10.187Z,53.70
2018-06-28T17:41:37.001Z,53.70
2018-06-28T17:44:03.824Z,53.70
2018-06-28T17:46:30.649Z,53.70
2018-06-28T17:48:57.584Z,53.70
2018-06-28T17:51:24.423Z,53.70
2018-06-28T17:53:51.524Z,53.80
2018-06-28T17:58:45.612Z,53.70
2018-06-28T18:01:12.396Z,53.80
2018-06-28T18:03:39.229Z,53.70
2018-06-28T18:06:05.992Z,53.80
2018-06-28T18:08:32.731Z,53.90
2018-06-28T18:10:59.555Z,53.90
2018-06-28T18:13:26.377Z,53.90
2018-06-28T18:15:53.289Z,53.90
2018-06-28T18:18:20.389Z,53.90
2018-06-28T18:20:47.226Z,53.90
2018-06-28T18:23:13.986Z,53.90
2018-06-28T18:25:40.799Z,53.90
2018-06-28T18:28:08.762Z,53.80
2018-06-28T18:30:36.606Z,53.90
2018-06-28T18:33:03.487Z,53.90
2018-06-28T18:35:30.364Z,53.90
2018-06-28T18:37:57.264Z,53.90
2018-06-28T18:40:24.080Z,53.90
2018-06-28T18:42:50.900Z,53.80
2018-06-28T18:45:17.778Z,53.90
2018-06-28T18:47:44.563Z,53.90
2018-06-28T18:50:11.708Z,53.90
2018-06-28T18:52:38.753Z,53.90
2018-06-28T18:55:05.608Z,53.80
2018-06-28T18:57:32.454Z,53.80
2018-06-28T18:59:59.322Z,53.80
2018-06-28T19:02:26.136Z,53.80
2018-06-28T19:04:53.014Z,53.80
2018-06-28T19:07:19.859Z,53.80
2018-06-28T19:09:52.165Z,53.70
2018-06-28T19:12:19.060Z,53.70
2018-06-28T19:14:51.337Z,53.70
2018-06-28T19:17:18.125Z,53.70
2018-06-28T19:19:44.963Z,53.70
2018-06-28T19:22:17.311Z,53.70
2018-06-28T19:24:44.223Z,53.70
2018-06-28T19:27:11.051Z,53.70
2018-06-28T19:29:43.414Z,53.60
2018-06-28T19:32:15.715Z,53.60
2018-06-28T19:34:42.601Z,53.70
2018-06-28T19:37:13.905Z,53.60
2018-06-28T19:40:46.019Z,53.60
2018-06-28T19:43:14.597Z,53.60
2018-06-28T19:45:41.411Z,53.60
2018-06-28T19:50:41.560Z,53.60
2018-06-28T19:53:12.035Z,53.60
2018-06-28T19:55:38.963Z,53.60
2018-06-28T19:58:06.399Z,53.50
2018-06-28T20:03:14.157Z,53.60
2018-06-28T20:05:41.087Z,53.60
2018-06-28T20:08:08.328Z,53.60
2018-06-28T20:10:35.254Z,53.60
2018-06-28T20:13:07.744Z,53.70
2018-06-28T20:15:40.155Z,53.60
2018-06-28T20:18:13.104Z,53.60
2018-06-28T20:20:39.965Z,53.70
2018-06-28T20:23:07.491Z,53.60
2018-06-28T20:25:34.477Z,53.60
2018-06-28T20:28:07.239Z,53.70
2018-06-28T20:30:39.803Z,53.70
2018-06-28T20:33:12.936Z,53.60
2018-06-28T20:35:40.091Z,53.60
2018-06-28T20:38:06.950Z,53.70
2018-06-28T20:40:33.822Z,53.70
2018-06-28T20:43:00.811Z,53.60
2018-06-28T20:45:27.837Z,53.70
2018-06-28T20:47:54.706Z,53.60
2018-06-28T20:50:21.456Z,53.70
2018-06-28T20:52:48.802Z,53.70
2018-06-28T20:55:15.998Z,53.70
2018-06-28T20:57:42.844Z,53.70
2018-06-28T21:00:10.469Z,53.70
2018-06-28T21:05:05.379Z,53.70
2018-06-28T21:07:32.164Z,53.70
2018-06-28T21:09:59.619Z,53.70
2018-06-28T21:12:26.376Z,53.80
2018-06-28T21:14:53.072Z,53.80
2018-06-28T21:17:20.041Z,53.70
2018-06-28T21:19:47.659Z,53.80
2018-06-28T21:22:14.379Z,53.80
2018-06-28T21:24:41.355Z,53.80
2018-06-28T21:27:08.285Z,53.80
2018-06-28T21:29:35.075Z,53.90
2018-06-28T21:32:02.022Z,53.90
2018-06-28T21:34:28.984Z,53.90
2018-06-28T21:36:55.781Z,54.50
2018-06-28T21:39:22.519Z,54.00
2018-06-28T21:41:49.371Z,53.90
2018-06-28T21:44:16.165Z,54.50
2018-06-28T21:46:43.058Z,54.00
2018-06-28T21:49:10.141Z,54.00
2018-06-28T21:51:37.546Z,54.00
2018-06-28T21:54:04.647Z,54.00
2018-06-28T21:56:32.106Z,54.00
2018-06-28T21:58:59.155Z,54.00
2018-06-28T22:01:26.229Z,54.10
2018-06-28T22:03:53.494Z,54.00
2018-06-28T22:06:20.420Z,54.10
2018-06-28T22:08:47.341Z,54.10
2018-06-28T22:11:14.288Z,54.10
2018-06-28T22:13:41.146Z,54.20
2018-06-28T22:16:08.089Z,54.20
2018-06-28T22:18:34.825Z,54.30
2018-06-28T22:21:02.663Z,54.20
2018-06-28T22:23:29.780Z,54.20
2018-06-28T22:25:57.030Z,54.30
2018-06-28T22:28:24.841Z,54.40
2018-06-28T22:33:18.806Z,54.00
2018-06-28T22:35:45.957Z,54.40
2018-06-28T22:38:12.652Z,55.00
2018-06-28T22:40:39.441Z,54.40
2018-06-28T22:43:06.354Z,54.50
2018-06-28T22:45:33.171Z,54.40
2018-06-28T22:47:59.880Z,54.50
2018-06-28T22:50:27.878Z,54.50
2018-06-28T22:52:54.967Z,54.50
2018-06-28T22:55:21.792Z,54.60
2018-06-28T22:57:48.551Z,54.60
2018-06-28T23:00:16.014Z,54.60
2018-06-28T23:02:43.562Z,54.60
2018-06-28T23:05:10.514Z,54.70
2018-06-28T23:07:38.452Z,54.70
2018-06-28T23:10:05.331Z,54.70
2018-06-28T23:12:32.104Z,54.70
2018-06-28T23:14:59.551Z,54.70
2018-06-28T23:17:26.456Z,54.80
2018-06-28T23:19:53.485Z,54.80
2018-06-28T23:22:20.366Z,54.80
2018-06-28T23:24:47.259Z,54.80
2018-06-28T23:27:14.124Z,54.80
2018-06-28T23:29:40.955Z,54.80
2018-06-28T23:32:07.719Z,54.80
2018-06-28T23:34:34.704Z,54.90
2018-06-28T23:37:01.502Z,54.80
2018-06-28T23:39:28.220Z,54.90
2018-06-28T23:41:57.075Z,54.90
2018-06-28T23:44:23.894Z,54.90
2018-06-28T23:46:50.649Z,55.00
2018-06-28T23:49:17.503Z,55.00
2018-06-28T23:51:44.349Z,55.00
2018-06-28T23:56:38.574Z,55.10
2018-06-28T23:59:05.508Z,55.10
