createdAt,value
2018-08-24T00:00:13.253Z,52.20
2018-08-24T00:02:41.694Z,52.20
2018-08-24T00:05:10.098Z,52.30
2018-08-24T00:07:38.522Z,52.50
2018-08-24T00:10:07.028Z,52.50
2018-08-24T00:12:35.468Z,52.50
2018-08-24T00:15:03.905Z,52.30
2018-08-24T00:17:32.339Z,52.30
2018-08-24T00:20:01.542Z,52.30
2018-08-24T00:22:30.072Z,52.60
2018-08-24T00:24:58.558Z,52.60
2018-08-24T00:27:27.051Z,52.50
2018-08-24T00:29:55.441Z,52.60
2018-08-24T00:32:23.867Z,52.50
2018-08-24T00:34:53.113Z,52.60
2018-08-24T00:37:21.514Z,52.70
2018-08-24T00:39:50.814Z,52.70
2018-08-24T00:42:19.460Z,53.40
2018-08-24T00:44:47.888Z,52.80
2018-08-24T00:47:16.338Z,52.90
2018-08-24T00:49:44.859Z,53.00
2018-08-24T00:52:13.245Z,53.00
2018-08-24T00:54:41.667Z,53.00
2018-08-24T00:57:10.071Z,53.00
2018-08-24T00:59:38.474Z,52.90
2018-08-24T01:02:06.983Z,52.90
2018-08-24T01:04:36.508Z,52.90
2018-08-24T01:07:11.572Z,52.80
2018-08-24T01:09:40.664Z,52.70
2018-08-24T01:12:10.056Z,52.60
2018-08-24T01:14:39.265Z,52.50
2018-08-24T01:17:13.133Z,52.50
2018-08-24T01:19:42.077Z,52.50
2018-08-24T01:22:10.464Z,52.50
2018-08-24T01:24:38.920Z,52.50
2018-08-24T01:27:08.051Z,52.50
2018-08-24T01:29:37.658Z,52.50
2018-08-24T01:32:06.539Z,52.40
2018-08-24T01:34:35.956Z,52.50
2018-08-24T01:37:04.494Z,52.40
2018-08-24T01:39:33.840Z,52.50
2018-08-24T01:42:02.446Z,52.30
2018-08-24T01:44:31.000Z,52.30
2018-08-24T01:46:59.448Z,52.30
2018-08-24T01:49:27.941Z,52.30
2018-08-24T01:51:56.393Z,52.20
2018-08-24T01:54:24.785Z,52.20
2018-08-24T01:56:53.212Z,52.30
2018-08-24T01:59:21.640Z,52.20
2018-08-24T02:01:50.110Z,52.30
2018-08-24T02:04:19.155Z,52.30
2018-08-24T02:06:47.703Z,52.30
2018-08-24T02:09:16.134Z,52.30
2018-08-24T02:11:44.577Z,52.20
2018-08-24T02:14:18.613Z,52.20
2018-08-24T02:16:46.968Z,52.10
2018-08-24T02:19:16.609Z,52.00
2018-08-24T02:21:50.668Z,51.90
2018-08-24T02:24:19.354Z,51.90
2018-08-24T02:26:48.051Z,51.80
2018-08-24T02:29:16.459Z,51.70
2018-08-24T02:31:48.877Z,51.60
2018-08-24T02:34:17.309Z,51.60
2018-08-24T02:36:50.674Z,51.70
2018-08-24T02:39:20.221Z,51.70
2018-08-24T02:41:48.817Z,51.50
2018-08-24T02:44:17.291Z,51.50
2018-08-24T02:46:46.432Z,51.50
2018-08-24T02:49:14.948Z,52.20
2018-08-24T02:51:43.436Z,51.40
2018-08-24T02:54:11.829Z,51.40
2018-08-24T02:56:40.205Z,51.30
2018-08-24T02:59:11.619Z,51.20
2018-08-24T03:01:40.006Z,50.60
2018-08-24T03:04:08.451Z,51.10
2018-08-24T03:06:37.412Z,51.10
2018-08-24T03:09:08.940Z,51.00
2018-08-24T03:11:38.056Z,51.00
2018-08-24T03:14:06.724Z,51.00
2018-08-24T03:16:35.296Z,50.90
2018-08-24T03:19:04.119Z,50.80
2018-08-24T03:21:32.557Z,50.70
2018-08-24T03:24:00.975Z,50.60
2018-08-24T03:26:29.381Z,50.50
2018-08-24T03:28:57.815Z,50.50
2018-08-24T03:31:26.200Z,50.40
2018-08-24T03:33:54.568Z,50.30
2018-08-24T03:36:22.987Z,50.20
2018-08-24T03:38:52.101Z,50.10
2018-08-24T03:41:23.479Z,50.00
2018-08-24T03:43:51.878Z,49.90
2018-08-24T03:46:20.356Z,49.80
2018-08-24T03:48:48.836Z,49.80
2018-08-24T03:51:17.285Z,49.70
2018-08-24T03:53:45.800Z,49.60
2018-08-24T03:56:14.430Z,49.40
2018-08-24T03:58:43.030Z,49.30
2018-08-24T04:01:11.412Z,49.20
2018-08-24T04:03:39.889Z,49.20
2018-08-24T04:06:08.301Z,49.10
2018-08-24T04:08:36.698Z,49.00
2018-08-24T04:11:05.535Z,48.90
2018-08-24T04:13:34.252Z,48.90
2018-08-24T04:16:02.648Z,48.70
2018-08-24T04:18:31.086Z,48.70
2018-08-24T04:20:59.515Z,48.70
2018-08-24T04:23:28.030Z,48.60
2018-08-24T04:25:56.508Z,48.60
2018-08-24T04:28:24.894Z,48.40
2018-08-24T04:30:53.371Z,48.30
2018-08-24T04:33:21.754Z,48.20
2018-08-24T04:35:50.224Z,48.10
2018-08-24T04:38:18.718Z,48.00
2018-08-24T04:40:47.112Z,47.90
2018-08-24T04:43:15.617Z,47.80
2018-08-24T04:45:44.215Z,47.70
2018-08-24T04:48:12.664Z,47.60
2018-08-24T04:50:41.101Z,47.50
2018-08-24T04:53:09.695Z,47.40
2018-08-24T04:55:38.285Z,47.30
2018-08-24T04:58:06.760Z,47.10
2018-08-24T05:00:35.741Z,47.00
2018-08-24T05:03:04.165Z,46.90
2018-08-24T05:05:32.561Z,46.80
2018-08-24T05:08:01.145Z,46.60
2018-08-24T05:10:29.576Z,46.60
2018-08-24T05:12:57.975Z,46.40
2018-08-24T05:15:27.134Z,46.20
2018-08-24T05:17:55.787Z,46.00
2018-08-24T05:20:24.995Z,45.80
2018-08-24T05:22:53.508Z,45.70
2018-08-24T05:25:21.972Z,45.60
2018-08-24T05:27:50.421Z,45.60
2018-08-24T05:30:18.897Z,45.40
2018-08-24T05:32:47.860Z,45.40
2018-08-24T05:37:49.217Z,45.50
2018-08-24T05:40:17.702Z,45.70
2018-08-24T05:42:46.197Z,45.70
2018-08-24T05:45:20.570Z,45.70
2018-08-24T05:47:49.660Z,45.70
2018-08-24T05:50:18.104Z,45.60
2018-08-24T05:52:46.564Z,45.60
2018-08-24T05:55:15.147Z,45.50
2018-08-24T05:57:43.925Z,45.50
2018-08-24T06:00:12.384Z,45.40
2018-08-24T06:02:40.874Z,45.30
2018-08-24T06:05:09.315Z,45.30
2018-08-24T06:07:37.932Z,45.40
2018-08-24T06:10:06.900Z,45.70
2018-08-24T06:12:35.314Z,46.10
2018-08-24T06:16:15.809Z,46.10
2018-08-24T06:19:04.268Z,46.10
2018-08-24T06:21:38.478Z,46.20
2018-08-24T06:24:07.063Z,46.60
2018-08-24T06:26:35.764Z,46.80
2018-08-24T06:29:04.376Z,47.10
2018-08-24T06:31:49.488Z,47.30
2018-08-24T06:34:18.453Z,47.50
2018-08-24T06:36:49.384Z,47.40
2018-08-24T06:39:18.157Z,47.60
2018-08-24T06:41:52.695Z,47.50
2018-08-24T06:44:22.489Z,47.30
2018-08-24T06:46:52.961Z,47.00
2018-08-24T06:49:21.592Z,46.70
2018-08-24T06:51:50.145Z,46.60
2018-08-24T06:54:19.566Z,46.40
2018-08-24T06:56:48.481Z,46.20
2018-08-24T06:59:17.628Z,46.10
2018-08-24T07:01:46.423Z,45.90
2018-08-24T07:04:15.113Z,46.20
2018-08-24T07:06:44.329Z,45.80
2018-08-24T07:09:13.441Z,45.30
2018-08-24T07:11:42.497Z,44.80
2018-08-24T07:14:12.200Z,44.60
2018-08-24T07:16:41.145Z,44.60
2018-08-24T07:19:11.111Z,44.70
2018-08-24T07:21:41.281Z,44.50
2018-08-24T07:24:19.250Z,44.50
2018-08-24T07:26:47.928Z,44.60
2018-08-24T07:29:31.241Z,44.60
2018-08-24T07:32:00.501Z,44.50
2018-08-24T07:34:32.512Z,44.50
2018-08-24T07:37:08.959Z,44.50
2018-08-24T07:39:38.169Z,44.40
2018-08-24T07:42:06.820Z,44.30
2018-08-24T07:44:40.616Z,44.20
2018-08-24T07:47:10.270Z,44.20
2018-08-24T07:49:38.795Z,44.20
2018-08-24T07:52:07.510Z,44.10
2018-08-24T07:54:36.393Z,43.90
2018-08-24T07:57:06.175Z,43.90
2018-08-24T07:59:43.607Z,43.90
2018-08-24T08:02:12.645Z,43.90
2018-08-24T08:04:41.531Z,43.80
2018-08-24T08:07:10.020Z,43.80
2018-08-24T08:09:38.913Z,43.70
2018-08-24T08:12:07.921Z,43.50
2018-08-24T08:14:36.800Z,43.60
2018-08-24T08:17:05.337Z,43.90
2018-08-24T08:19:33.899Z,43.70
2018-08-24T08:22:03.143Z,43.50
2018-08-24T08:24:31.730Z,43.60
2018-08-24T08:27:00.497Z,43.60
2018-08-24T08:30:02.569Z,43.50
2018-08-24T08:32:31.856Z,43.50
2018-08-24T08:35:02.205Z,43.50
2018-08-24T08:37:31.402Z,43.50
2018-08-24T08:40:02.305Z,43.50
2018-08-24T08:42:32.344Z,43.40
2018-08-24T08:45:01.529Z,43.30
2018-08-24T08:47:30.730Z,43.30
2018-08-24T08:50:00.220Z,43.40
2018-08-24T08:52:29.681Z,43.50
2018-08-24T08:54:59.011Z,43.40
2018-08-24T08:57:28.635Z,43.60
2018-08-24T08:59:57.989Z,43.20
2018-08-24T09:02:27.655Z,43.20
2018-08-24T09:04:57.255Z,43.00
2018-08-24T09:07:27.408Z,42.90
2018-08-24T09:09:57.248Z,42.80
2018-08-24T09:12:26.438Z,42.80
2018-08-24T09:14:56.090Z,42.80
2018-08-24T09:17:30.377Z,42.80
2018-08-24T09:20:05.052Z,42.80
2018-08-24T09:22:39.100Z,42.80
2018-08-24T09:25:13.951Z,42.80
2018-08-24T09:27:48.977Z,42.80
2018-08-24T09:30:19.185Z,42.80
2018-08-24T09:32:49.982Z,42.90
2018-08-24T09:35:19.911Z,43.10
2018-08-24T09:37:49.172Z,42.90
2018-08-24T09:40:19.122Z,42.90
2018-08-24T09:42:48.679Z,43.10
2018-08-24T09:45:18.602Z,43.10
2018-08-24T09:47:53.545Z,43.00
2018-08-24T09:50:28.741Z,42.90
2018-08-24T09:53:03.073Z,41.80
2018-08-24T09:55:37.955Z,42.60
2018-08-24T09:58:07.543Z,43.10
2018-08-24T10:00:42.351Z,42.30
2018-08-24T10:03:17.562Z,42.20
2018-08-24T10:05:52.329Z,42.10
2018-08-24T10:08:31.525Z,42.00
2018-08-24T10:11:01.531Z,42.10
2018-08-24T10:13:32.444Z,42.20
2018-08-24T10:16:02.614Z,42.10
2018-08-24T10:18:32.528Z,42.10
2018-08-24T10:21:03.195Z,42.00
2018-08-24T10:23:32.767Z,42.60
2018-08-24T10:26:02.072Z,41.70
2018-08-24T10:28:31.812Z,41.60
2018-08-24T10:31:01.204Z,41.60
2018-08-24T10:33:30.931Z,41.70
2018-08-24T10:36:00.196Z,41.70
2018-08-24T10:38:29.623Z,41.70
2018-08-24T10:40:58.671Z,41.60
2018-08-24T10:43:29.130Z,41.70
2018-08-24T10:45:58.522Z,41.60
2018-08-24T10:48:28.031Z,41.60
2018-08-24T10:50:57.380Z,41.60
2018-08-24T10:53:26.447Z,41.60
2018-08-24T10:55:55.776Z,41.60
2018-08-24T10:58:24.557Z,41.70
2018-08-24T11:00:54.562Z,41.50
2018-08-24T11:03:23.415Z,41.50
2018-08-24T11:05:53.114Z,41.60
2018-08-24T11:08:22.252Z,41.60
2018-08-24T11:10:51.743Z,41.50
2018-08-24T11:13:20.409Z,41.60
2018-08-24T11:15:49.965Z,41.50
2018-08-24T11:18:19.161Z,41.30
2018-08-24T11:20:48.007Z,41.40
2018-08-24T11:23:17.933Z,41.50
2018-08-24T11:25:46.488Z,41.50
2018-08-24T11:28:15.172Z,41.50
2018-08-24T11:30:43.892Z,41.60
2018-08-24T11:33:12.871Z,41.60
2018-08-24T11:35:43.041Z,41.60
2018-08-24T11:38:12.604Z,41.50
2018-08-24T11:40:42.528Z,41.50
2018-08-24T11:43:11.855Z,41.40
2018-08-24T11:45:42.145Z,41.40
2018-08-24T11:48:11.602Z,41.30
2018-08-24T11:50:42.396Z,41.90
2018-08-24T11:53:12.403Z,41.40
2018-08-24T11:55:42.820Z,41.50
2018-08-24T11:58:13.107Z,41.50
2018-08-24T12:00:42.651Z,41.40
2018-08-24T12:03:13.041Z,41.10
2018-08-24T12:05:43.195Z,41.10
2018-08-24T12:08:14.377Z,41.00
2018-08-24T12:10:44.064Z,40.90
2018-08-24T12:13:13.793Z,40.80
2018-08-24T12:15:44.215Z,41.00
2018-08-24T12:18:15.000Z,41.10
2018-08-24T12:20:45.035Z,41.10
2018-08-24T12:23:14.246Z,41.10
2018-08-24T12:25:43.990Z,41.20
2018-08-24T12:28:15.620Z,41.20
2018-08-24T12:30:45.635Z,41.40
2018-08-24T12:33:15.268Z,40.80
2018-08-24T12:35:44.693Z,41.30
2018-08-24T12:38:14.929Z,41.40
2018-08-24T12:40:45.576Z,41.20
2018-08-24T12:43:15.945Z,41.20
2018-08-24T12:45:46.450Z,41.10
2018-08-24T12:48:16.219Z,41.00
2018-08-24T12:50:48.443Z,41.00
2018-08-24T12:53:17.654Z,41.00
2018-08-24T12:55:48.040Z,40.80
2018-08-24T12:58:18.147Z,40.70
2018-08-24T13:00:51.658Z,40.60
2018-08-24T13:03:21.146Z,40.30
2018-08-24T13:05:50.924Z,40.20
2018-08-24T13:08:21.122Z,40.80
2018-08-24T13:10:50.776Z,40.10
2018-08-24T13:13:20.178Z,40.10
2018-08-24T13:15:49.406Z,40.10
2018-08-24T13:18:46.973Z,40.00
2018-08-24T13:21:17.103Z,39.80
2018-08-24T13:23:47.065Z,39.80
2018-08-24T13:26:17.335Z,39.80
2018-08-24T13:28:47.463Z,40.00
2018-08-24T13:31:18.208Z,40.00
2018-08-24T13:33:48.936Z,39.90
2018-08-24T13:36:19.785Z,39.90
2018-08-24T13:38:50.079Z,40.50
2018-08-24T13:41:19.596Z,40.00
2018-08-24T13:43:49.307Z,39.70
2018-08-24T13:46:20.519Z,39.60
2018-08-24T13:48:51.748Z,39.70
2018-08-24T13:51:21.945Z,39.70
2018-08-24T13:53:52.392Z,39.80
2018-08-24T13:56:22.021Z,39.80
2018-08-24T13:58:52.914Z,39.80
2018-08-24T14:01:23.838Z,39.90
2018-08-24T14:03:53.780Z,39.90
2018-08-24T14:06:23.445Z,39.80
2018-08-24T14:08:53.155Z,39.80
2018-08-24T14:11:24.064Z,39.80
2018-08-24T14:13:53.578Z,39.80
2018-08-24T14:16:22.879Z,39.80
2018-08-24T14:18:59.985Z,39.80
2018-08-24T14:21:30.093Z,39.70
2018-08-24T14:24:00.490Z,39.80
2018-08-24T14:26:29.766Z,39.80
2018-08-24T14:28:59.858Z,40.00
2018-08-24T14:31:30.909Z,39.90
2018-08-24T14:34:01.406Z,40.00
2018-08-24T14:36:32.542Z,40.10
2018-08-24T14:39:01.872Z,39.90
2018-08-24T14:41:31.541Z,39.80
2018-08-24T14:44:01.480Z,39.80
2018-08-24T14:46:31.393Z,39.80
2018-08-24T14:49:01.570Z,39.80
2018-08-24T14:51:31.206Z,39.80
2018-08-24T14:54:01.735Z,39.80
2018-08-24T14:56:32.493Z,39.80
2018-08-24T14:59:01.912Z,39.80
2018-08-24T15:01:32.201Z,39.70
2018-08-24T15:04:02.607Z,39.80
2018-08-24T15:06:32.571Z,39.70
2018-08-24T15:09:04.126Z,39.70
2018-08-24T15:11:33.679Z,39.80
2018-08-24T15:14:03.180Z,40.00
2018-08-24T15:16:32.620Z,40.00
2018-08-24T15:19:02.182Z,39.80
2018-08-24T15:21:31.391Z,39.80
2018-08-24T15:24:03.001Z,39.30
2018-08-24T15:26:33.758Z,39.70
2018-08-24T15:29:04.320Z,39.70
2018-08-24T15:31:34.775Z,39.80
2018-08-24T15:34:05.990Z,39.80
2018-08-24T15:36:35.151Z,39.80
2018-08-24T15:39:08.972Z,39.60
2018-08-24T15:41:39.651Z,39.50
2018-08-24T15:44:10.664Z,39.30
2018-08-24T15:46:40.348Z,39.20
2018-08-24T15:49:11.132Z,39.20
2018-08-24T15:51:40.990Z,39.00
2018-08-24T15:54:10.569Z,39.10
2018-08-24T15:56:40.583Z,39.10
2018-08-24T15:59:10.764Z,39.00
2018-08-24T16:01:40.964Z,38.90
2018-08-24T16:04:12.331Z,38.80
2018-08-24T16:06:42.651Z,38.80
2018-08-24T16:09:13.387Z,38.90
2018-08-24T16:11:44.474Z,38.60
2018-08-24T16:14:14.443Z,38.60
2018-08-24T16:16:44.328Z,38.60
2018-08-24T16:19:14.157Z,38.50
2018-08-24T16:21:43.728Z,38.30
2018-08-24T16:24:13.829Z,38.40
2018-08-24T16:26:43.438Z,38.20
2018-08-24T16:29:14.311Z,38.20
2018-08-24T16:31:43.027Z,38.60
2018-08-24T16:34:11.868Z,38.80
2018-08-24T16:36:40.698Z,38.70
2018-08-24T16:39:10.444Z,38.60
2018-08-24T16:41:39.518Z,38.60
2018-08-24T16:44:08.065Z,38.80
2018-08-24T16:46:36.470Z,39.10
2018-08-24T16:49:05.461Z,39.40
2018-08-24T16:51:34.973Z,39.60
2018-08-24T16:54:04.689Z,39.70
2018-08-24T16:56:36.028Z,39.60
2018-08-24T16:59:30.834Z,39.80
2018-08-24T17:02:01.226Z,39.70
2018-08-24T17:04:30.334Z,40.30
2018-08-24T17:07:00.611Z,39.50
2018-08-24T17:09:30.626Z,39.60
2018-08-24T17:12:00.108Z,39.80
2018-08-24T17:14:28.764Z,40.10
2018-08-24T17:16:58.020Z,40.40
2018-08-24T17:19:27.123Z,40.20
2018-08-24T17:21:56.189Z,40.10
2018-08-24T17:24:24.729Z,40.30
2018-08-24T17:26:54.443Z,40.60
2018-08-24T17:29:23.860Z,40.70
2018-08-24T17:31:52.737Z,40.70
2018-08-24T17:34:21.972Z,41.40
2018-08-24T17:36:52.149Z,41.60
2018-08-24T17:39:20.770Z,40.70
2018-08-24T17:41:50.205Z,40.70
2018-08-24T17:44:19.961Z,40.80
2018-08-24T17:46:50.280Z,41.00
2018-08-24T17:49:21.737Z,41.20
2018-08-24T17:52:09.193Z,41.20
2018-08-24T17:54:38.180Z,41.30
2018-08-24T17:57:07.475Z,41.30
2018-08-24T17:59:36.127Z,41.40
2018-08-24T18:02:05.032Z,41.30
2018-08-24T18:04:34.989Z,41.40
2018-08-24T18:07:04.373Z,41.50
2018-08-24T18:09:33.833Z,41.50
2018-08-24T18:12:03.273Z,41.40
2018-08-24T18:14:36.999Z,41.50
2018-08-24T18:17:06.362Z,41.60
2018-08-24T18:19:35.844Z,41.70
2018-08-24T18:22:05.709Z,41.70
2018-08-24T18:24:36.109Z,41.90
2018-08-24T18:27:05.080Z,41.90
2018-08-24T18:29:34.220Z,41.90
2018-08-24T18:32:03.501Z,42.00
2018-08-24T18:34:32.732Z,42.10
2018-08-24T18:37:01.704Z,42.10
2018-08-24T18:39:30.203Z,42.10
2018-08-24T18:41:58.801Z,42.70
2018-08-24T18:44:27.855Z,42.30
2018-08-24T18:46:56.771Z,42.20
2018-08-24T18:49:25.312Z,42.30
2018-08-24T18:51:54.266Z,42.30
2018-08-24T18:54:36.491Z,42.20
2018-08-24T18:57:05.954Z,42.30
2018-08-24T18:59:34.576Z,42.20
2018-08-24T19:02:03.848Z,42.30
2018-08-24T19:04:33.519Z,42.30
2018-08-24T19:07:04.542Z,42.30
2018-08-24T19:09:33.853Z,42.40
2018-08-24T19:12:08.126Z,42.40
2018-08-24T19:14:38.030Z,42.40
2018-08-24T19:17:11.757Z,42.60
2018-08-24T19:19:46.547Z,42.50
2018-08-24T19:22:15.693Z,42.60
2018-08-24T19:24:45.150Z,42.50
2018-08-24T19:27:13.840Z,42.40
2018-08-24T19:29:48.101Z,42.30
2018-08-24T19:32:16.466Z,42.40
2018-08-24T19:34:44.976Z,42.40
2018-08-24T19:37:13.625Z,42.30
2018-08-24T19:39:46.300Z,42.30
2018-08-24T19:42:20.258Z,42.30
2018-08-24T19:44:48.793Z,42.30
2018-08-24T19:47:22.517Z,42.30
2018-08-24T19:49:51.136Z,42.30
2018-08-24T19:52:19.555Z,42.20
2018-08-24T19:54:48.024Z,42.10
2018-08-24T19:57:21.848Z,42.20
2018-08-24T19:59:50.311Z,42.10
2018-08-24T20:02:18.783Z,42.30
2018-08-24T20:04:48.390Z,42.40
2018-08-24T20:07:22.038Z,42.40
2018-08-24T20:09:55.836Z,43.00
2018-08-24T20:12:24.279Z,42.30
2018-08-24T20:14:58.052Z,42.30
2018-08-24T20:17:29.769Z,42.90
2018-08-24T20:19:59.020Z,42.30
2018-08-24T20:22:27.599Z,42.30
2018-08-24T20:24:56.012Z,42.30
2018-08-24T20:27:24.484Z,42.40
2018-08-24T20:29:53.363Z,42.50
2018-08-24T20:32:21.888Z,42.50
2018-08-24T20:34:51.729Z,42.50
2018-08-24T20:37:20.964Z,43.00
2018-08-24T20:39:49.712Z,42.20
2018-08-24T20:42:18.112Z,42.30
2018-08-24T20:44:47.186Z,42.10
2018-08-24T20:47:16.034Z,42.10
2018-08-24T20:49:44.390Z,42.10
2018-08-24T20:52:12.809Z,42.20
2018-08-24T20:54:41.246Z,42.20
2018-08-24T20:57:09.696Z,42.20
2018-08-24T20:59:38.068Z,42.30
2018-08-24T21:02:06.805Z,42.30
2018-08-24T21:04:35.323Z,42.20
2018-08-24T21:07:03.724Z,42.60
2018-08-24T21:09:32.124Z,42.30
2018-08-24T21:12:00.630Z,42.30
2018-08-24T21:14:29.048Z,42.30
2018-08-24T21:16:57.539Z,43.00
2018-08-24T21:19:26.006Z,42.50
2018-08-24T21:21:55.448Z,42.70
2018-08-24T21:24:24.501Z,42.80
2018-08-24T21:26:54.089Z,42.90
2018-08-24T21:29:22.610Z,43.00
2018-08-24T21:31:51.080Z,43.10
2018-08-24T21:34:19.469Z,43.20
2018-08-24T21:36:47.852Z,43.30
2018-08-24T21:39:16.345Z,43.40
2018-08-24T21:41:45.339Z,43.40
2018-08-24T21:44:13.742Z,43.50
2018-08-24T21:46:42.404Z,43.40
2018-08-24T21:49:10.777Z,43.50
2018-08-24T21:51:39.418Z,43.60
2018-08-24T21:54:08.240Z,43.60
2018-08-24T21:56:36.657Z,43.70
2018-08-24T21:59:05.249Z,43.70
2018-08-24T22:01:34.035Z,43.70
2018-08-24T22:04:02.617Z,43.80
2018-08-24T22:06:31.018Z,43.80
2018-08-24T22:08:59.360Z,43.90
2018-08-24T22:11:34.502Z,44.00
2018-08-24T22:14:04.252Z,44.00
2018-08-24T22:16:33.371Z,44.00
2018-08-24T22:19:02.752Z,44.10
2018-08-24T22:21:31.107Z,44.10
2018-08-24T22:23:59.490Z,44.20
2018-08-24T22:26:28.127Z,44.20
2018-08-24T22:28:56.492Z,44.30
2018-08-24T22:31:25.030Z,44.30
2018-08-24T22:33:53.512Z,44.60
2018-08-24T22:36:21.947Z,44.70
2018-08-24T22:38:50.312Z,44.90
2018-08-24T22:41:18.703Z,45.70
2018-08-24T22:43:47.357Z,45.60
2018-08-24T22:46:15.884Z,45.70
2018-08-24T22:48:44.628Z,45.60
2018-08-24T22:51:13.153Z,45.50
2018-08-24T22:53:41.708Z,45.50
2018-08-24T22:56:10.271Z,45.50
2018-08-24T22:58:38.973Z,45.40
2018-08-24T23:01:07.866Z,45.60
2018-08-24T23:03:36.536Z,45.70
2018-08-24T23:06:05.248Z,45.70
2018-08-24T23:08:33.973Z,45.60
2018-08-24T23:11:02.493Z,45.30
2018-08-24T23:13:31.229Z,45.30
2018-08-24T23:16:00.052Z,45.40
2018-08-24T23:18:28.935Z,45.30
2018-08-24T23:20:57.584Z,45.30
2018-08-24T23:23:26.108Z,45.10
2018-08-24T23:25:54.764Z,45.00
2018-08-24T23:28:23.255Z,44.80
2018-08-24T23:30:52.044Z,44.70
2018-08-24T23:33:20.708Z,44.70
2018-08-24T23:35:49.453Z,44.70
2018-08-24T23:38:18.168Z,44.80
2018-08-24T23:40:46.744Z,44.90
2018-08-24T23:43:15.432Z,44.90
2018-08-24T23:45:43.946Z,44.90
2018-08-24T23:48:12.713Z,45.00
2018-08-24T23:50:41.352Z,44.90
2018-08-24T23:53:09.866Z,44.90
2018-08-24T23:55:38.856Z,44.90
2018-08-24T23:58:07.364Z,44.90
