createdAt,value
2018-06-30T00:01:29.284Z,18.80
2018-06-30T00:03:59.417Z,18.70
2018-06-30T00:06:29.588Z,18.70
2018-06-30T00:08:59.716Z,18.70
2018-06-30T00:11:29.885Z,18.70
2018-06-30T00:14:00.049Z,18.60
2018-06-30T00:16:30.204Z,18.60
2018-06-30T00:19:00.365Z,18.50
2018-06-30T00:21:30.512Z,18.50
2018-06-30T00:24:00.667Z,18.40
2018-06-30T00:26:30.842Z,18.40
2018-06-30T00:29:01.005Z,18.40
2018-06-30T00:31:31.098Z,18.40
2018-06-30T00:34:01.239Z,18.40
2018-06-30T00:36:31.360Z,18.40
2018-06-30T00:39:01.497Z,18.30
2018-06-30T00:41:33.032Z,18.30
2018-06-30T00:44:03.384Z,18.20
2018-06-30T00:46:33.517Z,18.20
2018-06-30T00:49:03.751Z,18.10
2018-06-30T00:51:33.897Z,18.10
2018-06-30T00:54:04.084Z,18.10
2018-06-30T00:56:34.185Z,18.00
2018-06-30T00:59:04.334Z,18.00
2018-06-30T01:01:34.496Z,18.00
2018-06-30T01:04:05.020Z,18.00
2018-06-30T01:06:35.137Z,17.80
2018-06-30T01:09:07.280Z,17.80
2018-06-30T01:11:37.444Z,17.70
2018-06-30T01:14:07.648Z,17.60
2018-06-30T01:16:37.771Z,17.60
2018-06-30T01:19:07.880Z,17.50
2018-06-30T01:21:38.209Z,17.40
2018-06-30T01:24:08.837Z,17.30
2018-06-30T01:26:38.998Z,17.20
2018-06-30T01:29:09.107Z,17.20
2018-06-30T01:31:39.213Z,17.10
2018-06-30T01:34:09.329Z,17.00
2018-06-30T01:36:39.416Z,16.90
2018-06-30T01:39:11.508Z,16.90
2018-06-30T01:41:41.901Z,16.80
2018-06-30T01:44:12.028Z,16.70
2018-06-30T01:46:42.138Z,16.70
2018-06-30T01:49:12.276Z,16.70
2018-06-30T01:51:45.388Z,16.60
2018-06-30T01:54:15.520Z,16.70
2018-06-30T01:56:45.628Z,16.60
2018-06-30T01:59:15.778Z,16.60
2018-06-30T02:01:45.922Z,16.50
2018-06-30T02:04:16.074Z,16.50
2018-06-30T02:06:46.189Z,16.50
2018-06-30T02:09:16.313Z,16.40
2018-06-30T02:11:46.452Z,16.40
2018-06-30T02:14:16.589Z,16.30
2018-06-30T02:16:46.739Z,16.30
2018-06-30T02:19:16.887Z,16.20
2018-06-30T02:21:47.042Z,16.10
2018-06-30T02:24:17.129Z,16.10
2018-06-30T02:26:47.233Z,16.10
2018-06-30T02:29:17.384Z,16.00
2018-06-30T02:31:47.491Z,16.00
2018-06-30T02:34:17.608Z,16.00
2018-06-30T02:36:47.729Z,16.00
2018-06-30T02:39:17.849Z,16.10
2018-06-30T02:41:47.978Z,16.10
2018-06-30T02:44:18.066Z,16.00
2018-06-30T02:46:48.200Z,16.10
2018-06-30T02:49:18.350Z,16.10
2018-06-30T02:51:48.457Z,16.10
2018-06-30T02:54:18.591Z,16.00
2018-06-30T02:56:48.743Z,15.90
2018-06-30T02:59:18.961Z,15.90
2018-06-30T03:01:49.093Z,15.90
2018-06-30T03:04:19.238Z,15.80
2018-06-30T03:06:49.398Z,15.80
2018-06-30T03:09:19.517Z,15.80
2018-06-30T03:11:49.672Z,15.80
2018-06-30T03:14:19.812Z,15.80
2018-06-30T03:16:49.937Z,15.70
2018-06-30T03:19:20.041Z,15.80
2018-06-30T03:21:50.172Z,15.70
2018-06-30T03:24:20.284Z,15.80
2018-06-30T03:26:50.448Z,15.80
2018-06-30T03:29:20.580Z,15.80
2018-06-30T03:31:50.693Z,15.80
2018-06-30T03:34:20.820Z,15.80
2018-06-30T03:36:50.946Z,15.90
2018-06-30T03:39:21.071Z,15.90
2018-06-30T03:41:51.592Z,15.90
2018-06-30T03:44:21.716Z,15.90
2018-06-30T03:46:51.837Z,15.90
2018-06-30T03:49:21.944Z,15.90
2018-06-30T03:51:52.056Z,16.00
2018-06-30T03:54:22.224Z,16.10
2018-06-30T03:56:52.374Z,16.10
2018-06-30T03:59:22.497Z,16.20
2018-06-30T04:04:22.308Z,16.40
2018-06-30T04:06:52.425Z,16.50
2018-06-30T04:09:22.520Z,16.60
2018-06-30T04:11:52.632Z,16.90
2018-06-30T04:14:22.797Z,17.30
2018-06-30T04:16:53.020Z,17.70
2018-06-30T04:19:23.108Z,18.30
2018-06-30T04:21:53.228Z,18.80
2018-06-30T04:24:23.353Z,19.30
2018-06-30T04:26:53.466Z,19.80
2018-06-30T04:29:23.668Z,20.20
2018-06-30T04:31:53.797Z,20.50
2018-06-30T04:34:23.892Z,20.80
2018-06-30T04:36:53.992Z,20.70
2018-06-30T04:39:24.109Z,20.50
2018-06-30T04:41:54.232Z,20.70
2018-06-30T04:44:24.362Z,21.00
2018-06-30T04:46:54.456Z,21.30
2018-06-30T04:49:24.545Z,21.90
2018-06-30T04:51:54.633Z,22.20
2018-06-30T04:56:54.431Z,22.80
2018-06-30T04:59:24.528Z,23.10
2018-06-30T05:01:54.617Z,23.10
2018-06-30T05:04:24.720Z,23.10
2018-06-30T05:06:54.805Z,23.50
2018-06-30T05:09:24.938Z,23.90
2018-06-30T05:11:55.060Z,24.10
2018-06-30T05:14:25.184Z,24.40
2018-06-30T05:16:55.285Z,24.60
2018-06-30T05:19:25.367Z,24.70
2018-06-30T05:21:55.498Z,24.90
2018-06-30T05:24:25.640Z,25.20
2018-06-30T05:26:55.862Z,25.50
2018-06-30T05:29:25.971Z,25.80
2018-06-30T05:31:56.112Z,26.00
2018-06-30T05:34:26.188Z,26.20
2018-06-30T05:36:56.303Z,26.20
2018-06-30T05:39:26.393Z,26.30
2018-06-30T05:41:56.508Z,26.50
2018-06-30T05:44:26.618Z,26.40
2018-06-30T05:46:56.700Z,26.60
2018-06-30T05:49:26.825Z,26.80
2018-06-30T05:51:56.940Z,26.80
2018-06-30T05:54:27.113Z,27.00
2018-06-30T05:56:57.281Z,27.60
2018-06-30T05:59:27.469Z,28.00
2018-06-30T06:01:57.568Z,28.00
2018-06-30T06:04:27.696Z,28.50
2018-06-30T06:06:57.785Z,28.30
2018-06-30T06:09:27.931Z,28.50
2018-06-30T06:11:58.016Z,28.50
2018-06-30T06:14:28.120Z,28.30
2018-06-30T06:16:58.336Z,28.80
2018-06-30T06:19:28.492Z,29.10
2018-06-30T06:21:58.688Z,29.20
2018-06-30T06:24:28.780Z,28.80
2018-06-30T06:26:58.962Z,29.00
2018-06-30T06:29:29.100Z,28.90
2018-06-30T06:31:59.488Z,29.20
2018-06-30T06:34:29.604Z,29.30
2018-06-30T06:36:59.736Z,29.70
2018-06-30T06:39:29.908Z,29.60
2018-06-30T06:42:00.026Z,29.70
2018-06-30T06:44:30.163Z,29.80
2018-06-30T06:47:00.417Z,29.60
2018-06-30T06:52:00.219Z,29.50
2018-06-30T06:54:30.528Z,29.80
2018-06-30T06:59:30.293Z,30.20
2018-06-30T07:06:59.808Z,30.50
2018-06-30T07:09:29.938Z,30.80
2018-06-30T07:12:00.097Z,31.10
2018-06-30T07:14:30.303Z,31.20
2018-06-30T07:17:00.397Z,31.50
2018-06-30T07:19:30.558Z,31.10
2018-06-30T07:22:00.690Z,31.00
2018-06-30T07:24:30.869Z,31.00
2018-06-30T07:29:30.685Z,31.00
2018-06-30T07:32:00.805Z,31.60
2018-06-30T07:34:30.901Z,31.80
2018-06-30T07:37:01.013Z,31.90
2018-06-30T07:39:31.125Z,32.00
2018-06-30T07:42:01.252Z,32.20
2018-06-30T07:44:31.372Z,32.10
2018-06-30T07:47:01.500Z,32.30
2018-06-30T07:49:31.614Z,32.50
2018-06-30T07:52:01.824Z,32.70
2018-06-30T07:54:31.944Z,32.90
2018-06-30T07:57:02.067Z,32.90
2018-06-30T07:59:32.164Z,32.60
2018-06-30T08:02:02.332Z,32.60
2018-06-30T08:04:32.425Z,32.80
2018-06-30T08:07:02.529Z,32.60
2018-06-30T08:09:32.788Z,32.70
2018-06-30T08:12:03.080Z,32.40
2018-06-30T08:14:33.201Z,32.50
2018-06-30T08:17:03.324Z,32.70
2018-06-30T08:19:33.441Z,32.80
2018-06-30T08:22:03.599Z,32.90
2018-06-30T08:27:03.411Z,33.20
2018-06-30T08:29:33.545Z,33.40
2018-06-30T08:32:03.636Z,33.40
2018-06-30T08:34:33.712Z,33.20
2018-06-30T08:37:03.905Z,33.00
2018-06-30T08:42:03.947Z,32.50
2018-06-30T08:44:34.120Z,32.20
2018-06-30T08:47:04.592Z,32.10
2018-06-30T08:49:34.728Z,31.70
2018-06-30T08:52:04.957Z,31.30
2018-06-30T08:54:35.068Z,30.90
2018-06-30T08:57:05.506Z,30.40
2018-06-30T08:59:35.595Z,30.00
2018-06-30T09:02:05.782Z,29.70
2018-06-30T09:04:35.899Z,29.80
2018-06-30T09:07:06.120Z,30.00
2018-06-30T09:09:36.228Z,30.30
2018-06-30T09:12:06.507Z,30.40
2018-06-30T09:14:36.680Z,30.20
2018-06-30T09:19:36.600Z,30.60
2018-06-30T09:22:06.972Z,30.40
2018-06-30T09:24:37.116Z,30.40
2018-06-30T09:27:07.245Z,30.60
2018-06-30T09:29:37.446Z,30.60
2018-06-30T09:32:08.240Z,30.50
2018-06-30T09:34:38.416Z,30.40
2018-06-30T09:37:08.518Z,30.10
2018-06-30T09:39:38.792Z,29.80
2018-06-30T09:42:08.921Z,29.80
2018-06-30T09:44:39.100Z,29.70
2018-06-30T09:47:09.208Z,29.50
2018-06-30T09:49:39.327Z,29.20
2018-06-30T09:52:09.444Z,29.30
2018-06-30T09:54:39.605Z,29.60
2018-06-30T09:57:09.817Z,29.60
2018-06-30T09:59:39.923Z,29.40
2018-06-30T10:02:10.109Z,29.40
2018-06-30T10:04:40.221Z,29.50
2018-06-30T10:07:10.434Z,29.40
2018-06-30T10:09:40.640Z,29.10
2018-06-30T10:12:10.743Z,28.90
2018-06-30T10:14:40.896Z,28.90
2018-06-30T10:17:10.992Z,28.80
2018-06-30T10:19:41.145Z,28.60
2018-06-30T10:22:11.384Z,28.50
2018-06-30T10:24:41.545Z,28.60
2018-06-30T10:27:11.608Z,28.60
2018-06-30T10:29:41.705Z,28.60
2018-06-30T10:32:11.853Z,28.60
2018-06-30T10:34:42.005Z,28.50
2018-06-30T10:37:12.180Z,28.50
2018-06-30T10:39:42.272Z,28.50
2018-06-30T10:42:12.420Z,28.40
2018-06-30T10:44:42.517Z,28.30
2018-06-30T10:47:12.690Z,28.30
2018-06-30T10:49:42.782Z,28.50
2018-06-30T10:52:12.898Z,28.60
2018-06-30T10:54:43.012Z,28.60
2018-06-30T10:57:13.257Z,28.50
2018-06-30T10:59:43.393Z,28.20
2018-06-30T11:02:13.567Z,28.00
2018-06-30T11:04:43.812Z,27.80
2018-06-30T11:07:14.210Z,27.90
2018-06-30T11:09:44.337Z,28.00
2018-06-30T11:12:14.756Z,28.10
2018-06-30T11:14:44.925Z,28.00
2018-06-30T11:17:15.064Z,28.00
2018-06-30T11:19:45.203Z,28.10
2018-06-30T11:22:15.316Z,28.10
2018-06-30T11:24:45.526Z,28.00
2018-06-30T11:27:15.809Z,28.10
2018-06-30T11:29:45.964Z,28.20
2018-06-30T11:32:16.081Z,28.40
2018-06-30T11:34:46.177Z,28.30
2018-06-30T11:37:16.336Z,28.40
2018-06-30T11:39:46.467Z,28.50
2018-06-30T11:42:16.664Z,28.60
2018-06-30T11:44:46.847Z,28.60
2018-06-30T11:47:16.947Z,28.60
2018-06-30T11:49:47.179Z,28.60
2018-06-30T11:54:46.944Z,28.60
2018-06-30T11:57:17.144Z,28.40
2018-06-30T11:59:47.452Z,28.10
2018-06-30T12:02:17.624Z,27.80
2018-06-30T12:04:47.873Z,27.60
2018-06-30T12:07:17.952Z,27.40
2018-06-30T12:09:48.052Z,27.50
2018-06-30T12:14:47.852Z,27.80
2018-06-30T12:17:17.950Z,27.80
2018-06-30T12:19:48.089Z,27.80
2018-06-30T12:22:18.198Z,27.80
2018-06-30T12:24:48.318Z,27.80
2018-06-30T12:27:18.416Z,27.90
2018-06-30T12:29:48.551Z,28.00
2018-06-30T12:32:18.705Z,28.10
2018-06-30T12:34:48.828Z,28.20
2018-06-30T12:37:18.932Z,28.10
2018-06-30T12:39:49.224Z,28.00
2018-06-30T12:42:19.352Z,27.90
2018-06-30T12:44:49.431Z,27.60
2018-06-30T12:47:19.576Z,27.40
2018-06-30T12:49:49.701Z,27.20
2018-06-30T12:52:19.956Z,27.30
2018-06-30T12:54:50.129Z,27.40
2018-06-30T12:57:20.169Z,27.50
2018-06-30T12:59:50.267Z,27.70
2018-06-30T13:04:50.408Z,27.90
2018-06-30T13:07:20.642Z,28.00
2018-06-30T13:09:50.753Z,28.10
2018-06-30T13:12:21.184Z,28.30
2018-06-30T13:14:51.632Z,28.30
2018-06-30T13:17:22.084Z,28.40
2018-06-30T13:19:52.404Z,28.50
2018-06-30T13:22:22.524Z,28.40
2018-06-30T13:24:52.728Z,28.10
2018-06-30T13:27:22.865Z,27.80
2018-06-30T13:29:52.943Z,27.60
2018-06-30T13:32:23.061Z,27.40
2018-06-30T13:34:53.137Z,27.20
2018-06-30T13:37:23.316Z,27.20
2018-06-30T13:39:53.851Z,27.10
2018-06-30T13:42:23.984Z,27.10
2018-06-30T13:44:54.262Z,27.10
2018-06-30T13:47:24.992Z,27.20
2018-06-30T13:49:55.200Z,27.10
2018-06-30T13:52:25.410Z,27.00
2018-06-30T13:54:55.844Z,27.00
2018-06-30T13:57:25.993Z,26.90
2018-06-30T13:59:56.089Z,26.70
2018-06-30T14:04:56.028Z,26.50
2018-06-30T14:07:26.242Z,26.40
2018-06-30T14:09:56.674Z,26.40
2018-06-30T14:12:26.922Z,26.20
2018-06-30T14:14:57.055Z,26.10
2018-06-30T14:17:27.220Z,25.80
2018-06-30T14:19:57.390Z,25.70
2018-06-30T14:22:27.593Z,25.50
2018-06-30T14:24:57.693Z,25.20
2018-06-30T14:27:27.816Z,24.90
2018-06-30T14:29:58.009Z,24.60
2018-06-30T14:32:28.388Z,24.50
2018-06-30T14:34:58.556Z,24.30
2018-06-30T14:37:28.754Z,24.20
2018-06-30T14:39:58.862Z,24.10
2018-06-30T14:42:29.093Z,24.10
2018-06-30T14:44:59.261Z,24.10
2018-06-30T14:47:29.410Z,24.00
2018-06-30T14:49:59.538Z,24.00
2018-06-30T14:52:29.833Z,24.00
2018-06-30T14:54:59.933Z,24.10
2018-06-30T14:57:30.049Z,24.20
2018-06-30T15:00:00.241Z,24.20
2018-06-30T15:02:30.445Z,24.20
2018-06-30T15:05:00.560Z,24.10
2018-06-30T15:07:30.663Z,24.00
2018-06-30T15:10:00.755Z,23.90
2018-06-30T15:12:30.856Z,23.90
2018-06-30T15:17:30.736Z,23.90
2018-06-30T15:20:00.953Z,23.90
2018-06-30T15:22:31.144Z,24.00
2018-06-30T15:25:01.397Z,24.00
2018-06-30T15:27:31.573Z,23.80
2018-06-30T15:32:31.491Z,23.70
2018-06-30T15:35:01.632Z,23.80
2018-06-30T15:37:31.792Z,23.80
2018-06-30T15:42:31.662Z,23.80
2018-06-30T15:45:01.724Z,23.70
2018-06-30T15:47:31.922Z,23.70
2018-06-30T15:50:02.198Z,23.70
2018-06-30T15:52:32.380Z,23.60
2018-06-30T15:55:02.584Z,23.70
2018-06-30T15:57:32.764Z,23.70
2018-06-30T16:00:02.871Z,23.70
2018-06-30T16:02:32.992Z,23.70
2018-06-30T16:05:03.130Z,23.60
2018-06-30T16:10:03.037Z,23.60
2018-06-30T16:12:33.256Z,23.60
2018-06-30T16:15:03.488Z,23.50
2018-06-30T16:17:33.662Z,23.50
2018-06-30T16:20:03.849Z,23.40
2018-06-30T16:22:34.127Z,23.30
2018-06-30T16:25:05.080Z,23.30
2018-06-30T16:27:35.187Z,23.20
2018-06-30T16:30:06.485Z,23.20
2018-06-30T16:32:36.564Z,23.10
2018-06-30T16:35:06.764Z,23.10
2018-06-30T16:37:36.888Z,23.00
2018-06-30T16:40:07.121Z,22.90
2018-06-30T16:42:37.318Z,22.80
2018-06-30T16:45:07.508Z,22.80
2018-06-30T16:47:37.855Z,22.70
2018-06-30T16:50:08.140Z,22.70
2018-06-30T16:52:39.109Z,22.70
2018-06-30T16:55:09.260Z,22.70
2018-06-30T16:57:39.530Z,22.60
2018-06-30T17:00:10.316Z,22.60
2018-06-30T17:02:40.440Z,22.60
2018-06-30T17:05:10.583Z,22.60
2018-06-30T17:07:40.768Z,22.60
2018-06-30T17:10:10.917Z,22.50
2018-06-30T17:12:41.156Z,22.40
2018-06-30T17:15:11.957Z,22.40
2018-06-30T17:17:42.068Z,22.30
2018-06-30T17:20:12.181Z,22.20
2018-06-30T17:22:42.300Z,22.20
2018-06-30T17:25:12.492Z,22.20
2018-06-30T17:27:42.654Z,22.10
2018-06-30T17:30:12.828Z,22.10
2018-06-30T17:32:43.015Z,22.00
2018-06-30T17:35:13.224Z,22.00
2018-06-30T17:37:43.332Z,21.90
2018-06-30T17:40:13.496Z,21.90
2018-06-30T17:42:43.668Z,21.80
2018-06-30T17:45:13.782Z,21.80
2018-06-30T17:47:43.892Z,21.80
2018-06-30T17:50:14.096Z,21.70
2018-06-30T17:52:45.005Z,21.70
2018-06-30T17:55:15.106Z,21.60
2018-06-30T18:00:15.396Z,21.40
2018-06-30T18:02:45.812Z,21.30
2018-06-30T18:05:16.059Z,21.30
2018-06-30T18:07:46.220Z,21.30
2018-06-30T18:10:16.551Z,21.30
2018-06-30T18:12:46.641Z,21.20
2018-06-30T18:15:16.724Z,21.20
2018-06-30T18:17:46.800Z,21.20
2018-06-30T18:20:17.048Z,21.20
2018-06-30T18:22:47.195Z,21.20
2018-06-30T18:25:17.305Z,21.20
2018-06-30T18:27:48.016Z,21.10
2018-06-30T18:30:18.152Z,21.10
2018-06-30T18:32:48.311Z,21.10
2018-06-30T18:35:18.504Z,21.10
2018-06-30T18:37:48.596Z,21.10
2018-06-30T18:40:18.767Z,21.10
2018-06-30T18:42:49.235Z,21.00
2018-06-30T18:45:19.435Z,21.00
2018-06-30T18:47:49.635Z,21.00
2018-06-30T18:50:19.812Z,21.00
2018-06-30T18:52:49.950Z,21.00
2018-06-30T18:55:20.121Z,20.90
2018-06-30T18:57:50.285Z,20.90
2018-06-30T19:00:20.512Z,20.90
2018-06-30T19:02:50.592Z,20.80
2018-06-30T19:05:20.927Z,20.70
2018-06-30T19:07:51.168Z,20.70
2018-06-30T19:10:21.331Z,20.60
2018-06-30T19:12:51.467Z,20.50
2018-06-30T19:15:21.916Z,20.50
2018-06-30T19:20:22.078Z,20.30
2018-06-30T19:22:52.405Z,20.30
2018-06-30T19:25:22.721Z,20.20
2018-06-30T19:27:52.820Z,20.20
2018-06-30T19:30:23.196Z,20.10
2018-06-30T19:32:53.496Z,20.00
2018-06-30T19:35:23.620Z,20.00
2018-06-30T19:37:53.988Z,20.00
2018-06-30T19:40:24.104Z,20.10
2018-06-30T19:42:54.204Z,20.10
2018-06-30T19:45:24.489Z,20.00
2018-06-30T19:47:54.595Z,19.90
2018-06-30T19:50:24.698Z,19.80
2018-06-30T19:52:55.880Z,19.80
2018-06-30T19:55:25.984Z,19.70
2018-06-30T19:57:56.947Z,19.70
2018-06-30T20:00:27.360Z,19.60
2018-06-30T20:02:57.592Z,19.50
2018-06-30T20:05:27.715Z,19.50
2018-06-30T20:07:57.976Z,19.50
2018-06-30T20:10:28.135Z,19.50
2018-06-30T20:12:58.341Z,19.40
2018-06-30T20:15:28.644Z,19.30
2018-06-30T20:17:58.796Z,19.30
2018-06-30T20:22:58.926Z,19.10
2018-06-30T20:25:29.092Z,19.00
2018-06-30T20:27:59.218Z,19.00
2018-06-30T20:32:59.020Z,19.00
2018-06-30T20:37:58.907Z,19.00
2018-06-30T20:40:29.021Z,18.90
2018-06-30T20:42:59.168Z,18.80
2018-06-30T20:45:29.336Z,18.80
2018-06-30T20:47:59.397Z,18.80
2018-06-30T20:50:29.558Z,18.70
2018-06-30T20:52:59.690Z,18.70
2018-06-30T20:55:29.794Z,18.60
2018-06-30T20:57:59.912Z,18.60
2018-06-30T21:00:29.992Z,18.60
2018-06-30T21:03:00.121Z,18.60
2018-06-30T21:05:30.347Z,18.60
2018-06-30T21:08:00.552Z,18.60
2018-06-30T21:10:30.784Z,18.60
2018-06-30T21:13:00.880Z,18.60
2018-06-30T21:15:30.984Z,18.50
2018-06-30T21:18:01.137Z,18.40
2018-06-30T21:20:31.247Z,18.40
2018-06-30T21:23:01.458Z,18.30
2018-06-30T21:25:31.564Z,18.20
2018-06-30T21:28:01.783Z,18.10
2018-06-30T21:30:31.982Z,18.00
2018-06-30T21:33:02.030Z,17.90
2018-06-30T21:35:32.249Z,17.90
2018-06-30T21:38:02.336Z,17.80
2018-06-30T21:40:32.457Z,17.80
2018-06-30T21:43:02.557Z,17.70
2018-06-30T21:45:32.656Z,17.70
2018-06-30T21:48:02.781Z,17.60
2018-06-30T21:50:32.921Z,17.60
2018-06-30T21:53:03.036Z,17.60
2018-06-30T21:55:33.148Z,17.60
2018-06-30T21:58:03.315Z,17.50
2018-06-30T22:00:50.523Z,17.50
2018-06-30T22:03:23.556Z,17.40
2018-06-30T22:05:57.938Z,17.40
2018-06-30T22:08:28.084Z,17.30
2018-06-30T22:10:58.296Z,17.30
2018-06-30T22:13:28.393Z,17.20
2018-06-30T22:15:58.517Z,17.10
2018-06-30T22:18:28.668Z,17.10
2018-06-30T22:20:58.813Z,17.00
2018-06-30T22:23:28.948Z,17.00
2018-06-30T22:25:59.101Z,17.00
2018-06-30T22:28:29.261Z,16.90
2018-06-30T22:30:59.390Z,16.80
2018-06-30T22:33:29.488Z,16.70
2018-06-30T22:35:59.636Z,16.60
2018-06-30T22:38:29.772Z,16.50
2018-06-30T22:40:59.944Z,16.40
2018-06-30T22:43:30.092Z,16.40
2018-06-30T22:46:00.221Z,16.30
2018-06-30T22:48:30.362Z,16.20
2018-06-30T22:51:00.505Z,16.00
2018-06-30T22:53:30.617Z,15.90
2018-06-30T22:56:00.734Z,15.90
2018-06-30T22:58:30.872Z,15.80
2018-06-30T23:01:01.000Z,15.80
2018-06-30T23:03:31.174Z,15.70
2018-06-30T23:06:01.281Z,15.70
2018-06-30T23:08:31.428Z,15.60
2018-06-30T23:11:01.569Z,15.60
2018-06-30T23:13:31.713Z,15.60
2018-06-30T23:18:31.516Z,15.50
2018-06-30T23:23:31.439Z,15.30
2018-06-30T23:26:01.573Z,15.30
2018-06-30T23:28:31.676Z,15.10
2018-06-30T23:31:01.783Z,15.10
2018-06-30T23:33:31.868Z,15.00
2018-06-30T23:36:02.048Z,15.10
2018-06-30T23:38:32.170Z,15.00
2018-06-30T23:41:02.308Z,14.90
2018-06-30T23:43:32.414Z,14.90
2018-06-30T23:46:02.541Z,14.80
2018-06-30T23:48:32.656Z,14.80
2018-06-30T23:51:02.777Z,14.70
2018-06-30T23:53:32.972Z,14.60
2018-06-30T23:56:03.084Z,14.60
2018-06-30T23:58:33.169Z,14.40
