createdAt,value
2024-02-28T00:01:51.946Z,19.40
2024-02-28T00:04:38.461Z,20.15
2024-02-28T00:07:26.492Z,20.33
2024-02-28T00:10:12.946Z,19.63
2024-02-28T00:12:59.244Z,20.80
2024-02-28T00:15:45.892Z,22.38
2024-02-28T00:18:32.344Z,20.92
2024-02-28T00:21:18.983Z,19.73
2024-02-28T00:24:07.593Z,21.08
2024-02-28T00:26:54.110Z,22.45
2024-02-28T00:29:40.724Z,21.02
2024-02-28T00:32:27.594Z,21.08
2024-02-28T00:35:14.338Z,20.75
2024-02-28T00:38:00.878Z,20.80
2024-02-28T00:40:48.900Z,20.27
2024-02-28T00:43:35.346Z,21.40
2024-02-28T00:46:21.949Z,22.90
2024-02-28T00:49:08.719Z,23.02
2024-02-28T00:51:55.362Z,21.88
2024-02-28T00:54:42.018Z,23.98
2024-02-28T00:57:30.225Z,22.20
2024-02-28T01:00:17.628Z,22.50
2024-02-28T01:03:04.816Z,22.17
2024-02-28T01:05:51.686Z,22.80
2024-02-28T01:08:38.177Z,23.27
2024-02-28T01:11:24.771Z,23.75
2024-02-28T01:14:12.728Z,22.08
2024-02-28T01:16:59.417Z,21.50
2024-02-28T01:19:45.945Z,20.63
2024-02-28T01:22:32.871Z,22.10
2024-02-28T01:25:19.590Z,20.25
2024-02-28T01:28:06.531Z,19.20
2024-02-28T01:30:54.714Z,20.45
2024-02-28T01:33:41.595Z,19.83
2024-02-28T01:36:28.478Z,19.92
2024-02-28T01:39:15.287Z,19.90
2024-02-28T01:42:01.908Z,20.40
2024-02-28T01:44:50.047Z,20.20
2024-02-28T01:47:38.548Z,20.50
2024-02-28T01:50:25.180Z,19.30
2024-02-28T01:53:12.588Z,18.80
2024-02-28T01:55:59.540Z,19.35
2024-02-28T01:58:48.403Z,18.73
2024-02-28T02:01:35.602Z,18.30
2024-02-28T02:04:23.728Z,19.25
2024-02-28T02:07:10.281Z,17.42
2024-02-28T02:09:57.429Z,17.83
2024-02-28T02:12:44.115Z,18.25
2024-02-28T02:15:32.467Z,17.67
2024-02-28T02:18:19.450Z,18.27
2024-02-28T02:21:09.228Z,18.83
2024-02-28T02:23:57.013Z,17.42
2024-02-28T02:26:45.951Z,17.90
2024-02-28T02:29:32.274Z,17.52
2024-02-28T02:32:19.005Z,17.50
2024-02-28T02:35:06.171Z,18.55
2024-02-28T02:37:52.590Z,16.70
2024-02-28T02:40:40.681Z,16.70
2024-02-28T02:43:27.352Z,16.45
2024-02-28T02:46:13.708Z,16.10
2024-02-28T02:49:00.260Z,16.30
2024-02-28T02:51:47.083Z,15.55
2024-02-28T02:54:33.722Z,15.38
2024-02-28T02:57:22.736Z,15.38
2024-02-28T03:00:11.457Z,15.45
2024-02-28T03:02:58.755Z,14.90
2024-02-28T03:05:45.160Z,15.38
2024-02-28T03:08:31.954Z,14.98
2024-02-28T03:11:18.678Z,14.35
2024-02-28T03:14:06.416Z,14.57
2024-02-28T03:16:53.031Z,14.20
2024-02-28T03:19:39.829Z,14.52
2024-02-28T03:22:26.374Z,14.90
2024-02-28T03:25:12.984Z,13.68
2024-02-28T03:28:00.507Z,14.65
2024-02-28T03:30:48.884Z,15.98
2024-02-28T03:33:36.371Z,15.15
2024-02-28T03:36:22.966Z,14.68
2024-02-28T03:39:09.455Z,15.63
2024-02-28T03:41:56.136Z,15.40
2024-02-28T03:44:42.445Z,15.85
2024-02-28T03:47:30.385Z,14.95
2024-02-28T03:50:17.093Z,16.80
2024-02-28T03:53:03.697Z,17.30
2024-02-28T03:55:50.466Z,18.80
2024-02-28T03:58:37.606Z,17.92
2024-02-28T04:01:24.104Z,18.42
2024-02-28T04:04:11.917Z,18.58
2024-02-28T04:06:58.450Z,16.88
2024-02-28T04:09:44.938Z,18.50
2024-02-28T04:12:31.414Z,16.30
2024-02-28T04:15:17.885Z,16.88
2024-02-28T04:18:04.642Z,18.70
2024-02-28T04:20:52.735Z,16.92
2024-02-28T04:23:39.304Z,17.20
2024-02-28T04:26:25.863Z,15.85
2024-02-28T04:29:15.199Z,17.08
2024-02-28T04:32:02.226Z,15.98
2024-02-28T04:34:48.693Z,16.33
2024-02-28T04:37:37.686Z,16.67
2024-02-28T04:40:24.489Z,17.35
2024-02-28T04:43:11.057Z,16.13
2024-02-28T04:45:57.709Z,17.75
2024-02-28T04:48:44.331Z,17.27
2024-02-28T04:51:30.760Z,17.10
2024-02-28T04:54:19.794Z,16.90
2024-02-28T04:57:06.842Z,16.65
2024-02-28T04:59:53.604Z,17.73
2024-02-28T05:02:40.183Z,16.10
2024-02-28T05:05:26.792Z,15.70
2024-02-28T05:08:13.311Z,15.65
2024-02-28T05:11:01.220Z,14.85
2024-02-28T05:13:47.630Z,14.60
2024-02-28T05:16:34.227Z,16.05
2024-02-28T05:19:20.660Z,15.15
2024-02-28T05:22:07.147Z,14.73
2024-02-28T05:24:54.895Z,15.10
2024-02-28T05:27:43.064Z,14.68
2024-02-28T05:30:29.367Z,15.02
2024-02-28T05:33:15.626Z,14.75
2024-02-28T05:36:02.144Z,14.90
2024-02-28T05:38:49.737Z,14.95
2024-02-28T05:41:36.504Z,13.90
2024-02-28T05:44:25.490Z,15.43
2024-02-28T05:47:12.042Z,15.63
2024-02-28T05:49:59.568Z,15.52
2024-02-28T05:52:46.396Z,15.65
2024-02-28T05:55:32.623Z,16.83
2024-02-28T05:58:19.303Z,15.32
2024-02-28T06:01:08.555Z,17.50
2024-02-28T06:03:55.513Z,17.42
2024-02-28T06:06:41.995Z,18.42
2024-02-28T06:09:29.578Z,17.98
2024-02-28T06:12:16.416Z,18.00
2024-02-28T06:15:03.681Z,18.75
2024-02-28T06:17:51.639Z,18.65
2024-02-28T06:20:38.692Z,17.48
2024-02-28T06:23:28.953Z,19.08
2024-02-28T06:26:18.392Z,18.88
2024-02-28T06:29:07.326Z,19.33
2024-02-28T06:31:54.538Z,17.13
2024-02-28T06:34:43.301Z,18.30
2024-02-28T06:37:29.520Z,20.75
2024-02-28T06:40:16.280Z,17.70
2024-02-28T06:43:02.955Z,18.42
2024-02-28T06:45:49.474Z,18.25
2024-02-28T06:48:36.147Z,17.77
2024-02-28T06:51:24.495Z,17.40
2024-02-28T06:54:11.633Z,19.70
2024-02-28T06:56:58.244Z,17.92
2024-02-28T06:59:44.656Z,18.02
2024-02-28T07:02:31.318Z,18.40
2024-02-28T07:05:18.076Z,19.10
2024-02-28T07:08:06.744Z,18.75
2024-02-28T07:10:55.092Z,17.75
2024-02-28T07:13:41.728Z,17.17
2024-02-28T07:16:28.362Z,16.95
2024-02-28T07:19:15.002Z,17.83
2024-02-28T07:22:01.694Z,18.27
2024-02-28T07:24:49.706Z,17.65
2024-02-28T07:27:36.157Z,17.23
2024-02-28T07:30:23.007Z,16.67
2024-02-28T07:33:09.801Z,16.45
2024-02-28T07:35:58.146Z,18.27
2024-02-28T07:38:44.662Z,17.10
2024-02-28T07:41:33.351Z,17.08
2024-02-28T07:44:20.011Z,16.23
2024-02-28T07:47:08.482Z,17.45
2024-02-28T07:49:55.672Z,18.00
2024-02-28T07:52:41.909Z,16.30
2024-02-28T07:55:28.814Z,17.23
2024-02-28T07:58:18.417Z,16.70
2024-02-28T08:01:05.911Z,18.08
2024-02-28T08:03:52.343Z,17.15
2024-02-28T08:06:38.793Z,16.58
2024-02-28T08:09:25.346Z,16.05
2024-02-28T08:12:11.960Z,16.63
2024-02-28T08:15:00.045Z,16.30
2024-02-28T08:17:46.501Z,16.20
2024-02-28T08:20:33.104Z,16.50
2024-02-28T08:23:20.973Z,15.68
2024-02-28T08:26:07.595Z,15.95
2024-02-28T08:28:54.327Z,16.05
2024-02-28T08:31:46.463Z,17.35
2024-02-28T08:34:33.361Z,16.00
2024-02-28T08:37:20.047Z,16.35
2024-02-28T08:40:07.558Z,16.33
2024-02-28T08:42:55.619Z,17.02
2024-02-28T08:45:41.931Z,16.98
2024-02-28T08:48:29.863Z,16.25
2024-02-28T08:51:16.426Z,16.30
2024-02-28T08:54:03.885Z,16.13
2024-02-28T08:56:56.633Z,20.02
2024-02-28T08:59:47.948Z,17.80
2024-02-28T09:02:38.826Z,17.35
2024-02-28T09:05:26.898Z,17.15
2024-02-28T09:08:14.841Z,16.98
2024-02-28T09:11:01.619Z,18.55
2024-02-28T09:13:48.366Z,16.67
2024-02-28T09:16:34.689Z,17.35
2024-02-28T09:19:21.268Z,16.42
2024-02-28T09:22:09.122Z,16.52
2024-02-28T09:24:55.888Z,16.25
2024-02-28T09:27:42.930Z,16.27
2024-02-28T09:30:36.561Z,15.93
2024-02-28T09:33:29.089Z,16.67
2024-02-28T09:36:15.653Z,16.33
2024-02-28T09:39:03.642Z,15.75
2024-02-28T09:41:51.211Z,16.10
2024-02-28T09:44:39.897Z,16.40
2024-02-28T09:47:26.845Z,15.98
2024-02-28T09:50:14.659Z,16.35
2024-02-28T09:53:09.690Z,17.95
2024-02-28T09:55:59.058Z,16.08
2024-02-28T09:58:46.176Z,16.23
2024-02-28T10:01:34.850Z,17.23
2024-02-28T10:04:21.929Z,17.40
2024-02-28T10:07:15.330Z,18.17
2024-02-28T10:10:02.041Z,18.70
2024-02-28T10:12:50.040Z,17.75
2024-02-28T10:15:36.504Z,18.42
2024-02-28T10:18:23.697Z,17.88
2024-02-28T10:21:10.195Z,18.63
2024-02-28T10:24:03.401Z,18.80
2024-02-28T10:26:56.410Z,17.92
2024-02-28T10:29:45.257Z,17.17
2024-02-28T10:32:32.122Z,17.60
2024-02-28T10:35:20.726Z,17.15
2024-02-28T10:38:08.194Z,17.77
2024-02-28T10:40:55.204Z,18.63
2024-02-28T10:43:42.987Z,18.10
2024-02-28T10:46:36.228Z,17.15
2024-02-28T10:49:23.395Z,18.17
2024-02-28T10:52:11.738Z,19.27
2024-02-28T10:55:00.213Z,18.88
2024-02-28T10:57:52.178Z,18.10
2024-02-28T11:00:42.492Z,18.75
2024-02-28T11:03:32.221Z,19.98
2024-02-28T11:06:20.510Z,19.08
2024-02-28T11:09:08.855Z,17.73
2024-02-28T11:11:57.711Z,17.40
2024-02-28T11:14:44.122Z,17.35
2024-02-28T11:17:32.274Z,16.88
2024-02-28T11:20:21.194Z,17.40
2024-02-28T11:23:09.875Z,17.05
2024-02-28T11:25:56.016Z,18.52
2024-02-28T11:28:42.663Z,16.33
2024-02-28T11:31:29.045Z,17.38
2024-02-28T11:34:16.099Z,17.63
2024-02-28T11:37:05.494Z,16.70
2024-02-28T11:39:52.312Z,16.67
2024-02-28T11:42:40.449Z,17.08
2024-02-28T11:45:27.450Z,17.63
2024-02-28T11:48:15.007Z,18.80
2024-02-28T11:51:01.610Z,17.40
2024-02-28T11:53:49.447Z,17.83
2024-02-28T11:56:35.770Z,17.50
2024-02-28T11:59:22.360Z,18.38
2024-02-28T12:02:14.099Z,17.70
2024-02-28T12:05:02.868Z,16.25
2024-02-28T12:07:49.318Z,15.30
2024-02-28T12:10:37.851Z,16.05
2024-02-28T12:13:25.265Z,16.73
2024-02-28T12:16:11.910Z,16.42
2024-02-28T12:18:58.527Z,17.50
2024-02-28T12:21:45.132Z,16.48
2024-02-28T12:24:31.585Z,16.88
2024-02-28T12:27:19.444Z,16.67
2024-02-28T12:30:07.543Z,15.77
2024-02-28T12:32:54.723Z,15.95
2024-02-28T12:35:43.111Z,16.83
2024-02-28T12:38:29.918Z,16.85
2024-02-28T12:41:16.874Z,17.02
2024-02-28T12:44:04.671Z,15.77
2024-02-28T12:46:51.246Z,16.88
2024-02-28T12:49:37.624Z,16.95
2024-02-28T12:52:25.418Z,16.45
2024-02-28T12:55:12.508Z,14.77
2024-02-28T12:58:00.889Z,16.38
2024-02-28T13:00:48.893Z,15.00
2024-02-28T13:03:35.534Z,14.80
2024-02-28T13:06:22.067Z,15.88
2024-02-28T13:09:13.490Z,14.20
2024-02-28T13:12:00.218Z,14.68
2024-02-28T13:14:47.104Z,15.13
2024-02-28T13:17:35.006Z,13.73
2024-02-28T13:20:21.569Z,15.25
2024-02-28T13:23:08.048Z,14.52
2024-02-28T13:25:54.623Z,16.48
2024-02-28T13:28:43.162Z,14.13
2024-02-28T13:31:30.591Z,13.57
2024-02-28T13:34:18.267Z,14.90
2024-02-28T13:37:05.508Z,13.63
2024-02-28T13:39:53.129Z,16.42
2024-02-28T13:42:39.939Z,15.50
2024-02-28T13:45:26.672Z,16.25
2024-02-28T13:48:19.674Z,15.30
2024-02-28T13:51:08.143Z,16.23
2024-02-28T13:53:55.279Z,14.75
2024-02-28T13:56:42.062Z,14.80
2024-02-28T13:59:28.617Z,15.45
2024-02-28T14:02:15.392Z,16.05
2024-02-28T14:05:02.088Z,15.98
2024-02-28T14:07:49.898Z,17.08
2024-02-28T14:10:37.078Z,15.23
2024-02-28T14:13:23.733Z,15.80
2024-02-28T14:16:10.156Z,16.02
2024-02-28T14:18:57.056Z,14.98
2024-02-28T14:21:43.423Z,16.13
2024-02-28T14:24:31.104Z,17.50
2024-02-28T14:27:17.636Z,19.00
2024-02-28T14:30:08.921Z,18.90
2024-02-28T14:32:56.176Z,17.05
2024-02-28T14:35:42.977Z,17.08
2024-02-28T14:38:29.684Z,16.90
2024-02-28T14:41:17.851Z,15.77
2024-02-28T14:44:04.129Z,16.45
2024-02-28T14:46:50.880Z,16.02
2024-02-28T14:49:38.324Z,16.90
2024-02-28T14:52:25.909Z,16.75
2024-02-28T14:55:13.168Z,17.05
2024-02-28T14:58:01.597Z,16.42
2024-02-28T15:00:50.062Z,15.90
2024-02-28T15:03:39.372Z,16.30
2024-02-28T15:06:26.698Z,15.07
2024-02-28T15:09:14.052Z,15.60
2024-02-28T15:12:00.401Z,16.02
2024-02-28T15:14:48.251Z,17.30
2024-02-28T15:17:36.033Z,16.30
2024-02-28T15:20:23.963Z,16.08
2024-02-28T15:23:10.889Z,16.52
2024-02-28T15:25:57.934Z,18.33
2024-02-28T15:28:44.445Z,17.45
2024-02-28T15:31:32.571Z,16.17
2024-02-28T15:34:18.933Z,16.48
2024-02-28T15:37:06.024Z,16.42
2024-02-28T15:39:53.920Z,15.80
2024-02-28T15:42:40.919Z,17.48
2024-02-28T15:45:27.680Z,15.55
2024-02-28T15:48:15.611Z,15.57
2024-02-28T15:51:02.399Z,15.50
2024-02-28T15:53:50.064Z,16.90
2024-02-28T15:56:36.626Z,16.70
2024-02-28T15:59:23.231Z,15.93
2024-02-28T16:02:11.846Z,16.70
2024-02-28T16:05:00.005Z,16.40
2024-02-28T16:07:46.565Z,17.42
2024-02-28T16:10:33.095Z,16.90
2024-02-28T16:13:19.317Z,17.00
2024-02-28T16:16:06.801Z,17.40
2024-02-28T16:18:53.504Z,18.17
2024-02-28T16:21:41.660Z,16.83
2024-02-28T16:24:28.250Z,18.90
2024-02-28T16:27:14.812Z,17.75
2024-02-28T16:30:02.291Z,16.45
2024-02-28T16:32:48.909Z,17.70
2024-02-28T16:35:35.408Z,16.77
2024-02-28T16:38:23.054Z,16.95
2024-02-28T16:41:10.254Z,15.50
2024-02-28T16:43:58.641Z,16.08
2024-02-28T16:46:45.080Z,17.00
2024-02-28T16:49:31.783Z,15.18
2024-02-28T16:52:18.637Z,16.00
2024-02-28T16:55:07.898Z,14.52
2024-02-28T16:57:54.632Z,15.20
2024-02-28T17:00:41.394Z,13.75
2024-02-28T17:03:28.136Z,14.75
2024-02-28T17:06:14.752Z,14.93
2024-02-28T17:09:01.416Z,14.88
2024-02-28T17:11:49.244Z,14.35
2024-02-28T17:14:35.670Z,14.38
2024-02-28T17:17:22.553Z,13.73
2024-02-28T17:20:10.534Z,14.48
2024-02-28T17:22:56.901Z,14.80
2024-02-28T17:25:43.557Z,15.13
2024-02-28T17:28:31.701Z,13.43
2024-02-28T17:31:18.370Z,13.68
2024-02-28T17:34:04.815Z,14.05
2024-02-28T17:36:51.865Z,13.95
2024-02-28T17:39:39.685Z,14.15
2024-02-28T17:42:26.411Z,13.68
2024-02-28T17:45:14.539Z,13.63
2024-02-28T17:48:01.041Z,13.27
2024-02-28T17:50:47.408Z,12.43
2024-02-28T17:53:34.129Z,12.13
2024-02-28T17:56:20.623Z,12.55
2024-02-28T17:59:08.100Z,13.38
2024-02-28T18:01:57.836Z,13.48
2024-02-28T18:04:44.497Z,13.18
2024-02-28T18:07:30.750Z,14.35
2024-02-28T18:10:17.392Z,14.20
2024-02-28T18:13:04.084Z,13.25
2024-02-28T18:15:50.555Z,13.35
2024-02-28T18:18:39.077Z,13.35
2024-02-28T18:21:25.581Z,13.85
2024-02-28T18:24:13.019Z,13.25
2024-02-28T18:26:59.430Z,13.00
2024-02-28T18:29:46.105Z,12.45
2024-02-28T18:32:32.836Z,12.50
2024-02-28T18:35:20.901Z,12.68
2024-02-28T18:38:07.197Z,12.25
2024-02-28T18:40:54.276Z,12.90
2024-02-28T18:43:41.029Z,12.82
2024-02-28T18:46:27.357Z,12.52
2024-02-28T18:49:15.093Z,12.40
2024-02-28T18:52:03.348Z,12.05
2024-02-28T18:54:50.046Z,11.70
2024-02-28T18:57:36.794Z,12.77
2024-02-28T19:00:24.000Z,11.38
2024-02-28T19:03:10.687Z,12.15
2024-02-28T19:05:58.398Z,11.73
2024-02-28T19:08:47.314Z,10.70
2024-02-28T19:11:33.767Z,11.90
2024-02-28T19:14:20.567Z,11.00
2024-02-28T19:17:07.212Z,10.98
2024-02-28T19:19:53.816Z,10.13
2024-02-28T19:22:40.472Z,11.27
2024-02-28T19:25:28.617Z,10.15
2024-02-28T19:28:15.404Z,11.55
2024-02-28T19:31:02.692Z,9.77
2024-02-28T19:33:49.781Z,10.32
2024-02-28T19:36:36.322Z,10.35
2024-02-28T19:39:22.921Z,9.63
2024-02-28T19:42:10.526Z,9.13
2024-02-28T19:44:57.047Z,8.88
2024-02-28T19:47:43.704Z,8.45
2024-02-28T19:50:30.198Z,8.73
2024-02-28T19:53:16.795Z,9.73
2024-02-28T19:56:04.190Z,9.00
2024-02-28T19:58:52.327Z,10.00
2024-02-28T20:01:39.026Z,9.27
2024-02-28T20:04:26.914Z,9.85
2024-02-28T20:07:13.246Z,9.95
2024-02-28T20:09:59.939Z,9.35
2024-02-28T20:12:46.430Z,8.95
2024-02-28T20:15:34.410Z,9.57
2024-02-28T20:18:20.846Z,9.68
2024-02-28T20:21:14.558Z,8.10
2024-02-28T20:24:08.417Z,9.45
2024-02-28T20:26:55.090Z,8.75
2024-02-28T20:29:41.576Z,8.60
2024-02-28T20:32:29.774Z,8.20
2024-02-28T20:35:16.021Z,8.85
2024-02-28T20:38:02.631Z,8.88
2024-02-28T20:40:49.769Z,8.65
2024-02-28T20:43:36.424Z,9.52
2024-02-28T20:46:24.847Z,9.32
2024-02-28T20:49:12.966Z,8.98
2024-02-28T20:52:02.406Z,8.93
2024-02-28T20:54:49.165Z,8.90
2024-02-28T20:57:35.823Z,8.23
2024-02-28T21:00:23.235Z,9.48
2024-02-28T21:03:10.348Z,8.88
2024-02-28T21:05:58.059Z,9.98
2024-02-28T21:08:44.570Z,9.27
2024-02-28T21:11:31.398Z,9.45
2024-02-28T21:14:17.701Z,9.63
2024-02-28T21:17:05.555Z,9.38
2024-02-28T21:19:52.552Z,10.02
2024-02-28T21:22:42.045Z,10.00
2024-02-28T21:25:28.746Z,10.07
2024-02-28T21:28:15.361Z,10.15
2024-02-28T21:31:01.956Z,9.98
2024-02-28T21:33:48.599Z,9.75
2024-02-28T21:36:35.696Z,10.02
2024-02-28T21:39:23.833Z,8.95
2024-02-28T21:42:10.548Z,10.18
2024-02-28T21:44:57.316Z,9.98
2024-02-28T21:47:43.522Z,10.38
2024-02-28T21:50:30.171Z,9.80
2024-02-28T21:53:16.765Z,10.55
2024-02-28T21:56:05.145Z,10.48
2024-02-28T21:58:51.787Z,11.82
2024-02-28T22:01:38.973Z,11.05
2024-02-28T22:04:25.399Z,10.35
2024-02-28T22:07:12.090Z,11.38
2024-02-28T22:09:58.610Z,11.25
2024-02-28T22:12:46.504Z,11.63
2024-02-28T22:15:33.077Z,11.50
2024-02-28T22:18:20.397Z,12.10
2024-02-28T22:21:07.132Z,11.95
2024-02-28T22:23:53.865Z,11.82
2024-02-28T22:26:41.725Z,11.82
2024-02-28T22:29:29.401Z,12.77
2024-02-28T22:32:15.970Z,12.93
2024-02-28T22:35:02.657Z,12.75
2024-02-28T22:37:49.212Z,12.00
2024-02-28T22:40:36.301Z,12.18
2024-02-28T22:43:23.020Z,12.65
2024-02-28T22:46:10.920Z,11.95
2024-02-28T22:48:58.866Z,12.10
2024-02-28T22:51:45.188Z,12.43
2024-02-28T22:54:31.957Z,12.35
2024-02-28T22:57:18.658Z,12.57
2024-02-28T23:00:12.273Z,12.75
2024-02-28T23:03:01.795Z,12.90
2024-02-28T23:05:48.412Z,12.05
2024-02-28T23:08:34.831Z,13.75
2024-02-28T23:11:22.132Z,12.30
2024-02-28T23:14:09.650Z,12.45
2024-02-28T23:16:56.316Z,12.82
2024-02-28T23:19:45.198Z,13.25
2024-02-28T23:22:32.995Z,11.90
2024-02-28T23:25:19.572Z,13.30
2024-02-28T23:28:06.540Z,13.73
2024-02-28T23:30:52.997Z,13.20
2024-02-28T23:33:39.573Z,13.90
2024-02-28T23:36:27.577Z,12.60
2024-02-28T23:39:14.013Z,13.30
2024-02-28T23:42:00.684Z,13.77
2024-02-28T23:44:47.998Z,13.18
2024-02-28T23:47:34.621Z,12.85
2024-02-28T23:50:21.213Z,13.07
2024-02-28T23:53:12.031Z,12.73
2024-02-28T23:55:58.970Z,12.38
2024-02-28T23:58:45.532Z,12.48
