createdAt,value
2018-09-29T00:03:28.672Z,10.53
2018-09-29T00:08:31.796Z,10.44
2018-09-29T00:13:34.912Z,10.33
2018-09-29T00:18:38.012Z,10.30
2018-09-29T00:23:41.076Z,10.29
2018-09-29T00:28:44.141Z,10.05
2018-09-29T00:33:47.259Z,10.12
2018-09-29T00:38:50.331Z,10.10
2018-09-29T00:43:53.441Z,10.05
2018-09-29T00:48:56.507Z,9.94
2018-09-29T00:53:59.592Z,9.89
2018-09-29T00:59:02.706Z,9.85
2018-09-29T01:04:06.260Z,9.89
2018-09-29T01:09:09.793Z,9.90
2018-09-29T01:14:13.275Z,9.92
2018-09-29T01:19:16.700Z,9.97
2018-09-29T01:24:19.817Z,9.93
2018-09-29T01:29:22.895Z,9.90
2018-09-29T01:34:26.203Z,9.82
2018-09-29T01:39:29.296Z,9.73
2018-09-29T01:44:32.459Z,9.55
2018-09-29T01:49:35.543Z,9.51
2018-09-29T01:54:38.621Z,9.41
2018-09-29T01:59:41.745Z,9.45
2018-09-29T02:04:44.792Z,9.38
2018-09-29T02:09:48.047Z,9.40
2018-09-29T02:14:51.117Z,9.37
2018-09-29T02:19:54.297Z,9.30
2018-09-29T02:24:57.369Z,9.32
2018-09-29T02:30:00.432Z,9.32
2018-09-29T02:35:03.532Z,9.34
2018-09-29T02:40:06.675Z,9.37
2018-09-29T02:45:09.887Z,9.22
2018-09-29T02:50:12.974Z,9.13
2018-09-29T02:55:16.053Z,9.06
2018-09-29T03:00:19.131Z,8.98
2018-09-29T03:05:22.224Z,8.84
2018-09-29T03:10:25.596Z,8.80
2018-09-29T03:15:28.978Z,8.66
2018-09-29T03:20:32.152Z,8.68
2018-09-29T03:25:35.239Z,8.72
2018-09-29T03:30:38.306Z,8.77
2018-09-29T03:35:41.395Z,8.69
2018-09-29T03:40:44.471Z,8.70
2018-09-29T03:45:47.543Z,8.59
2018-09-29T03:50:50.602Z,8.52
2018-09-29T03:55:53.687Z,8.58
2018-09-29T04:00:56.843Z,8.60
2018-09-29T04:05:59.943Z,8.60
2018-09-29T04:11:03.119Z,8.63
2018-09-29T04:16:06.284Z,8.67
2018-09-29T04:21:09.346Z,8.63
2018-09-29T04:26:12.403Z,8.53
2018-09-29T04:31:15.489Z,8.56
2018-09-29T04:36:18.594Z,8.56
2018-09-29T04:41:21.680Z,8.54
2018-09-29T04:46:24.931Z,8.47
2018-09-29T04:51:28.055Z,8.44
2018-09-29T04:56:31.872Z,8.36
2018-09-29T05:01:34.979Z,8.34
2018-09-29T05:06:38.232Z,8.37
2018-09-29T05:11:41.227Z,8.38
2018-09-29T05:16:44.328Z,8.25
2018-09-29T05:21:47.399Z,8.21
2018-09-29T05:26:50.522Z,8.28
2018-09-29T05:31:53.623Z,8.34
2018-09-29T05:36:56.704Z,8.46
2018-09-29T05:41:59.803Z,8.52
2018-09-29T05:47:02.959Z,8.47
2018-09-29T05:52:06.159Z,8.62
2018-09-29T05:57:09.224Z,8.72
2018-09-29T06:02:12.270Z,8.73
2018-09-29T06:07:15.402Z,8.85
2018-09-29T06:12:18.496Z,9.00
2018-09-29T06:17:21.587Z,9.17
2018-09-29T06:22:24.691Z,9.25
2018-09-29T06:27:27.791Z,9.39
2018-09-29T06:32:30.883Z,9.53
2018-09-29T06:37:33.999Z,9.67
2018-09-29T06:42:37.166Z,9.83
2018-09-29T06:47:40.270Z,9.97
2018-09-29T06:52:43.323Z,10.11
2018-09-29T06:57:46.411Z,10.25
2018-09-29T07:02:49.622Z,10.39
2018-09-29T07:07:54.891Z,10.52
2018-09-29T07:12:58.088Z,10.64
2018-09-29T07:18:05.256Z,10.82
2018-09-29T07:23:08.704Z,11.02
2018-09-29T07:28:11.945Z,11.23
2018-09-29T07:33:15.071Z,11.47
2018-09-29T07:38:18.616Z,11.70
2018-09-29T07:43:21.856Z,11.91
2018-09-29T07:48:25.078Z,12.11
2018-09-29T07:53:28.115Z,12.30
2018-09-29T07:58:31.218Z,12.57
2018-09-29T08:03:34.308Z,12.83
2018-09-29T08:08:37.418Z,13.03
2018-09-29T08:13:40.540Z,13.29
2018-09-29T08:18:43.739Z,13.50
2018-09-29T08:23:46.882Z,13.70
2018-09-29T08:28:49.988Z,13.91
2018-09-29T08:33:53.104Z,14.05
2018-09-29T08:38:56.159Z,14.21
2018-09-29T08:43:59.224Z,14.43
2018-09-29T08:49:02.341Z,14.61
2018-09-29T08:54:05.447Z,14.79
2018-09-29T08:59:08.528Z,14.96
2018-09-29T09:04:11.640Z,15.08
2018-09-29T09:09:14.759Z,15.22
2018-09-29T09:14:17.832Z,15.39
2018-09-29T09:19:21.013Z,15.54
2018-09-29T09:24:24.144Z,15.65
2018-09-29T09:29:27.252Z,15.85
2018-09-29T09:34:30.343Z,16.12
2018-09-29T09:39:33.423Z,16.24
2018-09-29T09:44:36.479Z,16.42
2018-09-29T09:49:39.567Z,16.57
2018-09-29T09:54:43.283Z,16.69
2018-09-29T09:59:46.440Z,16.87
2018-09-29T10:04:49.527Z,16.89
2018-09-29T10:09:52.608Z,16.91
2018-09-29T10:14:55.784Z,16.96
2018-09-29T10:19:58.887Z,17.03
2018-09-29T10:25:01.961Z,17.13
2018-09-29T10:30:05.826Z,17.25
2018-09-29T10:35:08.943Z,17.33
2018-09-29T10:40:12.089Z,17.44
2018-09-29T10:45:15.972Z,17.53
2018-09-29T10:50:19.122Z,17.56
2018-09-29T10:55:22.243Z,17.72
2018-09-29T11:00:25.294Z,17.88
2018-09-29T11:05:28.393Z,17.88
2018-09-29T11:10:31.672Z,17.84
2018-09-29T11:15:34.871Z,17.94
2018-09-29T11:20:38.060Z,17.97
2018-09-29T11:25:41.257Z,18.15
2018-09-29T11:30:44.342Z,18.14
2018-09-29T11:35:47.507Z,17.83
2018-09-29T11:40:50.633Z,18.16
2018-09-29T11:45:53.735Z,18.51
2018-09-29T11:50:56.843Z,18.58
2018-09-29T11:55:59.929Z,18.46
2018-09-29T12:01:03.086Z,18.38
2018-09-29T12:06:06.298Z,18.49
2018-09-29T12:11:09.636Z,18.49
2018-09-29T12:16:12.833Z,18.65
2018-09-29T12:21:15.963Z,19.04
2018-09-29T12:26:21.141Z,19.37
2018-09-29T12:31:24.456Z,19.58
2018-09-29T12:36:27.528Z,19.54
2018-09-29T12:41:30.731Z,19.39
2018-09-29T12:46:33.835Z,19.50
2018-09-29T12:51:36.989Z,19.36
2018-09-29T12:56:41.007Z,19.33
2018-09-29T13:01:44.253Z,19.31
2018-09-29T13:06:47.455Z,19.34
2018-09-29T13:11:50.546Z,19.36
2018-09-29T13:16:53.766Z,19.37
2018-09-29T13:21:56.798Z,19.46
2018-09-29T13:26:59.965Z,19.62
2018-09-29T13:32:03.349Z,19.70
2018-09-29T13:37:06.508Z,19.73
2018-09-29T13:42:09.634Z,19.72
2018-09-29T13:47:12.767Z,19.60
2018-09-29T13:52:16.663Z,19.58
2018-09-29T13:57:20.020Z,19.50
2018-09-29T14:02:23.148Z,19.48
2018-09-29T14:07:26.224Z,19.36
2018-09-29T14:12:29.345Z,19.27
2018-09-29T14:17:32.438Z,19.33
2018-09-29T14:22:35.522Z,19.27
2018-09-29T14:27:38.600Z,19.28
2018-09-29T14:32:41.741Z,19.30
2018-09-29T14:37:44.926Z,19.28
2018-09-29T14:42:48.059Z,19.40
2018-09-29T14:47:51.144Z,19.52
2018-09-29T14:52:54.229Z,19.59
2018-09-29T14:57:57.358Z,19.68
2018-09-29T15:03:00.452Z,19.63
2018-09-29T15:08:03.585Z,19.59
2018-09-29T15:13:06.711Z,19.66
2018-09-29T15:18:09.835Z,19.60
2018-09-29T15:23:12.979Z,19.71
2018-09-29T15:28:16.082Z,19.66
2018-09-29T15:33:19.180Z,19.70
2018-09-29T15:38:22.275Z,19.61
2018-09-29T15:43:25.349Z,19.42
2018-09-29T15:48:28.427Z,19.36
2018-09-29T15:53:31.511Z,19.35
2018-09-29T15:58:34.583Z,19.29
2018-09-29T16:03:37.743Z,19.27
2018-09-29T16:08:40.831Z,19.24
2018-09-29T16:13:43.898Z,19.15
2018-09-29T16:18:46.989Z,19.10
2018-09-29T16:23:50.059Z,18.99
2018-09-29T16:28:53.743Z,18.84
2018-09-29T16:33:56.862Z,18.75
2018-09-29T16:39:00.027Z,18.61
2018-09-29T16:44:03.149Z,18.38
2018-09-29T16:49:06.304Z,18.05
2018-09-29T16:54:09.520Z,17.71
2018-09-29T16:59:12.635Z,17.29
2018-09-29T17:04:15.770Z,16.86
2018-09-29T17:09:18.803Z,16.46
2018-09-29T17:14:21.899Z,16.07
2018-09-29T17:19:24.952Z,15.92
2018-09-29T17:24:28.069Z,15.75
2018-09-29T17:29:31.180Z,15.61
2018-09-29T17:34:34.250Z,15.41
2018-09-29T17:39:37.403Z,15.41
2018-09-29T17:44:40.488Z,15.34
2018-09-29T17:49:43.595Z,15.21
2018-09-29T17:54:46.754Z,15.12
2018-09-29T17:59:50.005Z,14.99
2018-09-29T18:04:53.495Z,14.92
2018-09-29T18:09:56.567Z,14.58
2018-09-29T18:15:00.203Z,14.38
2018-09-29T18:20:04.099Z,14.37
2018-09-29T18:25:07.268Z,14.36
2018-09-29T18:30:10.365Z,14.13
2018-09-29T18:35:13.951Z,14.02
2018-09-29T18:40:18.121Z,13.98
2018-09-29T18:45:21.895Z,13.84
2018-09-29T18:50:25.091Z,13.76
2018-09-29T18:55:29.172Z,13.73
2018-09-29T19:00:34.072Z,13.59
2018-09-29T19:05:37.647Z,13.59
2018-09-29T19:10:41.734Z,13.55
2018-09-29T19:15:45.223Z,13.52
2018-09-29T19:20:49.144Z,13.44
2018-09-29T19:25:53.159Z,13.35
2018-09-29T19:30:57.176Z,13.31
2018-09-29T19:36:00.700Z,13.26
2018-09-29T19:41:04.455Z,13.20
2018-09-29T19:46:08.483Z,13.11
2018-09-29T19:51:12.405Z,12.94
2018-09-29T19:56:16.848Z,12.89
2018-09-29T20:01:20.013Z,12.79
2018-09-29T20:06:23.083Z,12.69
2018-09-29T20:11:26.179Z,12.67
2018-09-29T20:16:29.373Z,12.62
2018-09-29T20:21:32.590Z,12.51
2018-09-29T20:26:35.671Z,12.44
2018-09-29T20:31:39.022Z,12.24
2018-09-29T20:36:42.112Z,12.23
2018-09-29T20:41:45.195Z,12.16
2018-09-29T20:46:48.280Z,12.13
2018-09-29T20:51:51.379Z,12.04
2018-09-29T20:56:54.491Z,11.75
2018-09-29T21:01:57.563Z,11.54
2018-09-29T21:07:00.627Z,11.47
2018-09-29T21:12:03.723Z,11.44
2018-09-29T21:17:06.816Z,11.58
2018-09-29T21:22:09.896Z,11.64
2018-09-29T21:27:12.989Z,11.69
2018-09-29T21:32:16.093Z,11.66
2018-09-29T21:37:19.416Z,11.56
2018-09-29T21:42:22.585Z,11.47
2018-09-29T21:47:25.687Z,11.43
2018-09-29T21:52:28.862Z,11.40
2018-09-29T21:57:31.887Z,11.36
2018-09-29T22:02:34.989Z,11.29
2018-09-29T22:07:38.082Z,11.23
2018-09-29T22:12:41.209Z,11.09
2018-09-29T22:17:44.280Z,11.12
2018-09-29T22:22:47.363Z,10.99
2018-09-29T22:27:50.448Z,10.88
2018-09-29T22:32:53.566Z,10.78
2018-09-29T22:37:56.632Z,10.82
2018-09-29T22:42:59.733Z,10.78
2018-09-29T22:48:02.924Z,10.60
2018-09-29T22:53:06.188Z,10.60
2018-09-29T22:58:09.411Z,10.53
2018-09-29T23:03:12.583Z,10.49
2018-09-29T23:08:15.744Z,10.46
2018-09-29T23:13:18.877Z,10.49
2018-09-29T23:18:22.068Z,10.48
2018-09-29T23:23:25.140Z,10.44
2018-09-29T23:28:28.617Z,10.35
2018-09-29T23:33:31.737Z,10.30
2018-09-29T23:38:34.783Z,10.25
2018-09-29T23:43:37.844Z,10.16
2018-09-29T23:48:40.957Z,10.16
2018-09-29T23:53:44.036Z,10.12
2018-09-29T23:58:47.102Z,10.05
