createdAt,value
2023-03-17T00:00:23.808Z,4.10
2023-03-17T00:05:33.309Z,2.90
2023-03-17T00:10:39.340Z,3.53
2023-03-17T00:15:46.982Z,3.00
2023-03-17T00:20:53.005Z,3.60
2023-03-17T00:25:58.867Z,2.80
2023-03-17T00:31:07.336Z,3.37
2023-03-17T00:36:22.767Z,3.40
2023-03-17T00:41:29.669Z,4.00
2023-03-17T00:46:38.726Z,3.23
2023-03-17T00:51:46.055Z,3.23
2023-03-17T00:56:53.311Z,3.80
2023-03-17T01:01:58.891Z,3.00
2023-03-17T01:07:05.062Z,3.60
2023-03-17T01:12:14.138Z,3.77
2023-03-17T01:17:19.796Z,3.50
2023-03-17T01:22:25.836Z,3.53
2023-03-17T01:27:35.133Z,3.77
2023-03-17T01:32:42.216Z,3.83
2023-03-17T01:37:50.717Z,4.47
2023-03-17T01:43:04.942Z,3.93
2023-03-17T01:48:10.764Z,3.90
2023-03-17T01:53:19.345Z,4.60
2023-03-17T01:58:27.964Z,3.67
2023-03-17T02:03:34.370Z,3.97
2023-03-17T02:08:39.829Z,4.67
2023-03-17T02:13:45.601Z,4.37
2023-03-17T02:18:51.694Z,5.10
2023-03-17T02:23:58.584Z,4.30
2023-03-17T02:29:06.679Z,5.20
2023-03-17T02:34:12.676Z,4.60
2023-03-17T02:39:20.184Z,4.87
2023-03-17T02:44:27.220Z,4.57
2023-03-17T02:49:33.948Z,5.70
2023-03-17T02:54:40.665Z,5.30
2023-03-17T02:59:46.113Z,4.47
2023-03-17T03:04:51.649Z,4.93
2023-03-17T03:09:57.168Z,5.40
2023-03-17T03:15:02.571Z,5.30
2023-03-17T03:20:10.553Z,5.93
2023-03-17T03:25:16.391Z,5.73
2023-03-17T03:30:22.084Z,5.23
2023-03-17T03:35:27.824Z,5.73
2023-03-17T03:40:33.323Z,4.90
2023-03-17T03:45:38.853Z,5.60
2023-03-17T03:50:44.369Z,5.53
2023-03-17T03:55:49.819Z,5.07
2023-03-17T04:00:55.367Z,5.87
2023-03-17T04:06:01.245Z,5.47
2023-03-17T04:11:06.979Z,5.43
2023-03-17T04:16:12.555Z,5.67
2023-03-17T04:21:19.063Z,5.70
2023-03-17T04:26:24.679Z,5.80
2023-03-17T04:31:30.819Z,5.67
2023-03-17T04:36:36.274Z,5.30
2023-03-17T04:41:42.462Z,5.23
2023-03-17T04:46:48.034Z,6.47
2023-03-17T04:51:53.973Z,5.67
2023-03-17T04:56:59.548Z,5.33
2023-03-17T05:02:05.347Z,5.93
2023-03-17T05:07:12.703Z,5.03
2023-03-17T05:12:18.276Z,5.30
2023-03-17T05:17:23.783Z,5.43
2023-03-17T05:22:29.304Z,5.77
2023-03-17T05:27:34.823Z,5.70
2023-03-17T05:32:40.600Z,5.13
2023-03-17T05:37:47.094Z,6.60
2023-03-17T05:42:53.314Z,5.70
2023-03-17T05:47:59.347Z,5.77
2023-03-17T05:53:04.818Z,6.80
2023-03-17T05:58:10.357Z,5.50
2023-03-17T06:03:16.525Z,5.27
2023-03-17T06:08:22.074Z,6.67
2023-03-17T06:13:27.501Z,5.73
2023-03-17T06:18:33.034Z,5.80
2023-03-17T06:23:38.503Z,5.80
2023-03-17T06:28:43.955Z,5.77
2023-03-17T06:33:49.756Z,5.90
2023-03-17T06:38:55.446Z,6.47
2023-03-17T06:44:01.642Z,5.47
2023-03-17T06:49:08.038Z,6.43
2023-03-17T06:54:13.498Z,6.23
2023-03-17T06:59:19.185Z,6.30
2023-03-17T07:04:25.517Z,6.33
2023-03-17T07:09:31.109Z,6.50
2023-03-17T07:14:37.904Z,5.10
2023-03-17T07:19:43.947Z,6.37
2023-03-17T07:24:49.481Z,5.53
2023-03-17T07:29:54.934Z,6.03
2023-03-17T07:35:00.509Z,6.40
2023-03-17T07:40:08.488Z,6.47
2023-03-17T07:45:14.009Z,5.47
2023-03-17T07:50:19.913Z,5.97
2023-03-17T07:55:25.890Z,4.77
2023-03-17T08:00:32.283Z,5.47
2023-03-17T08:05:38.220Z,5.70
2023-03-17T08:10:43.871Z,6.17
2023-03-17T08:15:49.301Z,5.17
2023-03-17T08:20:54.818Z,5.43
2023-03-17T08:26:04.240Z,5.67
2023-03-17T08:31:15.952Z,6.40
2023-03-17T08:36:24.243Z,5.73
2023-03-17T08:41:29.913Z,5.00
2023-03-17T08:46:35.965Z,5.93
2023-03-17T08:51:42.084Z,5.60
2023-03-17T08:56:47.938Z,5.47
2023-03-17T09:01:53.608Z,4.77
2023-03-17T09:07:03.830Z,5.30
2023-03-17T09:12:07.983Z,5.17
2023-03-17T09:17:15.526Z,5.37
2023-03-17T09:22:21.375Z,5.50
2023-03-17T09:27:26.754Z,4.97
2023-03-17T09:32:32.603Z,5.13
2023-03-17T09:37:38.466Z,5.50
2023-03-17T09:42:58.842Z,5.00
2023-03-17T09:48:22.725Z,6.30
2023-03-17T09:53:34.853Z,5.83
2023-03-17T09:58:42.768Z,4.50
2023-03-17T10:03:50.912Z,4.97
2023-03-17T10:09:04.782Z,5.40
2023-03-17T10:14:23.680Z,5.87
2023-03-17T10:19:38.065Z,4.40
2023-03-17T10:24:47.835Z,4.83
2023-03-17T10:29:53.503Z,4.90
2023-03-17T10:34:58.963Z,4.33
2023-03-17T10:40:09.425Z,4.43
2023-03-17T10:45:30.062Z,4.77
2023-03-17T10:50:39.784Z,4.63
2023-03-17T10:55:54.345Z,4.60
2023-03-17T11:01:05.994Z,4.93
2023-03-17T11:06:14.466Z,4.27
2023-03-17T11:11:29.847Z,4.20
2023-03-17T11:16:40.153Z,4.37
2023-03-17T11:21:54.908Z,3.70
2023-03-17T11:27:15.453Z,4.23
2023-03-17T11:32:32.957Z,4.97
2023-03-17T11:38:14.688Z,4.33
2023-03-17T11:43:39.757Z,4.67
2023-03-17T11:48:48.327Z,4.43
2023-03-17T11:54:14.313Z,4.00
2023-03-17T11:59:31.838Z,3.97
2023-03-17T12:04:40.622Z,4.10
2023-03-17T12:10:15.894Z,3.63
2023-03-17T12:15:33.848Z,3.20
2023-03-17T12:20:45.065Z,3.47
2023-03-17T12:25:59.464Z,3.70
2023-03-17T12:31:08.003Z,3.47
2023-03-17T12:36:17.084Z,4.60
2023-03-17T12:41:29.159Z,3.80
2023-03-17T12:46:49.446Z,3.73
2023-03-17T12:51:57.956Z,4.10
2023-03-17T12:57:24.421Z,4.30
2023-03-17T13:02:32.867Z,4.07
2023-03-17T13:07:56.330Z,4.17
2023-03-17T13:13:30.669Z,3.57
2023-03-17T13:18:39.115Z,3.40
2023-03-17T13:23:59.726Z,3.50
2023-03-17T13:29:08.184Z,3.40
2023-03-17T13:34:17.841Z,3.63
2023-03-17T13:39:37.960Z,3.90
2023-03-17T13:45:05.572Z,3.30
2023-03-17T13:50:17.853Z,3.60
2023-03-17T13:55:34.350Z,3.87
2023-03-17T14:00:43.972Z,3.43
2023-03-17T14:05:52.751Z,3.43
2023-03-17T14:11:01.731Z,3.67
2023-03-17T14:16:34.553Z,4.00
2023-03-17T14:21:40.866Z,4.10
2023-03-17T14:26:48.287Z,3.80
2023-03-17T14:32:08.783Z,3.97
2023-03-17T14:37:15.322Z,4.00
2023-03-17T14:42:23.776Z,3.63
2023-03-17T14:47:31.373Z,4.07
2023-03-17T14:52:39.541Z,4.47
2023-03-17T14:57:48.087Z,3.43
2023-03-17T15:03:18.712Z,3.63
2023-03-17T15:08:36.661Z,3.37
2023-03-17T15:13:42.326Z,3.83
2023-03-17T15:18:48.158Z,3.40
2023-03-17T15:23:54.016Z,3.30
2023-03-17T15:29:01.150Z,3.53
2023-03-17T15:34:06.607Z,3.80
2023-03-17T15:39:12.151Z,3.93
2023-03-17T15:44:17.558Z,4.00
2023-03-17T15:49:26.464Z,4.07
2023-03-17T15:54:30.866Z,4.13
2023-03-17T15:59:36.422Z,4.00
2023-03-17T16:04:42.084Z,3.77
2023-03-17T16:09:47.928Z,3.93
2023-03-17T16:14:53.378Z,3.63
2023-03-17T16:19:59.849Z,4.13
2023-03-17T16:25:07.863Z,3.60
2023-03-17T16:30:22.986Z,3.60
2023-03-17T16:35:28.979Z,3.83
2023-03-17T16:40:39.499Z,4.00
2023-03-17T16:45:45.397Z,4.27
2023-03-17T16:50:51.165Z,4.47
2023-03-17T16:55:57.145Z,4.27
2023-03-17T17:01:08.543Z,4.60
2023-03-17T17:06:15.151Z,4.40
2023-03-17T17:11:22.014Z,4.70
2023-03-17T17:16:31.122Z,4.60
2023-03-17T17:21:36.587Z,4.93
2023-03-17T17:26:42.557Z,5.57
2023-03-17T17:31:49.181Z,5.33
2023-03-17T17:36:55.610Z,5.27
2023-03-17T17:42:01.124Z,6.57
2023-03-17T17:47:07.415Z,4.77
2023-03-17T17:52:13.060Z,5.87
2023-03-17T17:57:18.955Z,5.60
2023-03-17T18:02:24.536Z,5.60
2023-03-17T18:07:30.300Z,5.40
2023-03-17T18:12:36.149Z,5.20
2023-03-17T18:17:43.416Z,5.23
2023-03-17T18:22:49.770Z,4.93
2023-03-17T18:27:56.930Z,5.13
2023-03-17T18:33:06.066Z,4.63
2023-03-17T18:38:11.649Z,4.97
2023-03-17T18:43:17.110Z,5.50
2023-03-17T18:48:22.868Z,5.47
2023-03-17T18:53:30.196Z,5.80
2023-03-17T18:58:36.658Z,4.73
2023-03-17T19:03:42.118Z,5.70
2023-03-17T19:08:48.738Z,4.87
2023-03-17T19:13:54.243Z,6.20
2023-03-17T19:19:00.480Z,4.63
2023-03-17T19:24:10.130Z,5.63
2023-03-17T19:29:16.807Z,6.13
2023-03-17T19:34:23.522Z,5.67
2023-03-17T19:39:29.795Z,5.47
2023-03-17T19:44:35.308Z,6.20
2023-03-17T19:49:42.010Z,5.00
2023-03-17T19:54:47.597Z,5.77
2023-03-17T19:59:53.207Z,5.30
2023-03-17T20:04:58.758Z,5.30
2023-03-17T20:10:06.637Z,5.40
2023-03-17T20:15:14.056Z,6.00
2023-03-17T20:20:19.630Z,5.47
2023-03-17T20:25:25.135Z,6.20
2023-03-17T20:30:31.086Z,5.77
2023-03-17T20:35:37.653Z,4.83
2023-03-17T20:40:43.437Z,5.43
2023-03-17T20:45:50.489Z,5.80
2023-03-17T20:50:57.652Z,6.17
2023-03-17T20:56:03.201Z,5.23
2023-03-17T21:01:10.908Z,5.73
2023-03-17T21:06:16.961Z,5.83
2023-03-17T21:11:26.785Z,5.57
2023-03-17T21:16:34.829Z,5.87
2023-03-17T21:21:40.297Z,6.63
2023-03-17T21:26:45.964Z,5.60
2023-03-17T21:31:51.751Z,6.50
2023-03-17T21:37:01.354Z,6.17
2023-03-17T21:42:08.535Z,6.27
2023-03-17T21:47:14.037Z,6.00
2023-03-17T21:52:21.257Z,6.20
2023-03-17T21:57:27.885Z,6.60
2023-03-17T22:02:33.622Z,6.17
2023-03-17T22:07:41.181Z,6.60
2023-03-17T22:12:46.800Z,6.50
2023-03-17T22:17:53.384Z,6.37
2023-03-17T22:22:58.930Z,7.27
2023-03-17T22:28:04.616Z,6.20
2023-03-17T22:33:10.538Z,6.47
2023-03-17T22:38:16.317Z,6.53
2023-03-17T22:43:23.465Z,6.80
2023-03-17T22:48:29.473Z,6.40
2023-03-17T22:53:35.806Z,6.40
2023-03-17T22:58:42.241Z,6.40
2023-03-17T23:03:48.139Z,6.33
2023-03-17T23:08:53.671Z,6.60
2023-03-17T23:13:59.201Z,7.30
2023-03-17T23:19:05.728Z,6.97
2023-03-17T23:24:11.789Z,7.00
2023-03-17T23:29:17.718Z,7.57
2023-03-17T23:34:23.098Z,7.00
2023-03-17T23:39:29.042Z,6.60
2023-03-17T23:44:34.565Z,6.80
2023-03-17T23:49:40.113Z,6.50
2023-03-17T23:54:45.659Z,6.83
2023-03-17T23:59:52.469Z,7.10
