createdAt,value
2023-02-16T00:01:54.760Z,96233.78
2023-02-16T00:04:24.680Z,96215.72
2023-02-16T00:06:51.888Z,96241.59
2023-02-16T00:09:19.719Z,96231.59
2023-02-16T00:12:06.133Z,96230.13
2023-02-16T00:14:35.318Z,96222.44
2023-02-16T00:17:02.930Z,96236.19
2023-02-16T00:19:37.130Z,96241.94
2023-02-16T00:22:05.368Z,96225.28
2023-02-16T00:24:32.610Z,96213.88
2023-02-16T00:27:01.071Z,96213.75
2023-02-16T00:29:37.749Z,96205.50
2023-02-16T00:32:06.287Z,96245.53
2023-02-16T00:34:41.423Z,96237.94
2023-02-16T00:37:13.218Z,96231.66
2023-02-16T00:39:41.390Z,96237.81
2023-02-16T00:42:18.579Z,96215.00
2023-02-16T00:44:48.269Z,96221.53
2023-02-16T00:47:37.310Z,96237.81
2023-02-16T00:50:14.182Z,96234.69
2023-02-16T00:52:44.111Z,96223.72
2023-02-16T00:55:16.952Z,96238.34
2023-02-16T00:57:51.852Z,96229.91
2023-02-16T01:00:25.631Z,96231.81
2023-02-16T01:02:55.448Z,96230.78
2023-02-16T01:05:22.761Z,96206.41
2023-02-16T01:08:08.052Z,96227.44
2023-02-16T01:10:54.680Z,96224.13
2023-02-16T01:13:22.640Z,96212.44
2023-02-16T01:15:49.365Z,96232.50
2023-02-16T01:18:18.300Z,96205.25
2023-02-16T01:20:45.638Z,96206.53
2023-02-16T01:23:14.328Z,96196.63
2023-02-16T01:25:41.643Z,96195.13
2023-02-16T01:28:23.611Z,96207.13
2023-02-16T01:30:51.868Z,96201.56
2023-02-16T01:33:19.830Z,96185.53
2023-02-16T01:35:46.904Z,96184.81
2023-02-16T01:38:18.915Z,96188.97
2023-02-16T01:40:53.528Z,96207.84
2023-02-16T01:46:02.030Z,96194.16
2023-02-16T01:48:30.483Z,96197.81
2023-02-16T01:51:12.086Z,96192.47
2023-02-16T01:53:47.509Z,96168.72
2023-02-16T01:56:32.696Z,96192.22
2023-02-16T01:59:08.960Z,96179.88
2023-02-16T02:01:41.242Z,96162.38
2023-02-16T02:04:41.615Z,96188.25
2023-02-16T02:07:15.603Z,96207.16
2023-02-16T02:09:50.142Z,96196.00
2023-02-16T02:12:44.832Z,96192.19
2023-02-16T02:15:14.203Z,96184.25
2023-02-16T02:17:42.069Z,96178.50
2023-02-16T02:20:11.519Z,96184.00
2023-02-16T02:23:18.719Z,96185.63
2023-02-16T02:26:22.949Z,96190.75
2023-02-16T02:29:07.912Z,96176.56
2023-02-16T02:31:52.750Z,96168.97
2023-02-16T02:34:55.015Z,96168.78
2023-02-16T02:37:32.113Z,96157.78
2023-02-16T02:40:34.993Z,96185.72
2023-02-16T02:43:16.615Z,96182.72
2023-02-16T02:45:59.663Z,96180.91
2023-02-16T02:48:33.024Z,96182.72
2023-02-16T02:51:21.808Z,96174.06
2023-02-16T02:54:14.104Z,96174.81
2023-02-16T02:57:06.096Z,96188.97
2023-02-16T02:59:53.461Z,96173.88
2023-02-16T03:02:24.288Z,96194.06
2023-02-16T03:04:53.751Z,96172.53
2023-02-16T03:07:43.745Z,96197.69
2023-02-16T03:10:29.320Z,96181.59
2023-02-16T03:12:58.518Z,96160.75
2023-02-16T03:15:26.528Z,96198.81
2023-02-16T03:18:14.853Z,96191.50
2023-02-16T03:21:02.565Z,96191.56
2023-02-16T03:23:48.041Z,96176.34
2023-02-16T03:26:33.924Z,96196.13
2023-02-16T03:29:21.446Z,96143.31
2023-02-16T03:31:49.436Z,96189.59
2023-02-16T03:34:17.824Z,96176.59
2023-02-16T03:36:48.631Z,96175.66
2023-02-16T03:39:15.889Z,96173.59
2023-02-16T03:41:47.794Z,96177.63
2023-02-16T03:44:14.754Z,96163.00
2023-02-16T03:46:41.639Z,96177.13
2023-02-16T03:49:08.524Z,96178.59
2023-02-16T03:51:35.236Z,96170.31
2023-02-16T03:54:01.820Z,96191.31
2023-02-16T03:56:28.447Z,96194.50
2023-02-16T03:58:55.001Z,96161.00
2023-02-16T04:01:21.621Z,96179.31
2023-02-16T04:03:48.709Z,96168.97
2023-02-16T04:06:15.437Z,96175.09
2023-02-16T04:08:42.067Z,96159.59
2023-02-16T04:11:27.133Z,96162.56
2023-02-16T04:13:53.894Z,96177.78
2023-02-16T04:16:20.534Z,96133.63
2023-02-16T04:18:47.195Z,96167.44
2023-02-16T04:21:14.384Z,96156.09
2023-02-16T04:23:41.172Z,96182.16
2023-02-16T04:26:07.829Z,96123.78
2023-02-16T04:28:34.436Z,96178.97
2023-02-16T04:31:01.237Z,96168.88
2023-02-16T04:33:28.045Z,96147.53
2023-02-16T04:35:54.703Z,96159.16
2023-02-16T04:38:21.261Z,96167.28
2023-02-16T04:40:47.864Z,96177.94
2023-02-16T04:43:14.487Z,96173.91
2023-02-16T04:45:41.370Z,96148.31
2023-02-16T04:48:08.040Z,96182.78
2023-02-16T04:50:34.744Z,96180.78
2023-02-16T04:53:01.505Z,96186.03
2023-02-16T04:55:28.246Z,96181.47
2023-02-16T04:57:54.818Z,96145.66
2023-02-16T05:00:21.876Z,96182.63
2023-02-16T05:02:48.572Z,96189.81
2023-02-16T05:05:15.236Z,96196.19
2023-02-16T05:07:41.825Z,96164.00
2023-02-16T05:10:09.204Z,96194.22
2023-02-16T05:12:54.510Z,96187.03
2023-02-16T05:15:21.198Z,96205.47
2023-02-16T05:17:47.940Z,96199.72
2023-02-16T05:20:14.756Z,96206.50
2023-02-16T05:22:41.501Z,96198.00
2023-02-16T05:25:08.159Z,96200.69
2023-02-16T05:27:35.516Z,96175.94
2023-02-16T05:30:02.255Z,96201.47
2023-02-16T05:32:28.989Z,96187.00
2023-02-16T05:34:55.647Z,96193.75
2023-02-16T05:37:22.364Z,96188.94
2023-02-16T05:39:49.075Z,96212.81
2023-02-16T05:42:15.842Z,96214.91
2023-02-16T05:44:42.475Z,96202.59
2023-02-16T05:47:09.271Z,96212.41
2023-02-16T05:49:36.180Z,96226.03
2023-02-16T05:52:03.092Z,96210.78
2023-02-16T05:54:29.927Z,96227.47
2023-02-16T05:56:56.564Z,96187.72
2023-02-16T05:59:23.477Z,96225.41
2023-02-16T06:01:52.219Z,96223.78
2023-02-16T06:04:20.394Z,96217.75
2023-02-16T06:06:47.266Z,96237.09
2023-02-16T06:09:13.866Z,96209.59
2023-02-16T06:11:40.771Z,96240.66
2023-02-16T06:14:14.303Z,96245.66
2023-02-16T06:16:43.341Z,96231.94
2023-02-16T06:19:10.560Z,96257.56
2023-02-16T06:21:38.566Z,96249.22
2023-02-16T06:24:07.112Z,96244.81
2023-02-16T06:26:34.102Z,96259.03
2023-02-16T06:29:01.082Z,96259.34
2023-02-16T06:31:28.213Z,96257.94
2023-02-16T06:33:56.838Z,96256.13
2023-02-16T06:36:24.502Z,96256.56
2023-02-16T06:38:51.140Z,96266.16
2023-02-16T06:41:31.485Z,96232.00
2023-02-16T06:43:59.825Z,96261.50
2023-02-16T06:46:26.951Z,96246.78
2023-02-16T06:48:54.228Z,96266.50
2023-02-16T06:51:21.369Z,96273.09
2023-02-16T06:53:48.068Z,96270.69
2023-02-16T06:56:14.762Z,96246.22
2023-02-16T06:58:41.722Z,96270.09
2023-02-16T07:01:08.506Z,96272.34
2023-02-16T07:03:35.401Z,96261.56
2023-02-16T07:06:02.391Z,96262.50
2023-02-16T07:08:29.282Z,96249.88
2023-02-16T07:10:56.017Z,96220.84
2023-02-16T07:13:22.700Z,96190.41
2023-02-16T07:15:49.455Z,96249.22
2023-02-16T07:18:16.095Z,96238.22
2023-02-16T07:20:42.746Z,96239.78
2023-02-16T07:23:09.336Z,96234.63
2023-02-16T07:25:37.070Z,96228.31
2023-02-16T07:28:04.527Z,96250.41
2023-02-16T07:30:31.305Z,96204.94
2023-02-16T07:32:58.042Z,96195.53
2023-02-16T07:35:25.776Z,96227.13
2023-02-16T07:37:53.054Z,96193.88
2023-02-16T07:40:19.817Z,96237.53
2023-02-16T07:42:46.396Z,96204.09
2023-02-16T07:45:13.030Z,96232.09
2023-02-16T07:47:39.786Z,96247.06
2023-02-16T07:50:07.031Z,96204.69
2023-02-16T07:52:34.556Z,96236.41
2023-02-16T07:55:01.290Z,96227.28
2023-02-16T07:57:29.243Z,96238.38
2023-02-16T07:59:56.581Z,96211.53
2023-02-16T08:02:24.437Z,96231.34
2023-02-16T08:04:53.961Z,96237.59
2023-02-16T08:07:21.004Z,96230.03
2023-02-16T08:09:47.652Z,96243.94
2023-02-16T08:12:15.663Z,96233.28
2023-02-16T08:14:42.783Z,96242.53
2023-02-16T08:17:09.603Z,96249.53
2023-02-16T08:19:39.529Z,96243.50
2023-02-16T08:22:07.641Z,96227.75
2023-02-16T08:24:34.987Z,96244.50
2023-02-16T08:27:04.364Z,96254.50
2023-02-16T08:29:32.215Z,96250.69
2023-02-16T08:31:58.990Z,96224.97
2023-02-16T08:34:26.433Z,96223.91
2023-02-16T08:36:56.614Z,96230.47
2023-02-16T08:39:30.017Z,96233.19
2023-02-16T08:41:57.082Z,96250.19
2023-02-16T08:44:25.403Z,96245.56
2023-02-16T08:46:55.137Z,96230.09
2023-02-16T08:49:23.785Z,96249.81
2023-02-16T08:51:54.818Z,96248.28
2023-02-16T08:54:26.588Z,96208.63
2023-02-16T08:56:54.310Z,96239.84
2023-02-16T08:59:22.358Z,96237.94
2023-02-16T09:01:49.469Z,96207.09
2023-02-16T09:04:19.156Z,96231.38
2023-02-16T09:06:48.424Z,96240.19
2023-02-16T09:09:16.081Z,96240.19
2023-02-16T09:11:42.854Z,96228.59
2023-02-16T09:14:10.514Z,96227.44
2023-02-16T09:16:39.746Z,96227.72
2023-02-16T09:19:07.134Z,96223.44
2023-02-16T09:21:33.873Z,96228.34
2023-02-16T09:24:03.611Z,96228.22
2023-02-16T09:26:38.496Z,96206.50
2023-02-16T09:29:07.126Z,96205.84
2023-02-16T09:31:37.259Z,96213.03
2023-02-16T09:34:14.359Z,96206.41
2023-02-16T09:36:41.568Z,96178.03
2023-02-16T09:39:08.290Z,96174.16
2023-02-16T09:41:41.093Z,96211.78
2023-02-16T09:44:46.746Z,96195.22
2023-02-16T09:47:34.930Z,96214.53
2023-02-16T09:50:13.171Z,96200.63
2023-02-16T09:53:00.922Z,96204.50
2023-02-16T09:55:46.501Z,96199.16
2023-02-16T09:58:19.415Z,96192.06
2023-02-16T10:01:03.017Z,96176.47
2023-02-16T10:04:01.001Z,96183.03
2023-02-16T10:06:50.517Z,96181.69
2023-02-16T10:09:19.691Z,96147.25
2023-02-16T10:12:22.336Z,96165.59
2023-02-16T10:14:50.399Z,96171.91
2023-02-16T10:17:24.020Z,96162.00
2023-02-16T10:20:12.002Z,96131.22
2023-02-16T10:23:09.455Z,96156.91
2023-02-16T10:25:54.768Z,96149.22
2023-02-16T10:28:46.408Z,96156.97
2023-02-16T10:31:20.992Z,96138.59
2023-02-16T10:34:15.258Z,96143.66
2023-02-16T10:37:16.561Z,96139.78
2023-02-16T10:39:46.885Z,96140.38
2023-02-16T10:42:46.832Z,96136.81
2023-02-16T10:45:27.286Z,96133.94
2023-02-16T10:47:54.588Z,96128.56
2023-02-16T10:50:33.351Z,96127.53
2023-02-16T10:53:06.712Z,96119.72
2023-02-16T10:55:33.334Z,96115.50
2023-02-16T10:58:02.055Z,96114.03
2023-02-16T11:00:51.895Z,96095.75
2023-02-16T11:03:23.052Z,96088.16
2023-02-16T11:05:49.648Z,96104.56
2023-02-16T11:08:17.873Z,96102.88
2023-02-16T11:10:49.065Z,96093.22
2023-02-16T11:13:25.088Z,96099.41
2023-02-16T11:15:58.324Z,96097.72
2023-02-16T11:18:27.861Z,96086.94
2023-02-16T11:20:55.338Z,96099.22
2023-02-16T11:23:26.845Z,96087.22
2023-02-16T11:26:00.584Z,96077.09
2023-02-16T11:28:32.792Z,96077.69
2023-02-16T11:31:00.809Z,96067.38
2023-02-16T11:33:28.873Z,96075.31
2023-02-16T11:35:56.449Z,96037.25
2023-02-16T11:38:35.586Z,96070.59
2023-02-16T11:41:05.682Z,96042.72
2023-02-16T11:43:36.465Z,96051.50
2023-02-16T11:46:07.886Z,96055.13
2023-02-16T11:48:34.715Z,96042.28
2023-02-16T11:51:07.638Z,96048.66
2023-02-16T11:53:37.398Z,96030.78
2023-02-16T11:56:19.119Z,96055.41
2023-02-16T11:58:45.886Z,96022.09
2023-02-16T12:01:30.202Z,96027.78
2023-02-16T12:04:23.066Z,96035.88
2023-02-16T12:06:49.811Z,96032.69
2023-02-16T12:09:23.628Z,96023.75
2023-02-16T12:12:17.902Z,96030.19
2023-02-16T12:15:03.530Z,96025.69
2023-02-16T12:18:18.862Z,96011.03
2023-02-16T12:20:54.863Z,95972.53
2023-02-16T12:23:48.188Z,96005.31
2023-02-16T12:26:48.929Z,95989.91
2023-02-16T12:29:38.224Z,95997.34
2023-02-16T12:32:32.770Z,95996.16
2023-02-16T12:35:31.654Z,95982.78
2023-02-16T12:38:19.809Z,96002.91
2023-02-16T12:41:13.588Z,95984.63
2023-02-16T12:43:48.741Z,95960.69
2023-02-16T12:46:27.215Z,95978.00
2023-02-16T12:49:01.210Z,95917.75
2023-02-16T12:51:35.701Z,95901.81
2023-02-16T12:54:16.421Z,95981.13
2023-02-16T12:56:48.082Z,95896.09
2023-02-16T12:59:26.358Z,95903.03
2023-02-16T13:01:56.273Z,95871.84
2023-02-16T13:04:50.737Z,95962.63
2023-02-16T13:07:28.756Z,95945.72
2023-02-16T13:10:02.074Z,95956.72
2023-02-16T13:12:37.657Z,95952.28
2023-02-16T13:15:21.391Z,95951.25
2023-02-16T13:17:57.162Z,95942.75
2023-02-16T13:20:25.250Z,95952.50
2023-02-16T13:23:12.571Z,95943.47
2023-02-16T13:25:54.576Z,95938.78
2023-02-16T13:28:27.644Z,95931.63
2023-02-16T13:31:15.429Z,95908.22
2023-02-16T13:34:04.447Z,95925.28
2023-02-16T13:36:59.338Z,95931.03
2023-02-16T13:39:25.922Z,95919.97
2023-02-16T13:42:13.165Z,95908.69
2023-02-16T13:45:01.930Z,95912.31
2023-02-16T13:47:37.647Z,95860.59
2023-02-16T13:50:24.897Z,95862.28
2023-02-16T13:52:53.257Z,95902.44
2023-02-16T13:55:28.983Z,95914.16
2023-02-16T13:58:21.819Z,95915.84
2023-02-16T14:00:50.039Z,95892.69
2023-02-16T14:03:16.715Z,95915.69
2023-02-16T14:05:49.638Z,95827.59
2023-02-16T14:08:19.488Z,95913.75
2023-02-16T14:10:55.261Z,95913.28
2023-02-16T14:13:52.974Z,95860.47
2023-02-16T14:16:22.516Z,95909.59
2023-02-16T14:19:23.707Z,95893.00
2023-02-16T14:21:51.648Z,95838.69
2023-02-16T14:24:33.382Z,95901.03
2023-02-16T14:27:05.081Z,95914.84
2023-02-16T14:29:34.890Z,95901.66
2023-02-16T14:32:20.944Z,95851.47
2023-02-16T14:35:22.035Z,95842.19
2023-02-16T14:37:57.419Z,95841.63
2023-02-16T14:40:51.984Z,95861.69
2023-02-16T14:43:31.671Z,95888.91
2023-02-16T14:46:14.009Z,95902.63
2023-02-16T14:48:57.288Z,95906.09
2023-02-16T14:51:57.582Z,95908.22
2023-02-16T14:54:37.624Z,95903.22
2023-02-16T14:57:21.676Z,95828.94
2023-02-16T14:59:51.078Z,95902.78
2023-02-16T15:02:34.617Z,95898.81
2023-02-16T15:05:19.453Z,95849.66
2023-02-16T15:07:52.552Z,95886.19
2023-02-16T15:10:27.057Z,95877.47
2023-02-16T15:12:55.814Z,95899.28
2023-02-16T15:15:31.523Z,95888.94
2023-02-16T15:17:58.210Z,95885.53
2023-02-16T15:20:35.444Z,95901.69
2023-02-16T15:23:06.234Z,95840.19
2023-02-16T15:25:40.787Z,95901.34
2023-02-16T15:28:10.267Z,95903.72
2023-02-16T15:30:41.369Z,95910.63
2023-02-16T15:33:14.328Z,95900.25
2023-02-16T15:35:43.773Z,95899.16
2023-02-16T15:38:13.207Z,95889.31
2023-02-16T15:40:40.407Z,95882.94
2023-02-16T15:43:49.344Z,95900.91
2023-02-16T15:46:16.987Z,95888.66
2023-02-16T15:48:43.674Z,95899.84
2023-02-16T15:51:13.732Z,95897.84
2023-02-16T15:53:56.327Z,95897.53
2023-02-16T15:56:46.216Z,95840.75
2023-02-16T15:59:39.341Z,95895.19
2023-02-16T16:02:20.787Z,95872.34
2023-02-16T16:04:54.928Z,95874.97
2023-02-16T16:07:32.104Z,95894.22
2023-02-16T16:10:00.437Z,95872.88
2023-02-16T16:12:28.734Z,95895.31
2023-02-16T16:14:58.050Z,95890.66
2023-02-16T16:17:34.345Z,95896.66
2023-02-16T16:20:40.196Z,95898.22
2023-02-16T16:23:26.042Z,95901.66
2023-02-16T16:25:53.585Z,95910.00
2023-02-16T16:28:27.136Z,95914.09
2023-02-16T16:31:23.627Z,95897.28
2023-02-16T16:33:59.421Z,95903.41
2023-02-16T16:36:44.680Z,95899.34
2023-02-16T16:39:17.334Z,95917.94
2023-02-16T16:42:09.916Z,95899.06
2023-02-16T16:44:40.394Z,95902.75
2023-02-16T16:47:24.556Z,95911.53
2023-02-16T16:50:10.172Z,95918.91
2023-02-16T16:53:43.478Z,95925.34
2023-02-16T16:56:15.218Z,95925.03
2023-02-16T16:58:42.202Z,95908.34
2023-02-16T17:01:12.468Z,95924.69
2023-02-16T17:03:39.135Z,95900.00
2023-02-16T17:06:06.897Z,95916.25
2023-02-16T17:08:33.819Z,95907.34
2023-02-16T17:11:10.584Z,95927.72
2023-02-16T17:13:37.204Z,95929.16
2023-02-16T17:16:14.362Z,95926.34
2023-02-16T17:18:41.230Z,95941.53
2023-02-16T17:21:10.605Z,95910.63
2023-02-16T17:23:45.187Z,95863.91
2023-02-16T17:26:17.150Z,95892.03
2023-02-16T17:28:43.931Z,95913.44
2023-02-16T17:31:11.238Z,95881.59
2023-02-16T17:33:38.057Z,95946.09
2023-02-16T17:36:06.855Z,95858.06
2023-02-16T17:38:34.589Z,95869.47
2023-02-16T17:41:01.225Z,95827.44
2023-02-16T17:43:31.413Z,95920.91
2023-02-16T17:46:01.253Z,95869.41
2023-02-16T17:48:30.476Z,95848.50
2023-02-16T17:50:58.059Z,95924.28
2023-02-16T17:53:26.180Z,95928.06
2023-02-16T17:55:56.210Z,95865.69
2023-02-16T17:58:24.338Z,95850.31
2023-02-16T18:00:53.911Z,95846.59
2023-02-16T18:03:22.922Z,95926.09
2023-02-16T18:05:50.367Z,95798.97
2023-02-16T18:08:18.660Z,95748.50
2023-02-16T18:10:51.687Z,95896.03
2023-02-16T18:13:19.268Z,95916.91
2023-02-16T18:15:49.007Z,95899.38
2023-02-16T18:18:17.814Z,95912.41
2023-02-16T18:20:53.501Z,95940.06
2023-02-16T18:26:14.682Z,95953.69
2023-02-16T18:28:42.061Z,95831.16
2023-02-16T18:31:09.860Z,95873.72
2023-02-16T18:33:36.570Z,95942.13
2023-02-16T18:36:05.249Z,95938.25
2023-02-16T18:38:32.807Z,95863.00
2023-02-16T18:43:49.487Z,95907.53
2023-02-16T18:46:16.525Z,95944.41
2023-02-16T18:48:59.756Z,95929.47
2023-02-16T18:51:29.480Z,95938.59
2023-02-16T18:53:57.711Z,95932.81
2023-02-16T18:56:24.402Z,95933.66
2023-02-16T18:58:53.891Z,95942.56
2023-02-16T19:01:35.185Z,95916.81
2023-02-16T19:04:03.224Z,95850.06
2023-02-16T19:06:29.962Z,95914.94
2023-02-16T19:08:58.500Z,95935.22
2023-02-16T19:11:25.633Z,95940.31
2023-02-16T19:13:52.287Z,95930.31
2023-02-16T19:16:22.723Z,95938.06
2023-02-16T19:18:49.376Z,95915.03
2023-02-16T19:21:16.068Z,95915.38
2023-02-16T19:23:43.431Z,95836.69
2023-02-16T19:26:12.532Z,95931.09
2023-02-16T19:28:54.530Z,95938.03
2023-02-16T19:31:25.116Z,95920.78
2023-02-16T19:33:52.572Z,95933.06
2023-02-16T19:36:20.582Z,95840.53
2023-02-16T19:38:47.941Z,95888.13
2023-02-16T19:41:22.625Z,95932.69
2023-02-16T19:43:49.647Z,95927.69
2023-02-16T19:46:16.482Z,95872.81
2023-02-16T19:48:43.704Z,95945.84
2023-02-16T19:51:13.641Z,95918.19
2023-02-16T19:53:42.435Z,95896.34
2023-02-16T19:56:13.121Z,95899.44
2023-02-16T19:58:39.768Z,95933.69
2023-02-16T20:01:23.392Z,95938.25
2023-02-16T20:03:51.715Z,95856.09
2023-02-16T20:06:28.189Z,95935.63
2023-02-16T20:08:56.114Z,95842.66
2023-02-16T20:11:25.810Z,95807.34
2023-02-16T20:13:55.972Z,95843.84
2023-02-16T20:16:22.970Z,95863.84
2023-02-16T20:18:51.932Z,95864.59
2023-02-16T20:21:26.681Z,95777.06
2023-02-16T20:23:56.609Z,95840.03
2023-02-16T20:26:31.399Z,95930.75
2023-02-16T20:28:59.861Z,95890.75
2023-02-16T20:31:30.924Z,95904.22
2023-02-16T20:33:59.273Z,95863.50
2023-02-16T20:36:26.444Z,95923.81
2023-02-16T20:38:53.419Z,95943.03
2023-02-16T20:41:20.828Z,95919.97
2023-02-16T20:43:47.897Z,95942.28
2023-02-16T20:46:15.678Z,95876.56
2023-02-16T20:48:51.275Z,95880.00
2023-02-16T20:51:18.796Z,95847.72
2023-02-16T20:53:45.855Z,95848.91
2023-02-16T20:56:16.792Z,95837.75
2023-02-16T20:58:48.254Z,95803.94
2023-02-16T21:01:23.919Z,95858.13
2023-02-16T21:03:52.660Z,95799.31
2023-02-16T21:06:19.560Z,95812.38
2023-02-16T21:08:46.496Z,95885.00
2023-02-16T21:11:18.322Z,95874.63
2023-02-16T21:13:45.454Z,95831.97
2023-02-16T21:16:14.251Z,95784.34
2023-02-16T21:18:41.109Z,95879.25
2023-02-16T21:21:09.047Z,95789.31
2023-02-16T21:23:36.420Z,95888.84
2023-02-16T21:26:05.712Z,95929.63
2023-02-16T21:28:33.143Z,95896.91
2023-02-16T21:31:09.997Z,95931.53
2023-02-16T21:33:38.380Z,95913.06
2023-02-16T21:36:14.077Z,95913.47
2023-02-16T21:38:42.317Z,95836.13
2023-02-16T21:41:26.310Z,95899.97
2023-02-16T21:44:03.276Z,95938.44
2023-02-16T21:46:36.070Z,95923.06
2023-02-16T21:49:04.106Z,95916.91
2023-02-16T21:51:33.772Z,95900.72
2023-02-16T21:54:00.469Z,95856.50
2023-02-16T21:56:37.615Z,95934.59
2023-02-16T21:59:06.800Z,95887.31
2023-02-16T22:01:37.355Z,95929.59
2023-02-16T22:04:04.946Z,95923.44
2023-02-16T22:06:38.404Z,95929.63
2023-02-16T22:09:08.042Z,95896.53
2023-02-16T22:11:34.964Z,95917.69
2023-02-16T22:14:02.368Z,95936.91
2023-02-16T22:16:31.191Z,95918.44
2023-02-16T22:19:07.253Z,95928.84
2023-02-16T22:21:41.896Z,95935.00
2023-02-16T22:24:14.066Z,95930.00
2023-02-16T22:26:41.888Z,95872.69
2023-02-16T22:29:08.846Z,95915.34
2023-02-16T22:31:36.577Z,95911.53
2023-02-16T22:34:06.413Z,95943.41
2023-02-16T22:36:33.911Z,95848.81
2023-02-16T22:39:00.616Z,95911.38
2023-02-16T22:41:27.502Z,95941.31
2023-02-16T22:43:55.646Z,95954.25
2023-02-16T22:46:26.469Z,95929.69
2023-02-16T22:48:58.634Z,95870.31
2023-02-16T22:51:27.762Z,95927.94
2023-02-16T22:53:55.115Z,95937.59
2023-02-16T22:56:21.855Z,95925.69
2023-02-16T22:58:48.853Z,95947.06
2023-02-16T23:01:21.101Z,95885.16
2023-02-16T23:03:48.786Z,95933.00
2023-02-16T23:06:18.767Z,95887.94
2023-02-16T23:08:47.149Z,95899.19
2023-02-16T23:11:14.058Z,95912.72
2023-02-16T23:13:40.730Z,95813.81
2023-02-16T23:16:11.647Z,95928.19
2023-02-16T23:18:38.719Z,95917.78
2023-02-16T23:21:09.223Z,95862.81
2023-02-16T23:23:36.961Z,95912.44
2023-02-16T23:26:06.453Z,95929.06
2023-02-16T23:28:34.356Z,95928.34
2023-02-16T23:31:01.476Z,95903.72
2023-02-16T23:33:28.194Z,95829.44
2023-02-16T23:35:55.091Z,95860.25
2023-02-16T23:38:21.981Z,95917.59
2023-02-16T23:40:58.567Z,95920.66
2023-02-16T23:43:25.476Z,95896.41
2023-02-16T23:45:52.720Z,95871.03
2023-02-16T23:48:19.467Z,95912.91
2023-02-16T23:50:46.637Z,95832.59
2023-02-16T23:53:13.516Z,95901.81
2023-02-16T23:55:40.188Z,95915.28
2023-02-16T23:58:06.841Z,95892.22
