createdAt,value
2019-02-12T00:01:54.596Z,47.10
2019-02-12T00:04:46.731Z,46.90
2019-02-12T00:07:38.824Z,47.10
2019-02-12T00:10:30.827Z,47.30
2019-02-12T00:13:22.753Z,47.30
2019-02-12T00:16:14.581Z,47.30
2019-02-12T00:19:06.598Z,47.30
2019-02-12T00:21:58.765Z,47.40
2019-02-12T00:24:50.848Z,47.30
2019-02-12T00:27:43.637Z,47.30
2019-02-12T00:30:35.854Z,47.30
2019-02-12T00:33:27.792Z,47.30
2019-02-12T00:36:19.743Z,47.30
2019-02-12T00:39:11.830Z,46.80
2019-02-12T00:42:03.840Z,46.90
2019-02-12T00:44:55.835Z,46.90
2019-02-12T00:47:48.296Z,47.00
2019-02-12T00:50:40.091Z,46.80
2019-02-12T00:53:32.242Z,46.60
2019-02-12T00:56:24.442Z,46.80
2019-02-12T00:59:16.649Z,46.40
2019-02-12T01:02:08.803Z,46.40
2019-02-12T01:05:00.882Z,46.40
2019-02-12T01:07:53.201Z,46.50
2019-02-12T01:10:45.384Z,46.40
2019-02-12T01:13:37.874Z,46.40
2019-02-12T01:16:30.049Z,46.60
2019-02-12T01:19:21.936Z,46.40
2019-02-12T01:22:13.861Z,46.40
2019-02-12T01:25:06.060Z,46.10
2019-02-12T01:27:58.920Z,46.40
2019-02-12T01:30:51.089Z,46.40
2019-02-12T01:33:46.649Z,46.40
2019-02-12T01:36:42.246Z,46.40
2019-02-12T01:39:35.367Z,46.40
2019-02-12T01:42:27.393Z,46.30
2019-02-12T01:45:19.497Z,46.20
2019-02-12T01:48:12.554Z,45.90
2019-02-12T01:51:04.648Z,46.00
2019-02-12T01:53:57.211Z,46.10
2019-02-12T01:56:49.650Z,46.00
2019-02-12T01:59:42.040Z,46.10
2019-02-12T02:02:34.394Z,46.00
2019-02-12T02:05:26.658Z,46.00
2019-02-12T02:08:19.625Z,46.10
2019-02-12T02:11:11.822Z,48.90
2019-02-12T02:14:04.158Z,46.40
2019-02-12T02:16:56.588Z,46.00
2019-02-12T02:19:49.982Z,45.90
2019-02-12T02:22:45.118Z,45.90
2019-02-12T02:25:39.138Z,45.80
2019-02-12T02:28:30.828Z,45.80
2019-02-12T02:31:24.097Z,46.00
2019-02-12T02:34:22.406Z,46.00
2019-02-12T02:37:17.190Z,46.10
2019-02-12T02:40:13.100Z,46.00
2019-02-12T02:43:05.218Z,46.00
2019-02-12T02:45:59.379Z,45.90
2019-02-12T02:48:51.628Z,45.80
2019-02-12T02:51:53.968Z,45.80
2019-02-12T02:55:02.220Z,45.70
2019-02-12T02:58:11.542Z,45.50
2019-02-12T03:01:05.400Z,45.50
2019-02-12T03:04:00.328Z,45.70
2019-02-12T03:06:52.727Z,45.80
2019-02-12T03:09:46.457Z,45.80
2019-02-12T03:12:44.547Z,45.80
2019-02-12T03:15:38.327Z,45.90
2019-02-12T03:18:36.793Z,45.70
2019-02-12T03:21:24.980Z,45.80
2019-02-12T03:24:41.791Z,45.80
2019-02-12T03:27:54.816Z,46.10
2019-02-12T03:30:59.551Z,45.90
2019-02-12T03:34:07.289Z,47.60
2019-02-12T03:37:10.635Z,45.40
2019-02-12T03:40:03.491Z,45.40
2019-02-12T03:42:58.060Z,45.40
2019-02-12T03:46:30.007Z,45.60
2019-02-12T03:49:40.887Z,45.60
2019-02-12T03:52:25.872Z,45.60
2019-02-12T03:55:18.220Z,45.60
2019-02-12T03:58:14.305Z,45.60
2019-02-12T04:01:11.159Z,45.80
2019-02-12T04:04:07.612Z,45.80
2019-02-12T04:07:09.053Z,45.80
2019-02-12T04:10:09.051Z,45.90
2019-02-12T04:13:04.222Z,45.90
2019-02-12T04:15:58.257Z,47.90
2019-02-12T04:18:53.958Z,50.70
2019-02-12T04:21:47.815Z,51.00
2019-02-12T04:24:48.326Z,50.10
2019-02-12T04:27:42.003Z,49.70
2019-02-12T04:30:33.691Z,49.00
2019-02-12T04:33:28.863Z,48.50
2019-02-12T04:36:20.951Z,48.10
2019-02-12T04:39:13.273Z,47.70
2019-02-12T04:42:05.732Z,47.40
2019-02-12T04:44:57.925Z,47.00
2019-02-12T04:47:49.953Z,46.70
2019-02-12T04:50:42.260Z,46.80
2019-02-12T04:53:34.152Z,46.80
2019-02-12T04:56:30.929Z,46.80
2019-02-12T04:59:25.154Z,46.70
2019-02-12T05:02:17.165Z,46.50
2019-02-12T05:05:10.593Z,46.60
2019-02-12T05:08:03.978Z,46.00
2019-02-12T05:11:02.415Z,46.30
2019-02-12T05:13:55.131Z,46.50
2019-02-12T05:16:47.864Z,46.80
2019-02-12T05:19:43.964Z,47.10
2019-02-12T05:22:43.589Z,47.30
2019-02-12T05:25:34.728Z,47.50
2019-02-12T05:28:35.449Z,47.70
2019-02-12T05:31:40.796Z,47.90
2019-02-12T05:35:03.979Z,48.00
2019-02-12T05:37:59.434Z,48.20
2019-02-12T05:40:52.377Z,48.40
2019-02-12T05:43:46.111Z,48.40
2019-02-12T05:46:39.557Z,49.20
2019-02-12T05:49:33.091Z,48.80
2019-02-12T05:52:34.629Z,48.90
2019-02-12T05:55:49.103Z,49.00
2019-02-12T05:58:46.386Z,49.10
2019-02-12T06:01:41.205Z,49.00
2019-02-12T06:04:34.299Z,49.00
2019-02-12T06:07:27.909Z,49.20
2019-02-12T06:10:23.534Z,49.20
2019-02-12T06:13:18.446Z,49.40
2019-02-12T06:16:12.444Z,49.10
2019-02-12T06:19:11.659Z,49.00
2019-02-12T06:22:08.250Z,48.20
2019-02-12T06:25:07.542Z,48.20
2019-02-12T06:28:06.302Z,48.10
2019-02-12T06:31:03.743Z,48.00
2019-02-12T06:34:03.983Z,48.00
2019-02-12T06:37:00.147Z,48.00
2019-02-12T06:39:56.221Z,47.90
2019-02-12T06:42:57.960Z,47.70
2019-02-12T06:45:57.763Z,47.60
2019-02-12T06:48:56.614Z,47.50
2019-02-12T06:51:53.348Z,47.60
2019-02-12T06:54:51.033Z,47.60
2019-02-12T06:57:48.467Z,47.50
2019-02-12T07:00:51.722Z,47.10
2019-02-12T07:04:00.855Z,47.30
2019-02-12T07:07:13.536Z,47.10
2019-02-12T07:10:17.947Z,47.10
2019-02-12T07:13:20.507Z,47.20
2019-02-12T07:16:31.872Z,46.90
2019-02-12T07:19:37.521Z,46.50
2019-02-12T07:22:51.173Z,46.60
2019-02-12T07:33:37.050Z,46.60
2019-02-12T07:36:51.666Z,46.60
2019-02-12T07:40:10.688Z,46.80
2019-02-12T07:43:22.900Z,47.00
2019-02-12T07:46:53.115Z,47.20
2019-02-12T07:50:17.419Z,47.30
2019-02-12T07:53:35.257Z,47.00
2019-02-12T07:56:48.241Z,47.00
2019-02-12T07:59:57.752Z,47.10
2019-02-12T08:03:14.401Z,47.00
2019-02-12T08:06:35.566Z,46.90
2019-02-12T08:09:48.791Z,46.80
2019-02-12T08:13:18.584Z,46.90
2019-02-12T08:16:21.459Z,47.00
2019-02-12T08:19:28.987Z,46.70
2019-02-12T08:22:43.738Z,46.80
2019-02-12T08:26:00.473Z,46.80
2019-02-12T08:29:14.362Z,46.80
2019-02-12T08:32:33.617Z,47.10
2019-02-12T08:35:56.749Z,47.80
2019-02-12T08:39:04.161Z,48.10
2019-02-12T08:42:25.902Z,47.60
2019-02-12T08:45:29.739Z,47.00
2019-02-12T08:48:28.946Z,47.40
2019-02-12T08:51:32.473Z,47.10
2019-02-12T08:54:38.108Z,46.90
2019-02-12T08:57:46.517Z,47.00
2019-02-12T09:00:49.586Z,46.60
2019-02-12T09:03:50.712Z,46.50
2019-02-12T09:07:12.302Z,46.50
2019-02-12T09:10:27.770Z,46.60
2019-02-12T09:13:32.870Z,46.70
2019-02-12T09:16:45.410Z,46.20
2019-02-12T09:20:08.899Z,46.20
2019-02-12T09:23:36.118Z,46.20
2019-02-12T09:26:49.168Z,46.40
2019-02-12T09:30:05.375Z,46.70
2019-02-12T09:33:31.077Z,46.80
2019-02-12T09:36:52.505Z,46.80
2019-02-12T09:40:03.408Z,46.80
2019-02-12T09:43:13.951Z,46.90
2019-02-12T09:46:16.938Z,47.00
2019-02-12T09:49:26.497Z,46.90
2019-02-12T09:52:36.475Z,47.00
2019-02-12T09:56:03.272Z,46.90
2019-02-12T09:59:40.927Z,46.80
2019-02-12T10:02:59.787Z,46.70
2019-02-12T10:06:00.514Z,46.70
2019-02-12T10:09:27.662Z,46.80
2019-02-12T10:12:29.928Z,46.70
2019-02-12T10:15:42.795Z,47.30
2019-02-12T10:19:13.607Z,46.70
2019-02-12T10:22:39.234Z,46.80
2019-02-12T10:25:39.094Z,46.80
2019-02-12T10:29:05.352Z,46.80
2019-02-12T10:32:19.658Z,46.80
2019-02-12T10:39:10.642Z,46.80
2019-02-12T10:42:04.413Z,46.80
2019-02-12T10:44:59.723Z,46.80
2019-02-12T10:47:55.343Z,46.70
2019-02-12T10:50:54.931Z,46.40
2019-02-12T10:53:52.202Z,46.40
2019-02-12T10:56:51.232Z,46.50
2019-02-12T10:59:53.889Z,46.60
2019-02-12T11:02:50.277Z,46.60
2019-02-12T11:05:43.851Z,46.80
2019-02-12T11:08:47.984Z,46.70
2019-02-12T11:11:42.339Z,46.70
2019-02-12T11:14:41.355Z,46.60
2019-02-12T11:17:36.779Z,46.60
2019-02-12T11:20:31.226Z,46.70
2019-02-12T11:23:27.370Z,46.70
2019-02-12T11:26:23.117Z,46.70
2019-02-12T11:29:17.856Z,46.70
2019-02-12T11:32:16.619Z,46.60
2019-02-12T11:35:20.041Z,46.70
2019-02-12T11:38:16.617Z,46.70
2019-02-12T11:41:19.359Z,46.70
2019-02-12T11:44:23.347Z,46.70
2019-02-12T11:47:18.220Z,46.70
2019-02-12T11:50:15.404Z,46.70
2019-02-12T11:53:13.356Z,46.70
2019-02-12T11:56:10.612Z,46.70
2019-02-12T11:59:12.624Z,46.80
2019-02-12T12:02:07.041Z,46.80
2019-02-12T12:05:01.133Z,46.70
2019-02-12T12:07:54.458Z,46.80
2019-02-12T12:10:48.174Z,46.80
2019-02-12T12:13:42.963Z,46.70
2019-02-12T12:16:37.276Z,46.80
2019-02-12T12:19:31.845Z,46.90
2019-02-12T12:22:37.594Z,46.80
2019-02-12T12:25:29.586Z,46.90
2019-02-12T12:28:22.774Z,46.90
2019-02-12T12:31:16.312Z,46.90
2019-02-12T12:34:09.521Z,46.90
2019-02-12T12:37:05.382Z,46.90
2019-02-12T12:39:59.031Z,46.80
2019-02-12T12:42:51.620Z,46.90
2019-02-12T12:45:44.387Z,47.00
2019-02-12T12:48:46.338Z,47.00
2019-02-12T12:51:57.574Z,47.00
2019-02-12T12:54:59.743Z,47.00
2019-02-12T12:57:48.154Z,47.00
2019-02-12T13:00:41.439Z,47.00
2019-02-12T13:03:33.692Z,47.10
2019-02-12T13:06:27.492Z,47.10
2019-02-12T13:09:19.477Z,47.10
2019-02-12T13:12:11.527Z,47.10
2019-02-12T13:15:04.188Z,47.20
2019-02-12T13:17:56.226Z,47.10
2019-02-12T13:20:54.477Z,47.20
2019-02-12T13:23:47.853Z,47.20
2019-02-12T13:26:41.854Z,47.20
2019-02-12T13:29:34.634Z,47.20
2019-02-12T13:32:27.064Z,47.20
2019-02-12T13:35:20.193Z,47.20
2019-02-12T13:38:12.619Z,47.20
2019-02-12T13:41:04.586Z,47.20
2019-02-12T13:43:56.443Z,47.30
2019-02-12T13:46:48.457Z,47.40
2019-02-12T13:49:40.403Z,47.30
2019-02-12T13:52:32.952Z,47.10
2019-02-12T13:55:25.116Z,47.20
2019-02-12T13:58:17.158Z,47.20
2019-02-12T14:01:09.090Z,47.20
2019-02-12T14:04:00.908Z,47.20
2019-02-12T14:06:52.920Z,47.20
2019-02-12T14:09:45.035Z,47.20
2019-02-12T14:12:36.875Z,47.20
2019-02-12T14:15:28.857Z,47.30
2019-02-12T14:18:20.914Z,47.30
2019-02-12T14:21:12.749Z,47.30
2019-02-12T14:24:04.560Z,47.30
2019-02-12T14:26:56.602Z,47.10
2019-02-12T14:29:48.903Z,47.20
2019-02-12T14:32:42.084Z,47.20
2019-02-12T14:35:35.378Z,47.20
2019-02-12T14:38:27.262Z,47.30
2019-02-12T14:41:19.444Z,47.20
2019-02-12T14:44:11.589Z,47.30
2019-02-12T14:47:03.434Z,47.40
2019-02-12T14:49:57.599Z,47.20
2019-02-12T14:52:49.877Z,47.30
2019-02-12T14:55:43.080Z,47.40
2019-02-12T14:58:35.879Z,47.50
2019-02-12T15:01:28.685Z,47.40
2019-02-12T15:04:20.708Z,47.50
2019-02-12T15:07:14.685Z,47.40
2019-02-12T15:10:06.765Z,47.40
2019-02-12T15:12:59.115Z,47.40
2019-02-12T15:15:51.657Z,47.50
2019-02-12T15:18:43.841Z,47.50
2019-02-12T15:21:36.963Z,47.90
2019-02-12T15:24:28.823Z,47.50
2019-02-12T15:27:21.331Z,47.70
2019-02-12T15:30:15.211Z,47.50
2019-02-12T15:33:07.561Z,47.60
2019-02-12T15:36:00.807Z,47.60
2019-02-12T15:38:53.080Z,47.60
2019-02-12T15:41:46.146Z,47.60
2019-02-12T15:44:38.541Z,47.60
2019-02-12T15:47:31.011Z,47.70
2019-02-12T15:50:24.256Z,47.60
2019-02-12T15:53:16.333Z,47.60
2019-02-12T15:56:08.489Z,47.70
2019-02-12T15:59:00.441Z,47.70
2019-02-12T16:01:52.511Z,47.70
2019-02-12T16:04:45.853Z,47.70
2019-02-12T16:07:37.525Z,47.70
2019-02-12T16:10:29.560Z,47.70
2019-02-12T16:13:21.391Z,47.80
2019-02-12T16:16:13.188Z,47.70
2019-02-12T16:19:06.201Z,47.80
2019-02-12T16:21:58.148Z,47.70
2019-02-12T16:24:50.145Z,47.80
2019-02-12T16:27:42.054Z,47.80
2019-02-12T16:30:33.717Z,47.80
2019-02-12T16:33:27.475Z,47.80
2019-02-12T16:36:20.104Z,48.10
2019-02-12T16:39:17.319Z,48.10
2019-02-12T16:42:10.345Z,48.00
2019-02-12T16:45:07.499Z,48.00
2019-02-12T16:48:00.658Z,48.00
2019-02-12T16:50:56.889Z,48.10
2019-02-12T16:53:50.993Z,48.00
2019-02-12T16:56:45.118Z,48.20
2019-02-12T16:59:40.965Z,48.10
2019-02-12T17:02:33.456Z,48.20
2019-02-12T17:05:26.916Z,48.10
2019-02-12T17:08:20.283Z,48.20
2019-02-12T17:11:12.624Z,48.20
2019-02-12T17:14:07.997Z,48.20
2019-02-12T17:17:01.267Z,48.20
2019-02-12T17:19:54.095Z,48.20
2019-02-12T17:22:47.258Z,48.20
2019-02-12T17:25:39.720Z,48.40
2019-02-12T17:28:34.732Z,48.20
2019-02-12T17:31:29.012Z,48.20
2019-02-12T17:34:23.892Z,48.20
2019-02-12T17:37:18.939Z,48.20
2019-02-12T17:40:17.184Z,48.30
2019-02-12T17:43:09.941Z,48.40
2019-02-12T17:46:09.663Z,48.40
2019-02-12T17:49:07.124Z,48.30
2019-02-12T17:52:02.646Z,48.20
2019-02-12T17:54:55.950Z,48.30
2019-02-12T17:57:52.439Z,48.30
2019-02-12T18:00:47.256Z,48.30
2019-02-12T18:03:39.288Z,48.30
2019-02-12T18:06:31.637Z,48.30
2019-02-12T18:09:23.256Z,48.30
2019-02-12T18:12:15.906Z,48.30
2019-02-12T18:15:07.676Z,48.20
2019-02-12T18:17:59.691Z,48.20
2019-02-12T18:20:51.866Z,48.20
2019-02-12T18:23:43.689Z,48.30
2019-02-12T18:26:36.049Z,48.30
2019-02-12T18:29:28.162Z,48.90
2019-02-12T18:32:20.042Z,48.30
2019-02-12T18:35:11.757Z,48.30
2019-02-12T18:38:03.869Z,48.30
2019-02-12T18:40:56.137Z,48.30
2019-02-12T18:43:48.335Z,48.40
2019-02-12T18:46:41.274Z,48.50
2019-02-12T18:49:33.417Z,48.50
2019-02-12T18:52:25.390Z,48.50
2019-02-12T18:55:17.435Z,48.50
2019-02-12T18:58:10.921Z,48.60
2019-02-12T19:01:02.662Z,48.60
2019-02-12T19:03:55.290Z,48.60
2019-02-12T19:06:47.159Z,48.60
2019-02-12T19:09:39.455Z,48.60
2019-02-12T19:12:31.113Z,48.70
2019-02-12T19:15:22.834Z,48.70
2019-02-12T19:18:16.512Z,48.70
2019-02-12T19:21:08.434Z,48.60
2019-02-12T19:24:00.712Z,48.60
2019-02-12T19:26:52.424Z,48.80
2019-02-12T19:29:44.461Z,48.70
2019-02-12T19:32:36.454Z,48.60
2019-02-12T19:35:28.162Z,48.60
2019-02-12T19:38:20.782Z,48.60
2019-02-12T19:41:12.807Z,48.50
2019-02-12T19:44:04.590Z,48.60
2019-02-12T19:46:56.611Z,48.80
2019-02-12T19:49:48.531Z,48.70
2019-02-12T19:52:40.593Z,48.80
2019-02-12T19:55:32.449Z,48.70
2019-02-12T19:58:24.423Z,48.80
2019-02-12T20:01:16.180Z,48.80
2019-02-12T20:04:08.172Z,48.80
2019-02-12T20:07:00.191Z,48.70
2019-02-12T20:09:52.086Z,48.70
2019-02-12T20:12:44.061Z,48.70
2019-02-12T20:15:35.983Z,48.70
2019-02-12T20:18:27.760Z,48.80
2019-02-12T20:21:19.502Z,48.80
2019-02-12T20:24:11.591Z,48.80
2019-02-12T20:27:06.698Z,48.80
2019-02-12T20:29:56.481Z,48.80
2019-02-12T20:32:48.256Z,48.80
2019-02-12T20:35:40.278Z,48.80
2019-02-12T20:38:31.953Z,48.70
2019-02-12T20:41:23.991Z,48.60
2019-02-12T20:44:15.783Z,48.40
2019-02-12T20:47:07.471Z,48.60
2019-02-12T20:49:59.377Z,48.60
2019-02-12T20:52:51.320Z,48.50
2019-02-12T20:55:43.248Z,48.70
2019-02-12T20:58:35.045Z,48.70
2019-02-12T21:01:26.770Z,48.60
2019-02-12T21:04:18.439Z,48.60
2019-02-12T21:07:10.350Z,48.70
2019-02-12T21:10:02.058Z,48.60
2019-02-12T21:12:55.147Z,48.60
2019-02-12T21:15:46.934Z,48.70
2019-02-12T21:18:39.861Z,48.80
2019-02-12T21:21:31.792Z,48.90
2019-02-12T21:24:24.830Z,49.00
2019-02-12T21:27:23.152Z,49.00
2019-02-12T21:30:10.479Z,49.10
2019-02-12T21:33:02.630Z,49.10
2019-02-12T21:35:54.354Z,49.10
2019-02-12T21:38:46.140Z,49.20
2019-02-12T21:41:37.813Z,49.30
2019-02-12T21:44:29.698Z,49.40
2019-02-12T21:47:21.710Z,49.50
2019-02-12T21:50:13.843Z,49.40
2019-02-12T21:53:05.812Z,49.50
2019-02-12T21:55:57.642Z,49.50
2019-02-12T21:58:49.879Z,49.50
2019-02-12T22:01:41.645Z,49.40
2019-02-12T22:04:33.760Z,49.30
2019-02-12T22:07:25.441Z,49.50
2019-02-12T22:10:19.348Z,49.30
2019-02-12T22:13:11.518Z,49.30
2019-02-12T22:16:03.440Z,49.30
2019-02-12T22:18:55.210Z,49.10
2019-02-12T22:21:47.339Z,49.10
2019-02-12T22:24:39.297Z,49.10
2019-02-12T22:27:31.247Z,49.00
2019-02-12T22:30:24.509Z,49.00
2019-02-12T22:33:16.222Z,48.90
2019-02-12T22:36:08.005Z,48.90
2019-02-12T22:38:59.873Z,48.90
2019-02-12T22:41:51.914Z,49.00
2019-02-12T22:44:43.922Z,49.00
2019-02-12T22:47:35.647Z,48.90
2019-02-12T22:50:27.383Z,48.50
2019-02-12T22:53:19.441Z,48.60
2019-02-12T22:56:11.081Z,48.50
2019-02-12T22:59:02.913Z,48.80
2019-02-12T23:01:54.747Z,48.60
2019-02-12T23:04:46.702Z,48.80
2019-02-12T23:07:38.673Z,48.50
2019-02-12T23:10:30.417Z,48.50
2019-02-12T23:13:22.162Z,48.60
2019-02-12T23:16:13.714Z,48.80
2019-02-12T23:19:05.837Z,48.70
2019-02-12T23:21:57.652Z,48.80
2019-02-12T23:24:49.674Z,48.90
2019-02-12T23:27:41.600Z,48.90
2019-02-12T23:30:33.495Z,48.90
2019-02-12T23:33:25.303Z,48.90
2019-02-12T23:36:17.453Z,48.80
2019-02-12T23:39:09.359Z,48.90
2019-02-12T23:42:02.462Z,48.90
2019-02-12T23:44:54.693Z,48.90
2019-02-12T23:47:46.415Z,48.80
2019-02-12T23:50:38.473Z,48.90
2019-02-12T23:53:30.309Z,48.80
2019-02-12T23:56:22.310Z,49.00
2019-02-12T23:59:14.110Z,49.00
