createdAt,value
2023-03-07T00:01:29.068Z,100.00
2023-03-07T00:03:57.575Z,100.00
2023-03-07T00:06:25.498Z,100.00
2023-03-07T00:08:55.332Z,100.00
2023-03-07T00:11:23.472Z,100.00
2023-03-07T00:13:51.691Z,100.00
2023-03-07T00:16:21.636Z,100.00
2023-03-07T00:18:49.829Z,100.00
2023-03-07T00:21:20.290Z,100.00
2023-03-07T00:23:48.720Z,100.00
2023-03-07T00:26:19.060Z,100.00
2023-03-07T00:28:48.129Z,100.00
2023-03-07T00:31:16.518Z,100.00
2023-03-07T00:33:45.705Z,100.00
2023-03-07T00:36:16.850Z,100.00
2023-03-07T00:38:49.957Z,100.00
2023-03-07T00:41:23.172Z,100.00
2023-03-07T00:43:51.697Z,100.00
2023-03-07T00:46:21.355Z,100.00
2023-03-07T00:48:49.739Z,100.00
2023-03-07T00:51:19.242Z,100.00
2023-03-07T00:53:46.971Z,100.00
2023-03-07T00:56:15.937Z,100.00
2023-03-07T00:58:43.804Z,100.00
2023-03-07T01:01:13.701Z,100.00
2023-03-07T01:03:42.386Z,100.00
2023-03-07T01:06:17.141Z,100.00
2023-03-07T01:08:44.947Z,100.00
2023-03-07T01:11:14.551Z,100.00
2023-03-07T01:13:42.470Z,100.00
2023-03-07T01:16:17.388Z,100.00
2023-03-07T01:18:48.096Z,100.00
2023-03-07T01:21:25.152Z,100.00
2023-03-07T01:23:53.051Z,100.00
2023-03-07T01:26:26.089Z,100.00
2023-03-07T01:28:56.819Z,100.00
2023-03-07T01:31:25.013Z,100.00
2023-03-07T01:33:54.437Z,100.00
2023-03-07T01:36:30.719Z,100.00
2023-03-07T01:39:02.739Z,100.00
2023-03-07T01:41:32.481Z,100.00
2023-03-07T01:44:02.557Z,100.00
2023-03-07T01:46:43.881Z,100.00
2023-03-07T01:49:29.646Z,100.00
2023-03-07T01:52:20.678Z,100.00
2023-03-07T01:54:52.879Z,100.00
2023-03-07T01:57:23.745Z,100.00
2023-03-07T01:59:56.521Z,100.00
2023-03-07T02:02:25.073Z,100.00
2023-03-07T02:05:13.293Z,100.00
2023-03-07T02:07:49.111Z,100.00
2023-03-07T02:10:20.400Z,100.00
2023-03-07T02:12:49.168Z,100.00
2023-03-07T02:15:22.470Z,100.00
2023-03-07T02:17:51.320Z,100.00
2023-03-07T02:20:33.680Z,100.00
2023-03-07T02:23:04.574Z,100.00
2023-03-07T02:25:42.226Z,100.00
2023-03-07T02:28:13.873Z,100.00
2023-03-07T02:30:57.171Z,100.00
2023-03-07T02:33:26.154Z,100.00
2023-03-07T02:36:00.289Z,100.00
2023-03-07T02:38:29.097Z,100.00
2023-03-07T02:40:57.295Z,100.00
2023-03-07T02:43:25.358Z,100.00
2023-03-07T02:45:52.764Z,100.00
2023-03-07T02:48:20.102Z,100.00
2023-03-07T02:50:51.286Z,100.00
2023-03-07T02:53:18.757Z,100.00
2023-03-07T02:55:46.489Z,100.00
2023-03-07T02:58:14.871Z,100.00
2023-03-07T03:00:43.518Z,100.00
2023-03-07T03:03:12.098Z,100.00
2023-03-07T03:05:39.723Z,100.00
2023-03-07T03:08:07.674Z,100.00
2023-03-07T03:10:36.297Z,100.00
2023-03-07T03:13:05.870Z,100.00
2023-03-07T03:15:33.593Z,100.00
2023-03-07T03:18:02.593Z,100.00
2023-03-07T03:20:30.597Z,100.00
2023-03-07T03:22:58.222Z,100.00
2023-03-07T03:25:27.301Z,100.00
2023-03-07T03:27:54.671Z,100.00
2023-03-07T03:30:22.065Z,100.00
2023-03-07T03:32:56.557Z,100.00
2023-03-07T03:35:24.037Z,100.00
2023-03-07T03:37:51.535Z,100.00
2023-03-07T03:40:22.006Z,100.00
2023-03-07T03:42:50.975Z,100.00
2023-03-07T03:45:19.568Z,100.00
2023-03-07T03:47:48.647Z,100.00
2023-03-07T03:50:18.785Z,100.00
2023-03-07T03:52:47.612Z,100.00
2023-03-07T03:55:15.002Z,100.00
2023-03-07T03:57:43.451Z,100.00
2023-03-07T04:00:14.898Z,100.00
2023-03-07T04:02:42.503Z,100.00
2023-03-07T04:05:10.199Z,100.00
2023-03-07T04:07:41.315Z,100.00
2023-03-07T04:10:09.433Z,100.00
2023-03-07T04:12:38.433Z,100.00
2023-03-07T04:15:07.901Z,100.00
2023-03-07T04:17:40.854Z,100.00
2023-03-07T04:20:14.780Z,100.00
2023-03-07T04:22:42.183Z,100.00
2023-03-07T04:25:12.232Z,100.00
2023-03-07T04:27:40.241Z,100.00
2023-03-07T04:30:09.590Z,100.00
2023-03-07T04:32:39.462Z,100.00
2023-03-07T04:35:07.137Z,100.00
2023-03-07T04:37:34.833Z,100.00
2023-03-07T04:40:02.386Z,100.00
2023-03-07T04:42:33.073Z,100.00
2023-03-07T04:45:00.656Z,100.00
2023-03-07T04:47:28.220Z,100.00
2023-03-07T04:49:55.812Z,100.00
2023-03-07T04:52:23.210Z,100.00
2023-03-07T04:54:51.408Z,100.00
2023-03-07T04:57:19.253Z,100.00
2023-03-07T04:59:46.602Z,100.00
2023-03-07T05:02:14.907Z,100.00
2023-03-07T05:04:42.309Z,100.00
2023-03-07T05:07:10.484Z,100.00
2023-03-07T05:09:38.247Z,100.00
2023-03-07T05:12:06.077Z,100.00
2023-03-07T05:14:33.740Z,100.00
2023-03-07T05:17:01.114Z,100.00
2023-03-07T05:19:33.620Z,100.00
2023-03-07T05:22:21.112Z,100.00
2023-03-07T05:24:48.566Z,100.00
2023-03-07T05:27:16.605Z,100.00
2023-03-07T05:29:44.031Z,100.00
2023-03-07T05:32:11.472Z,100.00
2023-03-07T05:34:39.140Z,100.00
2023-03-07T05:37:08.819Z,100.00
2023-03-07T05:39:36.362Z,100.00
2023-03-07T05:42:04.047Z,100.00
2023-03-07T05:44:33.756Z,100.00
2023-03-07T05:47:01.667Z,100.00
2023-03-07T05:49:35.315Z,100.00
2023-03-07T05:52:02.752Z,100.00
2023-03-07T05:54:30.564Z,100.00
2023-03-07T05:56:57.997Z,100.00
2023-03-07T05:59:25.513Z,100.00
2023-03-07T06:01:53.366Z,100.00
2023-03-07T06:04:20.693Z,100.00
2023-03-07T06:06:48.097Z,100.00
2023-03-07T06:09:15.728Z,100.00
2023-03-07T06:11:43.098Z,100.00
2023-03-07T06:14:13.539Z,100.00
2023-03-07T06:16:41.175Z,100.00
2023-03-07T06:19:08.886Z,100.00
2023-03-07T06:21:36.517Z,100.00
2023-03-07T06:24:05.328Z,100.00
2023-03-07T06:26:32.838Z,100.00
2023-03-07T06:29:01.941Z,100.00
2023-03-07T06:31:29.433Z,100.00
2023-03-07T06:33:57.725Z,100.00
2023-03-07T06:36:26.052Z,100.00
2023-03-07T06:38:53.441Z,100.00
2023-03-07T06:41:21.040Z,100.00
2023-03-07T06:43:54.018Z,100.00
2023-03-07T06:46:21.779Z,100.00
2023-03-07T06:48:51.063Z,100.00
2023-03-07T06:51:18.593Z,100.00
2023-03-07T06:53:45.984Z,100.00
2023-03-07T06:56:13.742Z,100.00
2023-03-07T06:58:41.266Z,100.00
2023-03-07T07:01:16.179Z,100.00
2023-03-07T07:03:44.326Z,100.00
2023-03-07T07:06:11.917Z,100.00
2023-03-07T07:08:59.249Z,100.00
2023-03-07T07:11:28.440Z,100.00
2023-03-07T07:13:57.661Z,100.00
2023-03-07T07:16:25.334Z,100.00
2023-03-07T07:18:52.753Z,100.00
2023-03-07T07:21:20.899Z,100.00
2023-03-07T07:23:48.282Z,100.00
2023-03-07T07:26:20.307Z,100.00
2023-03-07T07:28:48.039Z,100.00
2023-03-07T07:31:16.097Z,100.00
2023-03-07T07:33:46.510Z,100.00
2023-03-07T07:36:14.175Z,100.00
2023-03-07T07:38:45.046Z,100.00
2023-03-07T07:41:12.536Z,100.00
2023-03-07T07:43:41.834Z,100.00
2023-03-07T07:46:11.634Z,100.00
2023-03-07T07:48:40.190Z,100.00
2023-03-07T07:51:07.925Z,100.00
2023-03-07T07:53:35.879Z,100.00
2023-03-07T07:56:03.600Z,100.00
2023-03-07T07:58:36.811Z,100.00
2023-03-07T08:01:19.801Z,100.00
2023-03-07T08:03:47.981Z,100.00
2023-03-07T08:06:20.795Z,100.00
2023-03-07T08:08:49.605Z,100.00
2023-03-07T08:11:18.421Z,100.00
2023-03-07T08:13:46.653Z,100.00
2023-03-07T08:16:16.961Z,100.00
2023-03-07T08:18:50.163Z,100.00
2023-03-07T08:21:17.755Z,100.00
2023-03-07T08:23:45.495Z,100.00
2023-03-07T08:26:17.657Z,100.00
2023-03-07T08:28:45.377Z,100.00
2023-03-07T08:31:18.181Z,100.00
2023-03-07T08:33:56.595Z,100.00
2023-03-07T08:36:24.156Z,100.00
2023-03-07T08:38:52.286Z,99.47
2023-03-07T08:41:21.563Z,98.19
2023-03-07T08:43:49.184Z,96.54
2023-03-07T08:46:16.728Z,96.71
2023-03-07T08:48:44.655Z,95.64
2023-03-07T08:51:15.839Z,95.10
2023-03-07T08:53:46.253Z,94.88
2023-03-07T08:56:16.256Z,93.60
2023-03-07T08:58:43.797Z,93.77
2023-03-07T09:01:13.180Z,94.48
2023-03-07T09:03:40.607Z,89.81
2023-03-07T09:06:08.416Z,89.21
2023-03-07T09:08:35.876Z,86.04
2023-03-07T09:11:05.619Z,84.47
2023-03-07T09:13:36.033Z,84.86
2023-03-07T09:16:08.418Z,86.40
2023-03-07T09:18:36.569Z,84.61
2023-03-07T09:21:05.751Z,81.37
2023-03-07T09:23:33.394Z,79.52
2023-03-07T09:26:01.881Z,77.11
2023-03-07T09:28:29.830Z,76.77
2023-03-07T09:30:58.122Z,77.83
2023-03-07T09:33:27.897Z,73.51
2023-03-07T09:35:55.608Z,73.70
2023-03-07T09:38:23.074Z,72.93
2023-03-07T09:40:52.886Z,73.02
2023-03-07T09:43:26.922Z,69.93
2023-03-07T09:45:54.448Z,69.35
2023-03-07T09:48:44.414Z,67.40
2023-03-07T09:51:32.816Z,66.59
2023-03-07T09:54:10.905Z,68.16
2023-03-07T09:56:59.190Z,65.58
2023-03-07T09:59:39.573Z,62.66
2023-03-07T10:02:18.189Z,65.52
2023-03-07T10:04:55.000Z,68.56
2023-03-07T10:07:25.650Z,69.42
2023-03-07T10:09:57.858Z,70.57
2023-03-07T10:12:44.095Z,70.75
2023-03-07T10:15:25.802Z,67.45
2023-03-07T10:18:30.351Z,66.93
2023-03-07T10:21:02.445Z,68.98
2023-03-07T10:23:41.260Z,69.70
2023-03-07T10:26:32.144Z,68.82
2023-03-07T10:29:02.766Z,67.58
2023-03-07T10:31:36.371Z,68.03
2023-03-07T10:34:27.385Z,69.06
2023-03-07T10:37:19.630Z,68.56
2023-03-07T10:39:57.408Z,65.18
2023-03-07T10:42:32.256Z,65.73
2023-03-07T10:45:01.781Z,63.29
2023-03-07T10:47:29.827Z,63.31
2023-03-07T10:50:17.570Z,61.21
2023-03-07T10:52:53.708Z,60.07
2023-03-07T10:55:40.614Z,60.45
2023-03-07T10:58:26.024Z,59.91
2023-03-07T11:01:08.668Z,61.04
2023-03-07T11:03:55.863Z,61.75
2023-03-07T11:06:33.792Z,57.59
2023-03-07T11:09:19.467Z,58.56
2023-03-07T11:12:10.558Z,57.45
2023-03-07T11:14:48.290Z,56.43
2023-03-07T11:17:42.491Z,55.09
2023-03-07T11:20:25.053Z,53.48
2023-03-07T11:23:17.039Z,53.96
2023-03-07T11:25:45.931Z,53.30
2023-03-07T11:28:33.726Z,53.21
2023-03-07T11:31:07.663Z,53.35
2023-03-07T11:33:59.190Z,53.86
2023-03-07T11:36:32.555Z,53.89
2023-03-07T11:39:09.193Z,54.04
2023-03-07T11:41:40.490Z,52.73
2023-03-07T11:44:31.332Z,51.02
2023-03-07T11:47:20.506Z,50.06
2023-03-07T11:50:12.383Z,49.25
2023-03-07T11:52:55.311Z,48.44
2023-03-07T11:55:27.705Z,48.61
2023-03-07T11:58:32.243Z,47.44
2023-03-07T12:00:59.676Z,48.85
2023-03-07T12:03:52.565Z,47.18
2023-03-07T12:06:35.094Z,47.03
2023-03-07T12:09:24.150Z,47.07
2023-03-07T12:12:29.310Z,47.43
2023-03-07T12:15:24.785Z,47.27
2023-03-07T12:18:35.370Z,45.34
2023-03-07T12:21:08.718Z,45.68
2023-03-07T12:23:47.244Z,45.29
2023-03-07T12:26:26.897Z,45.19
2023-03-07T12:29:04.520Z,45.07
2023-03-07T12:31:38.081Z,45.21
2023-03-07T12:34:41.051Z,45.29
2023-03-07T12:37:28.207Z,43.63
2023-03-07T12:40:18.308Z,43.04
2023-03-07T12:43:16.841Z,43.71
2023-03-07T12:45:51.776Z,41.97
2023-03-07T12:48:35.884Z,42.68
2023-03-07T12:51:17.895Z,43.80
2023-03-07T12:53:55.557Z,42.88
2023-03-07T12:56:32.951Z,44.24
2023-03-07T12:59:12.967Z,43.25
2023-03-07T13:01:49.061Z,44.24
2023-03-07T13:04:36.799Z,43.48
2023-03-07T13:07:29.687Z,43.60
2023-03-07T13:10:00.276Z,43.74
2023-03-07T13:12:29.539Z,42.02
2023-03-07T13:15:00.025Z,42.81
2023-03-07T13:17:30.010Z,43.46
2023-03-07T13:20:07.438Z,43.10
2023-03-07T13:22:35.790Z,44.69
2023-03-07T13:25:26.016Z,45.24
2023-03-07T13:27:55.806Z,46.16
2023-03-07T13:30:23.532Z,45.71
2023-03-07T13:32:52.094Z,45.63
2023-03-07T13:35:28.880Z,45.29
2023-03-07T13:38:15.516Z,45.83
2023-03-07T13:40:43.693Z,45.87
2023-03-07T13:43:24.207Z,43.98
2023-03-07T13:46:04.729Z,43.83
2023-03-07T13:48:32.395Z,44.20
2023-03-07T13:51:02.596Z,45.02
2023-03-07T13:53:53.306Z,45.21
2023-03-07T13:56:29.007Z,45.00
2023-03-07T13:59:24.650Z,44.43
2023-03-07T14:02:04.379Z,44.31
2023-03-07T14:04:44.923Z,43.92
2023-03-07T14:07:28.983Z,44.83
2023-03-07T14:10:21.512Z,45.51
2023-03-07T14:13:08.317Z,46.67
2023-03-07T14:16:13.399Z,47.37
2023-03-07T14:18:52.738Z,46.92
2023-03-07T14:21:38.604Z,47.79
2023-03-07T14:24:27.630Z,48.14
2023-03-07T14:26:58.182Z,47.75
2023-03-07T14:29:29.111Z,47.58
2023-03-07T14:31:59.534Z,48.92
2023-03-07T14:34:36.280Z,48.26
2023-03-07T14:37:27.394Z,48.60
2023-03-07T14:40:18.611Z,49.68
2023-03-07T14:43:30.984Z,49.50
2023-03-07T14:46:19.424Z,50.06
2023-03-07T14:49:09.180Z,49.82
2023-03-07T14:51:41.710Z,49.57
2023-03-07T14:54:17.174Z,49.86
2023-03-07T14:56:44.881Z,50.73
2023-03-07T14:59:27.807Z,50.60
2023-03-07T15:01:56.575Z,50.60
2023-03-07T15:04:29.875Z,50.74
2023-03-07T15:07:04.673Z,51.03
2023-03-07T15:09:34.526Z,51.75
2023-03-07T15:12:28.595Z,52.70
2023-03-07T15:15:01.427Z,53.05
2023-03-07T15:17:42.034Z,53.71
2023-03-07T15:20:19.602Z,54.60
2023-03-07T15:22:47.558Z,53.85
2023-03-07T15:25:25.866Z,54.01
2023-03-07T15:28:05.684Z,54.82
2023-03-07T15:30:37.626Z,55.07
2023-03-07T15:33:21.083Z,55.09
2023-03-07T15:36:25.729Z,55.37
2023-03-07T15:39:13.258Z,55.80
2023-03-07T15:41:40.771Z,55.68
2023-03-07T15:44:11.824Z,55.54
2023-03-07T15:46:43.237Z,56.47
2023-03-07T15:49:35.382Z,58.58
2023-03-07T15:52:03.624Z,61.13
2023-03-07T15:54:41.925Z,62.97
2023-03-07T15:57:25.588Z,67.47
2023-03-07T15:59:58.259Z,75.25
2023-03-07T16:02:32.530Z,77.25
2023-03-07T16:05:02.051Z,78.56
2023-03-07T16:07:29.680Z,80.51
2023-03-07T16:09:57.343Z,83.10
2023-03-07T16:12:25.881Z,86.60
2023-03-07T16:14:56.895Z,88.25
2023-03-07T16:17:33.944Z,90.01
2023-03-07T16:20:01.765Z,92.86
2023-03-07T16:22:30.932Z,95.38
2023-03-07T16:24:58.853Z,97.84
2023-03-07T16:27:28.491Z,100.00
2023-03-07T16:29:58.719Z,100.00
2023-03-07T16:32:26.753Z,100.00
2023-03-07T16:34:59.144Z,100.00
2023-03-07T16:37:28.785Z,100.00
2023-03-07T16:39:56.180Z,100.00
2023-03-07T16:42:23.710Z,100.00
2023-03-07T16:44:55.799Z,100.00
2023-03-07T16:47:23.247Z,100.00
2023-03-07T16:49:51.108Z,100.00
2023-03-07T16:52:18.579Z,100.00
2023-03-07T16:54:46.294Z,100.00
2023-03-07T16:57:16.068Z,100.00
2023-03-07T16:59:47.173Z,100.00
2023-03-07T17:02:21.173Z,100.00
2023-03-07T17:04:50.528Z,100.00
2023-03-07T17:07:22.123Z,100.00
2023-03-07T17:09:50.633Z,100.00
2023-03-07T17:12:23.722Z,100.00
2023-03-07T17:14:51.954Z,100.00
2023-03-07T17:17:30.593Z,100.00
2023-03-07T17:20:06.242Z,100.00
2023-03-07T17:22:34.494Z,100.00
2023-03-07T17:25:04.985Z,100.00
2023-03-07T17:27:35.432Z,100.00
2023-03-07T17:30:04.849Z,100.00
2023-03-07T17:32:32.697Z,100.00
2023-03-07T17:35:00.152Z,100.00
2023-03-07T17:37:28.602Z,100.00
2023-03-07T17:39:58.280Z,100.00
2023-03-07T17:42:26.806Z,100.00
2023-03-07T17:44:55.226Z,100.00
2023-03-07T17:47:22.844Z,100.00
2023-03-07T17:49:50.472Z,100.00
2023-03-07T17:52:17.875Z,100.00
2023-03-07T17:54:46.065Z,100.00
2023-03-07T17:57:13.548Z,100.00
2023-03-07T17:59:41.276Z,100.00
2023-03-07T18:02:13.677Z,100.00
2023-03-07T18:04:41.609Z,100.00
2023-03-07T18:07:09.127Z,100.00
2023-03-07T18:09:41.179Z,100.00
2023-03-07T18:12:09.259Z,100.00
2023-03-07T18:14:37.138Z,100.00
2023-03-07T18:17:04.646Z,100.00
2023-03-07T18:19:34.368Z,100.00
2023-03-07T18:22:02.196Z,100.00
2023-03-07T18:24:32.801Z,100.00
2023-03-07T18:27:03.462Z,100.00
2023-03-07T18:29:32.336Z,100.00
2023-03-07T18:32:00.419Z,100.00
2023-03-07T18:34:28.468Z,100.00
2023-03-07T18:36:56.234Z,100.00
2023-03-07T18:39:27.433Z,100.00
2023-03-07T18:41:54.794Z,100.00
2023-03-07T18:44:22.262Z,100.00
2023-03-07T18:46:51.361Z,100.00
2023-03-07T18:49:18.898Z,100.00
2023-03-07T18:51:48.401Z,100.00
2023-03-07T18:54:16.742Z,100.00
2023-03-07T18:56:47.465Z,100.00
2023-03-07T18:59:17.432Z,100.00
2023-03-07T19:01:46.227Z,100.00
2023-03-07T19:04:17.435Z,100.00
2023-03-07T19:06:47.581Z,100.00
2023-03-07T19:09:18.512Z,100.00
2023-03-07T19:11:47.668Z,100.00
2023-03-07T19:14:15.231Z,100.00
2023-03-07T19:16:42.818Z,100.00
2023-03-07T19:19:13.330Z,100.00
2023-03-07T19:21:41.517Z,100.00
2023-03-07T19:24:11.442Z,100.00
2023-03-07T19:26:40.241Z,100.00
2023-03-07T19:29:09.847Z,100.00
2023-03-07T19:31:37.387Z,100.00
2023-03-07T19:34:06.495Z,100.00
2023-03-07T19:36:37.552Z,100.00
2023-03-07T19:39:05.958Z,100.00
2023-03-07T19:41:33.512Z,100.00
2023-03-07T19:44:01.534Z,100.00
2023-03-07T19:46:29.911Z,100.00
2023-03-07T19:48:59.197Z,100.00
2023-03-07T19:51:27.205Z,100.00
2023-03-07T19:53:57.476Z,100.00
2023-03-07T19:56:30.368Z,100.00
2023-03-07T19:59:00.361Z,100.00
2023-03-07T20:01:31.277Z,100.00
2023-03-07T20:03:58.874Z,100.00
2023-03-07T20:06:32.242Z,100.00
2023-03-07T20:09:00.677Z,100.00
2023-03-07T20:11:30.789Z,100.00
2023-03-07T20:14:04.809Z,100.00
2023-03-07T20:16:37.593Z,100.00
2023-03-07T20:19:09.753Z,100.00
2023-03-07T20:21:49.903Z,100.00
2023-03-07T20:24:18.797Z,100.00
2023-03-07T20:26:48.048Z,100.00
2023-03-07T20:29:16.386Z,100.00
2023-03-07T20:31:44.000Z,100.00
2023-03-07T20:34:12.245Z,100.00
2023-03-07T20:36:39.846Z,100.00
2023-03-07T20:39:14.423Z,100.00
2023-03-07T20:41:43.576Z,100.00
2023-03-07T20:44:13.658Z,100.00
2023-03-07T20:46:41.757Z,100.00
2023-03-07T20:49:13.320Z,100.00
2023-03-07T20:51:41.909Z,100.00
2023-03-07T20:54:15.385Z,100.00
2023-03-07T20:56:44.633Z,100.00
2023-03-07T20:59:19.257Z,100.00
2023-03-07T21:01:47.562Z,100.00
2023-03-07T21:04:18.513Z,100.00
2023-03-07T21:06:48.539Z,100.00
2023-03-07T21:09:17.703Z,100.00
2023-03-07T21:11:49.331Z,100.00
2023-03-07T21:14:19.387Z,100.00
2023-03-07T21:16:52.331Z,100.00
2023-03-07T21:19:22.487Z,100.00
2023-03-07T21:21:49.870Z,100.00
2023-03-07T21:24:17.276Z,100.00
2023-03-07T21:26:47.280Z,100.00
2023-03-07T21:29:15.011Z,100.00
2023-03-07T21:31:42.498Z,100.00
2023-03-07T21:34:14.185Z,100.00
2023-03-07T21:36:42.126Z,100.00
2023-03-07T21:39:11.878Z,100.00
2023-03-07T21:41:39.410Z,100.00
2023-03-07T21:44:07.425Z,100.00
2023-03-07T21:46:36.562Z,100.00
2023-03-07T21:49:04.092Z,100.00
2023-03-07T21:51:31.468Z,100.00
2023-03-07T21:53:58.947Z,100.00
2023-03-07T21:56:26.514Z,100.00
2023-03-07T21:58:54.314Z,100.00
2023-03-07T22:01:28.373Z,100.00
2023-03-07T22:03:57.924Z,100.00
2023-03-07T22:06:26.351Z,100.00
2023-03-07T22:08:58.942Z,100.00
2023-03-07T22:11:29.633Z,100.00
2023-03-07T22:13:58.168Z,100.00
2023-03-07T22:16:29.663Z,100.00
2023-03-07T22:18:57.847Z,100.00
2023-03-07T22:21:26.719Z,100.00
2023-03-07T22:24:00.512Z,100.00
2023-03-07T22:26:30.419Z,100.00
2023-03-07T22:28:58.837Z,100.00
2023-03-07T22:31:26.755Z,100.00
2023-03-07T22:33:54.900Z,100.00
2023-03-07T22:36:22.425Z,100.00
2023-03-07T22:38:56.840Z,100.00
2023-03-07T22:41:25.156Z,100.00
2023-03-07T22:43:52.865Z,100.00
2023-03-07T22:46:21.041Z,100.00
2023-03-07T22:48:52.343Z,100.00
2023-03-07T22:51:20.078Z,100.00
2023-03-07T22:53:48.529Z,100.00
2023-03-07T22:56:15.820Z,100.00
2023-03-07T22:58:44.494Z,100.00
2023-03-07T23:01:20.405Z,100.00
2023-03-07T23:03:49.420Z,100.00
2023-03-07T23:06:18.562Z,100.00
2023-03-07T23:08:52.343Z,100.00
2023-03-07T23:11:22.108Z,100.00
2023-03-07T23:13:49.900Z,100.00
2023-03-07T23:16:20.581Z,100.00
2023-03-07T23:18:51.709Z,100.00
2023-03-07T23:21:21.848Z,100.00
2023-03-07T23:23:52.205Z,100.00
2023-03-07T23:26:30.899Z,100.00
2023-03-07T23:28:59.034Z,100.00
2023-03-07T23:31:36.659Z,100.00
2023-03-07T23:34:19.683Z,100.00
2023-03-07T23:36:50.018Z,100.00
2023-03-07T23:39:17.671Z,100.00
2023-03-07T23:41:45.123Z,100.00
2023-03-07T23:44:13.070Z,100.00
2023-03-07T23:46:40.735Z,100.00
2023-03-07T23:49:10.504Z,100.00
2023-03-07T23:51:38.629Z,100.00
2023-03-07T23:54:09.293Z,100.00
2023-03-07T23:56:37.975Z,100.00
2023-03-07T23:59:05.453Z,100.00
