createdAt,value
2022-09-01T00:01:55.101Z,99.90
2022-09-01T00:04:27.091Z,99.90
2022-09-01T00:06:56.407Z,99.90
2022-09-01T00:09:25.091Z,99.90
2022-09-01T00:11:54.692Z,99.90
2022-09-01T00:14:30.793Z,99.90
2022-09-01T00:16:59.435Z,99.90
2022-09-01T00:19:27.292Z,99.90
2022-09-01T00:21:56.899Z,99.90
2022-09-01T00:24:26.231Z,99.90
2022-09-01T00:26:54.287Z,99.90
2022-09-01T00:29:22.653Z,99.90
2022-09-01T00:31:50.908Z,99.90
2022-09-01T00:34:19.455Z,99.90
2022-09-01T00:36:48.063Z,99.90
2022-09-01T00:39:17.373Z,99.90
2022-09-01T00:41:47.225Z,99.90
2022-09-01T00:44:17.218Z,99.90
2022-09-01T00:46:50.972Z,99.90
2022-09-01T00:49:31.659Z,99.90
2022-09-01T00:52:11.878Z,99.90
2022-09-01T00:54:44.689Z,99.90
2022-09-01T00:57:13.885Z,99.90
2022-09-01T00:59:47.436Z,99.90
2022-09-01T01:02:15.794Z,99.90
2022-09-01T01:04:44.315Z,99.90
2022-09-01T01:07:13.402Z,99.90
2022-09-01T01:09:46.564Z,99.90
2022-09-01T01:12:18.201Z,99.90
2022-09-01T01:14:50.252Z,99.90
2022-09-01T01:17:22.799Z,99.90
2022-09-01T01:20:11.796Z,99.90
2022-09-01T01:23:05.967Z,99.90
2022-09-01T01:25:39.307Z,99.90
2022-09-01T01:28:10.353Z,99.90
2022-09-01T01:30:39.757Z,99.90
2022-09-01T01:33:08.383Z,99.90
2022-09-01T01:35:36.662Z,99.90
2022-09-01T01:38:07.926Z,99.90
2022-09-01T01:40:38.186Z,99.90
2022-09-01T01:43:06.548Z,99.90
2022-09-01T01:45:34.864Z,99.90
2022-09-01T01:48:10.636Z,99.90
2022-09-01T01:50:38.926Z,99.90
2022-09-01T01:53:12.035Z,99.90
2022-09-01T01:55:43.809Z,99.90
2022-09-01T01:58:15.008Z,99.90
2022-09-01T02:00:44.700Z,99.90
2022-09-01T02:03:14.616Z,99.90
2022-09-01T02:05:42.367Z,99.90
2022-09-01T02:08:11.543Z,99.90
2022-09-01T02:10:44.068Z,99.90
2022-09-01T02:13:16.399Z,99.90
2022-09-01T02:15:47.920Z,99.90
2022-09-01T02:18:20.133Z,99.90
2022-09-01T02:20:50.293Z,99.90
2022-09-01T02:23:23.295Z,99.90
2022-09-01T02:26:14.989Z,99.90
2022-09-01T02:28:43.149Z,99.90
2022-09-01T02:31:12.183Z,99.90
2022-09-01T02:33:44.088Z,99.90
2022-09-01T02:36:15.786Z,99.90
2022-09-01T02:38:46.790Z,99.90
2022-09-01T02:41:20.030Z,99.90
2022-09-01T02:43:48.259Z,99.90
2022-09-01T02:46:16.923Z,99.90
2022-09-01T02:48:51.389Z,99.90
2022-09-01T02:51:21.249Z,99.90
2022-09-01T02:53:52.690Z,99.90
2022-09-01T02:56:25.126Z,99.90
2022-09-01T02:58:53.952Z,99.90
2022-09-01T03:01:25.052Z,99.90
2022-09-01T03:03:55.687Z,99.90
2022-09-01T03:06:24.777Z,99.90
2022-09-01T03:08:53.869Z,99.90
2022-09-01T03:11:24.594Z,99.90
2022-09-01T03:13:53.437Z,99.90
2022-09-01T03:16:22.399Z,99.90
2022-09-01T03:18:50.624Z,99.90
2022-09-01T03:21:18.938Z,99.90
2022-09-01T03:23:48.668Z,99.90
2022-09-01T03:26:19.423Z,99.90
2022-09-01T03:28:49.359Z,99.90
2022-09-01T03:31:18.596Z,99.90
2022-09-01T03:33:46.457Z,99.90
2022-09-01T03:36:19.430Z,99.90
2022-09-01T03:38:49.109Z,99.90
2022-09-01T03:41:18.462Z,99.90
2022-09-01T03:43:48.735Z,99.90
2022-09-01T03:46:21.460Z,99.90
2022-09-01T03:48:51.319Z,99.90
2022-09-01T03:51:20.680Z,99.90
2022-09-01T03:53:48.427Z,99.90
2022-09-01T03:56:16.640Z,99.90
2022-09-01T03:58:47.250Z,99.90
2022-09-01T04:01:17.054Z,99.90
2022-09-01T04:03:48.946Z,99.90
2022-09-01T04:06:21.260Z,99.90
2022-09-01T04:08:49.180Z,99.90
2022-09-01T04:11:23.547Z,99.90
2022-09-01T04:13:52.105Z,99.90
2022-09-01T04:16:42.350Z,99.90
2022-09-01T04:19:20.467Z,99.90
2022-09-01T04:21:50.229Z,99.90
2022-09-01T04:24:19.116Z,99.90
2022-09-01T04:26:48.892Z,99.90
2022-09-01T04:29:19.357Z,99.90
2022-09-01T04:31:53.507Z,99.90
2022-09-01T04:34:22.423Z,99.90
2022-09-01T04:36:54.266Z,99.90
2022-09-01T04:39:23.358Z,99.90
2022-09-01T04:41:51.223Z,99.90
2022-09-01T04:44:20.144Z,99.90
2022-09-01T04:46:50.816Z,99.90
2022-09-01T04:49:22.281Z,99.90
2022-09-01T04:51:53.972Z,99.90
2022-09-01T04:54:23.658Z,99.90
2022-09-01T04:56:52.791Z,99.90
2022-09-01T04:59:23.032Z,99.90
2022-09-01T05:01:54.301Z,99.90
2022-09-01T05:04:24.503Z,99.90
2022-09-01T05:06:55.995Z,99.90
2022-09-01T05:09:25.152Z,99.90
2022-09-01T05:11:53.494Z,99.90
2022-09-01T05:14:23.047Z,99.90
2022-09-01T05:16:54.007Z,99.90
2022-09-01T05:19:26.782Z,99.90
2022-09-01T05:21:58.281Z,99.90
2022-09-01T05:24:30.287Z,99.90
2022-09-01T05:27:00.287Z,99.90
2022-09-01T05:29:28.859Z,99.90
2022-09-01T05:31:58.946Z,99.90
2022-09-01T05:34:28.020Z,99.90
2022-09-01T05:36:58.215Z,99.90
2022-09-01T05:39:26.220Z,99.90
2022-09-01T05:41:54.944Z,99.90
2022-09-01T05:44:23.566Z,99.90
2022-09-01T05:46:53.488Z,99.90
2022-09-01T05:49:22.742Z,99.90
2022-09-01T05:51:52.527Z,99.90
2022-09-01T05:54:23.243Z,99.90
2022-09-01T05:56:53.477Z,99.90
2022-09-01T05:59:24.914Z,99.90
2022-09-01T06:01:54.225Z,99.90
2022-09-01T06:04:25.510Z,99.90
2022-09-01T06:07:06.639Z,99.90
2022-09-01T06:09:39.117Z,99.90
2022-09-01T06:12:08.608Z,99.90
2022-09-01T06:14:36.357Z,99.90
2022-09-01T06:17:04.179Z,99.90
2022-09-01T06:19:37.154Z,99.90
2022-09-01T06:22:05.559Z,99.90
2022-09-01T06:24:33.476Z,99.90
2022-09-01T06:27:01.212Z,99.90
2022-09-01T06:29:31.299Z,99.90
2022-09-01T06:32:02.360Z,99.90
2022-09-01T06:34:30.216Z,99.90
2022-09-01T06:36:59.839Z,99.90
2022-09-01T06:39:27.717Z,99.90
2022-09-01T06:41:58.146Z,99.90
2022-09-01T06:44:26.007Z,99.90
2022-09-01T06:46:54.961Z,99.90
2022-09-01T06:49:23.506Z,99.90
2022-09-01T06:51:52.746Z,99.90
2022-09-01T06:54:22.839Z,99.90
2022-09-01T06:56:51.826Z,99.90
2022-09-01T06:59:21.815Z,99.90
2022-09-01T07:01:51.617Z,99.90
2022-09-01T07:04:22.128Z,99.90
2022-09-01T07:07:53.319Z,99.90
2022-09-01T07:09:49.922Z,99.90
2022-09-01T07:12:31.995Z,99.90
2022-09-01T07:17:52.110Z,99.90
2022-09-01T07:20:24.466Z,99.90
2022-09-01T07:23:09.607Z,99.90
2022-09-01T07:26:02.361Z,99.90
2022-09-01T07:28:39.418Z,99.90
2022-09-01T07:39:51.557Z,99.90
2022-09-01T07:45:28.250Z,99.90
2022-09-01T07:47:56.545Z,99.90
2022-09-01T07:50:40.320Z,99.90
2022-09-01T07:53:11.158Z,99.90
2022-09-01T07:55:42.229Z,99.90
2022-09-01T07:58:14.093Z,99.90
2022-09-01T08:00:43.570Z,99.90
2022-09-01T08:03:11.554Z,99.90
2022-09-01T08:05:39.663Z,99.90
2022-09-01T08:08:18.687Z,99.90
2022-09-01T08:10:49.431Z,99.90
2022-09-01T08:13:21.123Z,99.90
2022-09-01T08:18:53.333Z,99.90
2022-09-01T08:21:23.415Z,99.90
2022-09-01T08:23:52.223Z,99.90
2022-09-01T08:26:22.221Z,98.80
2022-09-01T08:28:58.464Z,78.50
2022-09-01T08:31:30.778Z,60.90
2022-09-01T08:34:00.072Z,51.70
2022-09-01T08:36:27.908Z,49.60
2022-09-01T08:38:55.693Z,45.10
2022-09-01T08:41:37.436Z,43.30
2022-09-01T08:44:14.869Z,41.50
2022-09-01T08:46:44.019Z,40.50
2022-09-01T08:49:25.335Z,39.80
2022-09-01T08:52:00.921Z,39.10
2022-09-01T08:54:36.286Z,39.20
2022-09-01T08:57:09.424Z,39.90
2022-09-01T08:59:39.183Z,39.90
2022-09-01T09:02:22.071Z,39.40
2022-09-01T09:05:01.638Z,39.30
2022-09-01T09:07:43.508Z,37.50
2022-09-01T09:10:17.902Z,38.30
2022-09-01T09:12:58.750Z,36.20
2022-09-01T09:15:35.022Z,36.70
2022-09-01T09:18:27.146Z,35.30
2022-09-01T09:21:10.158Z,35.70
2022-09-01T09:23:42.316Z,35.30
2022-09-01T09:26:10.115Z,36.10
2022-09-01T09:28:40.116Z,35.60
2022-09-01T09:31:33.859Z,35.40
2022-09-01T09:34:02.462Z,35.70
2022-09-01T09:36:34.818Z,34.30
2022-09-01T09:39:10.321Z,35.10
2022-09-01T09:41:39.842Z,34.90
2022-09-01T09:44:18.557Z,34.90
2022-09-01T09:46:48.968Z,38.50
2022-09-01T09:49:21.598Z,41.50
2022-09-01T09:52:16.369Z,41.50
2022-09-01T09:55:00.991Z,37.70
2022-09-01T09:57:31.307Z,35.10
2022-09-01T10:00:06.519Z,36.00
2022-09-01T10:02:37.999Z,35.70
2022-09-01T10:05:24.990Z,40.00
2022-09-01T10:07:53.793Z,44.00
2022-09-01T10:10:31.077Z,42.60
2022-09-01T10:13:02.239Z,43.30
2022-09-01T10:15:33.346Z,45.90
2022-09-01T10:18:32.828Z,47.90
2022-09-01T10:21:01.761Z,53.10
2022-09-01T10:23:31.720Z,52.10
2022-09-01T10:26:05.889Z,49.50
2022-09-01T10:28:41.188Z,48.60
2022-09-01T10:31:17.371Z,45.50
2022-09-01T10:33:47.061Z,43.10
2022-09-01T10:36:16.297Z,39.90
2022-09-01T10:38:52.788Z,38.50
2022-09-01T10:41:45.770Z,37.80
2022-09-01T10:44:21.178Z,38.50
2022-09-01T10:46:51.380Z,40.80
2022-09-01T10:50:01.712Z,42.90
2022-09-01T10:53:05.218Z,47.20
2022-09-01T10:55:46.267Z,52.80
2022-09-01T11:01:46.879Z,57.00
2022-09-01T11:04:07.085Z,57.20
2022-09-01T11:07:12.595Z,57.70
2022-09-01T11:09:43.473Z,57.80
2022-09-01T11:12:40.518Z,60.00
2022-09-01T11:15:35.760Z,59.60
2022-09-01T11:18:08.595Z,59.40
2022-09-01T11:20:39.632Z,60.00
2022-09-01T11:23:12.822Z,58.50
2022-09-01T11:25:44.666Z,58.50
2022-09-01T11:28:45.356Z,57.80
2022-09-01T11:31:26.887Z,57.50
2022-09-01T11:34:04.765Z,57.80
2022-09-01T11:36:35.915Z,58.10
2022-09-01T11:39:13.035Z,58.00
2022-09-01T11:41:55.878Z,58.70
2022-09-01T11:44:31.192Z,57.80
2022-09-01T11:47:03.764Z,57.60
2022-09-01T11:49:35.714Z,58.90
2022-09-01T11:52:05.391Z,57.90
2022-09-01T11:54:41.034Z,61.50
2022-09-01T11:57:22.166Z,58.90
2022-09-01T11:59:50.476Z,60.90
2022-09-01T12:02:20.246Z,58.40
2022-09-01T12:04:49.218Z,58.10
2022-09-01T12:07:28.696Z,57.60
2022-09-01T12:09:56.680Z,57.30
2022-09-01T12:12:33.439Z,57.80
2022-09-01T12:15:06.513Z,57.80
2022-09-01T12:17:34.974Z,55.90
2022-09-01T12:20:28.093Z,56.60
2022-09-01T12:22:58.175Z,55.50
2022-09-01T12:25:27.559Z,55.30
2022-09-01T12:27:57.393Z,55.00
2022-09-01T12:30:27.083Z,54.30
2022-09-01T12:33:22.984Z,53.00
2022-09-01T12:35:43.864Z,55.50
2022-09-01T12:38:23.077Z,57.50
2022-09-01T12:40:53.583Z,56.60
2022-09-01T12:43:38.713Z,57.10
2022-09-01T12:46:09.266Z,54.30
2022-09-01T12:48:40.442Z,55.30
2022-09-01T12:51:19.054Z,55.00
2022-09-01T12:53:54.080Z,57.20
2022-09-01T12:56:29.780Z,57.20
2022-09-01T12:59:14.143Z,58.00
2022-09-01T13:01:43.703Z,58.00
2022-09-01T13:04:24.856Z,58.20
2022-09-01T13:06:53.747Z,58.10
2022-09-01T13:09:21.836Z,58.70
2022-09-01T13:12:06.536Z,59.30
2022-09-01T13:14:36.179Z,56.90
2022-09-01T13:17:04.271Z,58.50
2022-09-01T13:19:32.024Z,60.00
2022-09-01T13:21:59.827Z,62.30
2022-09-01T13:24:30.442Z,60.40
2022-09-01T13:29:48.963Z,60.60
2022-09-01T13:32:19.336Z,60.30
2022-09-01T13:34:48.475Z,58.90
2022-09-01T13:37:18.593Z,60.70
2022-09-01T13:39:47.359Z,61.40
2022-09-01T13:42:16.287Z,59.30
2022-09-01T13:44:44.541Z,62.60
2022-09-01T13:47:30.222Z,63.50
2022-09-01T13:50:08.474Z,66.10
2022-09-01T13:52:38.537Z,63.80
2022-09-01T13:55:08.195Z,63.20
2022-09-01T13:57:36.939Z,63.00
2022-09-01T14:00:07.671Z,63.30
2022-09-01T14:02:36.781Z,63.40
2022-09-01T14:05:05.529Z,62.50
2022-09-01T14:07:33.531Z,65.10
2022-09-01T14:10:01.573Z,63.50
2022-09-01T14:12:29.962Z,62.40
2022-09-01T14:15:17.181Z,62.60
2022-09-01T14:17:49.162Z,64.60
2022-09-01T14:20:20.009Z,63.80
2022-09-01T14:22:48.261Z,61.40
2022-09-01T14:25:16.847Z,62.90
2022-09-01T14:27:45.003Z,62.70
2022-09-01T14:30:16.222Z,62.40
2022-09-01T14:32:44.276Z,62.70
2022-09-01T14:35:13.774Z,64.00
2022-09-01T14:37:42.182Z,62.20
2022-09-01T14:40:16.473Z,64.00
2022-09-01T14:42:49.077Z,63.00
2022-09-01T14:45:18.654Z,63.00
2022-09-01T14:47:46.863Z,64.00
2022-09-01T14:50:21.703Z,63.50
2022-09-01T14:52:53.865Z,64.00
2022-09-01T14:55:22.277Z,61.90
2022-09-01T14:57:50.145Z,62.80
2022-09-01T15:00:18.323Z,62.80
2022-09-01T15:02:47.000Z,62.90
2022-09-01T15:05:16.463Z,64.40
2022-09-01T15:07:44.461Z,65.30
2022-09-01T15:10:16.064Z,67.90
2022-09-01T15:12:52.904Z,66.50
2022-09-01T15:15:20.960Z,64.50
2022-09-01T15:17:48.710Z,63.00
2022-09-01T15:20:35.302Z,62.60
2022-09-01T15:23:03.233Z,62.50
2022-09-01T15:25:31.224Z,63.90
2022-09-01T15:27:58.953Z,66.00
2022-09-01T15:30:27.963Z,64.40
2022-09-01T15:32:56.248Z,64.40
2022-09-01T15:35:25.432Z,65.80
2022-09-01T15:37:53.787Z,65.20
2022-09-01T15:40:21.867Z,65.80
2022-09-01T15:42:49.922Z,65.40
2022-09-01T15:45:20.100Z,64.50
2022-09-01T15:47:49.158Z,64.90
2022-09-01T15:50:21.583Z,64.40
2022-09-01T15:52:54.067Z,65.90
2022-09-01T15:55:24.809Z,67.20
2022-09-01T15:57:54.901Z,67.10
2022-09-01T16:00:24.811Z,67.10
2022-09-01T16:02:54.297Z,67.70
2022-09-01T16:05:22.323Z,66.80
2022-09-01T16:07:53.213Z,68.50
2022-09-01T16:10:21.355Z,67.80
2022-09-01T16:12:49.851Z,66.70
2022-09-01T16:15:19.890Z,70.10
2022-09-01T16:18:06.774Z,67.90
2022-09-01T16:20:39.395Z,68.70
2022-09-01T16:23:15.000Z,68.00
2022-09-01T16:25:45.320Z,68.20
2022-09-01T16:28:23.405Z,70.60
2022-09-01T16:30:53.298Z,68.00
2022-09-01T16:33:21.085Z,69.90
2022-09-01T16:36:00.306Z,70.90
2022-09-01T16:38:39.292Z,71.60
2022-09-01T16:41:13.837Z,70.90
2022-09-01T16:43:46.854Z,73.60
2022-09-01T16:46:23.297Z,75.20
2022-09-01T16:48:57.564Z,76.10
2022-09-01T16:51:32.473Z,78.40
2022-09-01T16:54:13.263Z,79.70
2022-09-01T16:56:51.113Z,82.80
2022-09-01T16:59:27.967Z,87.20
2022-09-01T17:02:05.640Z,93.60
2022-09-01T17:04:41.461Z,96.50
2022-09-01T17:07:14.954Z,99.90
2022-09-01T17:09:45.812Z,99.90
2022-09-01T17:12:23.237Z,99.90
2022-09-01T17:14:56.291Z,99.90
2022-09-01T17:17:32.066Z,99.90
2022-09-01T17:20:00.416Z,99.90
2022-09-01T17:22:28.688Z,99.90
2022-09-01T17:27:41.589Z,99.90
2022-09-01T17:30:10.046Z,99.90
2022-09-01T17:32:53.480Z,99.90
2022-09-01T17:35:27.510Z,99.90
2022-09-01T17:38:04.643Z,99.90
2022-09-01T17:40:56.583Z,99.90
2022-09-01T17:43:35.596Z,99.90
2022-09-01T17:46:14.260Z,99.90
2022-09-01T17:48:49.637Z,99.90
2022-09-01T17:51:29.531Z,99.90
2022-09-01T17:54:08.383Z,99.90
2022-09-01T17:56:51.215Z,99.90
2022-09-01T17:59:29.351Z,99.90
2022-09-01T18:02:12.041Z,99.90
2022-09-01T18:04:52.516Z,99.90
2022-09-01T18:07:35.602Z,99.90
2022-09-01T18:10:07.388Z,99.90
2022-09-01T18:12:40.190Z,99.90
2022-09-01T18:15:10.031Z,99.90
2022-09-01T18:17:42.159Z,99.90
2022-09-01T18:20:12.982Z,99.90
2022-09-01T18:22:45.868Z,99.90
2022-09-01T18:25:19.198Z,99.90
2022-09-01T18:27:48.428Z,99.90
2022-09-01T18:30:26.261Z,99.90
2022-09-01T18:33:05.269Z,99.90
2022-09-01T18:35:40.307Z,99.90
2022-09-01T18:38:21.646Z,99.90
2022-09-01T18:41:09.846Z,99.90
2022-09-01T18:43:44.655Z,99.90
2022-09-01T18:46:23.938Z,99.90
2022-09-01T18:49:00.852Z,99.90
2022-09-01T18:51:44.435Z,99.90
2022-09-01T18:54:19.903Z,99.90
2022-09-01T18:56:55.623Z,99.90
2022-09-01T19:00:04.195Z,99.90
2022-09-01T19:02:47.802Z,99.90
2022-09-01T19:05:31.430Z,99.90
2022-09-01T19:08:08.327Z,99.90
2022-09-01T19:10:42.621Z,99.90
2022-09-01T19:13:19.275Z,99.90
2022-09-01T19:15:56.995Z,99.90
2022-09-01T19:18:32.185Z,99.90
2022-09-01T19:21:06.860Z,99.90
2022-09-01T19:23:42.687Z,99.90
2022-09-01T19:26:16.549Z,99.90
2022-09-01T19:28:48.024Z,99.90
2022-09-01T19:31:23.904Z,99.90
2022-09-01T19:33:54.499Z,99.90
2022-09-01T19:36:29.390Z,99.90
2022-09-01T19:38:57.748Z,99.90
2022-09-01T19:41:32.999Z,99.90
2022-09-01T19:44:08.320Z,99.90
2022-09-01T19:46:42.603Z,99.90
2022-09-01T19:49:20.269Z,99.90
2022-09-01T19:51:54.853Z,99.90
2022-09-01T19:54:30.440Z,99.90
2022-09-01T19:57:04.156Z,99.90
2022-09-01T19:59:45.904Z,99.90
2022-09-01T20:02:23.920Z,99.90
2022-09-01T20:04:57.413Z,99.90
2022-09-01T20:07:31.206Z,99.90
2022-09-01T20:10:10.740Z,99.90
2022-09-01T20:12:44.988Z,99.90
2022-09-01T20:15:21.847Z,99.90
2022-09-01T20:17:56.886Z,99.90
2022-09-01T20:20:28.453Z,99.90
2022-09-01T20:23:04.524Z,99.90
2022-09-01T20:25:41.214Z,99.90
2022-09-01T20:28:25.598Z,99.90
2022-09-01T20:30:59.138Z,99.90
2022-09-01T20:33:35.851Z,99.90
2022-09-01T20:36:09.721Z,99.90
2022-09-01T20:39:05.052Z,99.90
2022-09-01T20:41:39.616Z,99.90
2022-09-01T20:44:15.636Z,99.90
2022-09-01T20:46:43.376Z,99.90
2022-09-01T20:49:17.223Z,99.90
2022-09-01T20:51:52.606Z,99.90
2022-09-01T20:54:33.323Z,99.90
2022-09-01T20:57:12.132Z,99.90
2022-09-01T20:59:46.453Z,99.90
2022-09-01T21:02:26.777Z,99.90
2022-09-01T21:05:07.493Z,99.90
2022-09-01T21:07:40.806Z,99.90
2022-09-01T21:10:22.129Z,99.90
2022-09-01T21:12:52.735Z,99.90
2022-09-01T21:15:34.160Z,99.90
2022-09-01T21:18:13.951Z,99.90
2022-09-01T21:20:57.516Z,99.90
2022-09-01T21:23:26.328Z,99.90
2022-09-01T21:25:54.184Z,99.90
2022-09-01T21:28:22.489Z,99.90
2022-09-01T21:30:54.355Z,99.90
2022-09-01T21:33:22.699Z,99.90
2022-09-01T21:35:52.368Z,99.90
2022-09-01T21:38:20.219Z,99.90
2022-09-01T21:40:48.996Z,99.90
2022-09-01T21:43:19.648Z,99.90
2022-09-01T21:45:47.731Z,99.90
2022-09-01T21:48:15.551Z,99.90
2022-09-01T21:50:43.827Z,99.90
2022-09-01T21:53:14.459Z,99.90
2022-09-01T21:55:42.850Z,99.90
2022-09-01T21:58:11.242Z,99.90
2022-09-01T22:00:41.526Z,99.90
2022-09-01T22:03:10.531Z,99.90
2022-09-01T22:05:41.410Z,99.90
2022-09-01T22:08:12.112Z,99.90
2022-09-01T22:10:45.123Z,99.90
2022-09-01T22:13:13.888Z,99.90
2022-09-01T22:15:44.266Z,99.90
2022-09-01T22:18:12.868Z,99.90
2022-09-01T22:20:41.117Z,99.90
2022-09-01T22:23:09.637Z,99.90
2022-09-01T22:25:43.723Z,99.90
2022-09-01T22:28:12.738Z,99.90
2022-09-01T22:30:45.231Z,99.90
2022-09-01T22:33:13.139Z,99.90
2022-09-01T22:35:42.221Z,99.90
2022-09-01T22:38:10.395Z,99.90
2022-09-01T22:40:46.085Z,99.90
2022-09-01T22:43:17.709Z,99.90
2022-09-01T22:45:46.203Z,99.90
2022-09-01T22:48:14.387Z,99.90
2022-09-01T22:50:43.797Z,99.90
2022-09-01T22:53:12.298Z,99.90
2022-09-01T22:55:42.116Z,99.90
2022-09-01T22:58:12.999Z,99.90
2022-09-01T23:00:45.437Z,99.90
2022-09-01T23:03:14.861Z,99.90
2022-09-01T23:05:43.786Z,99.90
2022-09-01T23:08:12.083Z,99.90
2022-09-01T23:10:40.125Z,99.90
2022-09-01T23:13:07.900Z,99.90
2022-09-01T23:15:36.964Z,99.90
2022-09-01T23:18:04.800Z,99.90
2022-09-01T23:20:32.560Z,99.90
2022-09-01T23:23:00.346Z,99.90
2022-09-01T23:25:28.135Z,99.90
2022-09-01T23:27:55.903Z,99.90
2022-09-01T23:30:23.707Z,99.90
2022-09-01T23:32:52.770Z,99.90
2022-09-01T23:35:20.553Z,99.90
2022-09-01T23:37:48.281Z,99.90
2022-09-01T23:40:16.097Z,99.90
2022-09-01T23:42:43.970Z,99.90
2022-09-01T23:45:12.753Z,99.90
2022-09-01T23:47:40.534Z,99.90
2022-09-01T23:50:10.765Z,99.90
2022-09-01T23:52:39.397Z,99.90
2022-09-01T23:55:08.307Z,99.90
2022-09-01T23:57:36.200Z,99.90
