createdAt,value
2019-02-16T00:00:06.576Z,53.26
2019-02-16T00:05:11.474Z,53.32
2019-02-16T00:10:14.436Z,53.44
2019-02-16T00:15:16.753Z,53.78
2019-02-16T00:20:20.043Z,54.06
2019-02-16T00:25:22.250Z,54.03
2019-02-16T00:30:24.907Z,53.83
2019-02-16T00:35:27.070Z,54.26
2019-02-16T00:40:29.235Z,54.53
2019-02-16T00:45:32.106Z,54.65
2019-02-16T00:50:34.265Z,54.92
2019-02-16T00:55:36.478Z,54.65
2019-02-16T01:00:38.855Z,54.57
2019-02-16T01:05:42.063Z,54.77
2019-02-16T01:10:44.246Z,54.74
2019-02-16T01:15:47.069Z,54.91
2019-02-16T01:20:49.827Z,54.76
2019-02-16T01:25:52.557Z,54.91
2019-02-16T01:30:54.824Z,55.26
2019-02-16T01:35:57.655Z,55.36
2019-02-16T01:40:59.905Z,55.59
2019-02-16T01:46:02.078Z,55.73
2019-02-16T01:51:04.271Z,55.91
2019-02-16T01:56:06.892Z,55.86
2019-02-16T02:01:09.334Z,56.15
2019-02-16T02:06:12.699Z,56.16
2019-02-16T02:11:17.348Z,56.14
2019-02-16T02:16:19.531Z,56.31
2019-02-16T02:21:22.604Z,56.37
2019-02-16T02:26:25.405Z,56.49
2019-02-16T02:31:28.235Z,56.59
2019-02-16T02:36:31.020Z,56.46
2019-02-16T02:41:33.793Z,56.89
2019-02-16T02:46:36.502Z,57.02
2019-02-16T02:51:38.969Z,57.17
2019-02-16T02:56:41.146Z,57.06
2019-02-16T03:01:43.519Z,57.29
2019-02-16T03:06:46.190Z,57.31
2019-02-16T03:11:48.676Z,57.29
2019-02-16T03:16:50.861Z,57.63
2019-02-16T03:22:02.454Z,58.01
2019-02-16T03:27:55.988Z,58.08
2019-02-16T03:33:51.142Z,58.20
2019-02-16T03:39:04.714Z,58.47
2019-02-16T03:44:08.830Z,58.57
2019-02-16T03:49:11.549Z,58.99
2019-02-16T03:54:14.110Z,59.26
2019-02-16T03:59:16.901Z,59.29
2019-02-16T04:04:19.045Z,59.52
2019-02-16T04:09:21.228Z,59.43
2019-02-16T04:14:24.411Z,59.58
2019-02-16T04:19:26.871Z,59.68
2019-02-16T04:24:30.537Z,59.90
2019-02-16T04:29:33.199Z,59.84
2019-02-16T04:34:35.396Z,59.88
2019-02-16T04:39:37.611Z,59.66
2019-02-16T04:44:40.677Z,59.77
2019-02-16T04:49:43.818Z,59.67
2019-02-16T04:54:46.805Z,59.40
2019-02-16T04:59:49.914Z,59.50
2019-02-16T05:04:53.421Z,59.42
2019-02-16T05:09:56.257Z,59.45
2019-02-16T05:14:58.469Z,59.43
2019-02-16T05:20:01.758Z,59.36
2019-02-16T05:25:04.465Z,59.40
2019-02-16T05:30:07.215Z,59.80
2019-02-16T05:35:10.613Z,59.67
2019-02-16T05:40:12.854Z,59.85
2019-02-16T05:45:15.645Z,59.91
2019-02-16T05:50:18.144Z,59.86
2019-02-16T05:55:20.966Z,59.97
2019-02-16T06:00:26.048Z,59.78
2019-02-16T06:05:29.341Z,59.61
2019-02-16T06:10:32.030Z,59.66
2019-02-16T06:15:34.867Z,59.61
2019-02-16T06:20:38.357Z,59.50
2019-02-16T06:25:41.383Z,59.28
2019-02-16T06:30:44.184Z,59.34
2019-02-16T06:35:49.754Z,59.36
2019-02-16T06:40:51.962Z,59.33
2019-02-16T06:45:55.019Z,59.63
2019-02-16T06:50:58.167Z,59.54
2019-02-16T06:56:11.583Z,59.44
2019-02-16T07:01:14.076Z,59.66
2019-02-16T07:06:17.307Z,59.68
2019-02-16T07:11:19.489Z,59.21
2019-02-16T07:16:38.522Z,58.94
2019-02-16T07:21:41.180Z,58.85
2019-02-16T07:26:44.545Z,58.57
2019-02-16T07:31:48.025Z,57.98
2019-02-16T07:36:50.209Z,57.94
2019-02-16T07:41:52.714Z,57.71
2019-02-16T07:47:04.197Z,57.37
2019-02-16T07:52:29.937Z,57.06
2019-02-16T07:57:37.891Z,56.45
2019-02-16T08:02:54.949Z,55.25
2019-02-16T08:08:14.811Z,54.07
2019-02-16T08:13:36.744Z,52.04
2019-02-16T08:19:14.529Z,50.66
2019-02-16T08:24:27.694Z,48.97
2019-02-16T08:29:41.205Z,48.17
2019-02-16T08:34:58.517Z,47.54
2019-02-16T08:40:09.168Z,46.47
2019-02-16T08:45:34.253Z,46.31
2019-02-16T08:50:41.748Z,43.67
2019-02-16T08:56:00.921Z,43.88
2019-02-16T09:01:35.319Z,42.26
2019-02-16T09:07:04.017Z,42.12
2019-02-16T09:12:17.867Z,41.68
2019-02-16T09:17:42.437Z,41.31
2019-02-16T10:17:56.931Z,39.44
2019-02-16T10:23:10.229Z,39.44
2019-02-16T10:28:33.954Z,30.21
2019-02-16T10:35:50.734Z,29.42
2019-02-16T18:55:11.043Z,29.42
2019-02-16T19:00:27.133Z,29.42
2019-02-16T19:05:55.685Z,40.29
2019-02-16T19:11:08.053Z,40.39
2019-02-16T19:16:37.938Z,40.40
2019-02-16T19:22:00.162Z,40.82
2019-02-16T19:27:16.729Z,41.02
2019-02-16T19:32:31.548Z,41.18
2019-02-16T19:37:56.399Z,41.39
2019-02-16T19:43:09.513Z,41.68
2019-02-16T19:48:40.806Z,41.68
2019-02-16T19:54:01.524Z,0.00
2019-02-16T19:59:22.277Z,0.00
2019-02-16T20:04:45.659Z,0.00
2019-02-16T20:10:07.368Z,0.00
2019-02-16T20:15:28.484Z,0.00
2019-02-16T20:20:50.323Z,0.00
2019-02-16T20:26:00.276Z,0.00
2019-02-16T20:31:08.114Z,0.00
2019-02-16T20:36:34.152Z,43.34
2019-02-16T20:41:52.369Z,44.76
2019-02-16T20:47:12.747Z,44.87
2019-02-16T20:52:25.398Z,45.01
2019-02-16T20:57:51.405Z,45.33
2019-02-16T21:03:16.596Z,45.56
2019-02-16T21:08:28.794Z,45.58
2019-02-16T21:13:50.642Z,45.81
2019-02-16T21:19:11.249Z,46.15
2019-02-16T21:24:33.349Z,46.50
2019-02-16T21:29:44.548Z,46.77
2019-02-16T21:35:09.520Z,46.99
2019-02-16T21:40:34.675Z,47.15
2019-02-16T21:45:55.508Z,47.64
2019-02-16T21:51:20.536Z,47.80
2019-02-16T21:56:41.965Z,47.97
2019-02-16T22:01:54.332Z,48.43
2019-02-16T22:07:16.799Z,48.78
2019-02-16T22:12:37.927Z,49.09
2019-02-16T22:17:40.811Z,49.26
2019-02-16T22:22:43.127Z,49.30
2019-02-16T22:27:45.336Z,49.39
2019-02-16T22:32:48.080Z,49.43
2019-02-16T22:37:50.815Z,49.73
2019-02-16T22:42:53.849Z,50.18
2019-02-16T22:47:56.548Z,50.41
2019-02-16T22:52:59.868Z,50.61
2019-02-16T22:58:02.586Z,51.00
2019-02-16T23:03:06.594Z,51.35
2019-02-16T23:08:09.047Z,51.67
2019-02-16T23:13:11.563Z,51.85
2019-02-16T23:18:14.843Z,51.82
2019-02-16T23:23:17.385Z,51.89
2019-02-16T23:28:19.838Z,52.04
2019-02-16T23:33:22.730Z,52.22
2019-02-16T23:38:25.426Z,52.51
2019-02-16T23:43:29.736Z,52.57
2019-02-16T23:48:33.210Z,52.85
2019-02-16T23:53:35.700Z,52.86
2019-02-16T23:58:48.720Z,53.09
