createdAt,value
2023-01-07T00:00:14.981Z,5.10
2023-01-07T00:02:45.720Z,5.10
2023-01-07T00:05:14.793Z,5.10
2023-01-07T00:07:43.888Z,5.00
2023-01-07T00:10:12.854Z,5.00
2023-01-07T00:12:41.843Z,5.00
2023-01-07T00:15:11.639Z,5.10
2023-01-07T00:17:40.652Z,5.00
2023-01-07T00:20:12.185Z,5.00
2023-01-07T00:22:41.569Z,5.00
2023-01-07T00:25:11.158Z,5.00
2023-01-07T00:27:40.121Z,4.90
2023-01-07T00:30:10.908Z,4.90
2023-01-07T00:32:58.072Z,4.80
2023-01-07T00:35:28.664Z,4.70
2023-01-07T00:37:57.871Z,4.70
2023-01-07T00:40:27.009Z,4.60
2023-01-07T00:42:57.150Z,4.60
2023-01-07T00:45:27.311Z,4.50
2023-01-07T00:48:14.685Z,4.50
2023-01-07T00:50:45.187Z,4.50
2023-01-07T00:53:14.527Z,4.40
2023-01-07T00:55:43.676Z,4.40
2023-01-07T00:58:16.585Z,4.40
2023-01-07T01:00:46.428Z,4.40
2023-01-07T01:03:15.897Z,4.40
2023-01-07T01:05:46.415Z,4.30
2023-01-07T01:08:15.510Z,4.30
2023-01-07T01:10:45.737Z,4.30
2023-01-07T01:13:33.182Z,4.30
2023-01-07T01:16:02.531Z,4.20
2023-01-07T01:18:32.128Z,4.20
2023-01-07T01:21:07.170Z,4.10
2023-01-07T01:23:36.849Z,4.10
2023-01-07T01:26:07.606Z,4.10
2023-01-07T01:28:37.196Z,4.00
2023-01-07T01:31:08.497Z,4.00
2023-01-07T01:33:46.126Z,3.90
2023-01-07T01:36:16.561Z,3.90
2023-01-07T01:38:45.723Z,3.80
2023-01-07T01:41:16.495Z,3.80
2023-01-07T01:43:47.730Z,3.80
2023-01-07T01:46:20.935Z,3.80
2023-01-07T01:48:55.425Z,3.80
2023-01-07T01:51:34.658Z,3.70
2023-01-07T01:54:06.745Z,3.80
2023-01-07T01:56:39.848Z,3.80
2023-01-07T01:59:14.867Z,3.80
2023-01-07T02:01:44.235Z,3.80
2023-01-07T02:04:20.190Z,3.90
2023-01-07T02:06:56.309Z,4.00
2023-01-07T02:09:27.523Z,4.00
2023-01-07T02:12:05.806Z,4.00
2023-01-07T02:15:03.247Z,4.10
2023-01-07T02:17:45.856Z,4.10
2023-01-07T02:20:58.789Z,4.00
2023-01-07T02:24:03.211Z,4.00
2023-01-07T02:27:01.909Z,3.90
2023-01-07T02:29:58.658Z,3.80
2023-01-07T02:32:37.918Z,3.80
2023-01-07T02:35:18.999Z,3.90
2023-01-07T02:37:54.772Z,3.90
2023-01-07T02:40:28.315Z,3.90
2023-01-07T02:43:08.211Z,3.90
2023-01-07T02:45:45.832Z,3.90
2023-01-07T02:48:19.519Z,3.90
2023-01-07T02:50:48.744Z,3.80
2023-01-07T02:53:20.035Z,3.80
2023-01-07T02:56:02.999Z,3.70
2023-01-07T02:58:58.372Z,3.70
2023-01-07T03:01:53.919Z,3.60
2023-01-07T03:04:54.031Z,3.60
2023-01-07T03:07:34.303Z,3.50
2023-01-07T03:10:08.772Z,3.50
2023-01-07T03:12:42.659Z,3.50
2023-01-07T03:15:16.748Z,3.50
2023-01-07T03:17:50.787Z,3.40
2023-01-07T03:20:24.018Z,3.40
2023-01-07T03:22:54.529Z,3.40
2023-01-07T03:25:25.552Z,3.30
2023-01-07T03:27:56.077Z,3.30
2023-01-07T03:30:44.974Z,3.30
2023-01-07T03:33:17.973Z,3.30
2023-01-07T03:35:52.398Z,3.20
2023-01-07T03:38:24.070Z,3.30
2023-01-07T03:40:54.432Z,3.30
2023-01-07T03:43:24.142Z,3.30
2023-01-07T03:45:55.022Z,3.30
2023-01-07T03:48:24.201Z,3.30
2023-01-07T03:50:55.306Z,3.40
2023-01-07T03:53:24.355Z,3.40
2023-01-07T03:55:54.089Z,3.40
2023-01-07T03:58:23.097Z,3.40
2023-01-07T04:00:56.523Z,3.40
2023-01-07T04:03:25.736Z,3.50
2023-01-07T04:05:56.141Z,3.40
2023-01-07T04:08:26.618Z,3.40
2023-01-07T04:10:55.844Z,3.50
2023-01-07T04:13:25.755Z,3.50
2023-01-07T04:15:55.658Z,3.50
2023-01-07T04:18:25.591Z,3.50
2023-01-07T04:20:56.499Z,3.50
2023-01-07T04:23:25.640Z,3.60
2023-01-07T04:25:56.628Z,3.60
2023-01-07T04:28:27.415Z,3.60
2023-01-07T04:30:56.806Z,3.60
2023-01-07T04:33:25.923Z,3.60
2023-01-07T04:35:57.941Z,3.70
2023-01-07T04:38:27.842Z,3.70
2023-01-07T04:40:57.821Z,3.70
2023-01-07T04:43:26.861Z,3.70
2023-01-07T04:45:56.490Z,3.70
2023-01-07T04:48:25.848Z,3.60
2023-01-07T04:50:57.887Z,3.60
2023-01-07T04:53:27.563Z,3.60
2023-01-07T04:56:15.326Z,3.60
2023-01-07T04:58:45.372Z,3.60
2023-01-07T05:01:33.134Z,3.60
2023-01-07T05:04:02.326Z,3.60
2023-01-07T05:06:33.098Z,3.70
2023-01-07T05:09:02.472Z,3.70
2023-01-07T05:11:32.241Z,3.70
2023-01-07T05:14:02.522Z,3.70
2023-01-07T05:16:34.433Z,3.70
2023-01-07T05:19:08.257Z,3.70
2023-01-07T05:21:42.992Z,3.70
2023-01-07T05:24:13.175Z,3.70
2023-01-07T05:26:43.159Z,3.70
2023-01-07T05:29:12.438Z,3.70
2023-01-07T05:31:43.462Z,3.60
2023-01-07T05:34:12.532Z,3.60
2023-01-07T05:36:43.643Z,3.60
2023-01-07T05:39:13.129Z,3.60
2023-01-07T05:41:42.915Z,3.60
2023-01-07T05:44:12.063Z,3.60
2023-01-07T05:46:41.164Z,3.60
2023-01-07T05:49:10.381Z,3.50
2023-01-07T05:51:39.445Z,3.50
2023-01-07T05:54:10.043Z,3.50
2023-01-07T05:56:39.176Z,3.60
2023-01-07T05:59:08.143Z,3.60
2023-01-07T06:01:37.264Z,3.60
2023-01-07T06:04:06.227Z,3.60
2023-01-07T06:06:35.357Z,3.60
2023-01-07T06:09:04.389Z,3.70
2023-01-07T06:11:34.864Z,3.70
2023-01-07T06:14:03.932Z,3.70
2023-01-07T06:16:32.878Z,3.80
2023-01-07T06:19:01.850Z,3.80
2023-01-07T06:21:31.257Z,3.80
2023-01-07T06:24:00.400Z,3.80
2023-01-07T06:26:29.586Z,3.90
2023-01-07T06:29:00.106Z,4.00
2023-01-07T06:31:29.372Z,4.20
2023-01-07T06:33:58.429Z,4.40
2023-01-07T06:36:27.690Z,4.70
2023-01-07T06:38:56.878Z,4.90
2023-01-07T06:41:25.817Z,5.20
2023-01-07T06:43:55.001Z,5.50
2023-01-07T06:46:25.709Z,5.70
2023-01-07T06:48:54.849Z,6.00
2023-01-07T06:51:23.783Z,6.20
2023-01-07T06:53:52.762Z,6.40
2023-01-07T06:56:22.113Z,6.60
2023-01-07T06:58:51.268Z,6.80
2023-01-07T07:01:20.426Z,7.10
2023-01-07T07:03:51.160Z,7.30
2023-01-07T07:06:20.215Z,7.60
2023-01-07T07:08:49.312Z,7.80
2023-01-07T07:11:18.416Z,8.00
2023-01-07T07:13:47.488Z,8.20
2023-01-07T07:16:16.552Z,8.20
2023-01-07T07:18:45.665Z,8.30
2023-01-07T07:21:16.118Z,8.30
2023-01-07T07:23:45.192Z,8.40
2023-01-07T07:26:14.285Z,8.60
2023-01-07T07:28:44.930Z,8.90
2023-01-07T07:31:14.054Z,9.10
2023-01-07T07:33:42.959Z,9.50
2023-01-07T07:36:12.038Z,9.90
2023-01-07T07:38:42.562Z,10.20
2023-01-07T07:41:11.866Z,10.50
2023-01-07T07:43:40.782Z,10.50
2023-01-07T07:46:09.809Z,10.70
2023-01-07T07:48:39.047Z,10.80
2023-01-07T07:51:08.180Z,10.90
2023-01-07T07:53:37.193Z,11.10
2023-01-07T07:56:10.635Z,11.40
2023-01-07T07:58:39.613Z,11.50
2023-01-07T08:01:08.648Z,11.70
2023-01-07T08:03:39.153Z,11.90
2023-01-07T08:06:09.448Z,12.00
2023-01-07T08:08:38.811Z,12.20
2023-01-07T08:11:07.877Z,12.40
2023-01-07T08:13:38.780Z,12.40
2023-01-07T08:16:08.278Z,12.50
2023-01-07T08:18:37.299Z,12.70
2023-01-07T08:21:06.501Z,12.70
2023-01-07T08:23:36.179Z,12.70
2023-01-07T08:26:05.915Z,12.80
2023-01-07T08:28:35.661Z,12.90
2023-01-07T08:31:07.746Z,13.10
2023-01-07T08:33:38.804Z,13.30
2023-01-07T08:36:26.445Z,13.50
2023-01-07T08:38:56.563Z,13.70
2023-01-07T08:41:26.712Z,13.90
2023-01-07T08:43:55.887Z,14.10
2023-01-07T08:46:26.375Z,14.20
2023-01-07T08:48:55.461Z,14.40
2023-01-07T08:51:24.508Z,14.60
2023-01-07T08:53:53.501Z,14.70
2023-01-07T08:56:22.890Z,14.90
2023-01-07T08:58:51.889Z,14.90
2023-01-07T09:01:20.899Z,14.90
2023-01-07T09:03:51.939Z,14.90
2023-01-07T09:06:21.094Z,15.00
2023-01-07T09:08:50.235Z,15.20
2023-01-07T09:11:19.388Z,15.30
2023-01-07T09:13:48.429Z,15.30
2023-01-07T09:16:17.713Z,15.30
2023-01-07T09:18:46.975Z,15.40
2023-01-07T09:21:17.752Z,15.50
2023-01-07T09:23:46.880Z,15.60
2023-01-07T09:26:15.915Z,15.70
2023-01-07T09:28:44.965Z,16.00
2023-01-07T09:31:13.822Z,16.00
2023-01-07T09:33:42.786Z,16.10
2023-01-07T09:36:11.989Z,16.30
2023-01-07T09:38:42.615Z,16.50
2023-01-07T09:41:30.073Z,16.60
2023-01-07T09:44:09.534Z,16.80
2023-01-07T09:46:39.227Z,16.90
2023-01-07T09:49:19.897Z,17.10
2023-01-07T09:51:55.610Z,17.40
2023-01-07T09:54:32.115Z,17.60
2023-01-07T09:57:01.392Z,17.70
2023-01-07T09:59:30.755Z,17.80
2023-01-07T10:02:06.829Z,17.80
2023-01-07T10:04:44.509Z,17.80
2023-01-07T10:07:25.761Z,17.80
2023-01-07T10:10:08.246Z,18.00
2023-01-07T10:12:44.791Z,18.10
2023-01-07T10:15:23.946Z,18.30
2023-01-07T10:18:07.922Z,18.40
2023-01-07T10:20:46.743Z,18.50
2023-01-07T10:23:21.903Z,18.70
2023-01-07T10:25:55.080Z,18.80
2023-01-07T10:28:28.609Z,19.00
2023-01-07T10:30:57.968Z,19.00
2023-01-07T10:33:30.040Z,18.90
2023-01-07T10:36:08.521Z,18.90
2023-01-07T10:38:42.098Z,18.90
2023-01-07T10:41:19.424Z,18.90
2023-01-07T10:44:02.944Z,18.80
2023-01-07T10:46:50.020Z,18.70
2023-01-07T10:49:32.680Z,18.60
2023-01-07T10:52:12.874Z,18.30
2023-01-07T10:55:03.451Z,18.00
2023-01-07T10:57:35.468Z,17.50
2023-01-07T11:00:09.927Z,16.90
2023-01-07T11:02:40.384Z,16.40
2023-01-07T11:05:14.891Z,15.90
2023-01-07T11:07:48.142Z,15.50
2023-01-07T11:10:20.511Z,15.10
2023-01-07T11:12:54.855Z,14.70
2023-01-07T11:15:28.829Z,14.30
2023-01-07T11:18:00.734Z,14.10
2023-01-07T11:20:47.784Z,13.80
2023-01-07T11:23:25.025Z,13.60
2023-01-07T11:25:54.597Z,13.40
2023-01-07T11:28:29.987Z,13.30
2023-01-07T11:31:01.462Z,13.10
2023-01-07T11:34:02.272Z,13.00
2023-01-07T11:36:41.306Z,12.90
2023-01-07T11:39:19.411Z,12.80
2023-01-07T11:41:56.730Z,12.80
2023-01-07T11:44:27.688Z,12.80
2023-01-07T11:46:57.188Z,12.70
2023-01-07T11:49:29.176Z,12.70
2023-01-07T11:51:59.098Z,12.60
2023-01-07T11:54:29.874Z,12.60
2023-01-07T11:57:14.450Z,12.60
2023-01-07T11:59:45.020Z,12.50
2023-01-07T12:02:27.818Z,12.50
2023-01-07T12:05:18.555Z,12.40
2023-01-07T12:07:48.741Z,12.40
2023-01-07T12:10:30.640Z,12.40
2023-01-07T12:13:01.582Z,12.40
2023-01-07T12:15:35.072Z,12.40
2023-01-07T12:18:37.882Z,12.40
2023-01-07T12:21:28.907Z,12.40
2023-01-07T12:24:20.741Z,12.40
2023-01-07T12:26:58.919Z,12.40
2023-01-07T12:29:40.199Z,12.40
2023-01-07T12:32:28.322Z,12.40
2023-01-07T12:35:14.186Z,12.40
2023-01-07T12:37:49.866Z,12.40
2023-01-07T12:40:30.609Z,12.30
2023-01-07T12:43:05.440Z,12.30
2023-01-07T12:45:41.045Z,12.30
2023-01-07T12:48:18.245Z,12.30
2023-01-07T12:50:52.062Z,12.40
2023-01-07T12:53:28.465Z,12.40
2023-01-07T12:56:03.230Z,12.40
2023-01-07T12:58:43.774Z,12.30
2023-01-07T13:01:23.241Z,12.40
2023-01-07T13:04:01.949Z,12.40
2023-01-07T13:06:44.733Z,12.40
2023-01-07T13:09:25.024Z,12.40
2023-01-07T13:12:40.486Z,12.40
2023-01-07T13:15:07.054Z,12.40
2023-01-07T13:17:36.081Z,12.40
2023-01-07T13:20:12.916Z,12.40
2023-01-07T13:22:46.636Z,12.40
2023-01-07T13:25:52.404Z,12.40
2023-01-07T13:28:44.980Z,12.30
2023-01-07T13:31:26.428Z,12.30
2023-01-07T13:34:04.862Z,12.30
2023-01-07T13:36:41.991Z,12.30
2023-01-07T13:39:41.690Z,12.20
2023-01-07T13:42:25.324Z,12.20
2023-01-07T13:45:01.996Z,12.20
2023-01-07T13:47:43.420Z,12.10
2023-01-07T13:50:25.440Z,12.10
2023-01-07T13:53:01.175Z,12.10
2023-01-07T13:55:37.560Z,12.00
2023-01-07T13:58:53.802Z,12.00
2023-01-07T14:01:24.027Z,12.00
2023-01-07T14:03:53.858Z,12.00
2023-01-07T14:06:45.628Z,12.00
2023-01-07T14:09:38.444Z,12.00
2023-01-07T14:12:49.980Z,12.00
2023-01-07T14:15:50.076Z,12.00
2023-01-07T14:18:54.488Z,11.90
2023-01-07T14:21:44.839Z,11.80
2023-01-07T14:24:38.866Z,11.60
2023-01-07T14:27:22.781Z,11.50
2023-01-07T14:29:56.478Z,11.50
2023-01-07T14:32:32.885Z,11.40
2023-01-07T14:35:07.883Z,11.30
2023-01-07T14:37:39.815Z,11.20
2023-01-07T14:41:00.532Z,11.10
2023-01-07T14:44:05.279Z,11.00
2023-01-07T14:46:54.161Z,10.80
2023-01-07T14:50:07.546Z,10.70
2023-01-07T14:53:23.107Z,10.50
2023-01-07T14:56:12.686Z,10.40
2023-01-07T14:59:04.601Z,10.20
2023-01-07T15:02:10.372Z,10.10
2023-01-07T15:05:02.856Z,9.90
2023-01-07T15:07:37.055Z,9.80
2023-01-07T15:10:36.611Z,9.70
2023-01-07T15:13:41.753Z,9.60
2023-01-07T15:16:15.161Z,9.40
2023-01-07T15:18:48.995Z,9.30
2023-01-07T15:21:28.990Z,9.20
2023-01-07T15:24:07.028Z,9.10
2023-01-07T15:26:44.553Z,9.00
2023-01-07T15:29:24.055Z,8.90
2023-01-07T15:32:04.928Z,8.80
2023-01-07T15:34:34.704Z,8.70
2023-01-07T15:37:06.571Z,8.60
2023-01-07T15:39:40.465Z,8.60
2023-01-07T15:42:16.672Z,8.50
2023-01-07T15:44:49.359Z,8.40
2023-01-07T15:47:39.592Z,8.40
2023-01-07T15:50:34.012Z,8.30
2023-01-07T15:53:16.886Z,8.30
2023-01-07T15:55:52.573Z,8.20
2023-01-07T15:58:24.509Z,8.10
2023-01-07T16:00:54.973Z,8.10
2023-01-07T16:03:26.373Z,8.00
2023-01-07T16:05:56.426Z,7.90
2023-01-07T16:08:30.918Z,7.90
2023-01-07T16:11:03.240Z,7.80
2023-01-07T16:13:33.049Z,7.80
2023-01-07T16:16:06.213Z,7.70
2023-01-07T16:18:37.106Z,7.70
2023-01-07T16:21:08.473Z,7.60
2023-01-07T16:23:39.276Z,7.60
2023-01-07T16:26:11.322Z,7.50
2023-01-07T16:28:42.866Z,7.50
2023-01-07T16:31:14.830Z,7.50
2023-01-07T16:34:53.845Z,7.40
2023-01-07T16:37:25.935Z,7.40
2023-01-07T16:40:24.734Z,7.30
2023-01-07T16:42:54.516Z,7.30
2023-01-07T16:45:30.149Z,7.20
2023-01-07T16:48:19.548Z,7.20
2023-01-07T16:50:51.342Z,7.10
2023-01-07T16:53:26.718Z,7.10
2023-01-07T16:56:18.404Z,7.10
2023-01-07T16:58:53.003Z,7.00
2023-01-07T17:01:31.497Z,7.00
2023-01-07T17:04:03.425Z,6.90
2023-01-07T17:06:41.741Z,6.90
2023-01-07T17:09:22.011Z,6.90
2023-01-07T17:11:52.602Z,6.80
2023-01-07T17:14:50.473Z,6.80
2023-01-07T17:17:34.606Z,6.70
2023-01-07T17:20:19.499Z,6.70
2023-01-07T17:22:51.562Z,6.70
2023-01-07T17:25:26.517Z,6.70
2023-01-07T17:27:59.273Z,6.60
2023-01-07T17:30:37.391Z,6.60
2023-01-07T17:33:06.893Z,6.60
2023-01-07T17:35:45.341Z,6.50
2023-01-07T17:38:17.191Z,6.50
2023-01-07T17:40:48.267Z,6.50
2023-01-07T17:43:37.969Z,6.50
2023-01-07T17:46:08.633Z,6.50
2023-01-07T17:48:41.496Z,6.40
2023-01-07T17:51:16.988Z,6.40
2023-01-07T17:53:49.946Z,6.40
2023-01-07T17:56:37.481Z,6.40
2023-01-07T17:59:06.550Z,6.40
2023-01-07T18:01:35.992Z,6.40
2023-01-07T18:04:05.084Z,6.40
2023-01-07T18:06:37.228Z,6.40
2023-01-07T18:09:08.846Z,6.40
2023-01-07T18:11:58.200Z,6.30
2023-01-07T18:14:27.401Z,6.30
2023-01-07T18:16:56.498Z,6.30
2023-01-07T18:19:25.573Z,6.30
2023-01-07T18:21:54.682Z,6.30
2023-01-07T18:24:25.307Z,6.30
2023-01-07T18:26:56.426Z,6.20
2023-01-07T18:29:26.004Z,6.20
2023-01-07T18:31:55.080Z,6.20
2023-01-07T18:34:24.181Z,6.20
2023-01-07T18:36:54.626Z,6.20
2023-01-07T18:39:25.090Z,6.20
2023-01-07T18:41:54.417Z,6.10
2023-01-07T18:44:25.178Z,6.10
2023-01-07T18:46:59.128Z,6.10
2023-01-07T18:49:32.652Z,6.10
2023-01-07T18:52:03.080Z,6.00
2023-01-07T18:54:34.911Z,6.00
2023-01-07T18:57:05.724Z,6.00
2023-01-07T18:59:35.185Z,5.90
2023-01-07T19:02:04.278Z,5.90
2023-01-07T19:04:37.549Z,5.90
2023-01-07T19:07:06.542Z,5.80
2023-01-07T19:09:37.128Z,5.80
2023-01-07T19:12:08.229Z,5.80
2023-01-07T19:14:37.264Z,5.80
2023-01-07T19:17:07.840Z,5.80
2023-01-07T19:19:48.034Z,5.70
2023-01-07T19:22:18.305Z,5.70
2023-01-07T19:24:48.963Z,5.70
2023-01-07T19:27:28.533Z,5.70
2023-01-07T19:30:16.142Z,5.70
2023-01-07T19:32:45.372Z,5.70
2023-01-07T19:35:14.757Z,5.60
2023-01-07T19:37:43.915Z,5.70
2023-01-07T19:40:15.063Z,5.70
2023-01-07T19:42:44.257Z,5.60
2023-01-07T19:45:13.675Z,5.60
2023-01-07T19:47:44.151Z,5.50
2023-01-07T19:50:13.449Z,5.50
2023-01-07T19:52:42.385Z,5.50
2023-01-07T19:55:11.899Z,5.40
2023-01-07T19:57:42.527Z,5.40
2023-01-07T20:00:12.959Z,5.40
2023-01-07T20:02:42.194Z,5.40
2023-01-07T20:05:11.913Z,5.40
2023-01-07T20:07:41.068Z,5.30
2023-01-07T20:10:10.883Z,5.30
2023-01-07T20:12:41.652Z,5.30
2023-01-07T20:15:12.033Z,5.30
2023-01-07T20:17:41.182Z,5.30
2023-01-07T20:20:10.715Z,5.30
2023-01-07T20:22:40.286Z,5.20
2023-01-07T20:25:10.641Z,5.20
2023-01-07T20:27:40.001Z,5.20
2023-01-07T20:30:12.434Z,5.20
2023-01-07T20:33:00.520Z,5.20
2023-01-07T20:35:29.735Z,5.20
2023-01-07T20:37:58.769Z,5.20
2023-01-07T20:40:27.834Z,5.20
2023-01-07T20:42:56.917Z,5.20
2023-01-07T20:45:27.306Z,5.20
2023-01-07T20:47:56.406Z,5.20
2023-01-07T20:50:25.689Z,5.20
2023-01-07T20:52:54.751Z,5.10
2023-01-07T20:55:24.028Z,5.10
2023-01-07T20:57:53.170Z,5.10
2023-01-07T21:00:22.366Z,5.10
2023-01-07T21:02:52.806Z,5.10
2023-01-07T21:05:24.679Z,5.10
2023-01-07T21:07:54.197Z,5.10
2023-01-07T21:10:23.395Z,5.10
2023-01-07T21:12:52.925Z,5.10
2023-01-07T21:15:22.183Z,5.00
2023-01-07T21:17:55.359Z,5.00
2023-01-07T21:20:24.769Z,5.00
2023-01-07T21:22:53.897Z,4.90
2023-01-07T21:25:23.237Z,4.90
2023-01-07T21:27:52.246Z,4.80
2023-01-07T21:30:21.564Z,4.80
2023-01-07T21:32:52.395Z,4.80
2023-01-07T21:35:21.711Z,4.80
2023-01-07T21:37:53.195Z,4.70
2023-01-07T21:40:22.719Z,4.70
2023-01-07T21:42:51.895Z,4.60
2023-01-07T21:45:20.953Z,4.60
2023-01-07T21:47:49.927Z,4.60
2023-01-07T21:50:20.745Z,4.60
2023-01-07T21:52:49.830Z,4.50
2023-01-07T21:55:19.140Z,4.50
2023-01-07T21:57:48.234Z,4.40
2023-01-07T22:00:18.137Z,4.40
2023-01-07T22:02:47.391Z,4.40
2023-01-07T22:05:16.445Z,4.40
2023-01-07T22:07:46.973Z,4.40
2023-01-07T22:10:16.139Z,4.30
2023-01-07T22:12:45.099Z,4.30
2023-01-07T22:15:14.496Z,4.20
2023-01-07T22:17:44.392Z,4.20
2023-01-07T22:20:14.636Z,4.10
2023-01-07T22:22:44.180Z,4.10
2023-01-07T22:25:34.069Z,4.10
2023-01-07T22:28:06.320Z,4.10
2023-01-07T22:30:38.555Z,4.10
2023-01-07T22:33:07.854Z,4.10
2023-01-07T22:35:37.239Z,4.00
2023-01-07T22:38:06.527Z,4.00
2023-01-07T22:40:39.951Z,4.00
2023-01-07T22:43:12.092Z,3.80
2023-01-07T22:45:44.136Z,3.90
2023-01-07T22:48:17.226Z,3.90
2023-01-07T22:50:46.439Z,3.90
2023-01-07T22:53:16.006Z,3.90
2023-01-07T22:55:49.455Z,3.90
2023-01-07T22:58:20.290Z,3.90
2023-01-07T23:01:08.761Z,3.90
2023-01-07T23:03:38.344Z,3.80
2023-01-07T23:06:08.478Z,3.80
2023-01-07T23:08:37.908Z,3.80
2023-01-07T23:11:11.188Z,3.80
2023-01-07T23:13:42.194Z,3.80
2023-01-07T23:16:12.643Z,3.70
2023-01-07T23:18:42.001Z,3.70
2023-01-07T23:21:11.253Z,3.70
2023-01-07T23:23:40.273Z,3.70
2023-01-07T23:26:15.244Z,3.70
2023-01-07T23:28:44.340Z,3.70
2023-01-07T23:31:13.555Z,3.60
2023-01-07T23:33:42.844Z,3.60
2023-01-07T23:36:30.302Z,3.60
2023-01-07T23:38:59.667Z,3.60
2023-01-07T23:41:30.264Z,3.50
2023-01-07T23:43:59.325Z,3.50
2023-01-07T23:46:28.250Z,3.50
2023-01-07T23:48:57.362Z,3.40
2023-01-07T23:51:26.406Z,3.40
2023-01-07T23:53:55.448Z,3.40
2023-01-07T23:56:24.519Z,3.40
2023-01-07T23:58:55.196Z,3.40
