createdAt,value
2023-08-15T00:04:38.258Z,16.50
2023-08-15T00:09:41.468Z,16.50
2023-08-15T00:14:44.573Z,15.00
2023-08-15T00:19:47.689Z,15.50
2023-08-15T00:24:50.795Z,16.10
2023-08-15T00:29:53.807Z,14.60
2023-08-15T00:34:56.810Z,13.90
2023-08-15T00:40:01.164Z,16.90
2023-08-15T00:45:04.465Z,17.00
2023-08-15T00:50:10.537Z,14.30
2023-08-15T00:55:13.694Z,15.10
2023-08-15T01:00:17.292Z,15.20
2023-08-15T01:05:21.617Z,15.90
2023-08-15T01:10:24.816Z,14.30
2023-08-15T01:15:33.280Z,14.60
2023-08-15T01:20:38.502Z,15.30
2023-08-15T01:25:43.981Z,15.50
2023-08-15T01:30:52.105Z,14.70
2023-08-15T01:36:04.257Z,13.90
2023-08-15T01:41:13.073Z,14.10
2023-08-15T01:46:16.487Z,17.10
2023-08-15T01:51:19.913Z,16.10
2023-08-15T01:56:22.979Z,16.10
2023-08-15T02:01:26.468Z,17.60
2023-08-15T02:06:29.641Z,17.00
2023-08-15T02:11:32.740Z,18.80
2023-08-15T02:16:35.855Z,16.70
2023-08-15T02:21:39.189Z,17.40
2023-08-15T02:26:42.481Z,17.90
2023-08-15T02:31:48.665Z,17.40
2023-08-15T02:36:51.774Z,16.40
2023-08-15T02:41:54.810Z,15.10
2023-08-15T02:46:58.145Z,16.10
2023-08-15T02:52:01.219Z,15.60
2023-08-15T02:57:04.426Z,16.80
2023-08-15T03:02:07.403Z,19.70
2023-08-15T03:07:10.736Z,15.60
2023-08-15T03:12:13.947Z,17.60
2023-08-15T03:17:20.603Z,13.60
2023-08-15T03:22:24.160Z,14.80
2023-08-15T03:27:27.168Z,18.50
2023-08-15T03:32:30.196Z,15.90
2023-08-15T03:37:33.182Z,14.20
2023-08-15T03:42:36.187Z,16.70
2023-08-15T03:47:39.222Z,15.80
2023-08-15T03:52:42.408Z,15.50
2023-08-15T03:57:45.510Z,15.00
2023-08-15T04:02:48.802Z,15.90
2023-08-15T04:07:51.938Z,14.50
2023-08-15T04:12:54.944Z,17.60
2023-08-15T04:17:58.123Z,15.20
2023-08-15T04:23:01.265Z,14.20
2023-08-15T04:28:05.383Z,15.00
2023-08-15T04:33:08.649Z,18.30
2023-08-15T04:38:12.131Z,15.00
2023-08-15T04:43:15.234Z,17.40
2023-08-15T04:48:18.341Z,14.30
2023-08-15T04:53:21.341Z,15.00
2023-08-15T04:58:24.357Z,14.10
2023-08-15T05:03:27.367Z,17.00
2023-08-15T05:08:30.575Z,16.10
2023-08-15T05:13:33.686Z,13.20
2023-08-15T05:18:36.810Z,11.60
2023-08-15T05:23:39.915Z,11.10
2023-08-15T05:28:44.883Z,14.70
2023-08-15T05:33:49.194Z,10.90
2023-08-15T05:38:52.411Z,11.60
2023-08-15T05:43:55.416Z,13.10
2023-08-15T05:48:58.518Z,12.70
2023-08-15T05:54:01.735Z,12.70
2023-08-15T05:59:04.954Z,12.40
2023-08-15T06:04:08.113Z,12.20
2023-08-15T06:09:11.268Z,12.50
2023-08-15T06:14:14.474Z,16.40
2023-08-15T06:19:18.944Z,8.60
2023-08-15T06:24:22.083Z,11.30
2023-08-15T06:29:26.731Z,10.80
2023-08-15T06:34:30.038Z,9.20
2023-08-15T06:39:33.100Z,8.90
2023-08-15T06:44:36.205Z,8.90
2023-08-15T06:49:39.392Z,9.80
2023-08-15T06:54:42.740Z,7.20
2023-08-15T06:59:45.883Z,11.50
2023-08-15T07:04:50.429Z,9.80
2023-08-15T07:09:53.794Z,8.70
2023-08-15T07:14:57.214Z,6.40
2023-08-15T07:20:00.218Z,11.70
2023-08-15T07:25:03.429Z,5.80
2023-08-15T07:30:07.934Z,6.10
2023-08-15T07:35:11.078Z,8.60
2023-08-15T07:40:21.458Z,7.50
2023-08-15T07:45:24.408Z,8.80
2023-08-15T07:50:29.566Z,8.70
2023-08-15T07:55:34.000Z,10.20
2023-08-15T08:00:38.202Z,5.90
2023-08-15T08:05:41.469Z,6.50
2023-08-15T08:10:44.626Z,9.70
2023-08-15T08:15:54.216Z,9.60
2023-08-15T08:21:07.443Z,9.10
2023-08-15T08:26:13.925Z,6.40
2023-08-15T08:31:19.493Z,4.50
2023-08-15T08:36:23.408Z,5.50
2023-08-15T08:41:27.237Z,9.50
2023-08-15T08:46:37.410Z,13.70
2023-08-15T08:51:42.158Z,5.60
2023-08-15T08:56:48.549Z,6.50
2023-08-15T09:01:53.498Z,10.20
2023-08-15T09:06:56.719Z,9.50
2023-08-15T09:11:59.919Z,14.20
2023-08-15T09:17:03.164Z,7.10
2023-08-15T09:22:06.345Z,10.40
2023-08-15T09:27:10.372Z,8.30
2023-08-15T09:32:13.506Z,7.90
2023-08-15T09:37:16.913Z,7.00
2023-08-15T09:42:21.915Z,8.00
2023-08-15T09:47:27.039Z,9.70
2023-08-15T09:52:30.629Z,14.50
2023-08-15T09:57:33.841Z,9.60
2023-08-15T10:02:47.135Z,7.00
2023-08-15T10:07:52.681Z,7.60
2023-08-15T10:12:56.560Z,6.10
2023-08-15T10:18:01.000Z,10.50
2023-08-15T10:23:09.163Z,8.00
2023-08-15T10:28:15.738Z,7.70
2023-08-15T10:33:31.048Z,9.90
2023-08-15T10:38:41.947Z,8.10
2023-08-15T10:43:55.992Z,6.60
2023-08-15T10:49:12.282Z,8.20
2023-08-15T10:54:18.390Z,9.40
2023-08-15T10:59:22.012Z,13.00
2023-08-15T11:04:31.371Z,10.80
2023-08-15T11:09:38.670Z,9.60
2023-08-15T11:14:42.404Z,8.00
2023-08-15T11:19:47.456Z,9.20
2023-08-15T11:24:55.166Z,8.20
2023-08-15T11:29:59.421Z,13.90
2023-08-15T11:35:04.568Z,8.80
2023-08-15T11:40:08.598Z,15.30
2023-08-15T11:45:13.194Z,7.90
2023-08-15T11:50:22.326Z,7.90
2023-08-15T11:55:34.730Z,6.90
2023-08-15T12:00:41.207Z,6.90
2023-08-15T12:05:48.415Z,6.30
2023-08-15T12:10:54.837Z,9.50
2023-08-15T12:15:58.346Z,11.80
2023-08-15T12:21:02.942Z,6.60
2023-08-15T12:26:07.511Z,8.90
2023-08-15T12:31:10.648Z,7.00
2023-08-15T12:36:16.148Z,7.80
2023-08-15T12:41:20.721Z,7.90
2023-08-15T12:46:28.344Z,6.30
2023-08-15T12:51:32.689Z,7.90
2023-08-15T12:56:36.296Z,8.90
2023-08-15T13:01:41.135Z,9.10
2023-08-15T13:06:46.098Z,10.00
2023-08-15T13:11:49.613Z,7.90
2023-08-15T13:16:52.880Z,8.20
2023-08-15T13:21:56.554Z,6.10
2023-08-15T13:27:00.175Z,7.50
2023-08-15T13:32:03.393Z,6.20
2023-08-15T13:37:07.210Z,6.70
2023-08-15T13:42:16.973Z,6.40
2023-08-15T13:47:27.668Z,8.00
2023-08-15T13:52:31.179Z,6.90
2023-08-15T13:57:35.005Z,5.70
2023-08-15T14:02:38.878Z,5.70
2023-08-15T14:07:42.248Z,7.90
2023-08-15T14:12:47.610Z,7.00
2023-08-15T14:17:59.506Z,4.90
2023-08-15T14:23:05.296Z,8.30
2023-08-15T14:28:08.613Z,9.10
2023-08-15T14:33:13.398Z,6.20
2023-08-15T14:38:17.697Z,7.20
2023-08-15T14:43:23.671Z,7.20
2023-08-15T14:48:27.705Z,5.40
2023-08-15T14:53:32.241Z,6.50
2023-08-15T14:58:37.335Z,8.00
2023-08-15T15:03:43.329Z,7.30
2023-08-15T15:08:52.642Z,8.10
2023-08-15T15:14:01.478Z,7.80
2023-08-15T15:19:05.239Z,7.40
2023-08-15T15:24:09.032Z,7.10
2023-08-15T15:29:14.931Z,8.60
2023-08-15T15:34:18.485Z,5.90
2023-08-15T15:39:21.737Z,6.90
2023-08-15T15:49:34.510Z,7.00
2023-08-15T15:54:38.228Z,6.90
2023-08-15T15:59:41.443Z,11.00
2023-08-15T16:04:48.655Z,7.50
2023-08-15T16:09:51.959Z,7.80
2023-08-15T16:14:55.070Z,7.70
2023-08-15T16:19:58.172Z,9.30
2023-08-15T16:25:01.806Z,10.20
2023-08-15T16:30:15.471Z,8.20
2023-08-15T16:35:21.221Z,8.30
2023-08-15T16:40:24.437Z,9.10
2023-08-15T16:45:27.557Z,8.70
2023-08-15T16:50:30.764Z,7.10
2023-08-15T16:55:34.904Z,9.50
2023-08-15T17:00:38.542Z,8.40
2023-08-15T17:05:46.227Z,9.30
2023-08-15T17:10:50.058Z,7.20
2023-08-15T17:15:53.167Z,8.70
2023-08-15T17:20:56.391Z,9.30
2023-08-15T17:25:59.788Z,9.90
2023-08-15T17:31:03.051Z,8.50
2023-08-15T17:36:06.742Z,13.30
2023-08-15T17:41:10.035Z,13.60
2023-08-15T17:46:14.604Z,8.20
2023-08-15T17:51:20.470Z,12.80
2023-08-15T17:56:23.824Z,10.10
2023-08-15T18:01:28.971Z,10.00
2023-08-15T18:06:33.338Z,13.70
2023-08-15T18:11:36.791Z,11.70
2023-08-15T18:16:40.627Z,13.70
2023-08-15T18:21:44.546Z,9.60
2023-08-15T18:26:48.104Z,8.40
2023-08-15T18:31:51.428Z,16.40
2023-08-15T18:36:54.702Z,12.00
2023-08-15T18:41:57.917Z,12.40
2023-08-15T18:47:03.655Z,14.30
2023-08-15T18:52:07.094Z,12.80
2023-08-15T18:57:10.417Z,8.40
2023-08-15T19:02:13.614Z,13.90
2023-08-15T19:07:19.272Z,10.00
2023-08-15T19:12:23.508Z,66.10
2023-08-15T19:17:27.371Z,60.00
2023-08-15T19:22:30.974Z,37.20
2023-08-15T19:27:34.485Z,17.70
2023-08-15T19:32:37.753Z,13.30
2023-08-15T19:37:41.130Z,16.60
2023-08-15T19:42:47.512Z,18.40
2023-08-15T19:47:50.700Z,12.00
2023-08-15T19:52:54.434Z,18.10
2023-08-15T19:57:57.560Z,14.00
2023-08-15T20:03:01.610Z,11.70
2023-08-15T20:08:06.430Z,9.30
2023-08-15T20:13:09.747Z,9.30
2023-08-15T20:18:14.746Z,13.60
2023-08-15T20:23:18.566Z,10.10
2023-08-15T20:28:22.441Z,11.30
2023-08-15T20:33:26.476Z,9.60
2023-08-15T20:38:32.550Z,11.40
2023-08-15T20:43:35.984Z,12.70
2023-08-15T20:48:42.252Z,9.70
2023-08-15T20:53:48.432Z,12.70
2023-08-15T20:58:51.855Z,15.60
2023-08-15T21:03:55.776Z,12.80
2023-08-15T21:08:59.618Z,9.90
2023-08-15T21:14:05.476Z,16.40
2023-08-15T21:19:11.155Z,14.20
2023-08-15T21:24:16.310Z,15.20
2023-08-15T21:29:24.021Z,10.90
2023-08-15T21:34:28.360Z,16.40
2023-08-15T21:39:31.777Z,10.20
2023-08-15T21:44:35.000Z,11.50
2023-08-15T21:49:53.669Z,13.00
2023-08-15T21:55:00.875Z,12.40
2023-08-15T22:00:06.464Z,14.10
2023-08-15T22:05:11.829Z,16.80
2023-08-15T22:10:15.114Z,15.50
2023-08-15T22:15:19.911Z,13.30
2023-08-15T22:20:23.176Z,17.40
2023-08-15T22:25:26.486Z,9.90
2023-08-15T22:30:29.906Z,10.40
2023-08-15T22:35:43.437Z,8.70
2023-08-15T22:40:47.075Z,18.10
2023-08-15T22:45:50.320Z,13.70
2023-08-15T22:50:53.501Z,9.80
2023-08-15T22:56:01.572Z,10.70
2023-08-15T23:01:04.877Z,11.20
2023-08-15T23:06:08.081Z,11.60
2023-08-15T23:11:11.363Z,13.20
2023-08-15T23:16:14.491Z,9.20
2023-08-15T23:21:17.683Z,14.10
2023-08-15T23:26:20.797Z,15.10
2023-08-15T23:31:36.677Z,13.30
2023-08-15T23:36:40.039Z,12.70
2023-08-15T23:41:43.706Z,10.10
2023-08-15T23:46:48.895Z,12.50
2023-08-15T23:51:52.658Z,13.20
2023-08-15T23:56:55.833Z,11.20
