createdAt,value
2022-11-18T00:00:16.682Z,67.09
2022-11-18T00:03:18.759Z,66.95
2022-11-18T00:06:26.089Z,66.89
2022-11-18T00:09:27.633Z,66.85
2022-11-18T00:12:49.484Z,66.96
2022-11-18T00:16:00.544Z,66.91
2022-11-18T00:19:02.084Z,66.67
2022-11-18T00:22:08.266Z,67.05
2022-11-18T00:25:09.973Z,67.18
2022-11-18T00:28:11.530Z,66.71
2022-11-18T00:31:14.106Z,66.99
2022-11-18T00:34:18.161Z,66.77
2022-11-18T00:37:19.798Z,67.18
2022-11-18T00:40:21.412Z,67.06
2022-11-18T00:43:22.974Z,67.16
2022-11-18T00:46:24.532Z,66.96
2022-11-18T00:49:26.191Z,67.01
2022-11-18T00:52:27.757Z,66.90
2022-11-18T00:55:29.406Z,67.00
2022-11-18T00:58:30.967Z,67.20
2022-11-18T01:01:32.858Z,67.27
2022-11-18T01:04:34.504Z,67.11
2022-11-18T01:07:36.135Z,67.21
2022-11-18T01:10:39.358Z,66.85
2022-11-18T01:13:40.931Z,67.09
2022-11-18T01:16:42.485Z,67.19
2022-11-18T01:19:44.153Z,67.25
2022-11-18T01:22:45.761Z,66.96
2022-11-18T01:25:48.897Z,67.00
2022-11-18T01:28:50.480Z,67.04
2022-11-18T01:32:17.409Z,67.28
2022-11-18T01:35:14.225Z,67.19
2022-11-18T01:38:15.798Z,67.38
2022-11-18T01:41:18.801Z,67.30
2022-11-18T01:44:56.134Z,67.29
2022-11-18T01:48:00.557Z,67.32
2022-11-18T01:51:06.475Z,66.90
2022-11-18T01:54:16.578Z,66.96
2022-11-18T01:57:23.037Z,67.07
2022-11-18T02:00:24.650Z,67.33
2022-11-18T02:03:27.530Z,67.20
2022-11-18T02:06:29.123Z,67.04
2022-11-18T02:09:30.753Z,67.05
2022-11-18T02:12:33.049Z,66.92
2022-11-18T02:15:49.181Z,67.19
2022-11-18T02:18:56.633Z,67.25
2022-11-18T02:22:23.268Z,67.12
2022-11-18T02:25:27.620Z,67.04
2022-11-18T02:28:38.218Z,66.96
2022-11-18T02:32:11.391Z,67.12
2022-11-18T02:35:22.680Z,67.29
2022-11-18T02:38:34.647Z,67.08
2022-11-18T02:41:39.596Z,66.90
2022-11-18T02:44:45.676Z,67.24
2022-11-18T02:47:49.857Z,67.30
2022-11-18T02:50:52.838Z,67.21
2022-11-18T02:53:59.236Z,67.38
2022-11-18T02:57:02.557Z,67.26
2022-11-18T03:00:04.757Z,67.33
2022-11-18T03:03:33.915Z,67.43
2022-11-18T03:06:42.262Z,67.19
2022-11-18T03:09:48.340Z,67.26
2022-11-18T03:13:03.048Z,67.10
2022-11-18T03:16:12.225Z,67.32
2022-11-18T03:19:45.313Z,67.31
2022-11-18T03:23:02.180Z,67.28
2022-11-18T03:26:21.010Z,67.33
2022-11-18T03:29:29.830Z,67.29
2022-11-18T03:32:36.412Z,67.22
2022-11-18T03:35:42.757Z,67.27
2022-11-18T03:38:48.924Z,67.26
2022-11-18T03:41:57.707Z,67.05
2022-11-18T03:45:05.265Z,67.21
2022-11-18T03:48:15.158Z,67.24
2022-11-18T03:51:21.069Z,67.32
2022-11-18T03:54:27.983Z,67.10
2022-11-18T03:57:50.366Z,67.16
2022-11-18T04:00:57.989Z,67.01
2022-11-18T04:04:00.006Z,67.25
2022-11-18T04:07:19.941Z,67.13
2022-11-18T04:10:34.972Z,67.25
2022-11-18T04:13:38.243Z,67.27
2022-11-18T04:16:44.014Z,67.26
2022-11-18T04:19:45.892Z,66.97
2022-11-18T04:22:48.373Z,66.98
2022-11-18T04:25:49.905Z,67.19
2022-11-18T04:28:51.524Z,67.20
2022-11-18T04:31:53.094Z,66.75
2022-11-18T04:34:54.635Z,67.13
2022-11-18T04:37:56.207Z,66.98
2022-11-18T04:40:57.705Z,66.92
2022-11-18T04:43:59.307Z,67.26
2022-11-18T04:47:04.082Z,67.15
2022-11-18T04:50:06.316Z,66.93
2022-11-18T04:53:07.971Z,67.18
2022-11-18T04:56:09.765Z,67.09
2022-11-18T04:59:12.043Z,67.32
2022-11-18T05:02:13.947Z,66.94
2022-11-18T05:05:15.656Z,66.96
2022-11-18T05:08:17.212Z,66.91
2022-11-18T05:11:37.331Z,67.04
2022-11-18T05:14:39.173Z,67.02
2022-11-18T05:17:40.772Z,66.92
2022-11-18T05:20:42.336Z,67.17
2022-11-18T05:23:43.938Z,67.13
2022-11-18T05:26:46.636Z,66.96
2022-11-18T05:29:48.245Z,67.15
2022-11-18T05:32:49.788Z,67.26
2022-11-18T05:35:55.084Z,67.09
2022-11-18T05:39:00.676Z,66.70
2022-11-18T05:42:21.178Z,67.00
2022-11-18T05:45:22.780Z,66.80
2022-11-18T05:48:24.661Z,67.03
2022-11-18T05:51:26.505Z,67.17
2022-11-18T05:54:28.189Z,66.86
2022-11-18T05:57:29.760Z,67.12
2022-11-18T06:00:32.142Z,67.12
2022-11-18T06:03:38.519Z,66.91
2022-11-18T06:06:40.303Z,66.80
2022-11-18T06:09:45.329Z,66.86
2022-11-18T06:12:52.900Z,66.70
2022-11-18T06:15:54.892Z,67.07
2022-11-18T06:18:57.017Z,66.92
2022-11-18T06:21:59.396Z,67.06
2022-11-18T06:25:01.627Z,66.88
2022-11-18T06:28:03.419Z,67.03
2022-11-18T06:31:05.374Z,66.94
2022-11-18T06:34:06.960Z,66.73
2022-11-18T06:37:22.569Z,67.14
2022-11-18T06:40:24.152Z,66.92
2022-11-18T06:43:43.910Z,66.91
2022-11-18T06:46:57.342Z,67.14
2022-11-18T06:49:59.011Z,67.09
2022-11-18T06:53:01.513Z,67.06
2022-11-18T06:56:12.427Z,66.85
2022-11-18T06:59:14.598Z,67.08
2022-11-18T07:02:18.853Z,67.17
2022-11-18T07:05:20.397Z,66.91
2022-11-18T07:08:21.934Z,67.14
2022-11-18T07:11:25.741Z,67.09
2022-11-18T07:14:27.400Z,66.94
2022-11-18T07:17:31.115Z,67.11
2022-11-18T07:20:32.698Z,66.84
2022-11-18T07:23:35.301Z,66.94
2022-11-18T07:26:36.962Z,67.15
2022-11-18T07:29:39.078Z,67.09
2022-11-18T07:32:40.629Z,67.03
2022-11-18T07:35:42.400Z,67.03
2022-11-18T07:38:44.518Z,67.17
2022-11-18T07:41:46.111Z,66.88
2022-11-18T07:44:47.695Z,67.12
2022-11-18T07:47:49.233Z,66.93
2022-11-18T07:50:52.363Z,66.84
2022-11-18T07:53:54.531Z,66.82
2022-11-18T07:56:56.077Z,66.98
2022-11-18T07:59:57.614Z,66.88
2022-11-18T08:02:59.409Z,67.22
2022-11-18T08:06:02.556Z,67.00
2022-11-18T08:09:05.962Z,66.77
2022-11-18T08:12:07.649Z,66.88
2022-11-18T08:15:09.615Z,67.08
2022-11-18T08:18:13.916Z,66.81
2022-11-18T08:21:18.375Z,66.90
2022-11-18T08:24:20.003Z,66.79
2022-11-18T08:27:21.618Z,67.71
2022-11-18T08:30:23.257Z,67.69
2022-11-18T08:33:25.045Z,67.68
2022-11-18T08:36:28.307Z,67.03
2022-11-18T08:39:29.853Z,66.74
2022-11-18T08:42:34.541Z,66.69
2022-11-18T08:45:38.730Z,67.03
2022-11-18T08:48:40.343Z,66.75
2022-11-18T08:51:41.936Z,66.99
2022-11-18T08:54:43.579Z,66.96
2022-11-18T08:57:45.201Z,66.79
2022-11-18T09:00:46.778Z,67.25
2022-11-18T09:03:49.155Z,67.71
2022-11-18T09:06:50.852Z,66.90
2022-11-18T09:09:52.464Z,66.83
2022-11-18T09:12:54.842Z,66.89
2022-11-18T09:15:59.240Z,66.65
2022-11-18T09:19:13.147Z,67.04
2022-11-18T09:22:22.813Z,66.94
2022-11-18T09:25:24.685Z,66.87
2022-11-18T09:28:27.002Z,66.92
2022-11-18T09:31:28.825Z,67.01
2022-11-18T09:34:30.429Z,66.85
2022-11-18T09:37:33.556Z,66.91
2022-11-18T09:41:02.949Z,66.89
2022-11-18T09:44:07.538Z,66.91
2022-11-18T09:47:25.679Z,66.84
2022-11-18T09:50:48.625Z,66.82
2022-11-18T09:53:49.486Z,66.85
2022-11-18T09:56:53.407Z,67.00
2022-11-18T09:59:55.311Z,67.03
2022-11-18T10:03:06.453Z,66.92
2022-11-18T10:06:16.893Z,66.88
2022-11-18T10:09:34.649Z,66.75
2022-11-18T10:12:53.272Z,66.90
2022-11-18T10:16:27.552Z,66.79
2022-11-18T10:19:34.852Z,66.74
2022-11-18T10:22:48.307Z,67.02
2022-11-18T10:25:49.943Z,66.87
2022-11-18T10:28:51.975Z,66.91
2022-11-18T10:32:04.189Z,66.87
2022-11-18T10:35:24.617Z,66.78
2022-11-18T10:38:26.342Z,66.83
2022-11-18T10:41:27.968Z,66.81
2022-11-18T10:44:29.489Z,66.69
2022-11-18T10:47:33.025Z,67.03
2022-11-18T10:50:40.726Z,66.83
2022-11-18T10:53:43.785Z,66.83
2022-11-18T10:57:06.071Z,66.92
2022-11-18T11:00:33.917Z,66.93
2022-11-18T11:03:40.826Z,66.79
2022-11-18T11:06:42.729Z,66.82
2022-11-18T11:09:45.354Z,66.62
2022-11-18T11:12:59.859Z,66.70
2022-11-18T11:16:06.076Z,66.72
2022-11-18T11:19:12.527Z,66.75
2022-11-18T11:22:15.198Z,66.69
2022-11-18T11:25:18.848Z,66.79
2022-11-18T11:28:48.478Z,66.74
2022-11-18T11:32:10.971Z,66.76
2022-11-18T11:35:18.620Z,66.85
2022-11-18T11:38:26.046Z,66.85
2022-11-18T11:41:38.897Z,66.76
2022-11-18T11:44:46.427Z,66.58
2022-11-18T11:48:10.672Z,66.74
2022-11-18T11:51:17.446Z,66.68
2022-11-18T11:54:43.327Z,66.74
2022-11-18T11:57:54.232Z,66.82
2022-11-18T12:01:29.507Z,66.62
2022-11-18T12:04:52.023Z,66.89
2022-11-18T12:08:00.142Z,66.60
2022-11-18T12:11:25.660Z,66.59
2022-11-18T12:14:46.084Z,66.56
2022-11-18T12:17:56.871Z,66.80
2022-11-18T12:20:58.728Z,66.88
2022-11-18T12:24:18.485Z,66.85
2022-11-18T12:27:30.002Z,66.84
2022-11-18T12:30:31.567Z,67.58
2022-11-18T12:33:33.178Z,68.06
2022-11-18T12:36:40.048Z,67.75
2022-11-18T12:39:41.528Z,66.85
2022-11-18T12:43:04.892Z,66.65
2022-11-18T12:46:06.576Z,66.45
2022-11-18T12:49:23.524Z,66.50
2022-11-18T12:52:31.225Z,66.39
2022-11-18T12:55:33.680Z,66.45
2022-11-18T12:58:35.268Z,66.50
2022-11-18T13:01:36.833Z,66.58
2022-11-18T13:04:44.977Z,66.67
2022-11-18T13:08:12.568Z,66.86
2022-11-18T13:11:35.640Z,66.51
2022-11-18T13:15:00.474Z,66.62
2022-11-18T13:18:28.159Z,66.71
2022-11-18T13:21:48.767Z,66.58
2022-11-18T13:24:53.209Z,66.67
2022-11-18T13:28:11.690Z,66.50
2022-11-18T13:31:30.569Z,66.59
2022-11-18T13:34:40.209Z,66.82
2022-11-18T13:37:52.852Z,66.86
2022-11-18T13:41:12.690Z,66.49
2022-11-18T13:44:25.415Z,66.53
2022-11-18T13:47:26.951Z,66.39
2022-11-18T13:50:35.368Z,66.45
2022-11-18T13:53:41.250Z,66.48
2022-11-18T13:56:43.291Z,66.37
2022-11-18T13:59:46.244Z,66.46
2022-11-18T14:02:55.672Z,66.39
2022-11-18T14:05:58.334Z,66.27
2022-11-18T14:09:28.511Z,66.36
2022-11-18T14:12:32.714Z,66.27
2022-11-18T14:15:43.339Z,66.17
2022-11-18T14:18:47.285Z,66.07
2022-11-18T14:21:48.862Z,66.17
2022-11-18T14:25:02.507Z,66.09
2022-11-18T14:28:36.778Z,66.22
2022-11-18T14:31:38.396Z,66.13
2022-11-18T14:34:40.205Z,66.14
2022-11-18T14:37:41.726Z,65.74
2022-11-18T14:40:43.393Z,65.95
2022-11-18T14:43:46.182Z,66.00
2022-11-18T14:46:58.744Z,66.05
2022-11-18T14:50:00.892Z,65.78
2022-11-18T14:53:02.800Z,65.94
2022-11-18T14:56:15.272Z,65.95
2022-11-18T14:59:20.085Z,65.64
2022-11-18T15:02:22.925Z,65.87
2022-11-18T15:05:24.689Z,65.97
2022-11-18T15:08:26.263Z,66.01
2022-11-18T15:11:27.959Z,65.90
2022-11-18T15:14:29.508Z,65.85
2022-11-18T15:17:31.080Z,65.95
2022-11-18T15:20:32.744Z,65.66
2022-11-18T15:23:34.300Z,65.81
2022-11-18T15:26:42.721Z,65.88
2022-11-18T15:29:44.875Z,65.37
2022-11-18T15:32:46.449Z,65.55
2022-11-18T15:35:48.007Z,65.71
2022-11-18T15:38:50.488Z,65.71
2022-11-18T15:41:52.076Z,65.60
2022-11-18T15:44:53.603Z,65.57
2022-11-18T15:47:55.139Z,65.43
2022-11-18T15:50:56.655Z,65.36
2022-11-18T15:53:58.548Z,65.53
2022-11-18T15:57:00.103Z,65.38
2022-11-18T16:00:01.766Z,65.28
2022-11-18T16:03:03.434Z,65.36
2022-11-18T16:06:05.201Z,65.27
2022-11-18T16:09:07.453Z,65.25
2022-11-18T16:12:28.166Z,65.30
2022-11-18T16:15:48.256Z,65.03
2022-11-18T16:18:53.945Z,65.04
2022-11-18T16:21:57.076Z,64.94
2022-11-18T16:24:58.820Z,64.97
2022-11-18T16:28:06.796Z,64.73
2022-11-18T16:31:27.743Z,64.84
2022-11-18T16:34:29.375Z,64.68
2022-11-18T16:37:30.972Z,64.79
2022-11-18T16:40:32.541Z,64.73
2022-11-18T16:43:34.057Z,64.64
2022-11-18T16:46:38.383Z,64.88
2022-11-18T16:49:39.986Z,64.76
2022-11-18T16:52:41.659Z,64.65
2022-11-18T16:55:43.173Z,64.98
2022-11-18T16:58:44.755Z,64.71
2022-11-18T17:01:46.429Z,64.79
2022-11-18T17:04:48.033Z,64.72
2022-11-18T17:07:49.664Z,64.69
2022-11-18T17:10:51.252Z,64.77
2022-11-18T17:13:57.683Z,64.63
2022-11-18T17:16:59.867Z,64.47
2022-11-18T17:20:03.097Z,64.40
2022-11-18T17:23:04.699Z,64.46
2022-11-18T17:26:08.034Z,64.56
2022-11-18T17:29:11.460Z,64.54
2022-11-18T17:32:12.979Z,64.45
2022-11-18T17:35:14.614Z,64.48
2022-11-18T17:38:16.148Z,64.56
2022-11-18T17:41:38.680Z,64.14
2022-11-18T17:44:40.531Z,64.27
2022-11-18T17:47:42.084Z,64.25
2022-11-18T17:50:43.616Z,64.19
2022-11-18T17:53:45.172Z,64.28
2022-11-18T17:56:47.353Z,64.37
2022-11-18T17:59:48.973Z,64.19
2022-11-18T18:02:50.503Z,64.29
2022-11-18T18:05:52.023Z,64.19
2022-11-18T18:08:57.802Z,64.06
2022-11-18T18:12:00.694Z,64.24
2022-11-18T18:15:02.394Z,64.31
2022-11-18T18:18:04.136Z,64.21
2022-11-18T18:21:11.458Z,64.16
2022-11-18T18:24:17.319Z,64.20
2022-11-18T18:27:19.188Z,64.16
2022-11-18T18:30:20.741Z,64.26
2022-11-18T18:33:22.307Z,64.27
2022-11-18T18:36:25.221Z,64.19
2022-11-18T18:39:26.755Z,64.07
2022-11-18T18:42:28.345Z,63.91
2022-11-18T18:45:48.500Z,64.23
2022-11-18T18:48:50.411Z,64.39
2022-11-18T18:51:55.594Z,64.04
2022-11-18T18:54:57.117Z,64.27
2022-11-18T18:57:58.707Z,63.96
2022-11-18T19:01:12.418Z,64.05
2022-11-18T19:04:14.482Z,64.12
2022-11-18T19:07:16.881Z,63.91
2022-11-18T19:10:18.519Z,64.21
2022-11-18T19:13:20.112Z,64.18
2022-11-18T19:16:21.630Z,63.93
2022-11-18T19:19:44.391Z,64.23
2022-11-18T19:22:45.934Z,64.06
2022-11-18T19:25:47.448Z,64.29
2022-11-18T19:28:49.241Z,64.22
2022-11-18T19:31:50.757Z,63.97
2022-11-18T19:34:52.354Z,64.27
2022-11-18T19:37:53.987Z,64.43
2022-11-18T19:40:59.888Z,64.15
2022-11-18T19:44:01.811Z,64.33
2022-11-18T19:47:03.340Z,64.41
2022-11-18T19:50:07.124Z,64.53
2022-11-18T19:53:28.583Z,64.11
2022-11-18T19:56:30.201Z,64.38
2022-11-18T19:59:31.871Z,64.08
2022-11-18T20:02:33.404Z,64.08
2022-11-18T20:05:53.175Z,64.38
2022-11-18T20:08:55.847Z,64.42
2022-11-18T20:11:57.480Z,64.53
2022-11-18T20:14:59.014Z,64.10
2022-11-18T20:18:01.647Z,64.35
2022-11-18T20:21:12.139Z,64.05
2022-11-18T20:24:16.408Z,64.11
2022-11-18T20:27:18.883Z,64.44
2022-11-18T20:30:21.356Z,64.47
2022-11-18T20:33:23.013Z,64.20
2022-11-18T20:36:31.129Z,64.33
2022-11-18T20:39:32.639Z,64.54
2022-11-18T20:42:53.198Z,64.30
2022-11-18T20:45:57.551Z,64.38
2022-11-18T20:48:59.075Z,64.29
2022-11-18T20:52:00.675Z,64.17
2022-11-18T20:55:05.684Z,64.33
2022-11-18T20:58:08.182Z,64.19
2022-11-18T21:01:20.516Z,64.33
2022-11-18T21:04:22.327Z,64.15
2022-11-18T21:07:23.923Z,64.14
2022-11-18T21:10:25.762Z,64.00
2022-11-18T21:13:45.983Z,64.00
2022-11-18T21:16:48.058Z,64.59
2022-11-18T21:19:49.635Z,64.34
2022-11-18T21:22:51.175Z,64.64
2022-11-18T21:25:52.959Z,64.23
2022-11-18T21:28:57.324Z,64.18
2022-11-18T21:32:02.438Z,64.50
2022-11-18T21:35:04.423Z,63.91
2022-11-18T21:38:06.259Z,64.57
2022-11-18T21:41:07.967Z,63.99
2022-11-18T21:44:14.019Z,64.45
2022-11-18T21:47:15.568Z,64.01
2022-11-18T21:50:17.154Z,65.12
2022-11-18T21:53:19.976Z,64.88
2022-11-18T21:56:25.117Z,64.64
2022-11-18T21:59:26.729Z,64.15
2022-11-18T22:02:28.286Z,64.60
2022-11-18T22:05:29.853Z,64.35
2022-11-18T22:08:31.926Z,63.95
2022-11-18T22:11:33.491Z,64.43
2022-11-18T22:14:35.159Z,64.19
2022-11-18T22:17:36.671Z,64.39
2022-11-18T22:20:38.508Z,64.76
2022-11-18T22:23:40.101Z,64.11
2022-11-18T22:26:41.600Z,64.42
2022-11-18T22:29:43.144Z,64.70
2022-11-18T22:32:44.707Z,64.57
2022-11-18T22:35:46.391Z,64.86
2022-11-18T22:38:48.603Z,64.75
2022-11-18T22:42:08.757Z,64.33
2022-11-18T22:45:10.335Z,64.92
2022-11-18T22:48:11.876Z,64.55
2022-11-18T22:51:13.450Z,64.81
2022-11-18T22:57:37.311Z,64.36
2022-11-18T23:00:38.828Z,64.59
2022-11-18T23:03:41.140Z,64.12
2022-11-18T23:06:42.644Z,64.36
2022-11-18T23:09:44.344Z,64.61
2022-11-18T23:13:04.366Z,64.89
2022-11-18T23:16:06.081Z,64.71
2022-11-18T23:19:13.018Z,64.67
2022-11-18T23:22:14.767Z,64.41
2022-11-18T23:25:16.474Z,64.29
2022-11-18T23:28:18.019Z,64.66
2022-11-18T23:31:21.612Z,64.52
2022-11-18T23:34:23.213Z,65.04
2022-11-18T23:37:24.858Z,65.11
2022-11-18T23:40:26.464Z,64.78
2022-11-18T23:43:29.534Z,64.76
2022-11-18T23:46:31.687Z,64.57
2022-11-18T23:49:33.209Z,64.73
2022-11-18T23:52:34.786Z,64.65
2022-11-18T23:55:36.327Z,64.56
2022-11-18T23:58:42.035Z,64.83
