createdAt,value
2022-10-07T00:00:47.641Z,5.57
2022-10-07T00:03:15.652Z,6.70
2022-10-07T00:05:42.501Z,5.68
2022-10-07T00:08:09.514Z,6.40
2022-10-07T00:10:41.103Z,9.35
2022-10-07T00:13:10.078Z,7.18
2022-10-07T00:15:36.903Z,6.57
2022-10-07T00:18:03.993Z,6.78
2022-10-07T00:20:30.879Z,6.07
2022-10-07T00:22:57.651Z,6.03
2022-10-07T00:25:24.456Z,6.22
2022-10-07T00:27:51.218Z,6.28
2022-10-07T00:30:18.160Z,6.72
2022-10-07T00:32:44.893Z,7.22
2022-10-07T00:35:11.664Z,7.70
2022-10-07T00:37:43.453Z,7.30
2022-10-07T00:40:12.894Z,6.80
2022-10-07T00:42:40.717Z,9.20
2022-10-07T00:45:19.528Z,7.97
2022-10-07T00:47:49.298Z,6.85
2022-10-07T00:50:28.080Z,7.15
2022-10-07T00:52:59.846Z,6.70
2022-10-07T00:55:29.571Z,8.10
2022-10-07T00:58:01.569Z,7.10
2022-10-07T01:00:28.566Z,7.95
2022-10-07T01:02:55.402Z,7.78
2022-10-07T01:05:22.242Z,8.15
2022-10-07T01:07:50.844Z,8.63
2022-10-07T01:10:22.032Z,7.30
2022-10-07T01:13:14.809Z,7.90
2022-10-07T01:16:06.247Z,7.68
2022-10-07T01:18:57.961Z,7.22
2022-10-07T01:21:41.765Z,6.57
2022-10-07T01:24:36.509Z,7.65
2022-10-07T01:27:12.097Z,8.77
2022-10-07T01:29:56.211Z,6.70
2022-10-07T01:32:48.330Z,8.73
2022-10-07T01:35:24.779Z,6.78
2022-10-07T01:37:57.358Z,8.05
2022-10-07T01:40:33.421Z,7.05
2022-10-07T01:43:01.404Z,6.97
2022-10-07T01:45:31.151Z,8.05
2022-10-07T01:48:04.390Z,6.68
2022-10-07T01:50:35.075Z,7.38
2022-10-07T01:53:32.324Z,8.43
2022-10-07T01:56:21.217Z,5.78
2022-10-07T01:59:15.380Z,6.17
2022-10-07T02:02:24.464Z,6.30
2022-10-07T02:05:15.454Z,6.60
2022-10-07T02:08:15.195Z,8.50
2022-10-07T02:13:28.869Z,6.85
2022-10-07T02:16:19.924Z,6.15
2022-10-07T02:18:50.610Z,6.95
2022-10-07T02:21:25.509Z,6.82
2022-10-07T02:23:54.873Z,7.63
2022-10-07T02:26:23.271Z,8.30
2022-10-07T02:28:53.542Z,7.18
2022-10-07T02:31:27.785Z,6.75
2022-10-07T02:33:57.445Z,7.35
2022-10-07T02:36:34.466Z,6.65
2022-10-07T02:39:01.753Z,6.53
2022-10-07T02:41:35.622Z,7.07
2022-10-07T02:44:05.446Z,6.43
2022-10-07T02:46:38.962Z,8.55
2022-10-07T02:49:13.698Z,7.35
2022-10-07T02:51:48.381Z,6.88
2022-10-07T02:54:20.094Z,6.05
2022-10-07T02:56:47.617Z,6.40
2022-10-07T02:59:15.902Z,7.63
2022-10-07T03:01:47.982Z,7.55
2022-10-07T03:04:14.893Z,8.30
2022-10-07T03:06:43.058Z,7.03
2022-10-07T03:09:10.404Z,7.00
2022-10-07T03:11:39.035Z,6.63
2022-10-07T03:14:06.301Z,8.07
2022-10-07T03:16:33.324Z,7.32
2022-10-07T03:19:00.175Z,6.90
2022-10-07T03:21:27.166Z,6.30
2022-10-07T03:23:54.873Z,8.85
2022-10-07T03:26:21.671Z,7.97
2022-10-07T03:28:49.081Z,6.88
2022-10-07T03:31:15.962Z,7.68
2022-10-07T03:33:43.379Z,7.13
2022-10-07T03:36:10.470Z,6.93
2022-10-07T03:38:37.248Z,6.72
2022-10-07T03:41:06.984Z,4.90
2022-10-07T03:43:34.324Z,5.90
2022-10-07T03:46:02.676Z,5.88
2022-10-07T03:48:30.719Z,8.05
2022-10-07T03:51:00.413Z,7.85
2022-10-07T03:53:29.817Z,5.85
2022-10-07T03:55:56.565Z,6.50
2022-10-07T03:58:23.480Z,7.95
2022-10-07T04:00:50.292Z,5.45
2022-10-07T04:03:18.843Z,7.13
2022-10-07T04:05:58.441Z,5.95
2022-10-07T04:08:28.142Z,7.10
2022-10-07T04:10:55.288Z,5.57
2022-10-07T04:13:22.167Z,5.43
2022-10-07T04:15:49.396Z,7.22
2022-10-07T04:18:16.319Z,6.15
2022-10-07T04:20:43.316Z,7.38
2022-10-07T04:23:10.092Z,6.25
2022-10-07T04:25:38.676Z,6.22
2022-10-07T04:28:08.216Z,7.97
2022-10-07T04:30:40.385Z,5.85
2022-10-07T04:33:08.321Z,7.38
2022-10-07T04:35:41.169Z,7.03
2022-10-07T04:38:12.308Z,7.50
2022-10-07T04:40:41.266Z,8.18
2022-10-07T04:43:19.816Z,6.40
2022-10-07T04:45:48.299Z,5.30
2022-10-07T04:48:18.418Z,6.10
2022-10-07T04:50:45.721Z,5.88
2022-10-07T04:53:14.869Z,6.45
2022-10-07T04:55:44.189Z,5.90
2022-10-07T04:58:11.100Z,5.32
2022-10-07T05:00:45.862Z,5.80
2022-10-07T05:03:14.152Z,6.18
2022-10-07T05:05:43.336Z,5.60
2022-10-07T05:08:11.005Z,6.32
2022-10-07T05:10:40.032Z,6.38
2022-10-07T05:13:09.592Z,7.07
2022-10-07T05:15:36.339Z,6.35
2022-10-07T05:18:03.510Z,8.73
2022-10-07T05:20:30.235Z,5.38
2022-10-07T05:22:56.912Z,6.15
2022-10-07T05:25:23.755Z,7.25
2022-10-07T05:27:54.027Z,6.10
2022-10-07T05:30:21.202Z,5.88
2022-10-07T05:32:48.060Z,5.90
2022-10-07T05:35:15.015Z,6.45
2022-10-07T05:37:47.492Z,6.68
2022-10-07T05:40:15.637Z,5.25
2022-10-07T05:42:43.000Z,6.15
2022-10-07T05:45:10.229Z,5.32
2022-10-07T05:47:37.080Z,6.82
2022-10-07T05:50:04.064Z,5.15
2022-10-07T05:52:30.830Z,5.88
2022-10-07T05:54:57.984Z,5.55
2022-10-07T05:57:24.907Z,5.25
2022-10-07T05:59:51.837Z,7.35
2022-10-07T06:02:19.696Z,6.25
2022-10-07T06:04:47.510Z,6.68
2022-10-07T06:07:19.564Z,5.38
2022-10-07T06:10:06.584Z,6.10
2022-10-07T06:12:52.000Z,6.22
2022-10-07T06:15:19.078Z,5.90
2022-10-07T06:17:46.555Z,6.68
2022-10-07T06:20:14.442Z,6.50
2022-10-07T06:22:43.207Z,7.10
2022-10-07T06:25:10.084Z,5.35
2022-10-07T06:27:36.898Z,5.20
2022-10-07T06:30:04.195Z,7.25
2022-10-07T06:32:32.720Z,6.18
2022-10-07T06:34:59.485Z,5.70
2022-10-07T06:37:26.349Z,6.85
2022-10-07T06:39:57.399Z,6.55
2022-10-07T06:42:26.211Z,5.53
2022-10-07T06:44:54.056Z,5.90
2022-10-07T06:47:22.065Z,5.80
2022-10-07T06:49:49.081Z,6.90
2022-10-07T06:52:15.906Z,5.97
2022-10-07T06:54:42.893Z,5.85
2022-10-07T06:57:33.085Z,6.05
2022-10-07T06:59:56.719Z,6.30
2022-10-07T07:02:25.944Z,5.40
2022-10-07T07:04:57.438Z,5.85
2022-10-07T07:07:25.026Z,5.82
2022-10-07T07:09:52.331Z,5.50
2022-10-07T07:12:19.072Z,6.93
2022-10-07T07:14:45.969Z,5.13
2022-10-07T07:17:12.844Z,5.45
2022-10-07T07:19:39.640Z,5.68
2022-10-07T07:22:07.044Z,6.55
2022-10-07T07:24:33.817Z,6.65
2022-10-07T07:27:00.888Z,5.80
2022-10-07T07:29:27.704Z,5.22
2022-10-07T07:31:54.545Z,5.68
2022-10-07T07:34:21.316Z,7.35
2022-10-07T07:36:51.377Z,5.00
2022-10-07T07:39:19.253Z,4.68
2022-10-07T07:41:47.939Z,4.65
2022-10-07T07:44:17.589Z,5.30
2022-10-07T07:46:48.716Z,6.20
2022-10-07T07:49:16.016Z,6.50
2022-10-07T07:51:43.340Z,6.78
2022-10-07T07:54:11.822Z,5.35
2022-10-07T07:56:38.695Z,5.20
2022-10-07T07:59:06.008Z,6.15
2022-10-07T08:01:33.042Z,5.47
2022-10-07T08:04:01.072Z,6.82
2022-10-07T08:06:28.458Z,5.93
2022-10-07T08:08:59.655Z,5.97
2022-10-07T08:11:27.634Z,6.32
2022-10-07T08:13:55.889Z,5.95
2022-10-07T08:16:25.118Z,5.20
2022-10-07T08:18:53.308Z,4.93
2022-10-07T08:21:22.199Z,5.65
2022-10-07T08:23:57.620Z,5.20
2022-10-07T08:26:25.984Z,6.82
2022-10-07T08:28:53.048Z,5.82
2022-10-07T08:31:20.241Z,4.97
2022-10-07T08:33:49.045Z,6.22
2022-10-07T08:36:18.589Z,6.57
2022-10-07T08:38:49.281Z,6.40
2022-10-07T08:41:39.884Z,4.80
2022-10-07T08:44:18.567Z,4.82
2022-10-07T08:47:15.668Z,6.63
2022-10-07T08:49:57.034Z,6.45
2022-10-07T08:52:46.829Z,6.53
2022-10-07T08:55:56.991Z,6.43
2022-10-07T08:58:32.638Z,6.03
2022-10-07T09:01:17.921Z,5.97
2022-10-07T09:04:05.421Z,6.20
2022-10-07T09:06:56.996Z,6.13
2022-10-07T09:09:28.566Z,7.20
2022-10-07T09:11:57.991Z,5.82
2022-10-07T09:14:38.670Z,6.28
2022-10-07T09:17:14.367Z,5.90
2022-10-07T09:19:58.297Z,5.90
2022-10-07T09:22:42.663Z,7.05
2022-10-07T09:25:12.897Z,7.53
2022-10-07T09:27:40.039Z,7.88
2022-10-07T09:30:07.592Z,6.88
2022-10-07T09:32:40.321Z,5.97
2022-10-07T09:35:11.989Z,6.03
2022-10-07T09:37:55.987Z,5.72
2022-10-07T09:41:09.739Z,5.35
2022-10-07T09:43:36.985Z,5.45
2022-10-07T09:46:03.873Z,7.00
2022-10-07T09:48:34.468Z,6.50
2022-10-07T09:51:18.798Z,6.65
2022-10-07T09:54:03.088Z,6.72
2022-10-07T09:56:38.134Z,6.60
2022-10-07T09:59:20.190Z,5.10
2022-10-07T10:02:16.161Z,5.30
2022-10-07T10:04:54.406Z,5.57
2022-10-07T10:07:28.813Z,4.73
2022-10-07T10:09:57.840Z,7.03
2022-10-07T10:12:26.096Z,6.15
2022-10-07T10:14:53.120Z,4.67
2022-10-07T10:17:38.200Z,5.95
2022-10-07T10:20:30.768Z,5.38
2022-10-07T10:23:02.058Z,5.10
2022-10-07T10:26:33.327Z,5.05
2022-10-07T10:29:19.419Z,5.35
2022-10-07T10:31:55.175Z,4.40
2022-10-07T10:34:50.177Z,4.70
2022-10-07T10:37:20.649Z,5.55
2022-10-07T10:39:59.568Z,4.88
2022-10-07T10:45:25.965Z,5.05
2022-10-07T10:48:17.465Z,4.68
2022-10-07T10:51:14.886Z,4.82
2022-10-07T10:53:56.938Z,4.30
2022-10-07T10:56:27.182Z,5.40
2022-10-07T10:59:03.512Z,4.55
2022-10-07T11:01:36.696Z,5.18
2022-10-07T11:04:22.322Z,5.20
2022-10-07T11:06:55.966Z,5.68
2022-10-07T11:09:49.472Z,5.35
2022-10-07T11:12:25.058Z,5.03
2022-10-07T11:14:59.118Z,6.32
2022-10-07T11:17:31.795Z,4.63
2022-10-07T11:20:25.689Z,4.93
2022-10-07T11:22:58.644Z,5.53
2022-10-07T11:25:36.661Z,5.72
2022-10-07T11:28:19.547Z,5.78
2022-10-07T11:31:11.355Z,5.85
2022-10-07T11:34:07.321Z,8.45
2022-10-07T11:36:53.054Z,8.27
2022-10-07T11:39:21.314Z,7.68
2022-10-07T11:41:55.541Z,9.90
2022-10-07T11:44:31.009Z,11.77
2022-10-07T11:47:03.222Z,10.10
2022-10-07T11:49:41.871Z,9.88
2022-10-07T11:52:24.916Z,10.23
2022-10-07T11:54:59.620Z,9.32
2022-10-07T11:57:31.595Z,8.90
2022-10-07T12:00:02.903Z,9.02
2022-10-07T12:02:29.685Z,8.63
2022-10-07T12:04:58.221Z,8.90
2022-10-07T12:07:56.665Z,8.02
2022-10-07T12:10:34.411Z,6.85
2022-10-07T12:13:21.304Z,6.75
2022-10-07T12:15:50.191Z,6.97
2022-10-07T12:18:19.433Z,6.97
2022-10-07T12:20:53.169Z,5.88
2022-10-07T12:23:19.806Z,6.75
2022-10-07T12:25:47.862Z,6.57
2022-10-07T12:28:47.491Z,6.28
2022-10-07T12:31:20.766Z,5.15
2022-10-07T12:33:47.858Z,4.70
2022-10-07T12:36:26.452Z,4.05
2022-10-07T12:38:56.539Z,4.28
2022-10-07T12:41:36.423Z,4.07
2022-10-07T12:44:08.665Z,3.15
2022-10-07T12:46:35.403Z,3.50
2022-10-07T12:49:07.103Z,3.42
2022-10-07T12:51:39.627Z,3.55
2022-10-07T12:54:32.290Z,3.35
2022-10-07T12:57:00.784Z,2.72
2022-10-07T13:02:50.388Z,3.13
2022-10-07T13:05:32.342Z,2.78
2022-10-07T13:08:17.424Z,2.88
2022-10-07T13:11:03.889Z,3.03
2022-10-07T13:13:37.191Z,3.13
2022-10-07T13:16:24.517Z,3.25
2022-10-07T13:19:18.972Z,2.80
2022-10-07T13:22:03.465Z,3.17
2022-10-07T13:24:30.732Z,3.22
2022-10-07T13:26:57.745Z,3.00
2022-10-07T13:29:35.995Z,3.65
2022-10-07T13:32:16.255Z,2.80
2022-10-07T13:34:45.013Z,3.15
2022-10-07T13:37:28.473Z,2.55
2022-10-07T13:39:57.583Z,2.58
2022-10-07T13:42:30.145Z,2.17
2022-10-07T13:45:02.687Z,2.45
2022-10-07T13:47:34.120Z,2.25
2022-10-07T13:50:02.625Z,2.22
2022-10-07T13:52:39.910Z,2.40
2022-10-07T13:55:29.229Z,3.40
2022-10-07T14:00:28.701Z,2.53
2022-10-07T14:02:56.032Z,2.60
2022-10-07T14:05:28.581Z,2.47
2022-10-07T14:07:58.382Z,2.80
2022-10-07T14:10:28.284Z,2.25
2022-10-07T14:13:07.420Z,2.85
2022-10-07T14:15:36.491Z,2.75
2022-10-07T14:18:08.144Z,2.17
2022-10-07T14:20:45.435Z,3.70
2022-10-07T14:23:31.372Z,2.83
2022-10-07T14:26:00.837Z,2.97
2022-10-07T14:28:33.165Z,1.92
2022-10-07T14:31:39.148Z,3.42
2022-10-07T14:34:39.539Z,2.60
2022-10-07T14:37:10.338Z,2.13
2022-10-07T14:39:48.053Z,2.58
2022-10-07T14:42:20.003Z,3.63
2022-10-07T14:44:47.657Z,2.45
2022-10-07T14:47:19.241Z,2.95
2022-10-07T14:49:45.944Z,4.22
2022-10-07T14:52:20.181Z,3.30
2022-10-07T14:54:47.942Z,3.10
2022-10-07T14:57:14.683Z,2.97
2022-10-07T14:59:41.613Z,3.28
2022-10-07T15:02:11.013Z,3.33
2022-10-07T15:04:37.780Z,3.67
2022-10-07T15:07:04.599Z,4.70
2022-10-07T15:09:31.279Z,3.75
2022-10-07T15:11:58.064Z,3.80
2022-10-07T15:14:24.896Z,4.45
2022-10-07T15:16:51.822Z,4.22
2022-10-07T15:19:19.311Z,5.15
2022-10-07T15:21:46.197Z,4.07
2022-10-07T15:24:13.102Z,3.72
2022-10-07T15:26:39.773Z,3.53
2022-10-07T15:29:08.221Z,4.05
2022-10-07T15:31:35.338Z,4.22
2022-10-07T15:34:02.119Z,4.72
2022-10-07T15:36:30.011Z,5.88
2022-10-07T15:39:02.047Z,4.45
2022-10-07T15:41:36.316Z,4.50
2022-10-07T15:44:05.969Z,4.45
2022-10-07T15:49:00.090Z,4.50
2022-10-07T15:51:27.778Z,4.55
2022-10-07T15:53:54.663Z,5.28
2022-10-07T15:56:21.815Z,4.43
2022-10-07T15:58:48.555Z,4.85
2022-10-07T16:01:15.657Z,4.47
2022-10-07T16:03:44.333Z,3.95
2022-10-07T16:06:16.174Z,4.38
2022-10-07T16:08:43.527Z,4.85
2022-10-07T16:11:12.625Z,4.43
2022-10-07T16:13:41.817Z,4.80
2022-10-07T16:16:14.867Z,4.90
2022-10-07T16:18:44.086Z,3.88
2022-10-07T16:21:15.811Z,4.85
2022-10-07T16:23:47.854Z,4.95
2022-10-07T16:26:24.577Z,4.78
2022-10-07T16:29:12.018Z,5.28
2022-10-07T16:31:41.489Z,4.90
2022-10-07T16:36:36.823Z,4.82
2022-10-07T16:39:08.794Z,4.95
2022-10-07T16:41:36.856Z,5.43
2022-10-07T16:44:05.145Z,5.03
2022-10-07T16:46:32.754Z,5.35
2022-10-07T16:49:00.488Z,4.90
2022-10-07T16:51:35.729Z,5.78
2022-10-07T16:54:05.517Z,6.03
2022-10-07T16:56:36.258Z,4.70
2022-10-07T16:59:05.658Z,6.22
2022-10-07T17:01:32.958Z,6.13
2022-10-07T17:04:01.570Z,6.15
2022-10-07T17:06:33.507Z,5.93
2022-10-07T17:09:04.443Z,5.70
2022-10-07T17:11:36.439Z,6.30
2022-10-07T17:14:11.556Z,6.38
2022-10-07T17:16:44.793Z,9.07
2022-10-07T17:19:20.838Z,9.77
2022-10-07T17:21:49.274Z,7.57
2022-10-07T17:24:17.793Z,7.85
2022-10-07T17:26:45.766Z,7.10
2022-10-07T17:29:14.544Z,8.40
2022-10-07T17:31:43.540Z,7.23
2022-10-07T17:34:11.906Z,7.18
2022-10-07T17:36:39.740Z,5.78
2022-10-07T17:39:06.742Z,8.85
2022-10-07T17:41:35.872Z,7.75
2022-10-07T17:44:05.860Z,7.47
2022-10-07T17:46:33.358Z,8.00
2022-10-07T17:49:02.190Z,8.07
2022-10-07T17:51:31.609Z,7.40
2022-10-07T17:54:00.001Z,7.40
2022-10-07T17:56:28.952Z,9.10
2022-10-07T17:58:56.971Z,8.35
2022-10-07T18:01:34.166Z,8.85
2022-10-07T18:04:10.098Z,9.55
2022-10-07T18:06:39.207Z,9.63
2022-10-07T18:09:07.910Z,11.65
2022-10-07T18:11:53.863Z,12.07
2022-10-07T18:14:39.786Z,12.95
2022-10-07T18:17:09.076Z,13.20
2022-10-07T18:19:36.131Z,10.73
2022-10-07T18:22:05.945Z,8.95
2022-10-07T18:27:01.055Z,9.68
2022-10-07T18:29:33.408Z,10.00
2022-10-07T18:32:00.898Z,10.98
2022-10-07T18:34:28.087Z,10.43
2022-10-07T18:36:56.874Z,12.02
2022-10-07T18:39:25.154Z,11.82
2022-10-07T18:41:51.916Z,11.43
2022-10-07T18:44:18.752Z,12.20
2022-10-07T18:46:45.728Z,9.77
2022-10-07T18:49:15.213Z,9.63
2022-10-07T18:51:42.140Z,11.05
2022-10-07T18:54:09.898Z,11.45
2022-10-07T18:56:40.864Z,10.07
2022-10-07T18:59:09.850Z,12.48
2022-10-07T19:01:37.677Z,10.95
2022-10-07T19:04:06.019Z,11.20
2022-10-07T19:06:36.259Z,11.05
2022-10-07T19:09:06.086Z,11.15
2022-10-07T19:13:59.997Z,12.18
2022-10-07T19:16:37.080Z,10.68
2022-10-07T19:19:07.942Z,11.60
2022-10-07T19:21:35.691Z,11.07
2022-10-07T19:24:03.755Z,11.63
2022-10-07T19:26:36.665Z,12.15
2022-10-07T19:29:04.979Z,10.98
2022-10-07T19:31:35.433Z,11.30
2022-10-07T19:34:08.965Z,9.77
2022-10-07T19:36:38.032Z,9.93
2022-10-07T19:39:04.831Z,10.40
2022-10-07T19:41:33.665Z,10.90
2022-10-07T19:44:01.700Z,10.57
2022-10-07T19:46:30.628Z,10.50
2022-10-07T19:48:59.918Z,11.80
2022-10-07T19:51:30.455Z,13.07
2022-10-07T19:53:58.475Z,17.13
2022-10-07T19:56:28.514Z,15.75
2022-10-07T19:59:00.512Z,13.77
2022-10-07T20:01:32.009Z,12.55
2022-10-07T20:04:01.505Z,12.77
2022-10-07T20:06:28.829Z,12.45
2022-10-07T20:08:57.484Z,12.95
2022-10-07T20:11:25.505Z,13.30
2022-10-07T20:13:54.388Z,12.90
2022-10-07T20:16:24.601Z,11.97
2022-10-07T20:19:08.165Z,12.77
2022-10-07T20:21:37.165Z,11.77
2022-10-07T20:24:05.349Z,13.82
2022-10-07T20:26:35.143Z,13.45
2022-10-07T20:29:04.010Z,13.55
2022-10-07T20:31:35.143Z,12.63
2022-10-07T20:34:02.906Z,14.40
2022-10-07T20:36:35.415Z,13.00
2022-10-07T20:39:23.910Z,13.00
2022-10-07T20:42:11.194Z,12.45
2022-10-07T20:44:39.148Z,13.15
2022-10-07T20:47:08.203Z,12.07
2022-10-07T20:49:37.492Z,12.25
2022-10-07T20:52:17.074Z,12.13
2022-10-07T20:54:45.722Z,10.57
2022-10-07T20:57:17.568Z,10.77
2022-10-07T20:59:44.839Z,9.75
2022-10-07T21:02:13.870Z,9.15
2022-10-07T21:04:40.837Z,9.98
2022-10-07T21:07:08.485Z,11.20
2022-10-07T21:09:39.982Z,12.90
2022-10-07T21:12:13.905Z,10.98
2022-10-07T21:14:43.188Z,11.27
2022-10-07T21:17:11.184Z,11.27
2022-10-07T21:19:38.009Z,10.90
2022-10-07T21:22:06.306Z,11.23
2022-10-07T21:24:34.602Z,12.38
2022-10-07T21:27:06.357Z,10.45
2022-10-07T21:29:37.425Z,11.13
2022-10-07T21:32:07.599Z,10.55
2022-10-07T21:34:34.502Z,9.77
2022-10-07T21:37:01.237Z,10.73
2022-10-07T21:39:28.016Z,10.45
2022-10-07T21:41:54.942Z,10.60
2022-10-07T21:44:21.691Z,10.98
2022-10-07T21:46:48.565Z,10.57
2022-10-07T21:49:16.008Z,12.73
2022-10-07T21:51:43.567Z,12.60
2022-10-07T21:54:14.366Z,10.50
2022-10-07T21:56:43.622Z,12.27
2022-10-07T21:59:10.527Z,11.07
2022-10-07T22:01:38.273Z,10.75
2022-10-07T22:04:05.277Z,12.10
2022-10-07T22:06:51.014Z,11.68
2022-10-07T22:09:21.073Z,11.07
2022-10-07T22:11:48.879Z,12.15
2022-10-07T22:14:15.642Z,19.52
2022-10-07T22:16:42.891Z,16.88
2022-10-07T22:19:10.812Z,12.45
2022-10-07T22:21:40.393Z,10.05
2022-10-07T22:24:08.624Z,11.60
2022-10-07T22:26:47.018Z,11.57
2022-10-07T22:29:16.218Z,12.23
2022-10-07T22:31:43.337Z,12.50
2022-10-07T22:34:30.329Z,13.43
2022-10-07T22:36:58.277Z,12.85
2022-10-07T22:39:26.009Z,15.23
2022-10-07T22:41:53.489Z,12.38
2022-10-07T22:44:20.485Z,12.88
2022-10-07T22:46:48.679Z,11.75
2022-10-07T22:49:15.622Z,11.55
2022-10-07T22:51:43.203Z,11.93
2022-10-07T22:54:12.788Z,12.80
2022-10-07T22:56:40.425Z,11.98
2022-10-07T22:59:08.784Z,11.68
2022-10-07T23:01:35.966Z,12.82
2022-10-07T23:04:04.959Z,12.38
2022-10-07T23:06:33.604Z,11.38
2022-10-07T23:09:00.828Z,13.98
2022-10-07T23:11:29.581Z,15.13
2022-10-07T23:13:56.396Z,12.15
2022-10-07T23:16:26.116Z,12.98
2022-10-07T23:18:53.762Z,15.25
2022-10-07T23:21:25.863Z,16.23
2022-10-07T23:24:02.863Z,12.95
2022-10-07T23:26:33.709Z,12.43
2022-10-07T23:29:01.433Z,13.60
2022-10-07T23:31:30.477Z,12.95
2022-10-07T23:33:58.562Z,13.68
2022-10-07T23:36:26.629Z,13.75
2022-10-07T23:38:53.862Z,12.82
2022-10-07T23:41:23.639Z,12.80
2022-10-07T23:43:51.751Z,14.43
2022-10-07T23:46:20.091Z,12.45
2022-10-07T23:48:47.476Z,13.77
2022-10-07T23:51:17.700Z,12.68
2022-10-07T23:53:44.954Z,12.38
2022-10-07T23:56:12.144Z,13.00
2022-10-07T23:58:39.626Z,13.50
