createdAt,value
2023-03-20T00:00:42.749Z,986.67
2023-03-20T00:01:42.710Z,986.68
2023-03-20T00:02:42.739Z,986.68
2023-03-20T00:03:42.741Z,986.67
2023-03-20T00:04:43.431Z,986.69
2023-03-20T00:05:42.680Z,986.67
2023-03-20T00:06:42.683Z,986.71
2023-03-20T00:07:42.660Z,986.78
2023-03-20T00:08:42.652Z,986.74
2023-03-20T00:09:42.656Z,986.77
2023-03-20T00:10:42.631Z,986.81
2023-03-20T00:11:42.629Z,986.73
2023-03-20T00:12:42.601Z,986.80
2023-03-20T00:13:42.602Z,986.75
2023-03-20T00:14:42.620Z,986.80
2023-03-20T00:15:42.595Z,986.82
2023-03-20T00:16:42.571Z,986.80
2023-03-20T00:17:42.551Z,986.79
2023-03-20T00:18:42.551Z,986.78
2023-03-20T00:19:42.522Z,986.72
2023-03-20T00:20:42.524Z,986.69
2023-03-20T00:21:42.504Z,986.70
2023-03-20T00:22:42.482Z,986.63
2023-03-20T00:23:42.529Z,986.69
2023-03-20T00:24:42.475Z,986.67
2023-03-20T00:25:42.459Z,986.71
2023-03-20T00:26:42.462Z,986.70
2023-03-20T00:27:42.443Z,986.71
2023-03-20T00:28:42.438Z,986.68
2023-03-20T00:29:42.405Z,986.70
2023-03-20T00:30:42.424Z,986.73
2023-03-20T00:31:42.586Z,986.76
2023-03-20T00:32:42.394Z,986.75
2023-03-20T00:33:42.374Z,986.76
2023-03-20T00:34:42.415Z,986.77
2023-03-20T00:35:42.381Z,986.79
2023-03-20T00:36:42.356Z,986.74
2023-03-20T00:37:42.325Z,986.80
2023-03-20T00:38:42.327Z,986.80
2023-03-20T00:39:42.323Z,986.77
2023-03-20T00:40:42.312Z,986.82
2023-03-20T00:41:42.289Z,986.82
2023-03-20T00:42:42.292Z,986.88
2023-03-20T00:43:42.258Z,986.88
2023-03-20T00:44:42.715Z,986.82
2023-03-20T00:45:42.246Z,986.82
2023-03-20T00:46:42.277Z,986.83
2023-03-20T00:47:42.250Z,986.82
2023-03-20T00:48:42.226Z,986.83
2023-03-20T00:49:42.201Z,986.84
2023-03-20T00:50:42.189Z,986.88
2023-03-20T00:51:42.177Z,986.85
2023-03-20T00:52:42.191Z,986.83
2023-03-20T00:53:42.159Z,986.82
2023-03-20T00:54:42.186Z,986.83
2023-03-20T00:55:42.149Z,986.85
2023-03-20T00:56:42.130Z,986.87
2023-03-20T00:57:42.109Z,986.87
2023-03-20T00:58:42.126Z,986.87
2023-03-20T00:59:42.121Z,986.87
2023-03-20T01:00:42.128Z,986.82
2023-03-20T01:01:42.118Z,986.87
2023-03-20T01:02:42.069Z,986.88
2023-03-20T01:03:42.071Z,986.90
2023-03-20T01:04:42.052Z,986.90
2023-03-20T01:05:42.030Z,986.88
2023-03-20T01:06:42.011Z,986.82
2023-03-20T01:07:42.039Z,986.84
2023-03-20T01:08:41.999Z,986.86
2023-03-20T01:09:41.978Z,986.90
2023-03-20T01:10:41.981Z,986.88
2023-03-20T01:11:42.005Z,986.94
2023-03-20T01:12:41.972Z,986.91
2023-03-20T01:13:41.941Z,986.89
2023-03-20T01:14:41.955Z,986.87
2023-03-20T01:15:41.933Z,986.90
2023-03-20T01:16:42.047Z,986.85
2023-03-20T01:17:41.916Z,986.87
2023-03-20T01:18:41.897Z,986.88
2023-03-20T01:19:41.871Z,986.86
2023-03-20T01:20:41.884Z,986.89
2023-03-20T01:21:41.844Z,986.88
2023-03-20T01:22:41.863Z,986.87
2023-03-20T01:23:41.839Z,986.91
2023-03-20T01:24:41.811Z,986.90
2023-03-20T01:25:41.806Z,986.85
2023-03-20T01:26:41.803Z,986.87
2023-03-20T01:27:41.791Z,986.85
2023-03-20T01:28:41.785Z,986.80
2023-03-20T01:29:41.771Z,986.80
2023-03-20T01:30:41.763Z,986.82
2023-03-20T01:31:41.813Z,986.79
2023-03-20T01:32:41.777Z,986.83
2023-03-20T01:33:41.756Z,986.80
2023-03-20T01:34:41.711Z,986.82
2023-03-20T01:35:41.707Z,986.89
2023-03-20T01:36:41.705Z,986.84
2023-03-20T01:37:41.682Z,986.81
2023-03-20T01:38:41.687Z,986.91
2023-03-20T01:39:41.661Z,986.84
2023-03-20T01:40:41.663Z,986.84
2023-03-20T01:41:41.648Z,986.89
2023-03-20T01:42:41.625Z,986.87
2023-03-20T01:43:41.612Z,986.82
2023-03-20T01:44:41.614Z,986.85
2023-03-20T01:45:41.671Z,986.91
2023-03-20T01:46:41.608Z,986.90
2023-03-20T01:47:41.601Z,986.90
2023-03-20T01:48:41.556Z,986.91
2023-03-20T01:49:41.556Z,986.95
2023-03-20T01:50:41.564Z,986.87
2023-03-20T01:51:41.548Z,986.94
2023-03-20T01:52:41.545Z,986.91
2023-03-20T01:53:41.496Z,986.93
2023-03-20T01:54:41.523Z,986.92
2023-03-20T01:55:41.493Z,986.97
2023-03-20T01:56:41.468Z,986.94
2023-03-20T01:57:41.521Z,986.94
2023-03-20T01:58:41.477Z,986.92
2023-03-20T01:59:41.450Z,986.93
2023-03-20T02:00:41.429Z,986.92
2023-03-20T02:01:41.413Z,986.99
2023-03-20T02:02:41.407Z,987.00
2023-03-20T02:03:41.408Z,987.00
2023-03-20T02:04:41.511Z,987.01
2023-03-20T02:05:41.391Z,987.00
2023-03-20T02:06:41.371Z,987.02
2023-03-20T02:07:41.351Z,987.16
2023-03-20T02:08:41.350Z,987.06
2023-03-20T02:09:41.344Z,987.16
2023-03-20T02:10:41.358Z,987.17
2023-03-20T02:11:41.328Z,987.16
2023-03-20T02:12:41.312Z,987.14
2023-03-20T02:13:41.291Z,987.09
2023-03-20T02:14:41.273Z,987.22
2023-03-20T02:15:41.292Z,987.19
2023-03-20T02:16:41.321Z,987.20
2023-03-20T02:17:41.242Z,987.21
2023-03-20T02:18:41.232Z,987.15
2023-03-20T02:19:41.235Z,987.21
2023-03-20T02:20:41.235Z,987.18
2023-03-20T02:21:41.211Z,987.17
2023-03-20T02:22:41.194Z,987.22
2023-03-20T02:23:41.191Z,987.13
2023-03-20T02:24:41.164Z,987.18
2023-03-20T02:25:41.172Z,987.19
2023-03-20T02:26:41.152Z,987.20
2023-03-20T02:27:41.151Z,987.19
2023-03-20T02:28:41.124Z,987.23
2023-03-20T02:29:41.122Z,987.26
2023-03-20T02:30:41.197Z,987.20
2023-03-20T02:31:41.092Z,987.24
2023-03-20T02:32:41.118Z,987.20
2023-03-20T02:33:41.101Z,987.23
2023-03-20T02:34:41.068Z,987.22
2023-03-20T02:35:41.105Z,987.23
2023-03-20T02:36:41.054Z,987.29
2023-03-20T02:37:41.042Z,987.27
2023-03-20T02:38:41.017Z,987.27
2023-03-20T02:39:41.051Z,987.27
2023-03-20T02:40:41.032Z,987.30
2023-03-20T02:41:40.994Z,987.31
2023-03-20T02:42:40.994Z,987.28
2023-03-20T02:43:40.970Z,987.30
2023-03-20T02:44:40.964Z,987.28
2023-03-20T02:45:40.940Z,987.27
2023-03-20T02:46:40.952Z,987.27
2023-03-20T02:47:40.918Z,987.24
2023-03-20T02:48:40.929Z,987.21
2023-03-20T02:49:40.895Z,987.20
2023-03-20T02:50:40.882Z,987.17
2023-03-20T02:51:40.895Z,987.17
2023-03-20T02:52:40.873Z,987.18
2023-03-20T02:53:40.860Z,987.22
2023-03-20T02:54:40.851Z,987.14
2023-03-20T02:55:40.815Z,987.24
2023-03-20T02:56:40.831Z,987.21
2023-03-20T02:57:40.827Z,987.26
2023-03-20T02:58:40.815Z,987.21
2023-03-20T02:59:40.790Z,987.25
2023-03-20T03:00:40.802Z,987.20
2023-03-20T03:01:40.834Z,987.24
2023-03-20T03:02:40.892Z,987.23
2023-03-20T03:03:40.750Z,987.23
2023-03-20T03:04:40.730Z,987.25
2023-03-20T03:05:40.728Z,987.20
2023-03-20T03:06:40.721Z,987.31
2023-03-20T03:07:40.689Z,987.28
2023-03-20T03:08:40.688Z,987.27
2023-03-20T03:09:40.688Z,987.27
2023-03-20T03:10:40.690Z,987.29
2023-03-20T03:11:40.650Z,987.27
2023-03-20T03:12:40.660Z,987.30
2023-03-20T03:13:40.633Z,987.29
2023-03-20T03:14:40.620Z,987.30
2023-03-20T03:15:40.701Z,987.27
2023-03-20T03:16:40.602Z,987.29
2023-03-20T03:17:40.610Z,987.31
2023-03-20T03:18:40.584Z,987.25
2023-03-20T03:19:40.571Z,987.27
2023-03-20T03:20:40.561Z,987.30
2023-03-20T03:21:40.564Z,987.27
2023-03-20T03:22:40.568Z,987.31
2023-03-20T03:23:40.543Z,987.28
2023-03-20T03:24:41.991Z,987.31
2023-03-20T03:25:40.502Z,987.34
2023-03-20T03:26:40.524Z,987.30
2023-03-20T03:27:40.503Z,987.35
2023-03-20T03:28:40.472Z,987.31
2023-03-20T03:29:40.496Z,987.39
2023-03-20T03:30:40.471Z,987.35
2023-03-20T03:31:40.443Z,987.36
2023-03-20T03:32:40.458Z,987.47
2023-03-20T03:33:40.434Z,987.37
2023-03-20T03:34:40.450Z,987.46
2023-03-20T03:35:40.444Z,987.44
2023-03-20T03:36:40.412Z,987.42
2023-03-20T03:37:40.386Z,987.46
2023-03-20T03:38:40.383Z,987.37
2023-03-20T03:39:40.354Z,987.42
2023-03-20T03:40:40.363Z,987.40
2023-03-20T03:41:40.393Z,987.42
2023-03-20T03:42:40.334Z,987.42
2023-03-20T03:43:40.313Z,987.46
2023-03-20T03:44:40.319Z,987.45
2023-03-20T03:45:40.318Z,987.46
2023-03-20T03:46:41.771Z,987.50
2023-03-20T03:47:40.284Z,987.41
2023-03-20T03:48:40.275Z,987.47
2023-03-20T03:49:40.259Z,987.51
2023-03-20T03:50:40.252Z,987.52
2023-03-20T03:51:40.237Z,987.56
2023-03-20T03:52:40.215Z,987.53
2023-03-20T03:53:40.201Z,987.55
2023-03-20T03:54:40.206Z,987.54
2023-03-20T03:55:40.218Z,987.50
2023-03-20T03:56:40.195Z,987.50
2023-03-20T03:57:40.153Z,987.44
2023-03-20T03:58:40.155Z,987.54
2023-03-20T03:59:40.146Z,987.48
2023-03-20T04:00:40.144Z,987.50
2023-03-20T04:01:40.212Z,987.55
2023-03-20T04:02:40.129Z,987.45
2023-03-20T04:03:40.100Z,987.55
2023-03-20T04:04:40.153Z,987.49
2023-03-20T04:05:40.069Z,987.51
2023-03-20T04:06:40.080Z,987.54
2023-03-20T04:07:40.064Z,987.55
2023-03-20T04:08:40.040Z,987.54
2023-03-20T04:09:40.031Z,987.56
2023-03-20T04:10:40.052Z,987.58
2023-03-20T04:11:40.022Z,987.60
2023-03-20T04:12:40.032Z,987.53
2023-03-20T04:13:39.993Z,987.60
2023-03-20T04:14:39.982Z,987.66
2023-03-20T04:15:39.974Z,987.71
2023-03-20T04:16:40.027Z,987.66
2023-03-20T04:17:39.960Z,987.64
2023-03-20T04:18:39.944Z,987.67
2023-03-20T04:19:39.936Z,987.62
2023-03-20T04:20:39.916Z,987.59
2023-03-20T04:21:39.923Z,987.66
2023-03-20T04:22:39.915Z,987.62
2023-03-20T04:23:39.880Z,987.62
2023-03-20T04:24:39.878Z,987.56
2023-03-20T04:25:39.866Z,987.55
2023-03-20T04:26:39.868Z,987.53
2023-03-20T04:27:39.844Z,987.55
2023-03-20T04:28:39.837Z,987.56
2023-03-20T04:29:39.808Z,987.48
2023-03-20T04:30:39.819Z,987.51
2023-03-20T04:31:39.818Z,987.57
2023-03-20T04:32:39.826Z,987.55
2023-03-20T04:33:39.798Z,987.51
2023-03-20T04:34:39.768Z,987.48
2023-03-20T04:35:39.927Z,987.48
2023-03-20T04:36:39.764Z,987.49
2023-03-20T04:37:39.747Z,987.48
2023-03-20T04:38:39.746Z,987.51
2023-03-20T04:39:39.721Z,987.47
2023-03-20T04:40:39.717Z,987.39
2023-03-20T04:41:39.689Z,987.45
2023-03-20T04:42:39.710Z,987.43
2023-03-20T04:43:39.681Z,987.46
2023-03-20T04:44:39.658Z,987.43
2023-03-20T04:45:39.690Z,987.50
2023-03-20T04:46:39.638Z,987.44
2023-03-20T04:47:39.652Z,987.50
2023-03-20T04:48:39.611Z,987.50
2023-03-20T04:49:39.605Z,987.51
2023-03-20T04:50:39.604Z,987.51
2023-03-20T04:51:39.598Z,987.58
2023-03-20T04:52:39.581Z,987.53
2023-03-20T04:53:39.571Z,987.58
2023-03-20T04:54:39.553Z,987.51
2023-03-20T04:55:39.540Z,987.59
2023-03-20T04:56:39.559Z,987.55
2023-03-20T04:57:39.530Z,987.59
2023-03-20T04:58:39.538Z,987.69
2023-03-20T04:59:39.514Z,987.71
2023-03-20T05:00:39.493Z,987.70
2023-03-20T05:01:39.497Z,987.75
2023-03-20T05:02:39.467Z,987.74
2023-03-20T05:03:39.501Z,987.72
2023-03-20T05:04:39.443Z,987.81
2023-03-20T05:05:39.431Z,987.76
2023-03-20T05:06:39.436Z,987.72
2023-03-20T05:07:39.405Z,987.78
2023-03-20T05:08:39.410Z,987.81
2023-03-20T05:09:39.394Z,987.81
2023-03-20T05:10:39.380Z,987.78
2023-03-20T05:11:39.371Z,987.82
2023-03-20T05:12:39.372Z,987.82
2023-03-20T05:13:39.351Z,987.83
2023-03-20T05:14:39.341Z,987.84
2023-03-20T05:15:39.321Z,987.91
2023-03-20T05:16:39.386Z,987.88
2023-03-20T05:17:39.323Z,987.91
2023-03-20T05:18:39.331Z,987.94
2023-03-20T05:19:39.306Z,987.93
2023-03-20T05:20:39.273Z,987.97
2023-03-20T05:21:39.268Z,987.92
2023-03-20T05:22:39.242Z,988.01
2023-03-20T05:23:39.233Z,987.95
2023-03-20T05:24:39.261Z,987.93
2023-03-20T05:25:39.221Z,987.93
2023-03-20T05:26:39.241Z,987.96
2023-03-20T05:27:39.198Z,987.98
2023-03-20T05:28:39.207Z,988.01
2023-03-20T05:29:39.162Z,987.99
2023-03-20T05:30:39.196Z,987.95
2023-03-20T05:31:39.144Z,987.94
2023-03-20T05:32:39.234Z,987.89
2023-03-20T05:33:39.153Z,987.92
2023-03-20T05:34:39.129Z,987.85
2023-03-20T05:35:39.706Z,987.85
2023-03-20T05:36:39.092Z,987.81
2023-03-20T05:37:39.088Z,987.84
2023-03-20T05:38:39.088Z,987.79
2023-03-20T05:39:39.071Z,987.83
2023-03-20T05:40:39.075Z,987.88
2023-03-20T05:41:39.035Z,987.80
2023-03-20T05:42:39.047Z,987.83
2023-03-20T05:43:39.054Z,987.79
2023-03-20T05:44:39.021Z,987.88
2023-03-20T05:45:38.994Z,987.84
2023-03-20T05:46:39.014Z,987.87
2023-03-20T05:47:38.977Z,987.87
2023-03-20T05:48:38.977Z,987.86
2023-03-20T05:49:38.986Z,987.93
2023-03-20T05:50:38.936Z,987.88
2023-03-20T05:51:38.926Z,987.85
2023-03-20T05:52:38.934Z,987.90
2023-03-20T05:53:38.921Z,987.91
2023-03-20T05:54:38.897Z,987.94
2023-03-20T05:55:38.900Z,987.97
2023-03-20T05:56:38.946Z,987.91
2023-03-20T05:57:38.879Z,987.99
2023-03-20T05:58:38.867Z,987.95
2023-03-20T05:59:39.570Z,987.99
2023-03-20T06:00:38.832Z,988.02
2023-03-20T06:01:38.852Z,988.10
2023-03-20T06:02:38.889Z,988.05
2023-03-20T06:03:38.997Z,988.07
2023-03-20T06:04:38.800Z,988.11
2023-03-20T06:05:38.949Z,988.15
2023-03-20T06:06:38.795Z,988.13
2023-03-20T06:07:38.768Z,988.11
2023-03-20T06:08:38.785Z,988.15
2023-03-20T06:09:38.732Z,988.08
2023-03-20T06:10:38.730Z,988.12
2023-03-20T06:11:38.764Z,988.08
2023-03-20T06:12:38.720Z,988.12
2023-03-20T06:13:38.701Z,988.10
2023-03-20T06:14:38.691Z,988.16
2023-03-20T06:15:39.155Z,988.14
2023-03-20T06:16:38.701Z,988.09
2023-03-20T06:17:38.652Z,988.19
2023-03-20T06:18:38.645Z,988.19
2023-03-20T06:19:38.731Z,988.20
2023-03-20T06:20:38.633Z,988.17
2023-03-20T06:21:38.614Z,988.14
2023-03-20T06:22:38.613Z,988.21
2023-03-20T06:23:38.626Z,988.23
2023-03-20T06:24:38.609Z,988.23
2023-03-20T06:25:38.697Z,988.19
2023-03-20T06:26:38.571Z,988.18
2023-03-20T06:27:38.600Z,988.17
2023-03-20T06:28:38.534Z,988.16
2023-03-20T06:29:38.534Z,988.19
2023-03-20T06:30:38.533Z,988.11
2023-03-20T06:31:38.585Z,988.12
2023-03-20T06:32:38.626Z,988.15
2023-03-20T06:33:38.513Z,988.08
2023-03-20T06:34:38.461Z,988.12
2023-03-20T06:35:39.047Z,988.03
2023-03-20T06:36:38.452Z,988.09
2023-03-20T06:37:38.447Z,988.09
2023-03-20T06:38:38.444Z,988.10
2023-03-20T06:39:38.431Z,988.04
2023-03-20T06:40:38.422Z,988.01
2023-03-20T06:41:38.399Z,988.01
2023-03-20T06:42:38.378Z,988.05
2023-03-20T06:43:38.493Z,987.93
2023-03-20T06:44:38.396Z,987.97
2023-03-20T06:45:38.404Z,988.02
2023-03-20T06:46:38.422Z,987.98
2023-03-20T06:47:38.325Z,988.02
2023-03-20T06:48:38.352Z,988.01
2023-03-20T06:49:38.316Z,988.04
2023-03-20T06:50:38.298Z,988.02
2023-03-20T06:51:38.324Z,988.01
2023-03-20T06:52:38.382Z,987.98
2023-03-20T06:53:38.264Z,988.00
2023-03-20T06:54:38.255Z,988.04
2023-03-20T06:55:38.541Z,988.05
2023-03-20T06:56:38.233Z,988.09
2023-03-20T06:57:38.223Z,988.01
2023-03-20T06:58:38.231Z,988.03
2023-03-20T06:59:38.775Z,988.10
2023-03-20T07:00:38.176Z,988.06
2023-03-20T07:01:38.250Z,988.12
2023-03-20T07:02:38.168Z,988.12
2023-03-20T07:03:38.156Z,988.08
2023-03-20T07:04:38.178Z,988.14
2023-03-20T07:05:38.519Z,988.13
2023-03-20T07:06:38.128Z,988.12
2023-03-20T07:07:38.108Z,988.15
2023-03-20T07:08:38.122Z,988.22
2023-03-20T07:09:38.149Z,988.20
2023-03-20T07:10:38.096Z,988.24
2023-03-20T07:11:38.223Z,988.26
2023-03-20T07:12:38.320Z,988.25
2023-03-20T07:13:38.756Z,988.28
2023-03-20T07:14:38.032Z,988.27
2023-03-20T07:15:38.369Z,988.27
2023-03-20T07:16:38.183Z,988.26
2023-03-20T07:17:39.024Z,988.25
2023-03-20T07:18:38.034Z,988.31
2023-03-20T07:19:38.995Z,988.33
2023-03-20T07:20:37.984Z,988.39
2023-03-20T07:21:38.195Z,988.35
2023-03-20T07:22:37.979Z,988.38
2023-03-20T07:23:38.984Z,988.42
2023-03-20T07:24:37.958Z,988.45
2023-03-20T07:25:42.966Z,988.48
2023-03-20T07:26:37.945Z,988.50
2023-03-20T07:27:38.603Z,988.52
2023-03-20T07:28:37.907Z,988.45
2023-03-20T07:29:38.607Z,988.48
2023-03-20T07:30:37.877Z,988.46
2023-03-20T07:31:37.894Z,988.51
2023-03-20T07:32:38.168Z,988.51
2023-03-20T07:33:37.847Z,988.46
2023-03-20T07:34:37.835Z,988.47
2023-03-20T07:35:38.131Z,988.50
2023-03-20T07:36:37.799Z,988.48
2023-03-20T07:37:38.147Z,988.46
2023-03-20T07:38:37.805Z,988.50
2023-03-20T07:39:37.806Z,988.48
2023-03-20T07:40:37.834Z,988.46
2023-03-20T07:41:37.906Z,988.45
2023-03-20T07:42:37.745Z,988.47
2023-03-20T07:43:37.750Z,988.50
2023-03-20T07:44:37.738Z,988.52
2023-03-20T07:45:38.063Z,988.52
2023-03-20T07:46:37.704Z,988.48
2023-03-20T07:47:37.763Z,988.47
2023-03-20T07:48:37.654Z,988.43
2023-03-20T07:49:37.681Z,988.49
2023-03-20T07:50:37.673Z,988.47
2023-03-20T07:51:37.661Z,988.50
2023-03-20T07:52:37.615Z,988.53
2023-03-20T07:53:37.632Z,988.52
2023-03-20T07:54:37.600Z,988.42
2023-03-20T07:55:37.893Z,988.38
2023-03-20T07:56:37.579Z,988.36
2023-03-20T07:57:37.585Z,988.31
2023-03-20T07:58:37.561Z,988.35
2023-03-20T07:59:37.559Z,988.37
2023-03-20T08:00:37.526Z,988.34
2023-03-20T08:01:37.528Z,988.33
2023-03-20T08:02:37.542Z,988.36
2023-03-20T08:03:37.581Z,988.34
2023-03-20T08:04:37.488Z,988.36
2023-03-20T08:05:37.751Z,988.33
2023-03-20T08:06:37.482Z,988.38
2023-03-20T08:07:37.473Z,988.38
2023-03-20T08:08:37.476Z,988.34
2023-03-20T08:09:37.438Z,988.36
2023-03-20T08:10:37.454Z,988.41
2023-03-20T08:11:37.420Z,988.38
2023-03-20T08:12:37.399Z,988.39
2023-03-20T08:13:37.409Z,988.41
2023-03-20T08:14:37.389Z,988.44
2023-03-20T08:15:37.653Z,988.45
2023-03-20T08:16:37.728Z,988.43
2023-03-20T08:17:37.494Z,988.40
2023-03-20T08:18:37.355Z,988.41
2023-03-20T08:19:37.343Z,988.46
2023-03-20T08:20:37.315Z,988.46
2023-03-20T08:21:37.324Z,988.50
2023-03-20T08:22:37.313Z,988.49
2023-03-20T08:23:37.299Z,988.46
2023-03-20T08:24:37.289Z,988.46
2023-03-20T08:25:37.580Z,988.47
2023-03-20T08:26:37.261Z,988.54
2023-03-20T08:27:37.286Z,988.50
2023-03-20T08:28:47.033Z,988.50
2023-03-20T08:29:38.249Z,988.47
2023-03-20T08:30:37.232Z,988.46
2023-03-20T08:31:37.219Z,988.48
2023-03-20T08:32:37.232Z,988.51
2023-03-20T08:33:37.185Z,988.54
2023-03-20T08:34:37.196Z,988.54
2023-03-20T08:35:37.304Z,988.50
2023-03-20T08:36:37.161Z,988.48
2023-03-20T08:37:37.138Z,988.50
2023-03-20T08:38:37.169Z,988.44
2023-03-20T08:39:37.172Z,988.51
2023-03-20T08:40:38.099Z,988.46
2023-03-20T08:41:37.126Z,988.50
2023-03-20T08:42:37.078Z,988.46
2023-03-20T08:43:37.080Z,988.49
2023-03-20T08:44:37.128Z,988.48
2023-03-20T08:45:37.437Z,988.50
2023-03-20T08:46:37.829Z,988.49
2023-03-20T08:47:38.952Z,988.44
2023-03-20T08:48:37.223Z,988.43
2023-03-20T08:49:37.010Z,988.47
2023-03-20T08:50:37.699Z,988.41
2023-03-20T08:51:36.999Z,988.44
2023-03-20T08:52:37.130Z,988.44
2023-03-20T08:53:37.078Z,988.43
2023-03-20T08:54:37.039Z,988.33
2023-03-20T08:55:37.386Z,988.43
2023-03-20T08:56:37.676Z,988.42
2023-03-20T08:57:36.965Z,988.45
2023-03-20T08:58:36.979Z,988.39
2023-03-20T08:59:36.911Z,988.47
2023-03-20T09:00:36.980Z,988.45
2023-03-20T09:01:48.862Z,988.44
2023-03-20T09:02:38.067Z,988.41
2023-03-20T09:03:36.882Z,988.45
2023-03-20T09:04:36.846Z,988.47
2023-03-20T09:05:37.238Z,988.45
2023-03-20T09:06:36.831Z,988.44
2023-03-20T09:07:36.830Z,988.42
2023-03-20T09:08:36.844Z,988.50
2023-03-20T09:09:36.882Z,988.41
2023-03-20T09:10:36.781Z,988.40
2023-03-20T09:11:36.789Z,988.52
2023-03-20T09:12:36.774Z,988.42
2023-03-20T09:13:37.701Z,988.47
2023-03-20T09:14:36.862Z,988.50
2023-03-20T09:15:37.396Z,988.53
2023-03-20T09:16:37.468Z,988.45
2023-03-20T09:17:37.124Z,988.49
2023-03-20T09:18:36.690Z,988.43
2023-03-20T09:19:36.754Z,988.50
2023-03-20T09:20:37.096Z,988.49
2023-03-20T09:21:36.671Z,988.51
2023-03-20T09:22:36.667Z,988.57
2023-03-20T09:23:36.653Z,988.50
2023-03-20T09:24:36.667Z,988.53
2023-03-20T09:25:36.918Z,988.41
2023-03-20T09:26:36.604Z,988.51
2023-03-20T09:27:36.604Z,988.50
2023-03-20T09:28:36.593Z,988.38
2023-03-20T09:29:36.597Z,988.49
2023-03-20T09:30:36.804Z,988.50
2023-03-20T09:31:36.615Z,988.44
2023-03-20T09:32:36.578Z,988.44
2023-03-20T09:33:36.547Z,988.47
2023-03-20T09:34:36.524Z,988.45
2023-03-20T09:35:36.532Z,988.45
2023-03-20T09:36:36.520Z,988.42
2023-03-20T09:37:36.503Z,988.46
2023-03-20T09:38:36.485Z,988.42
2023-03-20T09:39:36.487Z,988.52
2023-03-20T09:40:36.851Z,988.43
2023-03-20T09:41:45.886Z,988.48
2023-03-20T09:42:37.429Z,988.47
2023-03-20T09:43:36.429Z,988.44
2023-03-20T09:44:36.420Z,988.46
2023-03-20T09:45:36.399Z,988.44
2023-03-20T09:46:36.424Z,988.43
2023-03-20T09:47:36.384Z,988.42
2023-03-20T09:48:36.367Z,988.45
2023-03-20T09:49:36.374Z,988.39
2023-03-20T09:50:36.686Z,988.45
2023-03-20T09:51:36.364Z,988.40
2023-03-20T09:52:36.434Z,988.37
2023-03-20T09:53:36.354Z,988.46
2023-03-20T09:54:52.692Z,988.48
2023-03-20T09:55:37.541Z,988.40
2023-03-20T09:56:36.288Z,988.46
2023-03-20T09:57:36.991Z,988.41
2023-03-20T09:58:36.294Z,988.44
2023-03-20T09:59:37.965Z,988.50
2023-03-20T10:00:36.688Z,988.50
2023-03-20T10:01:39.574Z,988.45
2023-03-20T10:02:36.244Z,988.44
2023-03-20T10:03:36.898Z,988.45
2023-03-20T10:04:36.275Z,988.45
2023-03-20T10:05:36.447Z,988.49
2023-03-20T10:06:36.166Z,988.49
2023-03-20T10:07:36.162Z,988.44
2023-03-20T10:08:36.164Z,988.47
2023-03-20T10:09:36.148Z,988.44
2023-03-20T10:10:36.424Z,988.40
2023-03-20T10:11:36.143Z,988.51
2023-03-20T10:12:36.102Z,988.46
2023-03-20T10:13:36.317Z,988.48
2023-03-20T10:14:36.110Z,988.49
2023-03-20T10:15:36.085Z,988.48
2023-03-20T10:16:36.101Z,988.48
2023-03-20T10:17:36.075Z,988.52
2023-03-20T10:18:36.087Z,988.54
2023-03-20T10:19:36.077Z,988.49
2023-03-20T10:20:36.459Z,988.49
2023-03-20T10:21:36.005Z,988.57
2023-03-20T10:22:36.004Z,988.52
2023-03-20T10:23:36.007Z,988.49
2023-03-20T10:24:35.972Z,988.51
2023-03-20T10:25:35.965Z,988.53
2023-03-20T10:26:35.956Z,988.63
2023-03-20T10:27:36.000Z,988.61
2023-03-20T10:28:35.969Z,988.59
2023-03-20T10:29:35.928Z,988.57
2023-03-20T10:30:36.223Z,988.61
2023-03-20T10:31:35.970Z,988.57
2023-03-20T10:32:35.956Z,988.53
2023-03-20T10:33:35.903Z,988.55
2023-03-20T10:34:35.874Z,988.56
2023-03-20T10:35:36.587Z,988.61
2023-03-20T10:36:35.847Z,988.58
2023-03-20T10:37:35.858Z,988.55
2023-03-20T10:38:35.845Z,988.52
2023-03-20T10:39:35.810Z,988.56
2023-03-20T10:40:35.990Z,988.57
2023-03-20T10:41:35.800Z,988.55
2023-03-20T10:42:35.779Z,988.58
2023-03-20T10:43:39.820Z,988.58
2023-03-20T10:44:35.842Z,988.56
2023-03-20T10:45:35.738Z,988.56
2023-03-20T10:46:35.831Z,988.54
2023-03-20T10:47:35.776Z,988.51
2023-03-20T10:48:35.787Z,988.48
2023-03-20T10:49:35.715Z,988.58
2023-03-20T10:50:35.970Z,988.53
2023-03-20T10:51:35.711Z,988.51
2023-03-20T10:52:35.680Z,988.51
2023-03-20T10:53:35.661Z,988.53
2023-03-20T10:54:35.642Z,988.42
2023-03-20T10:55:35.654Z,988.45
2023-03-20T10:56:35.655Z,988.48
2023-03-20T10:57:35.625Z,988.50
2023-03-20T10:58:35.604Z,988.43
2023-03-20T10:59:35.618Z,988.39
2023-03-20T11:00:35.878Z,988.47
2023-03-20T11:01:36.042Z,988.44
2023-03-20T11:02:35.600Z,988.42
2023-03-20T11:03:35.560Z,988.44
2023-03-20T11:04:35.595Z,988.41
2023-03-20T11:05:35.535Z,988.39
2023-03-20T11:06:35.548Z,988.36
2023-03-20T11:07:35.564Z,988.36
2023-03-20T11:08:35.498Z,988.38
2023-03-20T11:09:35.488Z,988.35
2023-03-20T11:10:35.788Z,988.41
2023-03-20T11:11:35.475Z,988.39
2023-03-20T11:12:35.486Z,988.42
2023-03-20T11:13:35.441Z,988.38
2023-03-20T11:14:35.443Z,988.43
2023-03-20T11:15:35.438Z,988.38
2023-03-20T11:16:35.531Z,988.32
2023-03-20T11:17:35.434Z,988.39
2023-03-20T11:18:35.402Z,988.38
2023-03-20T11:19:35.382Z,988.38
2023-03-20T11:20:35.692Z,988.42
2023-03-20T11:21:35.365Z,988.45
2023-03-20T11:22:35.363Z,988.47
2023-03-20T11:23:35.371Z,988.51
2023-03-20T11:24:35.339Z,988.55
2023-03-20T11:25:35.329Z,988.42
2023-03-20T11:26:35.328Z,988.49
2023-03-20T11:27:35.307Z,988.45
2023-03-20T11:28:35.325Z,988.44
2023-03-20T11:29:35.344Z,988.49
2023-03-20T11:30:35.587Z,988.45
2023-03-20T11:31:35.288Z,988.48
2023-03-20T11:32:35.350Z,988.48
2023-03-20T11:33:35.254Z,988.45
2023-03-20T11:34:35.216Z,988.49
2023-03-20T11:35:35.258Z,988.49
2023-03-20T11:36:35.198Z,988.50
2023-03-20T11:37:35.176Z,988.45
2023-03-20T11:38:35.174Z,988.48
2023-03-20T11:39:35.172Z,988.37
2023-03-20T11:40:35.469Z,988.46
2023-03-20T11:41:35.133Z,988.43
2023-03-20T11:42:35.125Z,988.38
2023-03-20T11:43:35.112Z,988.36
2023-03-20T11:44:35.105Z,988.38
2023-03-20T11:45:35.146Z,988.38
2023-03-20T11:46:35.094Z,988.37
2023-03-20T11:47:35.066Z,988.36
2023-03-20T11:48:35.054Z,988.38
2023-03-20T11:49:35.075Z,988.39
2023-03-20T11:50:35.414Z,988.37
2023-03-20T11:51:35.045Z,988.39
2023-03-20T11:52:35.016Z,988.31
2023-03-20T11:53:35.015Z,988.32
2023-03-20T11:54:35.070Z,988.35
2023-03-20T11:55:35.056Z,988.32
2023-03-20T11:56:34.996Z,988.28
2023-03-20T11:57:34.961Z,988.28
2023-03-20T11:58:34.969Z,988.31
2023-03-20T11:59:34.949Z,988.30
2023-03-20T12:00:35.255Z,988.36
2023-03-20T12:01:34.949Z,988.31
2023-03-20T12:02:35.016Z,988.33
2023-03-20T12:03:34.965Z,988.34
2023-03-20T12:04:34.900Z,988.29
2023-03-20T12:05:34.890Z,988.32
2023-03-20T12:06:34.880Z,988.28
2023-03-20T12:07:34.880Z,988.29
2023-03-20T12:08:34.865Z,988.30
2023-03-20T12:09:34.854Z,988.23
2023-03-20T12:10:35.052Z,988.27
2023-03-20T12:11:34.812Z,988.31
2023-03-20T12:12:34.833Z,988.16
2023-03-20T12:13:34.804Z,988.23
2023-03-20T12:14:34.782Z,988.13
2023-03-20T12:15:34.830Z,988.18
2023-03-20T12:16:34.782Z,988.15
2023-03-20T12:17:34.775Z,988.14
2023-03-20T12:18:34.761Z,988.14
2023-03-20T12:19:34.722Z,988.17
2023-03-20T12:20:35.230Z,988.13
2023-03-20T12:21:34.740Z,988.13
2023-03-20T12:22:34.725Z,988.13
2023-03-20T12:23:34.688Z,988.10
2023-03-20T12:24:34.678Z,988.08
2023-03-20T12:25:34.707Z,988.09
2023-03-20T12:26:34.667Z,988.03
2023-03-20T12:27:34.936Z,988.10
2023-03-20T12:28:34.659Z,988.08