createdAt,value
2018-10-09T07:10:38.904Z,35.17
2018-10-09T07:13:07.961Z,35.30
2018-10-09T07:15:37.075Z,36.27
2018-10-09T07:18:06.304Z,37.93
2018-10-09T07:20:35.527Z,38.60
2018-10-09T07:23:04.701Z,34.87
2018-10-09T07:25:33.779Z,36.90
2018-10-09T07:28:03.042Z,36.37
2018-10-09T07:30:31.966Z,36.60
2018-10-09T07:33:01.105Z,45.73
2018-10-09T07:35:30.237Z,42.70
2018-10-09T07:37:59.330Z,36.83
2018-10-09T07:40:28.416Z,36.97
2018-10-09T07:42:57.487Z,37.27
2018-10-09T07:45:26.565Z,39.17
2018-10-09T07:47:56.089Z,40.17
2018-10-09T07:50:26.173Z,39.67
2018-10-09T07:52:56.042Z,38.90
2018-10-09T07:55:25.997Z,39.50
2018-10-09T07:57:56.048Z,38.50
2018-10-09T08:00:26.016Z,39.80
2018-10-09T08:02:56.123Z,38.02
2018-10-09T08:05:26.272Z,36.90
2018-10-09T08:07:56.194Z,37.70
2018-10-09T08:10:26.160Z,37.10
2018-10-09T08:12:56.283Z,35.98
2018-10-09T08:15:26.362Z,35.50
2018-10-09T08:17:56.308Z,35.00
2018-10-09T08:20:26.238Z,36.35
2018-10-09T08:22:56.406Z,35.52
2018-10-09T08:25:26.386Z,36.10
2018-10-09T08:27:56.376Z,36.53
2018-10-09T08:30:26.334Z,36.25
2018-10-09T08:32:56.383Z,34.90
2018-10-09T08:35:26.464Z,35.83
2018-10-09T08:37:56.471Z,36.03
2018-10-09T08:40:26.679Z,36.37
2018-10-09T08:42:56.635Z,36.93
2018-10-09T08:45:26.559Z,37.90
2018-10-09T08:47:56.748Z,34.48
2018-10-09T08:50:26.603Z,36.30
2018-10-09T08:52:56.726Z,37.42
2018-10-09T08:55:26.658Z,37.20
2018-10-09T08:57:57.106Z,36.15
2018-10-09T09:00:26.725Z,34.98
2018-10-09T09:02:56.788Z,36.00
2018-10-09T09:05:26.754Z,35.37
2018-10-09T09:07:56.826Z,35.83
2018-10-09T09:10:26.720Z,35.98
2018-10-09T09:12:56.784Z,36.48
2018-10-09T09:15:26.792Z,34.73
2018-10-09T09:17:56.826Z,36.26
2018-10-09T09:20:27.401Z,36.87
2018-10-09T09:22:56.898Z,34.78
2018-10-09T09:25:27.039Z,37.42
2018-10-09T09:27:56.895Z,37.40
2018-10-09T09:30:26.895Z,37.00
2018-10-09T09:32:57.022Z,36.95
2018-10-09T09:35:26.922Z,34.30
2018-10-09T09:37:57.054Z,34.40
2018-10-09T09:40:26.966Z,35.55
2018-10-09T09:42:57.099Z,36.13
2018-10-09T09:45:27.021Z,33.83
2018-10-09T09:47:57.098Z,36.45
2018-10-09T09:50:27.045Z,35.43
2018-10-09T09:52:57.119Z,35.70
2018-10-09T09:55:27.237Z,35.75
2018-10-09T09:57:57.299Z,34.50
2018-10-09T10:00:32.610Z,35.63
2018-10-09T10:03:01.792Z,36.13
2018-10-09T10:05:30.938Z,36.10
2018-10-09T10:08:00.018Z,34.43
2018-10-09T10:10:29.123Z,35.30
2018-10-09T10:12:58.230Z,33.90
2018-10-09T10:15:27.300Z,34.67
2018-10-09T10:17:57.359Z,35.47
2018-10-09T10:20:27.492Z,35.65
2018-10-09T10:22:57.555Z,34.58
2018-10-09T10:25:27.501Z,34.65
2018-10-09T10:27:57.651Z,36.23
2018-10-09T10:30:27.565Z,32.60
2018-10-09T10:32:57.735Z,35.73
2018-10-09T10:35:27.551Z,32.03
2018-10-09T10:37:57.731Z,32.93
2018-10-09T10:40:27.609Z,32.47
2018-10-09T10:42:57.688Z,32.40
2018-10-09T10:45:27.645Z,32.90
2018-10-09T10:47:57.788Z,36.50
2018-10-09T10:50:27.896Z,31.70
2018-10-09T10:52:57.811Z,30.37
2018-10-09T10:55:27.968Z,30.80
2018-10-09T10:57:57.919Z,29.65
2018-10-09T11:00:27.823Z,26.57
2018-10-09T11:02:57.801Z,25.40
2018-10-09T11:20:55.866Z,27.53
2018-10-09T11:23:25.986Z,28.20
2018-10-09T11:25:55.126Z,27.60
2018-10-09T11:28:24.549Z,26.27
2018-10-09T11:30:53.648Z,27.43
2018-10-09T11:33:23.073Z,27.13
2018-10-09T11:35:52.194Z,24.57
2018-10-09T11:38:22.115Z,26.93
2018-10-09T11:40:51.195Z,25.17
2018-10-09T11:43:20.650Z,24.47
2018-10-09T11:45:49.807Z,23.93
2018-10-09T11:48:21.451Z,26.20
2018-10-09T11:50:50.591Z,25.03
2018-10-09T11:53:20.087Z,24.10
2018-10-09T11:55:49.226Z,24.70
2018-10-09T11:58:18.701Z,26.97
2018-10-09T12:00:49.241Z,25.73
2018-10-09T12:03:18.735Z,25.27
2018-10-09T12:05:47.934Z,24.97
2018-10-09T12:08:32.170Z,24.50
2018-10-09T12:11:01.847Z,26.27
2018-10-09T12:13:30.945Z,25.47
2018-10-09T12:16:00.128Z,24.93
2018-10-09T12:18:29.188Z,23.87
2018-10-09T12:20:58.545Z,27.13
2018-10-09T12:28:37.562Z,25.10
2018-10-09T12:31:06.787Z,24.37
2018-10-09T12:33:35.963Z,24.07
2018-10-09T12:36:05.505Z,25.30
2018-10-09T12:38:34.845Z,25.17
2018-10-09T12:41:03.987Z,24.17
2018-10-09T12:43:33.111Z,24.70
2018-10-09T12:46:02.217Z,24.60
2018-10-09T12:48:31.840Z,25.57
2018-10-09T12:51:00.973Z,22.70
2018-10-09T12:53:30.116Z,22.43
2018-10-09T12:55:59.213Z,23.37
2018-10-09T12:58:29.397Z,23.15
2018-10-09T13:00:58.999Z,26.10
2018-10-09T13:03:29.004Z,24.10
2018-10-09T13:05:58.987Z,25.55
2018-10-09T13:13:34.217Z,23.40
2018-10-09T13:16:03.359Z,24.07
2018-10-09T13:18:32.448Z,23.27
2018-10-09T13:21:01.749Z,22.80
2018-10-09T13:23:30.804Z,24.77
2018-10-09T13:25:59.960Z,24.53
2018-10-09T13:28:29.592Z,24.77
2018-10-09T13:30:59.408Z,23.80
2018-10-09T13:33:29.265Z,23.53
2018-10-09T13:35:59.283Z,22.75
2018-10-09T13:53:57.571Z,20.70
2018-10-09T13:56:27.131Z,21.20
2018-10-09T13:58:56.249Z,23.13
2018-10-09T14:01:25.405Z,21.73
2018-10-09T14:03:54.601Z,21.73
2018-10-09T14:06:24.102Z,21.87
2018-10-09T14:08:53.313Z,25.77
2018-10-09T14:11:22.897Z,22.70
2018-10-09T14:13:53.617Z,22.67
2018-10-09T14:16:23.177Z,28.83
2018-10-09T14:18:52.365Z,21.50
2018-10-09T14:21:23.410Z,34.53
2018-10-09T14:23:52.567Z,21.00
2018-10-09T14:26:22.043Z,20.47
2018-10-09T14:28:51.219Z,20.27
2018-10-09T14:31:20.467Z,18.53
2018-10-09T14:33:49.585Z,19.77
2018-10-09T14:49:16.186Z,18.73
2018-10-09T14:51:45.266Z,19.47
2018-10-09T14:54:14.414Z,18.93
2018-10-09T14:56:43.947Z,17.77
2018-10-09T14:59:13.050Z,17.35
2018-10-09T15:01:42.204Z,18.70
2018-10-09T15:04:11.438Z,19.87
2018-10-09T15:06:40.614Z,19.13
2018-10-09T15:09:11.348Z,18.20
2018-10-09T15:11:40.628Z,16.90
2018-10-09T15:14:09.804Z,17.67
2018-10-09T15:16:39.295Z,18.00
2018-10-09T15:19:08.847Z,17.40
2018-10-09T15:21:38.173Z,20.00
2018-10-09T15:24:07.372Z,18.93
2018-10-09T15:26:36.533Z,18.62
2018-10-09T15:29:05.681Z,18.50
2018-10-09T15:31:34.802Z,18.53
2018-10-09T15:34:03.914Z,18.70
2018-10-09T15:36:32.990Z,18.23
2018-10-09T15:39:02.148Z,21.20
2018-10-09T15:41:31.284Z,17.50
2018-10-09T15:44:00.604Z,15.83
2018-10-09T15:51:31.012Z,16.00
2018-10-09T15:54:00.958Z,18.97
2018-10-09T15:56:33.024Z,19.35
2018-10-09T15:59:03.990Z,19.27
2018-10-09T16:01:33.167Z,19.23
2018-10-09T16:04:02.358Z,19.30
2018-10-09T16:06:31.423Z,16.90
2018-10-09T16:09:01.309Z,15.32
2018-10-09T16:11:33.213Z,16.82
2018-10-09T16:14:03.875Z,15.00
2018-10-09T16:16:33.068Z,15.27
2018-10-09T16:19:02.188Z,16.60
2018-10-09T16:21:31.698Z,16.83
2018-10-09T16:24:01.764Z,16.65
2018-10-09T16:52:23.585Z,17.93
2018-10-09T16:54:52.754Z,16.43
2018-10-09T16:57:22.223Z,25.60
2018-10-09T16:59:51.367Z,16.33
2018-10-09T17:02:21.033Z,19.10
2018-10-09T17:04:50.187Z,19.62
2018-10-09T17:07:20.081Z,20.27
2018-10-09T17:09:49.196Z,18.17
2018-10-09T17:12:18.723Z,20.10
2018-10-09T17:14:48.262Z,19.97
2018-10-09T17:17:17.607Z,19.67
2018-10-09T17:19:46.823Z,19.30
2018-10-09T17:22:16.239Z,19.67
2018-10-09T17:24:45.479Z,18.42
2018-10-09T17:27:15.033Z,20.65
2018-10-09T17:29:44.519Z,18.10
2018-10-09T17:32:13.728Z,19.67
2018-10-09T17:34:42.875Z,18.13
2018-10-09T17:37:12.051Z,17.27
2018-10-09T17:39:41.169Z,17.90
2018-10-09T17:42:10.374Z,16.47
2018-10-09T17:44:39.519Z,18.25
2018-10-09T17:47:09.453Z,16.83
2018-10-09T17:49:40.155Z,18.42
2018-10-09T17:52:10.366Z,17.77
2018-10-09T17:54:39.516Z,17.53
2018-10-09T17:57:08.667Z,18.17
2018-10-09T17:59:37.906Z,17.87
2018-10-09T18:02:07.095Z,21.30
2018-10-09T18:04:36.234Z,23.13
2018-10-09T18:07:05.479Z,20.30
2018-10-09T18:09:34.640Z,21.70
2018-10-09T18:12:03.822Z,20.60
2018-10-09T18:14:33.283Z,21.70
2018-10-09T18:17:02.943Z,21.00
2018-10-09T18:19:33.211Z,24.30
2018-10-09T18:22:02.938Z,21.43
2018-10-09T18:40:15.059Z,18.63
2018-10-09T18:42:44.369Z,19.32
2018-10-09T18:45:13.566Z,21.00
2018-10-09T18:47:44.092Z,19.80
2018-10-09T18:50:13.751Z,21.10
2018-10-09T18:52:43.375Z,22.43
2018-10-09T18:55:14.402Z,22.32
2018-10-09T18:57:44.181Z,23.37
2018-10-09T19:00:14.056Z,21.30
2018-10-09T19:02:43.301Z,20.60
2018-10-09T19:05:12.521Z,21.53
2018-10-09T19:07:41.867Z,20.43
2018-10-09T19:10:11.330Z,21.23
2018-10-09T19:12:40.706Z,18.30
2018-10-09T19:15:10.142Z,20.25
2018-10-09T19:17:39.573Z,17.85
2018-10-09T19:20:09.084Z,18.75
2018-10-09T19:22:38.462Z,17.90
2018-10-09T19:25:09.780Z,18.30
2018-10-09T19:27:39.077Z,18.27
2018-10-09T19:30:09.041Z,17.25
2018-10-09T19:32:38.481Z,18.55
2018-10-09T19:35:38.745Z,17.17
2018-10-09T19:38:07.976Z,17.37
2018-10-09T19:40:37.279Z,17.90
2018-10-09T19:43:06.655Z,18.57
2018-10-09T19:45:36.086Z,19.77
2018-10-09T19:48:05.461Z,19.07
2018-10-09T19:50:34.771Z,18.17
2018-10-09T19:53:04.055Z,20.70
2018-10-09T19:55:34.536Z,19.45
2018-10-09T19:58:04.190Z,19.00
2018-10-09T20:00:34.401Z,18.37
2018-10-09T20:06:06.226Z,17.00
2018-10-09T20:08:35.545Z,16.60
2018-10-09T20:11:35.526Z,16.80
2018-10-09T20:14:04.637Z,17.83
2018-10-09T20:16:34.016Z,16.40
2018-10-09T20:19:04.060Z,16.37
2018-10-09T20:26:36.065Z,15.30
2018-10-09T20:29:05.550Z,15.73
2018-10-09T20:31:34.642Z,17.10
2018-10-09T20:34:04.300Z,15.83
2018-10-09T20:36:33.443Z,15.50
2018-10-09T20:39:02.851Z,16.23
2018-10-09T20:41:32.638Z,16.90
2018-10-09T20:44:01.757Z,16.70
2018-10-09T20:46:30.974Z,15.70
2018-10-09T20:49:00.106Z,16.47
2018-10-09T20:51:29.615Z,15.63
2018-10-09T20:53:58.707Z,17.07
2018-10-09T20:56:27.895Z,17.87
2018-10-09T20:58:57.006Z,16.80
2018-10-09T21:01:26.501Z,17.07
2018-10-09T21:03:55.709Z,16.43
2018-10-09T21:06:25.237Z,16.43
2018-10-09T21:08:54.337Z,17.33
2018-10-09T21:11:23.790Z,16.95
2018-10-09T21:13:52.902Z,16.65
2018-10-09T21:16:22.445Z,15.63
2018-10-09T21:18:51.567Z,16.63
2018-10-09T21:21:21.111Z,16.12
2018-10-09T21:23:50.230Z,16.87
2018-10-09T21:26:19.617Z,16.85
2018-10-09T21:28:48.759Z,16.23
2018-10-09T21:31:18.244Z,15.53
2018-10-09T21:33:47.439Z,16.00
2018-10-09T21:36:16.537Z,16.40
2018-10-09T21:38:46.015Z,15.55
2018-10-09T21:41:15.126Z,13.97
2018-10-09T21:43:44.237Z,14.65
2018-10-09T21:46:13.403Z,14.10
2018-10-09T21:48:42.507Z,13.62
2018-10-09T21:51:11.623Z,14.53
2018-10-09T21:53:40.722Z,13.57
2018-10-09T21:56:09.939Z,13.60
2018-10-09T21:58:39.110Z,16.10
2018-10-09T22:01:09.223Z,15.90
2018-10-09T22:03:38.502Z,15.50
2018-10-09T22:06:08.072Z,15.75
2018-10-09T22:08:37.205Z,16.23
2018-10-09T22:11:06.330Z,16.57
2018-10-09T22:29:16.025Z,13.47
2018-10-09T22:31:45.156Z,14.20
2018-10-09T22:34:14.302Z,14.70
2018-10-09T22:36:43.394Z,14.97
2018-10-09T22:39:12.478Z,15.83
2018-10-09T22:41:41.573Z,13.50
2018-10-09T22:44:10.744Z,15.93
2018-10-09T22:46:39.851Z,15.17
2018-10-09T22:49:09.036Z,14.33
2018-10-09T22:51:38.143Z,14.63
2018-10-09T22:54:07.260Z,16.00
2018-10-09T22:56:36.773Z,16.20
2018-10-09T22:59:06.814Z,14.58
2018-10-09T23:06:37.900Z,14.40
2018-10-09T23:09:09.454Z,16.07
2018-10-09T23:11:38.676Z,15.50
2018-10-09T23:14:07.814Z,14.03
2018-10-09T23:16:37.317Z,16.50
2018-10-09T23:19:07.072Z,15.73
2018-10-09T23:26:42.503Z,15.10
2018-10-09T23:29:11.589Z,14.03
2018-10-09T23:31:40.668Z,14.57
2018-10-09T23:34:09.882Z,14.53
2018-10-09T23:36:38.957Z,14.30
2018-10-09T23:39:09.353Z,14.17
2018-10-09T23:41:38.425Z,13.07
2018-10-09T23:44:07.553Z,13.62
2018-10-09T23:46:37.235Z,13.22
2018-10-09T23:49:07.294Z,13.30
2018-10-09T23:51:37.209Z,13.70
2018-10-09T23:54:07.390Z,12.88
2018-10-09T23:56:37.358Z,12.82
2018-10-09T23:59:07.673Z,12.43
