createdAt,value
2023-03-03T00:02:21.401Z,16.87
2023-03-03T00:04:52.065Z,17.00
2023-03-03T00:07:23.079Z,17.95
2023-03-03T00:09:52.689Z,15.98
2023-03-03T00:12:26.043Z,21.90
2023-03-03T00:14:55.154Z,20.02
2023-03-03T00:17:29.861Z,19.90
2023-03-03T00:19:59.165Z,17.95
2023-03-03T00:22:33.063Z,23.42
2023-03-03T00:25:23.380Z,16.80
2023-03-03T00:27:52.063Z,17.80
2023-03-03T00:30:27.015Z,19.45
2023-03-03T00:32:56.209Z,15.45
2023-03-03T00:35:37.844Z,14.25
2023-03-03T00:38:18.342Z,16.35
2023-03-03T00:40:47.761Z,16.12
2023-03-03T00:43:25.020Z,17.40
2023-03-03T00:45:56.371Z,18.37
2023-03-03T00:48:29.503Z,15.53
2023-03-03T00:51:01.043Z,19.52
2023-03-03T00:53:30.837Z,16.93
2023-03-03T00:55:59.567Z,15.83
2023-03-03T00:58:30.809Z,14.78
2023-03-03T01:01:00.105Z,12.90
2023-03-03T01:03:31.009Z,14.93
2023-03-03T01:06:01.194Z,15.08
2023-03-03T01:08:30.454Z,13.78
2023-03-03T01:11:09.632Z,16.25
2023-03-03T01:13:40.325Z,17.35
2023-03-03T01:16:09.593Z,16.73
2023-03-03T01:18:44.388Z,17.52
2023-03-03T01:21:14.109Z,13.75
2023-03-03T01:23:44.615Z,16.25
2023-03-03T01:26:13.850Z,15.18
2023-03-03T01:28:42.540Z,15.25
2023-03-03T01:31:12.528Z,15.58
2023-03-03T01:33:41.252Z,15.03
2023-03-03T01:36:11.970Z,14.85
2023-03-03T01:38:40.900Z,15.78
2023-03-03T01:41:11.110Z,15.65
2023-03-03T01:43:47.050Z,13.90
2023-03-03T01:46:48.849Z,13.62
2023-03-03T01:49:22.966Z,16.23
2023-03-03T01:52:00.085Z,14.07
2023-03-03T01:54:38.211Z,15.03
2023-03-03T01:57:11.164Z,10.60
2023-03-03T01:59:44.377Z,13.90
2023-03-03T02:02:13.355Z,15.08
2023-03-03T02:04:44.156Z,13.78
2023-03-03T02:07:13.097Z,12.18
2023-03-03T02:10:14.023Z,13.55
2023-03-03T02:12:55.346Z,13.18
2023-03-03T02:15:38.308Z,12.25
2023-03-03T02:18:16.935Z,13.90
2023-03-03T02:21:14.143Z,19.00
2023-03-03T02:23:52.900Z,18.92
2023-03-03T02:26:26.872Z,19.87
2023-03-03T02:28:57.344Z,21.73
2023-03-03T02:31:29.566Z,18.80
2023-03-03T02:34:00.153Z,18.02
2023-03-03T02:36:35.581Z,20.10
2023-03-03T02:39:30.414Z,19.65
2023-03-03T02:42:16.785Z,15.90
2023-03-03T02:44:49.077Z,17.07
2023-03-03T02:47:18.680Z,16.00
2023-03-03T02:49:47.348Z,14.93
2023-03-03T02:52:18.113Z,15.05
2023-03-03T02:54:48.135Z,14.15
2023-03-03T02:57:17.780Z,14.53
2023-03-03T02:59:46.850Z,16.10
2023-03-03T03:02:19.014Z,18.30
2023-03-03T03:04:48.171Z,14.70
2023-03-03T03:07:20.650Z,14.95
2023-03-03T03:09:51.060Z,16.23
2023-03-03T03:12:21.372Z,14.95
2023-03-03T03:14:52.217Z,15.23
2023-03-03T03:17:21.642Z,15.45
2023-03-03T03:19:50.948Z,14.20
2023-03-03T03:22:20.054Z,13.13
2023-03-03T03:24:49.363Z,13.50
2023-03-03T03:27:20.181Z,13.38
2023-03-03T03:29:52.599Z,13.35
2023-03-03T03:32:22.267Z,12.45
2023-03-03T03:34:51.972Z,15.13
2023-03-03T03:37:23.354Z,13.18
2023-03-03T03:39:54.038Z,16.15
2023-03-03T03:42:22.532Z,14.80
2023-03-03T03:44:52.045Z,12.82
2023-03-03T03:47:22.896Z,13.70
2023-03-03T03:49:51.891Z,19.35
2023-03-03T03:52:22.140Z,11.70
2023-03-03T03:54:51.110Z,11.80
2023-03-03T03:57:21.419Z,11.85
2023-03-03T03:59:52.485Z,15.58
2023-03-03T04:02:21.794Z,14.85
2023-03-03T04:04:51.638Z,13.08
2023-03-03T04:07:21.575Z,12.07
2023-03-03T04:09:51.511Z,10.88
2023-03-03T04:12:20.681Z,13.88
2023-03-03T04:14:49.636Z,14.30
2023-03-03T04:17:21.614Z,13.05
2023-03-03T04:19:55.512Z,12.58
2023-03-03T04:22:25.329Z,14.03
2023-03-03T04:24:56.456Z,12.75
2023-03-03T04:27:26.986Z,13.65
2023-03-03T04:29:56.164Z,15.18
2023-03-03T04:32:25.534Z,15.78
2023-03-03T04:35:05.620Z,14.93
2023-03-03T04:37:26.488Z,15.55
2023-03-03T04:39:56.107Z,16.67
2023-03-03T04:42:28.168Z,14.83
2023-03-03T04:44:59.463Z,17.07
2023-03-03T04:47:28.108Z,25.37
2023-03-03T04:49:58.048Z,29.05
2023-03-03T04:52:28.967Z,19.10
2023-03-03T04:54:58.275Z,20.23
2023-03-03T04:57:27.965Z,22.73
2023-03-03T04:59:57.766Z,17.75
2023-03-03T05:02:30.300Z,19.02
2023-03-03T05:05:00.525Z,18.17
2023-03-03T05:07:31.003Z,15.35
2023-03-03T05:10:00.338Z,15.55
2023-03-03T05:12:29.896Z,16.45
2023-03-03T05:15:01.405Z,15.55
2023-03-03T05:17:30.730Z,17.67
2023-03-03T05:20:01.021Z,20.17
2023-03-03T05:22:30.024Z,15.38
2023-03-03T05:24:59.078Z,17.40
2023-03-03T05:27:29.598Z,23.32
2023-03-03T05:29:58.352Z,19.23
2023-03-03T05:32:28.778Z,15.38
2023-03-03T05:34:59.522Z,18.50
2023-03-03T05:37:28.724Z,18.60
2023-03-03T05:39:59.120Z,20.90
2023-03-03T05:42:27.711Z,20.70
2023-03-03T05:44:57.862Z,16.65
2023-03-03T05:47:26.540Z,17.92
2023-03-03T05:49:57.040Z,20.60
2023-03-03T05:52:26.036Z,18.02
2023-03-03T05:54:57.502Z,19.20
2023-03-03T05:57:26.538Z,19.60
2023-03-03T05:59:57.013Z,22.95
2023-03-03T06:02:25.687Z,21.05
2023-03-03T06:04:54.378Z,19.90
2023-03-03T06:07:23.285Z,19.82
2023-03-03T06:09:52.082Z,20.95
2023-03-03T06:12:23.845Z,24.15
2023-03-03T06:14:52.912Z,21.25
2023-03-03T06:17:21.955Z,23.38
2023-03-03T06:19:51.470Z,21.80
2023-03-03T06:22:20.777Z,22.82
2023-03-03T06:24:52.401Z,23.77
2023-03-03T06:27:22.549Z,21.48
2023-03-03T06:29:51.946Z,19.75
2023-03-03T06:32:20.589Z,25.12
2023-03-03T06:34:49.567Z,21.48
2023-03-03T06:37:19.334Z,24.27
2023-03-03T06:39:48.071Z,36.53
2023-03-03T06:42:16.965Z,21.05
2023-03-03T06:44:47.426Z,22.25
2023-03-03T06:47:17.281Z,22.85
2023-03-03T06:49:47.781Z,21.17
2023-03-03T06:52:26.315Z,20.10
2023-03-03T06:54:58.262Z,20.20
2023-03-03T06:57:31.162Z,18.35
2023-03-03T07:00:17.564Z,22.35
2023-03-03T07:02:49.258Z,21.52
2023-03-03T07:05:19.042Z,21.85
2023-03-03T07:07:48.083Z,24.27
2023-03-03T07:10:27.132Z,17.90
2023-03-03T07:13:06.904Z,17.85
2023-03-03T07:15:37.262Z,22.85
2023-03-03T07:18:19.799Z,36.53
2023-03-03T07:20:50.924Z,20.75
2023-03-03T07:23:31.137Z,23.62
2023-03-03T07:26:01.704Z,15.35
2023-03-03T07:28:32.201Z,17.40
2023-03-03T07:31:04.583Z,17.73
2023-03-03T07:33:42.483Z,18.15
2023-03-03T07:36:38.013Z,21.35
2023-03-03T07:39:40.511Z,20.80
2023-03-03T07:42:31.329Z,30.17
2023-03-03T07:45:23.358Z,15.25
2023-03-03T07:47:59.164Z,17.75
2023-03-03T07:50:28.237Z,14.18
2023-03-03T07:52:59.845Z,19.60
2023-03-03T07:55:37.475Z,15.93
2023-03-03T07:58:24.893Z,19.92
2023-03-03T08:01:31.945Z,27.15
2023-03-03T08:04:00.799Z,23.87
2023-03-03T08:06:43.230Z,22.45
2023-03-03T08:09:26.083Z,16.80
2023-03-03T08:12:04.916Z,18.05
2023-03-03T08:14:37.759Z,20.97
2023-03-03T08:17:22.380Z,15.53
2023-03-03T08:19:51.666Z,16.02
2023-03-03T08:22:32.580Z,17.25
2023-03-03T08:25:01.358Z,17.80
2023-03-03T08:27:30.365Z,20.82
2023-03-03T08:30:00.411Z,19.57
2023-03-03T08:32:30.670Z,12.58
2023-03-03T08:34:59.608Z,31.87
2023-03-03T08:37:28.972Z,14.05
2023-03-03T08:39:57.668Z,17.12
2023-03-03T08:42:26.504Z,17.17
2023-03-03T08:44:55.659Z,17.48
2023-03-03T08:47:24.535Z,14.10
2023-03-03T08:49:54.178Z,20.15
2023-03-03T08:52:23.566Z,19.00
2023-03-03T08:54:54.315Z,15.32
2023-03-03T08:57:24.253Z,18.23
2023-03-03T08:59:53.068Z,15.63
2023-03-03T09:02:22.337Z,16.95
2023-03-03T09:04:52.176Z,19.42
2023-03-03T09:07:21.381Z,16.80
2023-03-03T09:09:51.700Z,20.37
2023-03-03T09:12:32.517Z,21.48
2023-03-03T09:15:19.660Z,20.62
2023-03-03T09:17:49.041Z,17.97
2023-03-03T09:20:36.725Z,16.00
2023-03-03T09:23:39.773Z,19.12
2023-03-03T09:26:33.158Z,18.05
2023-03-03T09:29:19.337Z,13.65
2023-03-03T09:32:01.780Z,16.77
2023-03-03T09:34:42.940Z,14.15
2023-03-03T09:37:23.918Z,15.83
2023-03-03T09:39:57.664Z,16.70
2023-03-03T09:42:51.965Z,14.90
2023-03-03T09:45:35.597Z,15.28
2023-03-03T09:48:18.178Z,17.25
2023-03-03T09:51:20.971Z,17.15
2023-03-03T09:54:26.335Z,12.88
2023-03-03T09:57:39.228Z,14.50
2023-03-03T10:03:13.160Z,14.87
2023-03-03T10:05:59.486Z,13.60
2023-03-03T10:09:23.044Z,11.85
2023-03-03T10:12:10.704Z,19.40
2023-03-03T10:15:21.965Z,12.13
2023-03-03T10:18:01.644Z,12.40
2023-03-03T10:20:54.288Z,15.72
2023-03-03T10:23:34.712Z,15.50
2023-03-03T10:26:45.203Z,12.53
2023-03-03T10:29:22.134Z,13.62
2023-03-03T10:32:03.758Z,11.50
2023-03-03T10:34:58.474Z,12.80
2023-03-03T10:37:35.638Z,12.33
2023-03-03T10:40:15.496Z,20.12
2023-03-03T10:43:07.934Z,13.05
2023-03-03T10:45:45.685Z,13.58
2023-03-03T10:48:42.021Z,11.18
2023-03-03T10:51:21.961Z,15.13
2023-03-03T10:54:10.358Z,12.23
2023-03-03T10:56:53.406Z,12.28
2023-03-03T10:59:40.122Z,12.88
2023-03-03T11:02:22.948Z,11.15
2023-03-03T11:05:25.064Z,15.05
2023-03-03T11:08:09.764Z,13.15
2023-03-03T11:11:16.740Z,12.53
2023-03-03T11:14:13.411Z,15.75
2023-03-03T11:17:03.026Z,10.80
2023-03-03T11:20:04.490Z,9.90
2023-03-03T11:22:48.919Z,10.15
2023-03-03T11:25:30.780Z,9.20
2023-03-03T11:28:21.979Z,11.20
2023-03-03T11:31:10.481Z,11.57
2023-03-03T11:34:08.716Z,7.90
2023-03-03T11:36:59.670Z,9.13
2023-03-03T11:39:35.608Z,7.65
2023-03-03T11:44:59.070Z,10.43
2023-03-03T11:47:39.321Z,11.97
2023-03-03T11:50:24.933Z,12.82
2023-03-03T11:53:18.378Z,9.45
2023-03-03T11:55:52.058Z,10.10
2023-03-03T11:58:38.973Z,7.65
2023-03-03T12:01:25.131Z,7.00
2023-03-03T12:04:04.496Z,8.18
2023-03-03T12:07:19.821Z,9.30
2023-03-03T12:10:17.718Z,8.00
2023-03-03T12:13:06.145Z,8.20
2023-03-03T12:15:56.925Z,8.90
2023-03-03T12:18:47.849Z,12.43
2023-03-03T12:21:38.979Z,11.08
2023-03-03T12:24:22.859Z,11.55
2023-03-03T12:27:17.186Z,7.95
2023-03-03T12:30:10.598Z,12.00
2023-03-03T12:33:22.747Z,13.53
2023-03-03T12:36:15.050Z,9.68
2023-03-03T12:38:59.292Z,10.93
2023-03-03T12:41:56.109Z,11.05
2023-03-03T12:44:35.851Z,8.93
2023-03-03T12:47:15.669Z,10.72
2023-03-03T12:50:16.756Z,8.48
2023-03-03T12:53:02.861Z,9.93
2023-03-03T12:55:59.137Z,9.98
2023-03-03T12:58:56.193Z,7.65
2023-03-03T13:01:41.855Z,8.98
2023-03-03T13:04:38.913Z,10.80
2023-03-03T13:07:20.422Z,7.28
2023-03-03T13:10:32.176Z,12.43
2023-03-03T13:13:18.385Z,11.35
2023-03-03T13:16:06.445Z,10.60
2023-03-03T13:19:04.696Z,9.70
2023-03-03T13:21:47.833Z,6.62
2023-03-03T13:24:31.087Z,12.18
2023-03-03T13:27:07.724Z,5.62
2023-03-03T13:30:03.335Z,9.78
2023-03-03T13:32:50.688Z,7.65
2023-03-03T13:35:34.073Z,7.40
2023-03-03T13:38:04.993Z,17.02
2023-03-03T13:40:52.663Z,16.93
2023-03-03T13:43:30.645Z,13.08
2023-03-03T13:46:07.820Z,9.43
2023-03-03T13:49:28.366Z,10.32
2023-03-03T13:52:08.386Z,12.73
2023-03-03T13:55:20.519Z,15.93
2023-03-03T13:58:19.620Z,12.58
2023-03-03T14:00:56.595Z,14.65
2023-03-03T14:03:49.398Z,20.02
2023-03-03T14:06:36.641Z,16.97
2023-03-03T14:09:15.440Z,17.15
2023-03-03T14:12:00.891Z,17.15
2023-03-03T14:14:44.497Z,17.00
2023-03-03T14:17:35.264Z,15.23
2023-03-03T14:20:19.100Z,20.08
2023-03-03T14:23:10.421Z,17.45
2023-03-03T14:26:05.863Z,16.40
2023-03-03T14:28:44.726Z,15.58
2023-03-03T14:31:40.406Z,18.87
2023-03-03T14:34:38.314Z,15.60
2023-03-03T14:40:11.289Z,16.85
2023-03-03T14:42:55.760Z,17.57
2023-03-03T14:45:40.391Z,18.55
2023-03-03T14:48:18.818Z,19.73
2023-03-03T14:51:01.637Z,20.55
2023-03-03T14:53:44.907Z,21.55
2023-03-03T14:56:34.542Z,19.65
2023-03-03T14:59:21.078Z,18.10
2023-03-03T15:02:19.002Z,22.50
2023-03-03T15:04:50.048Z,19.67
2023-03-03T15:07:35.971Z,22.13
2023-03-03T15:10:07.327Z,16.35
2023-03-03T15:12:38.153Z,17.80
2023-03-03T15:15:20.735Z,18.35
2023-03-03T15:18:00.765Z,18.32
2023-03-03T15:20:50.554Z,17.48
2023-03-03T15:23:56.258Z,16.65
2023-03-03T15:26:48.039Z,18.92
2023-03-03T15:29:43.968Z,20.92
2023-03-03T15:32:20.470Z,17.85
2023-03-03T15:34:59.992Z,16.37
2023-03-03T15:37:49.653Z,23.55
2023-03-03T15:40:32.341Z,17.73
2023-03-03T15:43:29.716Z,17.70
2023-03-03T15:46:36.069Z,11.18
2023-03-03T15:49:35.019Z,14.18
2023-03-03T15:52:25.997Z,14.90
2023-03-03T15:55:22.896Z,24.60
2023-03-03T15:58:28.726Z,16.20
2023-03-03T16:01:29.430Z,14.50
2023-03-03T16:04:03.069Z,13.93
2023-03-03T16:06:49.031Z,16.30
2023-03-03T16:09:42.786Z,14.15
2023-03-03T16:12:43.790Z,15.83
2023-03-03T16:15:23.997Z,12.40
2023-03-03T16:18:16.957Z,11.25
2023-03-03T16:21:41.484Z,13.50
2023-03-03T16:24:44.075Z,14.15
2023-03-03T16:27:29.957Z,18.30
2023-03-03T16:30:18.891Z,16.10
2023-03-03T16:33:04.928Z,14.98
2023-03-03T16:35:39.902Z,19.77
2023-03-03T16:38:25.238Z,15.25
2023-03-03T16:41:01.821Z,13.55
2023-03-03T16:46:39.059Z,13.05
2023-03-03T16:49:39.636Z,12.93
2023-03-03T16:52:17.020Z,18.65
2023-03-03T16:54:57.250Z,14.03
2023-03-03T16:57:55.215Z,13.25
2023-03-03T17:00:30.714Z,13.05
2023-03-03T17:03:32.333Z,20.65
2023-03-03T17:06:12.344Z,19.50
2023-03-03T17:09:32.879Z,16.07
2023-03-03T17:12:38.935Z,15.20
2023-03-03T17:15:26.677Z,12.03
2023-03-03T17:18:01.152Z,12.58
2023-03-03T17:20:48.168Z,16.97
2023-03-03T17:23:43.372Z,11.30
2023-03-03T17:26:31.528Z,16.05
2023-03-03T17:29:19.775Z,18.23
2023-03-03T17:32:28.608Z,17.62
2023-03-03T17:35:21.010Z,18.48
2023-03-03T17:38:07.292Z,16.57
2023-03-03T17:41:00.633Z,18.77
2023-03-03T17:43:57.513Z,20.25
2023-03-03T17:46:48.938Z,21.17
2023-03-03T17:49:55.390Z,19.95
2023-03-03T17:52:45.306Z,23.42
2023-03-03T17:55:25.431Z,22.67
2023-03-03T17:58:08.787Z,21.65
2023-03-03T18:00:59.256Z,30.50
2023-03-03T18:04:10.364Z,24.20
2023-03-03T18:07:13.825Z,21.75
2023-03-03T18:10:07.834Z,27.87
2023-03-03T18:13:04.000Z,23.27
2023-03-03T18:16:11.782Z,22.98
2023-03-03T18:18:51.169Z,24.75
2023-03-03T18:21:24.805Z,24.07
2023-03-03T18:24:27.239Z,28.00
2023-03-03T18:26:56.587Z,24.57
2023-03-03T18:29:29.154Z,22.75
2023-03-03T18:32:03.448Z,29.48
2023-03-03T18:34:40.871Z,27.98
2023-03-03T18:39:47.959Z,26.40
2023-03-03T18:42:39.841Z,25.90
2023-03-03T18:45:28.111Z,25.82
2023-03-03T18:48:13.644Z,27.32
2023-03-03T18:50:48.346Z,31.20
2023-03-03T18:53:25.114Z,27.48
2023-03-03T18:56:00.263Z,25.30
2023-03-03T18:58:36.003Z,27.73
2023-03-03T19:01:10.449Z,41.30
2023-03-03T19:03:52.557Z,20.88
2023-03-03T19:06:45.440Z,29.67
2023-03-03T19:09:18.904Z,29.07
2023-03-03T19:11:55.452Z,29.12
2023-03-03T19:14:32.750Z,31.85
2023-03-03T19:17:22.325Z,25.82
2023-03-03T19:20:18.423Z,28.70
2023-03-03T19:22:52.247Z,30.80
2023-03-03T19:25:28.414Z,29.07
2023-03-03T19:28:38.890Z,29.87
2023-03-03T19:31:17.732Z,32.80
2023-03-03T19:33:57.837Z,30.05
2023-03-03T19:36:49.483Z,27.98
2023-03-03T19:39:51.153Z,28.57
2023-03-03T19:42:31.746Z,30.10
2023-03-03T19:45:21.888Z,26.40
2023-03-03T19:48:29.528Z,28.77
2023-03-03T19:51:30.182Z,27.93
2023-03-03T19:54:25.699Z,30.50
2023-03-03T19:56:58.030Z,33.42
2023-03-03T20:00:07.556Z,28.90
2023-03-03T20:03:09.663Z,27.15
2023-03-03T20:06:27.079Z,24.60
2023-03-03T20:09:05.092Z,28.23
2023-03-03T20:11:56.510Z,30.12
2023-03-03T20:14:30.777Z,30.35
2023-03-03T20:17:07.979Z,27.48
2023-03-03T20:23:05.681Z,25.02
2023-03-03T20:25:44.145Z,27.40
2023-03-03T20:28:47.695Z,29.10
2023-03-03T20:31:40.410Z,28.10
2023-03-03T20:34:25.324Z,24.77
2023-03-03T20:37:13.359Z,25.37
2023-03-03T20:40:04.315Z,26.00
2023-03-03T20:42:41.256Z,27.52
2023-03-03T20:45:33.843Z,25.80
2023-03-03T20:48:25.942Z,24.25
2023-03-03T20:51:18.429Z,25.25
2023-03-03T20:54:11.360Z,27.75
2023-03-03T20:56:55.699Z,23.40
2023-03-03T20:59:51.215Z,25.80
2023-03-03T21:02:25.285Z,25.50
2023-03-03T21:05:13.811Z,23.80
2023-03-03T21:07:57.574Z,22.85
2023-03-03T21:10:28.957Z,25.17
2023-03-03T21:13:01.262Z,23.12
2023-03-03T21:15:33.707Z,23.90
2023-03-03T21:18:06.449Z,25.68
2023-03-03T21:20:37.734Z,26.12
2023-03-03T21:23:08.345Z,25.95
2023-03-03T21:25:47.175Z,24.72
2023-03-03T21:28:33.065Z,21.82
2023-03-03T21:31:16.884Z,19.20
2023-03-03T21:33:56.830Z,28.10
2023-03-03T21:36:43.103Z,23.00
2023-03-03T21:39:33.418Z,27.22
2023-03-03T21:42:08.866Z,26.52
2023-03-03T21:44:46.442Z,23.57
2023-03-03T21:47:23.794Z,23.98
2023-03-03T21:49:54.071Z,27.20
2023-03-03T21:52:23.124Z,25.10
2023-03-03T21:54:52.053Z,23.70
2023-03-03T21:57:22.434Z,20.70
2023-03-03T21:59:51.319Z,23.55
2023-03-03T22:02:19.938Z,23.70
2023-03-03T22:04:48.636Z,21.33
2023-03-03T22:07:17.615Z,19.73
2023-03-03T22:09:48.016Z,20.57
2023-03-03T22:12:17.442Z,20.75
2023-03-03T22:14:47.628Z,21.07
2023-03-03T22:17:16.466Z,21.35
2023-03-03T22:19:45.153Z,20.60
2023-03-03T22:22:15.255Z,20.05
2023-03-03T22:24:45.264Z,22.85
2023-03-03T22:27:16.124Z,21.52
2023-03-03T22:29:45.202Z,20.08
2023-03-03T22:32:13.866Z,21.40
2023-03-03T22:34:43.350Z,21.75
2023-03-03T22:37:12.307Z,19.62
2023-03-03T22:39:41.153Z,23.30
2023-03-03T22:42:13.021Z,21.40
2023-03-03T22:44:43.024Z,20.17
2023-03-03T22:47:12.320Z,21.07
2023-03-03T22:49:40.999Z,23.30
2023-03-03T22:52:09.413Z,19.07
2023-03-03T22:54:38.306Z,19.98
2023-03-03T22:57:08.062Z,21.15
2023-03-03T22:59:36.588Z,19.55
2023-03-03T23:02:06.911Z,19.62
2023-03-03T23:04:36.057Z,20.88
2023-03-03T23:07:06.692Z,19.80
2023-03-03T23:09:35.602Z,23.00
2023-03-03T23:12:07.203Z,22.95
2023-03-03T23:14:36.138Z,20.35
2023-03-03T23:17:04.916Z,23.12
2023-03-03T23:19:35.401Z,20.88
2023-03-03T23:22:04.514Z,21.45
2023-03-03T23:24:33.309Z,22.58
2023-03-03T23:27:04.020Z,22.42
2023-03-03T23:29:32.828Z,19.73
2023-03-03T23:32:03.530Z,26.45
2023-03-03T23:34:33.435Z,22.98
2023-03-03T23:37:03.752Z,23.05
2023-03-03T23:39:35.588Z,22.55
2023-03-03T23:42:05.344Z,19.65
2023-03-03T23:44:34.099Z,22.67
2023-03-03T23:47:06.622Z,23.52
2023-03-03T23:49:35.766Z,25.92
2023-03-03T23:52:06.303Z,25.12
2023-03-03T23:54:36.727Z,21.77
2023-03-03T23:57:07.392Z,21.35
2023-03-03T23:59:36.135Z,22.52
