createdAt,value
2023-05-05T00:00:57.020Z,1009.32
2023-05-05T00:01:57.309Z,1009.30
2023-05-05T00:02:57.589Z,1009.25
2023-05-05T00:03:57.847Z,1009.30
2023-05-05T00:04:58.114Z,1009.24
2023-05-05T00:05:58.414Z,1009.21
2023-05-05T00:06:58.782Z,1009.22
2023-05-05T00:07:58.942Z,1009.20
2023-05-05T00:08:59.189Z,1009.18
2023-05-05T00:09:59.474Z,1009.19
2023-05-05T00:10:59.777Z,1009.15
2023-05-05T00:12:00.011Z,1009.21
2023-05-05T00:13:00.329Z,1009.18
2023-05-05T00:14:00.582Z,1009.20
2023-05-05T00:15:00.890Z,1009.19
2023-05-05T00:16:01.096Z,1009.22
2023-05-05T00:17:01.453Z,1009.14
2023-05-05T00:18:01.814Z,1009.16
2023-05-05T00:19:01.973Z,1009.16
2023-05-05T00:20:02.187Z,1009.14
2023-05-05T00:21:02.488Z,1009.17
2023-05-05T00:22:02.798Z,1009.18
2023-05-05T00:23:03.067Z,1009.19
2023-05-05T00:24:03.337Z,1009.14
2023-05-05T00:25:03.624Z,1009.12
2023-05-05T00:26:03.946Z,1009.11
2023-05-05T00:27:04.192Z,1009.08
2023-05-05T00:28:04.421Z,1009.08
2023-05-05T00:29:04.776Z,1009.08
2023-05-05T00:30:05.023Z,1009.10
2023-05-05T00:31:05.290Z,1009.05
2023-05-05T00:32:05.585Z,1009.09
2023-05-05T00:33:05.815Z,1009.13
2023-05-05T00:34:06.114Z,1009.10
2023-05-05T00:35:06.399Z,1009.11
2023-05-05T00:36:06.698Z,1009.11
2023-05-05T00:37:06.949Z,1009.06
2023-05-05T00:38:07.194Z,1009.04
2023-05-05T00:39:07.467Z,1008.99
2023-05-05T00:40:08.025Z,1009.02
2023-05-05T00:41:07.979Z,1009.02
2023-05-05T00:42:08.308Z,1009.02
2023-05-05T00:43:08.553Z,1009.03
2023-05-05T00:44:08.811Z,1009.04
2023-05-05T00:45:09.066Z,1009.00
2023-05-05T00:46:09.384Z,1009.08
2023-05-05T00:47:09.636Z,1009.09
2023-05-05T00:48:09.911Z,1009.11
2023-05-05T00:49:10.243Z,1009.09
2023-05-05T00:50:10.446Z,1009.10
2023-05-05T00:51:10.686Z,1009.08
2023-05-05T00:52:10.988Z,1009.06
2023-05-05T00:53:11.231Z,1009.08
2023-05-05T00:54:11.514Z,1009.07
2023-05-05T00:55:11.825Z,1009.11
2023-05-05T00:56:12.092Z,1009.10
2023-05-05T00:57:12.374Z,1009.08
2023-05-05T00:58:12.641Z,1009.15
2023-05-05T00:59:12.943Z,1009.14
2023-05-05T01:00:13.216Z,1009.15
2023-05-05T01:01:13.461Z,1009.13
2023-05-05T01:02:13.708Z,1009.15
2023-05-05T01:03:14.058Z,1009.14
2023-05-05T01:04:14.295Z,1009.16
2023-05-05T01:05:14.602Z,1009.13
2023-05-05T01:06:14.858Z,1009.16
2023-05-05T01:07:15.154Z,1009.17
2023-05-05T01:08:15.448Z,1009.21
2023-05-05T01:09:15.673Z,1009.22
2023-05-05T01:10:20.421Z,1009.27
2023-05-05T01:11:16.250Z,1009.27
2023-05-05T01:12:16.551Z,1009.27
2023-05-05T01:13:16.838Z,1009.25
2023-05-05T01:14:17.084Z,1009.27
2023-05-05T01:15:17.351Z,1009.23
2023-05-05T01:16:17.706Z,1009.26
2023-05-05T01:17:17.929Z,1009.22
2023-05-05T01:18:18.193Z,1009.23
2023-05-05T01:19:18.526Z,1009.25
2023-05-05T01:20:18.787Z,1009.25
2023-05-05T01:21:19.052Z,1009.22
2023-05-05T01:22:19.294Z,1009.18
2023-05-05T01:23:19.588Z,1009.22
2023-05-05T01:24:19.828Z,1009.26
2023-05-05T01:25:20.171Z,1009.20
2023-05-05T01:26:20.419Z,1009.18
2023-05-05T01:27:20.661Z,1009.19
2023-05-05T01:28:20.927Z,1009.18
2023-05-05T01:29:21.224Z,1009.22
2023-05-05T01:30:21.527Z,1009.23
2023-05-05T01:31:21.879Z,1009.23
2023-05-05T01:32:22.095Z,1009.25
2023-05-05T01:33:22.323Z,1009.26
2023-05-05T01:34:22.618Z,1009.24
2023-05-05T01:35:22.945Z,1009.28
2023-05-05T01:36:23.164Z,1009.30
2023-05-05T01:37:23.437Z,1009.31
2023-05-05T01:38:23.756Z,1009.31
2023-05-05T01:39:24.003Z,1009.30
2023-05-05T01:40:24.256Z,1009.32
2023-05-05T01:41:24.516Z,1009.37
2023-05-05T01:42:24.776Z,1009.37
2023-05-05T01:43:25.077Z,1009.35
2023-05-05T01:44:25.317Z,1009.37
2023-05-05T01:45:25.703Z,1009.39
2023-05-05T01:46:25.852Z,1009.35
2023-05-05T01:47:26.198Z,1009.34
2023-05-05T01:48:26.389Z,1009.39
2023-05-05T01:49:26.661Z,1009.44
2023-05-05T01:50:26.958Z,1009.41
2023-05-05T01:51:27.222Z,1009.43
2023-05-05T01:52:27.487Z,1009.43
2023-05-05T01:53:27.761Z,1009.45
2023-05-05T01:54:28.065Z,1009.43
2023-05-05T01:55:28.305Z,1009.47
2023-05-05T01:56:28.614Z,1009.42
2023-05-05T01:57:28.887Z,1009.46
2023-05-05T01:58:29.129Z,1009.45
2023-05-05T01:59:29.409Z,1009.48
2023-05-05T02:00:29.669Z,1009.49
2023-05-05T02:01:30.031Z,1009.49
2023-05-05T02:02:30.341Z,1009.49
2023-05-05T02:03:30.594Z,1009.44
2023-05-05T02:04:30.872Z,1009.47
2023-05-05T02:05:31.180Z,1009.51
2023-05-05T02:06:31.455Z,1009.56
2023-05-05T02:07:31.701Z,1009.50
2023-05-05T02:08:31.994Z,1009.50
2023-05-05T02:09:32.285Z,1009.48
2023-05-05T02:10:32.556Z,1009.51
2023-05-05T02:11:32.866Z,1009.55
2023-05-05T02:12:33.181Z,1009.57
2023-05-05T02:13:33.427Z,1009.54
2023-05-05T02:14:33.673Z,1009.58
2023-05-05T02:15:33.981Z,1009.56
2023-05-05T02:16:34.271Z,1009.53
2023-05-05T02:17:34.592Z,1009.51
2023-05-05T02:18:34.847Z,1009.58
2023-05-05T02:19:35.168Z,1009.56
2023-05-05T02:20:35.498Z,1009.54
2023-05-05T02:21:35.734Z,1009.58
2023-05-05T02:22:36.027Z,1009.55
2023-05-05T02:23:36.404Z,1009.58
2023-05-05T02:24:36.657Z,1009.62
2023-05-05T02:25:36.905Z,1009.61
2023-05-05T02:26:37.193Z,1009.64
2023-05-05T02:27:37.561Z,1009.66
2023-05-05T02:28:37.824Z,1009.60
2023-05-05T02:29:38.133Z,1009.61
2023-05-05T02:30:38.468Z,1009.57
2023-05-05T02:31:38.762Z,1009.60
2023-05-05T02:32:39.111Z,1009.58
2023-05-05T02:33:39.476Z,1009.64
2023-05-05T02:34:39.673Z,1009.65
2023-05-05T02:35:40.057Z,1009.65
2023-05-05T02:36:40.247Z,1009.65
2023-05-05T02:37:40.595Z,1009.70
2023-05-05T02:38:40.790Z,1009.68
2023-05-05T02:39:41.027Z,1009.74
2023-05-05T02:40:41.324Z,1009.71
2023-05-05T02:41:41.671Z,1009.69
2023-05-05T02:42:42.069Z,1009.72
2023-05-05T02:43:42.277Z,1009.73
2023-05-05T02:44:42.617Z,1009.72
2023-05-05T02:45:42.812Z,1009.73
2023-05-05T02:46:43.173Z,1009.70
2023-05-05T02:47:43.539Z,1009.73
2023-05-05T02:48:43.725Z,1009.71
2023-05-05T02:49:44.056Z,1009.74
2023-05-05T02:50:44.371Z,1009.76
2023-05-05T02:51:44.679Z,1009.74
2023-05-05T02:52:44.998Z,1009.76
2023-05-05T02:53:45.327Z,1009.76
2023-05-05T02:54:45.643Z,1009.73
2023-05-05T02:55:45.942Z,1009.75
2023-05-05T02:56:46.254Z,1009.74
2023-05-05T02:57:46.573Z,1009.77
2023-05-05T02:58:46.849Z,1009.81
2023-05-05T02:59:47.092Z,1009.81
2023-05-05T03:00:47.391Z,1009.81
2023-05-05T03:01:47.757Z,1009.82
2023-05-05T03:02:47.996Z,1009.82
2023-05-05T03:03:48.464Z,1009.86
2023-05-05T03:04:48.538Z,1009.83
2023-05-05T03:05:48.782Z,1009.86
2023-05-05T03:06:49.066Z,1009.83
2023-05-05T03:07:49.350Z,1009.86
2023-05-05T03:08:49.620Z,1009.84
2023-05-05T03:09:49.915Z,1009.83
2023-05-05T03:10:50.178Z,1009.87
2023-05-05T03:11:50.465Z,1009.88
2023-05-05T03:12:50.753Z,1009.87
2023-05-05T03:13:51.081Z,1009.88
2023-05-05T03:14:51.365Z,1009.92
2023-05-05T03:15:51.680Z,1009.91
2023-05-05T03:16:51.913Z,1009.90
2023-05-05T03:17:52.230Z,1009.92
2023-05-05T03:18:52.546Z,1009.87
2023-05-05T03:19:52.724Z,1009.90
2023-05-05T03:20:52.935Z,1009.89
2023-05-05T03:21:53.246Z,1009.88
2023-05-05T03:22:53.512Z,1009.90
2023-05-05T03:23:53.876Z,1009.89
2023-05-05T03:24:54.121Z,1009.87
2023-05-05T03:25:54.391Z,1009.91
2023-05-05T03:26:54.668Z,1009.94
2023-05-05T03:27:54.951Z,1009.93
2023-05-05T03:28:55.278Z,1009.94
2023-05-05T03:29:55.507Z,1009.95
2023-05-05T03:30:55.790Z,1009.98
2023-05-05T03:31:56.119Z,1009.96
2023-05-05T03:32:56.393Z,1009.95
2023-05-05T03:33:56.704Z,1010.02
2023-05-05T03:34:57.059Z,1009.92
2023-05-05T03:35:57.253Z,1010.00
2023-05-05T03:36:57.430Z,1009.92
2023-05-05T03:37:57.707Z,1009.92
2023-05-05T03:38:58.056Z,1009.93
2023-05-05T03:39:58.316Z,1009.90
2023-05-05T03:40:58.603Z,1009.98
2023-05-05T03:41:58.934Z,1009.91
2023-05-05T03:42:59.187Z,1009.93
2023-05-05T03:43:59.510Z,1009.97
2023-05-05T03:44:59.724Z,1009.97
2023-05-05T03:46:00.074Z,1009.93
2023-05-05T03:47:00.283Z,1009.91
2023-05-05T03:48:00.651Z,1009.96
2023-05-05T03:49:00.948Z,1009.94
2023-05-05T03:50:01.169Z,1009.93
2023-05-05T03:51:01.491Z,1009.94
2023-05-05T03:52:01.723Z,1009.96
2023-05-05T03:53:02.047Z,1009.96
2023-05-05T03:54:02.374Z,1009.94
2023-05-05T03:55:02.630Z,1009.99
2023-05-05T03:56:02.966Z,1009.93
2023-05-05T03:57:03.255Z,1009.91
2023-05-05T03:58:03.549Z,1009.93
2023-05-05T03:59:03.834Z,1009.91
2023-05-05T04:00:04.106Z,1009.92
2023-05-05T04:01:04.412Z,1009.96
2023-05-05T04:02:04.809Z,1009.91
2023-05-05T04:03:05.194Z,1009.93
2023-05-05T04:04:05.465Z,1009.98
2023-05-05T04:05:05.637Z,1009.96
2023-05-05T04:06:05.920Z,1009.93
2023-05-05T04:07:06.270Z,1009.98
2023-05-05T04:08:06.533Z,1009.99
2023-05-05T04:09:06.852Z,1010.00
2023-05-05T04:10:07.348Z,1010.00
2023-05-05T04:11:07.574Z,1010.00
2023-05-05T04:12:07.782Z,1010.07
2023-05-05T04:13:08.137Z,1010.04
2023-05-05T04:14:08.402Z,1010.06
2023-05-05T04:15:08.691Z,1010.04
2023-05-05T04:16:09.062Z,1010.10
2023-05-05T04:17:09.375Z,1010.15
2023-05-05T04:18:09.761Z,1010.14
2023-05-05T04:19:09.909Z,1010.16
2023-05-05T04:20:10.492Z,1010.17
2023-05-05T04:21:10.532Z,1010.20
2023-05-05T04:22:10.822Z,1010.17
2023-05-05T04:23:11.144Z,1010.17
2023-05-05T04:24:11.466Z,1010.18
2023-05-05T04:25:11.819Z,1010.13
2023-05-05T04:26:12.095Z,1010.16
2023-05-05T04:27:12.393Z,1010.18
2023-05-05T04:28:12.704Z,1010.17
2023-05-05T04:29:13.031Z,1010.21
2023-05-05T04:30:13.361Z,1010.17
2023-05-05T04:31:13.712Z,1010.19
2023-05-05T04:32:14.007Z,1010.17
2023-05-05T04:33:14.345Z,1010.20
2023-05-05T04:34:14.734Z,1010.22
2023-05-05T04:35:14.962Z,1010.21
2023-05-05T04:36:15.284Z,1010.27
2023-05-05T04:37:15.551Z,1010.23
2023-05-05T04:38:15.910Z,1010.24
2023-05-05T04:39:16.250Z,1010.22
2023-05-05T04:40:16.528Z,1010.22
2023-05-05T04:41:16.890Z,1010.23
2023-05-05T04:42:17.160Z,1010.20
2023-05-05T04:43:17.466Z,1010.20
2023-05-05T04:44:17.814Z,1010.25
2023-05-05T04:45:18.085Z,1010.26
2023-05-05T04:46:18.435Z,1010.22
2023-05-05T04:47:18.741Z,1010.25
2023-05-05T04:48:19.075Z,1010.23
2023-05-05T04:49:19.376Z,1010.26
2023-05-05T04:50:19.708Z,1010.25
2023-05-05T04:51:20.034Z,1010.25
2023-05-05T04:52:20.335Z,1010.27
2023-05-05T04:53:20.732Z,1010.27
2023-05-05T04:54:20.889Z,1010.25
2023-05-05T04:55:21.262Z,1010.24
2023-05-05T04:56:21.573Z,1010.24
2023-05-05T04:57:21.923Z,1010.27
2023-05-05T04:58:22.143Z,1010.26
2023-05-05T04:59:22.486Z,1010.27
2023-05-05T05:00:22.795Z,1010.26
2023-05-05T05:01:23.133Z,1010.29
2023-05-05T05:02:23.622Z,1010.25
2023-05-05T05:03:23.886Z,1010.28
2023-05-05T05:04:24.125Z,1010.28
2023-05-05T05:05:24.496Z,1010.30
2023-05-05T05:06:24.856Z,1010.34
2023-05-05T05:07:25.074Z,1010.33
2023-05-05T05:08:25.360Z,1010.32
2023-05-05T05:09:25.551Z,1010.39
2023-05-05T05:10:25.829Z,1010.39
2023-05-05T05:11:26.350Z,1010.43
2023-05-05T05:12:26.520Z,1010.38
2023-05-05T05:13:26.870Z,1010.40
2023-05-05T05:14:27.240Z,1010.42
2023-05-05T05:15:27.471Z,1010.38
2023-05-05T05:16:27.812Z,1010.39
2023-05-05T05:17:27.984Z,1010.44
2023-05-05T05:18:28.437Z,1010.43
2023-05-05T05:19:28.590Z,1010.48
2023-05-05T05:20:28.918Z,1010.51
2023-05-05T05:21:29.211Z,1010.48
2023-05-05T05:22:29.554Z,1010.45
2023-05-05T05:23:29.838Z,1010.53
2023-05-05T05:24:30.205Z,1010.52
2023-05-05T05:25:30.616Z,1010.57
2023-05-05T05:26:31.024Z,1010.53
2023-05-05T05:27:31.532Z,1010.61
2023-05-05T05:28:31.611Z,1010.55
2023-05-05T05:29:31.897Z,1010.50
2023-05-05T05:30:32.408Z,1010.57
2023-05-05T05:31:32.455Z,1010.54
2023-05-05T05:32:32.632Z,1010.51
2023-05-05T05:33:32.936Z,1010.50
2023-05-05T05:34:33.253Z,1010.52
2023-05-05T05:35:33.455Z,1010.50
2023-05-05T05:36:33.842Z,1010.55
2023-05-05T05:37:34.077Z,1010.55
2023-05-05T05:38:34.301Z,1010.58
2023-05-05T05:39:34.753Z,1010.60
2023-05-05T05:40:34.877Z,1010.64
2023-05-05T05:41:35.243Z,1010.62
2023-05-05T05:42:35.580Z,1010.56
2023-05-05T05:43:35.805Z,1010.55
2023-05-05T05:44:36.158Z,1010.57
2023-05-05T05:45:36.381Z,1010.57
2023-05-05T05:46:36.801Z,1010.57
2023-05-05T05:47:37.125Z,1010.61
2023-05-05T05:48:37.366Z,1010.57
2023-05-05T05:49:37.679Z,1010.57
2023-05-05T05:50:37.899Z,1010.55
2023-05-05T05:51:38.248Z,1010.53
2023-05-05T05:52:38.586Z,1010.50
2023-05-05T05:53:38.790Z,1010.57
2023-05-05T05:54:39.188Z,1010.51
2023-05-05T05:55:39.417Z,1010.53
2023-05-05T05:56:39.748Z,1010.53
2023-05-05T05:57:40.019Z,1010.50
2023-05-05T05:58:40.217Z,1010.51
2023-05-05T05:59:40.537Z,1010.52
2023-05-05T06:00:40.952Z,1010.54
2023-05-05T06:01:41.184Z,1010.55
2023-05-05T06:02:41.451Z,1010.51
2023-05-05T06:03:41.803Z,1010.54
2023-05-05T06:04:42.173Z,1010.48
2023-05-05T06:05:42.418Z,1010.58
2023-05-05T06:06:42.702Z,1010.58
2023-05-05T06:07:42.899Z,1010.54
2023-05-05T06:08:43.279Z,1010.47
2023-05-05T06:09:43.576Z,1010.50
2023-05-05T06:10:43.850Z,1010.52
2023-05-05T06:11:44.213Z,1010.51
2023-05-05T06:12:44.510Z,1010.54
2023-05-05T06:13:44.727Z,1010.58
2023-05-05T06:14:44.980Z,1010.65
2023-05-05T06:15:45.217Z,1010.62
2023-05-05T06:16:45.590Z,1010.65
2023-05-05T06:17:45.821Z,1010.68
2023-05-05T06:18:45.880Z,1010.58
2023-05-05T06:19:46.233Z,1010.63
2023-05-05T06:20:46.529Z,1010.70
2023-05-05T06:21:46.802Z,1010.68
2023-05-05T06:22:47.007Z,1010.68
2023-05-05T06:23:47.313Z,1010.69
2023-05-05T06:24:47.704Z,1010.71
2023-05-05T06:25:47.918Z,1010.67
2023-05-05T06:26:48.303Z,1010.76
2023-05-05T06:27:48.458Z,1010.74
2023-05-05T06:28:48.646Z,1010.77
2023-05-05T06:29:49.078Z,1010.74
2023-05-05T06:30:49.275Z,1010.78
2023-05-05T06:31:49.587Z,1010.75
2023-05-05T06:32:49.800Z,1010.79
2023-05-05T06:33:50.138Z,1010.78
2023-05-05T06:34:50.354Z,1010.80
2023-05-05T06:35:50.669Z,1010.82
2023-05-05T06:36:51.102Z,1010.78
2023-05-05T06:37:51.324Z,1010.76
2023-05-05T06:38:51.452Z,1010.77
2023-05-05T06:39:51.676Z,1010.79
2023-05-05T06:40:51.975Z,1010.79
2023-05-05T06:41:52.151Z,1010.83
2023-05-05T06:42:52.552Z,1010.85
2023-05-05T06:43:52.847Z,1010.83
2023-05-05T06:44:53.118Z,1010.85
2023-05-05T06:45:53.338Z,1010.87
2023-05-05T06:46:53.636Z,1010.87
2023-05-05T06:47:53.850Z,1010.81
2023-05-05T06:48:54.215Z,1010.80
2023-05-05T06:49:54.518Z,1010.79
2023-05-05T06:50:54.725Z,1010.83
2023-05-05T06:51:55.123Z,1010.84
2023-05-05T06:52:55.461Z,1010.80
2023-05-05T06:53:55.765Z,1010.75
2023-05-05T06:54:55.991Z,1010.79
2023-05-05T06:55:56.255Z,1010.78
2023-05-05T06:56:58.173Z,1010.75
2023-05-05T06:57:56.810Z,1010.76
2023-05-05T06:58:57.089Z,1010.76
2023-05-05T06:59:57.369Z,1010.76
2023-05-05T07:00:57.575Z,1010.78
2023-05-05T07:01:58.086Z,1010.81
2023-05-05T07:02:58.429Z,1010.80
2023-05-05T07:03:58.827Z,1010.83
2023-05-05T07:04:59.046Z,1010.78
2023-05-05T07:05:59.321Z,1010.85
2023-05-05T07:06:59.652Z,1010.81
2023-05-05T07:07:59.789Z,1010.79
2023-05-05T07:09:00.151Z,1010.82
2023-05-05T07:10:00.331Z,1010.88
2023-05-05T07:11:00.663Z,1010.86
2023-05-05T07:12:00.976Z,1010.89
2023-05-05T07:13:01.374Z,1010.88
2023-05-05T07:14:01.460Z,1010.90
2023-05-05T07:15:09.334Z,1010.96
2023-05-05T07:16:02.996Z,1010.99
2023-05-05T07:17:02.388Z,1010.97
2023-05-05T07:18:02.700Z,1010.96
2023-05-05T07:19:03.008Z,1011.01
2023-05-05T07:20:03.304Z,1011.00
2023-05-05T07:21:03.541Z,1010.99
2023-05-05T07:22:03.909Z,1011.00
2023-05-05T07:23:04.208Z,1011.02
2023-05-05T07:24:04.527Z,1011.05
2023-05-05T07:25:04.840Z,1011.02
2023-05-05T07:26:05.055Z,1011.04
2023-05-05T07:27:05.291Z,1011.06
2023-05-05T07:28:05.554Z,1011.03
2023-05-05T07:29:05.972Z,1011.06
2023-05-05T07:30:11.243Z,1011.04
2023-05-05T07:31:07.354Z,1011.06
2023-05-05T07:32:06.584Z,1011.04
2023-05-05T07:33:06.974Z,1011.05
2023-05-05T07:34:07.090Z,1011.04
2023-05-05T07:35:07.383Z,1010.96
2023-05-05T07:36:07.617Z,1011.06
2023-05-05T07:37:07.886Z,1011.01
2023-05-05T07:38:08.794Z,1011.06
2023-05-05T07:39:08.533Z,1011.03
2023-05-05T07:40:09.306Z,1011.05
2023-05-05T07:41:09.169Z,1011.01
2023-05-05T07:42:09.397Z,1010.98
2023-05-05T07:43:09.733Z,1010.96
2023-05-05T07:44:10.039Z,1010.98
2023-05-05T07:45:10.388Z,1011.01
2023-05-05T07:46:10.666Z,1011.02
2023-05-05T07:47:10.884Z,1011.01
2023-05-05T07:48:11.106Z,1011.04
2023-05-05T07:49:11.431Z,1011.03
2023-05-05T07:50:11.751Z,1010.97
2023-05-05T07:51:11.884Z,1011.05
2023-05-05T07:52:12.210Z,1011.02
2023-05-05T07:53:14.958Z,1011.04
2023-05-05T07:54:12.870Z,1011.06
2023-05-05T07:55:13.159Z,1011.04
2023-05-05T07:56:13.364Z,1011.00
2023-05-05T07:57:13.556Z,1011.02
2023-05-05T07:58:13.915Z,1011.01
2023-05-05T07:59:14.142Z,1010.99
2023-05-05T08:00:14.392Z,1010.97
2023-05-05T08:01:14.632Z,1011.00
2023-05-05T08:02:14.902Z,1010.95
2023-05-05T08:03:15.117Z,1010.93
2023-05-05T08:04:15.421Z,1010.97
2023-05-05T08:05:15.595Z,1010.98
2023-05-05T08:06:15.835Z,1010.98
2023-05-05T08:07:16.108Z,1010.97
2023-05-05T08:08:16.481Z,1010.97
2023-05-05T08:09:16.730Z,1010.99
2023-05-05T08:10:16.938Z,1011.07
2023-05-05T08:11:17.343Z,1011.07
2023-05-05T08:12:17.553Z,1011.07
2023-05-05T08:13:18.916Z,1011.05
2023-05-05T08:14:18.555Z,1011.05
2023-05-05T08:15:18.505Z,1011.05
2023-05-05T08:16:18.744Z,1011.12
2023-05-05T08:17:18.895Z,1011.10
2023-05-05T08:18:19.265Z,1011.09
2023-05-05T08:19:28.829Z,1011.04
2023-05-05T08:20:20.859Z,1011.10
2023-05-05T08:21:20.160Z,1011.05
2023-05-05T08:22:20.329Z,1011.06
2023-05-05T08:23:20.683Z,1011.03
2023-05-05T08:24:21.072Z,1011.05
2023-05-05T08:25:21.359Z,1011.05
2023-05-05T08:26:21.646Z,1011.05
2023-05-05T08:27:21.869Z,1011.05
2023-05-05T08:28:22.177Z,1011.06
2023-05-05T08:29:22.458Z,1011.07
2023-05-05T08:30:22.758Z,1011.11
2023-05-05T08:31:23.053Z,1011.08
2023-05-05T08:32:23.366Z,1011.01
2023-05-05T08:33:23.677Z,1011.04
2023-05-05T08:34:24.018Z,1011.07
2023-05-05T08:35:24.367Z,1011.05
2023-05-05T08:36:24.716Z,1011.00
2023-05-05T08:37:24.801Z,1011.07
2023-05-05T08:38:25.021Z,1011.02
2023-05-05T08:39:25.387Z,1010.94
2023-05-05T08:40:25.718Z,1010.94
2023-05-05T08:41:26.069Z,1010.95
2023-05-05T08:42:37.200Z,1010.97
2023-05-05T08:43:27.551Z,1010.93
2023-05-05T08:44:26.814Z,1011.00
2023-05-05T08:45:27.142Z,1011.00
2023-05-05T08:46:27.571Z,1010.99
2023-05-05T08:47:27.742Z,1010.99
2023-05-05T08:48:28.074Z,1010.91
2023-05-05T08:49:28.425Z,1010.85
2023-05-05T08:50:28.765Z,1010.90
2023-05-05T08:51:29.076Z,1010.89
2023-05-05T08:52:29.469Z,1010.90
2023-05-05T08:53:29.746Z,1010.88
2023-05-05T08:54:30.497Z,1010.89
2023-05-05T08:55:30.425Z,1010.87
2023-05-05T08:56:30.647Z,1010.91
2023-05-05T08:57:30.972Z,1010.92
2023-05-05T08:58:31.290Z,1010.92
2023-05-05T08:59:31.628Z,1010.96
2023-05-05T09:00:32.109Z,1010.94
2023-05-05T09:01:32.956Z,1010.97
2023-05-05T09:02:32.709Z,1010.95
2023-05-05T09:03:32.916Z,1011.01
2023-05-05T09:04:33.246Z,1011.03
2023-05-05T09:05:33.616Z,1010.96
2023-05-05T09:06:34.003Z,1010.96
2023-05-05T09:07:34.234Z,1011.04
2023-05-05T09:08:34.471Z,1010.96
2023-05-05T09:09:34.853Z,1011.00
2023-05-05T09:10:35.082Z,1010.99
2023-05-05T09:11:35.261Z,1010.98
2023-05-05T09:12:35.583Z,1010.98
2023-05-05T09:13:35.871Z,1010.95
2023-05-05T09:14:41.902Z,1011.03
2023-05-05T09:15:36.428Z,1011.01
2023-05-05T09:16:36.800Z,1010.99
2023-05-05T09:17:37.107Z,1010.97
2023-05-05T09:18:37.432Z,1010.97
2023-05-05T09:19:37.740Z,1010.94
2023-05-05T09:20:38.082Z,1011.03
2023-05-05T09:21:38.272Z,1011.00
2023-05-05T09:22:38.620Z,1011.02
2023-05-05T09:23:38.944Z,1011.01
2023-05-05T09:24:39.269Z,1011.00
2023-05-05T09:25:39.578Z,1011.03
2023-05-05T09:26:39.936Z,1010.90
2023-05-05T09:27:40.229Z,1010.95
2023-05-05T09:28:40.628Z,1010.91
2023-05-05T09:29:40.783Z,1010.96
2023-05-05T09:30:41.207Z,1010.97
2023-05-05T09:31:41.500Z,1010.89
2023-05-05T09:32:41.742Z,1010.91
2023-05-05T09:33:41.926Z,1010.87
2023-05-05T09:34:42.269Z,1010.86
2023-05-05T09:35:42.505Z,1010.82
2023-05-05T09:36:42.883Z,1010.81
2023-05-05T09:37:43.181Z,1010.86
2023-05-05T09:38:43.373Z,1010.81
2023-05-05T09:39:43.723Z,1010.76
2023-05-05T09:40:44.024Z,1010.76
2023-05-05T09:41:44.368Z,1010.79
2023-05-05T09:42:44.690Z,1010.74
2023-05-05T09:43:44.886Z,1010.77
2023-05-05T09:44:45.180Z,1010.68
2023-05-05T09:45:45.510Z,1010.70
2023-05-05T09:46:45.924Z,1010.69
2023-05-05T09:47:46.184Z,1010.75
2023-05-05T09:48:46.340Z,1010.80
2023-05-05T09:49:46.569Z,1010.80
2023-05-05T09:50:46.949Z,1010.77
2023-05-05T09:51:47.146Z,1010.78
2023-05-05T09:52:48.127Z,1010.84
2023-05-05T09:53:47.720Z,1010.84
2023-05-05T09:54:47.987Z,1010.79
2023-05-05T09:55:48.331Z,1010.83
2023-05-05T09:56:48.701Z,1010.79
2023-05-05T09:57:48.941Z,1010.82
2023-05-05T09:58:49.158Z,1010.79
2023-05-05T09:59:49.410Z,1010.80
2023-05-05T10:00:49.743Z,1010.79
2023-05-05T10:01:50.089Z,1010.78
2023-05-05T10:02:50.496Z,1010.75
2023-05-05T10:03:50.741Z,1010.76
2023-05-05T10:04:51.098Z,1010.72
2023-05-05T10:05:51.425Z,1010.75
2023-05-05T10:06:51.746Z,1010.74
2023-05-05T10:07:52.069Z,1010.75
2023-05-05T10:08:52.382Z,1010.70
2023-05-05T10:09:52.705Z,1010.65
2023-05-05T10:10:53.022Z,1010.63
2023-05-05T10:11:53.431Z,1010.62
2023-05-05T10:12:53.623Z,1010.62
2023-05-05T10:13:53.918Z,1010.60
2023-05-05T10:14:54.275Z,1010.55
2023-05-05T10:15:54.615Z,1010.56
2023-05-05T10:16:54.820Z,1010.54
2023-05-05T10:18:06.827Z,1010.57
2023-05-05T10:18:56.342Z,1010.58
2023-05-05T10:19:55.586Z,1010.55
2023-05-05T10:20:55.829Z,1010.58
2023-05-05T10:21:56.157Z,1010.57
2023-05-05T10:22:56.428Z,1010.51
2023-05-05T10:23:56.774Z,1010.51
2023-05-05T10:24:57.141Z,1010.50
2023-05-05T10:25:57.460Z,1010.52
2023-05-05T10:26:57.769Z,1010.47
2023-05-05T10:27:58.102Z,1010.42
2023-05-05T10:28:58.362Z,1010.38
2023-05-05T10:29:58.699Z,1010.37
2023-05-05T10:30:58.973Z,1010.41
2023-05-05T10:31:59.341Z,1010.35
2023-05-05T10:33:18.179Z,1010.37
2023-05-05T10:34:00.912Z,1010.33
2023-05-05T10:35:00.152Z,1010.30
2023-05-05T10:36:00.476Z,1010.30
2023-05-05T10:37:00.689Z,1010.28
2023-05-05T10:38:00.977Z,1010.30
2023-05-05T10:39:01.315Z,1010.34
2023-05-05T10:40:01.661Z,1010.34
2023-05-05T10:41:02.359Z,1010.37
2023-05-05T10:42:02.388Z,1010.34
2023-05-05T10:43:02.671Z,1010.35
2023-05-05T10:44:04.443Z,1010.30
2023-05-05T10:45:03.351Z,1010.35
2023-05-05T10:46:03.588Z,1010.30
2023-05-05T10:47:03.802Z,1010.28
2023-05-05T10:48:04.074Z,1010.22
2023-05-05T10:49:04.272Z,1010.18
2023-05-05T10:50:04.618Z,1010.15
2023-05-05T10:51:04.985Z,1010.15
2023-05-05T10:52:06.236Z,1010.18
2023-05-05T10:53:05.606Z,1010.12
2023-05-05T10:54:05.918Z,1010.09
2023-05-05T10:55:06.194Z,1010.14
2023-05-05T10:56:06.537Z,1010.12
2023-05-05T10:57:06.723Z,1010.11
2023-05-05T10:58:07.203Z,1010.09
2023-05-05T10:59:07.373Z,1010.01
2023-05-05T11:00:07.822Z,1010.04
2023-05-05T11:01:07.964Z,1010.04
2023-05-05T11:02:08.183Z,1009.96
2023-05-05T11:03:08.474Z,1009.92
2023-05-05T11:04:08.829Z,1009.92
2023-05-05T11:05:08.943Z,1009.86
2023-05-05T11:06:09.197Z,1009.85
2023-05-05T11:07:13.388Z,1009.80
2023-05-05T11:08:10.806Z,1009.79
2023-05-05T11:09:10.040Z,1009.86
2023-05-05T11:10:10.709Z,1009.85
2023-05-05T11:11:10.792Z,1009.88
2023-05-05T11:12:10.952Z,1009.83
2023-05-05T11:13:11.298Z,1009.90
2023-05-05T11:14:11.764Z,1009.92
2023-05-05T11:15:11.963Z,1009.93
2023-05-05T11:16:12.365Z,1009.93
2023-05-05T11:17:12.647Z,1009.96
2023-05-05T11:18:12.999Z,1010.01
2023-05-05T11:19:13.233Z,1009.97
2023-05-05T11:20:13.591Z,1010.06
2023-05-05T11:21:13.969Z,1010.04
2023-05-05T11:22:14.192Z,1010.07
2023-05-05T11:23:16.564Z,1010.25
2023-05-05T11:24:14.796Z,1010.47
2023-05-05T11:25:15.178Z,1010.87
2023-05-05T11:26:15.399Z,1010.98
2023-05-05T11:27:15.620Z,1010.97
2023-05-05T11:28:15.940Z,1010.91
2023-05-05T11:29:16.302Z,1010.93
2023-05-05T11:30:16.459Z,1010.95
2023-05-05T11:31:16.834Z,1010.93
2023-05-05T11:32:17.236Z,1011.11
2023-05-05T11:33:17.409Z,1010.98
2023-05-05T11:34:17.723Z,1010.94
2023-05-05T11:35:18.020Z,1010.91
2023-05-05T11:36:18.303Z,1010.90
2023-05-05T11:37:18.702Z,1010.92
2023-05-05T11:38:18.886Z,1010.90
2023-05-05T11:39:19.223Z,1010.92
2023-05-05T11:40:19.442Z,1010.89
2023-05-05T11:41:19.715Z,1010.86
2023-05-05T11:42:20.070Z,1010.83
2023-05-05T11:43:20.441Z,1010.72
2023-05-05T11:44:20.677Z,1010.69
2023-05-05T11:45:20.842Z,1010.73
2023-05-05T11:46:21.221Z,1010.71
2023-05-05T11:47:21.477Z,1010.69
2023-05-05T11:48:21.881Z,1010.69
2023-05-05T11:49:22.026Z,1010.77
2023-05-05T11:50:22.335Z,1010.69
2023-05-05T11:51:22.730Z,1010.67
2023-05-05T11:52:22.954Z,1010.69
2023-05-05T11:53:23.478Z,1010.66
2023-05-05T11:54:23.512Z,1010.67
2023-05-05T11:55:23.834Z,1010.63
2023-05-05T11:56:24.213Z,1010.65
2023-05-05T11:57:24.397Z,1010.61
2023-05-05T11:58:24.884Z,1010.60
2023-05-05T11:59:25.084Z,1010.63
2023-05-05T12:00:25.481Z,1010.63
2023-05-05T12:01:25.658Z,1010.61
2023-05-05T12:02:26.077Z,1010.59
2023-05-05T12:03:26.396Z,1010.66
2023-05-05T12:04:26.693Z,1010.67
2023-05-05T12:05:26.892Z,1010.63
2023-05-05T12:06:27.276Z,1010.64
2023-05-05T12:07:27.487Z,1010.59
2023-05-05T12:08:27.858Z,1010.57
2023-05-05T12:09:28.209Z,1010.48