createdAt,value
2022-12-16T00:00:04.663Z,39.97
2022-12-16T00:02:33.820Z,31.13
2022-12-16T00:05:02.134Z,31.47
2022-12-16T00:07:30.416Z,37.57
2022-12-16T00:09:58.722Z,27.33
2022-12-16T00:12:27.222Z,31.80
2022-12-16T00:14:56.915Z,34.17
2022-12-16T00:17:25.200Z,34.00
2022-12-16T00:19:53.512Z,35.05
2022-12-16T00:22:21.740Z,40.90
2022-12-16T00:24:50.074Z,40.70
2022-12-16T00:27:18.721Z,36.20
2022-12-16T00:29:46.945Z,42.55
2022-12-16T00:32:16.734Z,33.37
2022-12-16T00:34:44.852Z,42.97
2022-12-16T00:37:13.406Z,35.53
2022-12-16T00:39:41.855Z,41.90
2022-12-16T00:42:10.254Z,42.50
2022-12-16T00:44:38.532Z,38.53
2022-12-16T00:47:06.770Z,37.00
2022-12-16T00:49:36.960Z,37.23
2022-12-16T00:52:05.534Z,43.43
2022-12-16T00:54:33.837Z,40.30
2022-12-16T00:57:02.151Z,30.97
2022-12-16T00:59:30.379Z,35.20
2022-12-16T01:01:58.887Z,34.63
2022-12-16T01:04:27.907Z,48.27
2022-12-16T01:06:58.567Z,37.47
2022-12-16T01:09:27.019Z,37.50
2022-12-16T01:11:55.249Z,40.33
2022-12-16T01:14:24.008Z,33.87
2022-12-16T01:16:52.706Z,33.93
2022-12-16T01:19:23.111Z,33.53
2022-12-16T01:21:51.396Z,35.03
2022-12-16T01:24:21.905Z,32.80
2022-12-16T01:26:50.256Z,30.80
2022-12-16T01:29:19.155Z,36.73
2022-12-16T01:31:47.448Z,32.07
2022-12-16T01:34:16.988Z,30.97
2022-12-16T01:36:46.598Z,30.53
2022-12-16T01:39:14.968Z,36.00
2022-12-16T01:41:44.584Z,28.17
2022-12-16T01:44:16.674Z,29.07
2022-12-16T01:46:46.984Z,25.90
2022-12-16T01:49:23.325Z,31.67
2022-12-16T01:51:55.338Z,30.73
2022-12-16T01:54:27.887Z,29.93
2022-12-16T01:56:59.788Z,25.50
2022-12-16T01:59:30.230Z,26.83
2022-12-16T02:01:59.757Z,33.30
2022-12-16T02:04:28.224Z,29.17
2022-12-16T02:06:56.802Z,27.90
2022-12-16T02:09:25.411Z,28.53
2022-12-16T02:12:15.278Z,26.93
2022-12-16T02:15:13.075Z,31.97
2022-12-16T02:17:48.851Z,29.90
2022-12-16T02:20:44.858Z,23.87
2022-12-16T02:23:50.555Z,28.03
2022-12-16T02:26:47.749Z,28.17
2022-12-16T02:29:47.930Z,29.17
2022-12-16T02:32:27.783Z,29.60
2022-12-16T02:35:03.636Z,26.67
2022-12-16T02:37:39.748Z,30.20
2022-12-16T02:40:13.327Z,28.10
2022-12-16T02:42:47.220Z,32.50
2022-12-16T02:45:18.723Z,32.10
2022-12-16T02:47:48.821Z,27.63
2022-12-16T02:50:22.100Z,29.43
2022-12-16T02:52:52.117Z,37.50
2022-12-16T02:55:21.560Z,30.20
2022-12-16T02:58:04.416Z,27.08
2022-12-16T03:00:42.519Z,22.88
2022-12-16T03:03:15.452Z,32.13
2022-12-16T03:05:48.399Z,32.37
2022-12-16T03:08:21.640Z,29.13
2022-12-16T03:10:53.711Z,25.87
2022-12-16T03:13:24.912Z,27.17
2022-12-16T03:15:56.101Z,26.07
2022-12-16T03:18:26.135Z,30.42
2022-12-16T03:20:57.200Z,33.43
2022-12-16T03:23:30.851Z,25.77
2022-12-16T03:26:07.245Z,22.23
2022-12-16T03:28:44.909Z,30.07
2022-12-16T03:31:21.021Z,28.50
2022-12-16T03:33:58.075Z,29.67
2022-12-16T03:36:28.478Z,25.47
2022-12-16T03:38:57.707Z,32.23
2022-12-16T03:41:26.969Z,27.97
2022-12-16T03:43:55.316Z,28.67
2022-12-16T03:46:23.728Z,26.87
2022-12-16T03:48:53.663Z,26.70
2022-12-16T03:51:22.085Z,26.60
2022-12-16T03:53:50.297Z,27.37
2022-12-16T03:56:18.990Z,25.57
2022-12-16T03:58:47.199Z,28.43
2022-12-16T04:01:16.026Z,21.23
2022-12-16T04:03:44.423Z,20.63
2022-12-16T04:06:18.934Z,23.15
2022-12-16T04:08:47.883Z,25.52
2022-12-16T04:11:34.140Z,23.63
2022-12-16T04:14:19.641Z,24.25
2022-12-16T04:17:05.715Z,22.23
2022-12-16T04:19:55.124Z,22.67
2022-12-16T04:22:53.837Z,19.67
2022-12-16T04:25:24.254Z,21.83
2022-12-16T04:27:52.457Z,23.42
2022-12-16T04:30:22.027Z,31.90
2022-12-16T04:33:12.019Z,27.60
2022-12-16T04:35:58.084Z,23.30
2022-12-16T04:38:45.620Z,28.05
2022-12-16T04:41:31.855Z,29.40
2022-12-16T04:44:17.988Z,28.27
2022-12-16T04:47:03.936Z,33.07
2022-12-16T04:49:49.474Z,25.50
2022-12-16T04:52:36.165Z,26.27
2022-12-16T04:55:24.514Z,25.93
2022-12-16T04:58:11.659Z,26.67
2022-12-16T05:00:58.132Z,25.20
2022-12-16T05:03:44.491Z,26.87
2022-12-16T05:06:30.331Z,31.98
2022-12-16T05:09:16.320Z,26.57
2022-12-16T05:12:03.678Z,20.97
2022-12-16T05:15:01.018Z,22.95
2022-12-16T05:17:46.728Z,20.42
2022-12-16T05:20:32.636Z,21.38
2022-12-16T05:23:32.968Z,21.70
2022-12-16T05:26:19.089Z,21.60
2022-12-16T05:29:06.222Z,24.08
2022-12-16T05:31:51.782Z,22.53
2022-12-16T05:34:43.100Z,26.83
2022-12-16T05:37:28.662Z,20.38
2022-12-16T05:40:14.457Z,23.85
2022-12-16T05:43:03.495Z,26.27
2022-12-16T05:45:50.713Z,24.60
2022-12-16T05:48:36.401Z,20.65
2022-12-16T05:51:22.233Z,28.63
2022-12-16T05:54:07.664Z,27.85
2022-12-16T05:56:55.957Z,20.25
2022-12-16T05:59:41.453Z,29.48
2022-12-16T06:02:43.181Z,33.90
2022-12-16T06:05:29.133Z,30.77
2022-12-16T06:08:15.033Z,31.92
2022-12-16T06:11:00.344Z,26.42
2022-12-16T06:13:46.547Z,26.95
2022-12-16T06:16:31.958Z,23.25
2022-12-16T06:19:18.915Z,26.05
2022-12-16T06:22:04.358Z,21.27
2022-12-16T06:24:49.914Z,29.67
2022-12-16T06:27:35.327Z,29.15
2022-12-16T06:30:20.809Z,31.85
2022-12-16T06:33:21.504Z,32.30
2022-12-16T06:36:08.854Z,26.70
2022-12-16T06:38:54.790Z,20.45
2022-12-16T06:41:40.431Z,30.87
2022-12-16T06:44:26.398Z,25.90
2022-12-16T06:47:12.657Z,32.03
2022-12-16T06:49:58.075Z,28.67
2022-12-16T06:52:45.139Z,27.20
2022-12-16T06:55:29.947Z,27.70
2022-12-16T06:58:16.543Z,31.45
2022-12-16T07:01:03.089Z,24.52
2022-12-16T07:03:49.147Z,28.93
2022-12-16T07:06:34.846Z,24.42
2022-12-16T07:09:22.466Z,22.40
2022-12-16T07:12:08.383Z,29.85
2022-12-16T07:14:53.753Z,29.88
2022-12-16T07:17:39.897Z,25.88
2022-12-16T07:20:26.184Z,29.63
2022-12-16T07:23:17.713Z,25.38
2022-12-16T07:26:07.922Z,31.30
2022-12-16T07:28:53.333Z,18.27
2022-12-16T07:31:38.937Z,23.53
2022-12-16T07:34:38.595Z,20.90
2022-12-16T07:37:22.928Z,20.93
2022-12-16T07:40:08.535Z,23.90
2022-12-16T07:42:56.489Z,21.37
2022-12-16T07:45:45.289Z,18.73
2022-12-16T07:48:30.989Z,20.80
2022-12-16T07:51:13.046Z,18.83
2022-12-16T07:53:58.800Z,24.23
2022-12-16T07:56:44.755Z,20.27
2022-12-16T07:59:32.077Z,24.83
2022-12-16T08:02:18.080Z,25.27
2022-12-16T08:05:03.783Z,30.63
2022-12-16T08:07:49.245Z,28.13
2022-12-16T08:10:34.978Z,28.00
2022-12-16T08:13:25.608Z,28.27
2022-12-16T08:16:13.434Z,23.73
2022-12-16T08:18:59.272Z,21.97
2022-12-16T08:21:44.956Z,23.60
2022-12-16T08:24:32.994Z,13.70
2022-12-16T08:27:18.568Z,27.23
2022-12-16T08:30:04.208Z,24.07
2022-12-16T08:32:57.168Z,28.80
2022-12-16T08:35:44.706Z,19.20
2022-12-16T08:38:35.752Z,26.40
2022-12-16T08:41:21.334Z,25.67
2022-12-16T08:44:07.040Z,26.53
2022-12-16T08:46:52.428Z,18.50
2022-12-16T08:49:39.831Z,23.07
2022-12-16T08:52:25.481Z,25.03
2022-12-16T08:55:11.406Z,27.43
2022-12-16T08:57:56.736Z,25.87
2022-12-16T09:00:42.405Z,23.67
2022-12-16T09:03:28.109Z,20.20
2022-12-16T09:06:18.714Z,21.40
2022-12-16T09:09:04.085Z,24.53
2022-12-16T09:11:49.877Z,21.07
2022-12-16T09:14:35.593Z,22.67
2022-12-16T09:17:21.117Z,23.27
2022-12-16T09:20:06.701Z,19.43
2022-12-16T09:22:53.752Z,18.10
2022-12-16T09:25:40.819Z,17.17
2022-12-16T09:28:26.332Z,17.47
2022-12-16T09:31:11.955Z,20.07
2022-12-16T09:33:57.549Z,18.10
2022-12-16T09:36:42.988Z,11.67
2022-12-16T09:39:30.300Z,20.43
2022-12-16T09:42:23.470Z,14.40
2022-12-16T09:45:20.068Z,20.93
2022-12-16T09:48:13.058Z,18.63
2022-12-16T09:51:02.072Z,19.57
2022-12-16T09:53:58.498Z,19.67
2022-12-16T09:57:01.261Z,18.27
2022-12-16T09:59:50.991Z,20.53
2022-12-16T10:02:38.636Z,20.27
2022-12-16T10:05:30.179Z,16.13
2022-12-16T10:08:23.900Z,16.63
2022-12-16T10:11:19.076Z,16.90
2022-12-16T10:14:17.886Z,21.70
2022-12-16T10:17:12.307Z,17.67
2022-12-16T10:20:09.404Z,18.23
2022-12-16T10:23:00.983Z,15.27
2022-12-16T10:26:04.202Z,19.50
2022-12-16T10:29:03.318Z,20.13
2022-12-16T10:32:00.030Z,13.50
2022-12-16T10:34:48.998Z,18.83
2022-12-16T10:37:39.766Z,15.23
2022-12-16T10:40:32.999Z,14.77
2022-12-16T10:43:23.544Z,13.27
2022-12-16T10:46:12.455Z,16.07
2022-12-16T10:49:00.079Z,23.27
2022-12-16T10:51:48.060Z,14.53
2022-12-16T10:55:02.312Z,13.33
2022-12-16T10:57:56.013Z,13.17
2022-12-16T11:00:59.065Z,18.17
2022-12-16T11:03:46.963Z,16.57
2022-12-16T11:06:37.854Z,16.47
2022-12-16T11:09:46.273Z,14.80
2022-12-16T11:16:01.812Z,12.03
2022-12-16T11:18:47.359Z,10.27
2022-12-16T11:21:36.764Z,13.73
2022-12-16T11:24:31.139Z,12.27
2022-12-16T11:27:18.503Z,11.77
2022-12-16T11:30:12.436Z,12.60
2022-12-16T11:33:02.317Z,12.93
2022-12-16T11:35:51.858Z,13.13
2022-12-16T11:38:46.303Z,16.30
2022-12-16T11:41:44.647Z,10.90
2022-12-16T11:44:36.868Z,9.83
2022-12-16T11:47:29.861Z,11.03
2022-12-16T11:50:17.942Z,11.10
2022-12-16T11:53:13.534Z,12.17
2022-12-16T11:56:09.784Z,13.10
2022-12-16T11:59:04.258Z,10.70
2022-12-16T12:01:55.550Z,10.40
2022-12-16T12:04:41.944Z,8.97
2022-12-16T12:07:45.846Z,16.50
2022-12-16T12:11:01.052Z,13.00
2022-12-16T12:14:05.668Z,11.13
2022-12-16T12:17:02.892Z,9.23
2022-12-16T12:20:00.691Z,8.33
2022-12-16T12:22:52.844Z,11.40
2022-12-16T12:25:46.858Z,12.17
2022-12-16T12:28:46.010Z,11.50
2022-12-16T12:31:45.736Z,10.97
2022-12-16T12:34:41.553Z,9.97
2022-12-16T12:37:34.227Z,10.23
2022-12-16T12:40:31.531Z,10.67
2022-12-16T12:43:18.443Z,11.67
2022-12-16T12:46:16.838Z,9.30
2022-12-16T12:49:10.598Z,10.00
2022-12-16T12:52:04.702Z,10.10
2022-12-16T12:58:32.600Z,12.50
2022-12-16T13:01:20.570Z,12.10
2022-12-16T13:04:14.183Z,13.50
2022-12-16T13:07:00.295Z,13.03
2022-12-16T13:09:51.017Z,13.57
2022-12-16T13:12:46.108Z,18.47
2022-12-16T13:15:54.882Z,20.97
2022-12-16T13:18:43.036Z,11.93
2022-12-16T13:22:11.244Z,11.13
2022-12-16T13:25:06.987Z,11.70
2022-12-16T13:28:11.176Z,11.20
2022-12-16T13:30:57.150Z,10.67
2022-12-16T13:33:45.889Z,10.03
2022-12-16T13:36:33.849Z,13.07
2022-12-16T13:39:42.102Z,12.80
2022-12-16T13:43:07.279Z,12.37
2022-12-16T13:46:01.559Z,10.60
2022-12-16T13:48:53.537Z,11.20
2022-12-16T13:52:24.441Z,13.57
2022-12-16T13:55:32.539Z,11.03
2022-12-16T14:02:06.958Z,12.67
2022-12-16T14:04:55.405Z,10.77
2022-12-16T14:07:43.300Z,11.97
2022-12-16T14:10:43.200Z,11.40
2022-12-16T14:13:37.061Z,12.90
2022-12-16T14:16:38.250Z,9.67
2022-12-16T14:19:40.408Z,12.00
2022-12-16T14:22:43.059Z,13.07
2022-12-16T14:25:34.058Z,11.07
2022-12-16T14:28:20.493Z,11.00
2022-12-16T14:31:17.519Z,11.67
2022-12-16T14:34:11.668Z,11.50
2022-12-16T14:36:59.301Z,13.67
2022-12-16T14:39:49.779Z,11.40
2022-12-16T14:42:41.482Z,14.77
2022-12-16T14:45:40.837Z,12.60
2022-12-16T14:48:49.566Z,12.23
2022-12-16T14:51:41.778Z,11.60
2022-12-16T14:54:41.347Z,13.67
2022-12-16T14:57:31.974Z,10.87
2022-12-16T15:00:32.682Z,13.10
2022-12-16T15:03:24.689Z,11.80
2022-12-16T15:06:12.193Z,24.33
2022-12-16T15:09:06.067Z,12.20
2022-12-16T15:11:54.730Z,11.40
2022-12-16T15:14:49.896Z,12.73
2022-12-16T15:17:40.097Z,12.77
2022-12-16T15:20:34.703Z,12.53
2022-12-16T15:23:20.875Z,15.30
2022-12-16T15:26:13.186Z,17.17
2022-12-16T15:29:07.625Z,20.90
2022-12-16T15:31:56.823Z,14.10
2022-12-16T15:34:49.792Z,12.83
2022-12-16T15:37:40.779Z,15.43
2022-12-16T15:40:41.374Z,13.40
2022-12-16T15:43:41.095Z,14.77
2022-12-16T15:46:37.905Z,14.17
2022-12-16T15:49:24.206Z,11.20
2022-12-16T15:52:11.030Z,12.37
2022-12-16T15:55:25.436Z,14.33
2022-12-16T15:58:17.333Z,15.47
2022-12-16T16:01:16.028Z,13.63
2022-12-16T16:04:09.158Z,13.43
2022-12-16T16:06:58.986Z,11.20
2022-12-16T16:09:46.910Z,16.33
2022-12-16T16:12:34.492Z,15.50
2022-12-16T16:15:16.794Z,14.70
2022-12-16T16:18:03.119Z,14.47
2022-12-16T16:20:50.168Z,12.40
2022-12-16T16:23:36.135Z,15.23
2022-12-16T16:26:22.143Z,12.77
2022-12-16T16:29:07.775Z,12.90
2022-12-16T16:31:53.415Z,12.87
2022-12-16T16:34:38.830Z,15.93
2022-12-16T16:37:33.325Z,16.67
2022-12-16T16:40:19.487Z,14.70
2022-12-16T16:43:05.389Z,15.90
2022-12-16T16:45:51.117Z,16.37
2022-12-16T16:48:37.788Z,18.00
2022-12-16T16:51:23.984Z,16.27
2022-12-16T16:54:10.912Z,21.73
2022-12-16T16:56:57.564Z,15.70
2022-12-16T16:59:43.906Z,16.00
2022-12-16T17:02:40.850Z,16.40
2022-12-16T17:05:29.399Z,14.27
2022-12-16T17:08:15.843Z,18.67
2022-12-16T17:11:03.072Z,18.10
2022-12-16T17:13:48.654Z,15.90
2022-12-16T17:16:34.450Z,16.17
2022-12-16T17:19:22.598Z,16.10
2022-12-16T17:22:08.327Z,18.70
2022-12-16T17:24:54.532Z,14.83
2022-12-16T17:27:55.556Z,17.63
2022-12-16T17:30:48.141Z,16.50
2022-12-16T17:33:34.488Z,20.97
2022-12-16T17:36:20.520Z,18.53
2022-12-16T17:39:06.556Z,19.20
2022-12-16T17:41:54.179Z,17.07
2022-12-16T17:44:41.445Z,17.47
2022-12-16T17:47:27.462Z,17.87
2022-12-16T17:50:13.321Z,22.50
2022-12-16T17:52:58.996Z,22.40
2022-12-16T17:55:45.031Z,17.43
2022-12-16T17:58:31.952Z,19.17
2022-12-16T18:01:21.604Z,23.23
2022-12-16T18:04:07.840Z,17.77
2022-12-16T18:06:53.967Z,20.20
2022-12-16T18:09:39.788Z,18.40
2022-12-16T18:12:25.752Z,21.43
2022-12-16T18:15:11.429Z,19.10
2022-12-16T18:17:58.858Z,25.37
2022-12-16T18:20:44.857Z,26.20
2022-12-16T18:23:30.692Z,25.03
2022-12-16T18:26:19.293Z,26.63
2022-12-16T18:29:05.396Z,20.00
2022-12-16T18:31:51.677Z,23.93
2022-12-16T18:34:40.185Z,23.13
2022-12-16T18:37:26.153Z,20.13
2022-12-16T18:40:12.238Z,20.63
2022-12-16T18:42:57.809Z,24.93
2022-12-16T18:45:43.516Z,33.20
2022-12-16T18:48:31.773Z,28.10
2022-12-16T18:51:19.797Z,28.03
2022-12-16T18:54:05.290Z,19.90
2022-12-16T18:56:51.242Z,25.77
2022-12-16T18:59:36.882Z,28.00
2022-12-16T19:02:22.809Z,27.30
2022-12-16T19:05:08.560Z,27.37
2022-12-16T19:07:52.154Z,24.33
2022-12-16T19:10:38.132Z,42.43
2022-12-16T19:13:23.687Z,26.60
2022-12-16T19:16:27.874Z,23.10
2022-12-16T19:19:19.392Z,22.93
2022-12-16T19:22:06.181Z,27.17
2022-12-16T19:27:59.161Z,22.60
2022-12-16T19:30:44.960Z,16.87
2022-12-16T19:33:30.769Z,27.30
2022-12-16T19:36:16.611Z,21.47
2022-12-16T19:39:01.907Z,20.23
2022-12-16T19:41:50.211Z,24.33
2022-12-16T19:44:35.761Z,19.33
2022-12-16T19:47:21.626Z,27.00
2022-12-16T19:50:07.067Z,25.73
2022-12-16T19:52:52.649Z,23.60
2022-12-16T19:55:41.623Z,21.83
2022-12-16T19:58:28.420Z,22.13
2022-12-16T20:01:14.197Z,24.17
2022-12-16T20:03:56.889Z,24.83
2022-12-16T20:06:42.630Z,29.43
2022-12-16T20:09:28.687Z,26.23
2022-12-16T20:12:14.184Z,36.33
2022-12-16T20:15:01.575Z,34.87
2022-12-16T20:17:47.112Z,31.90
2022-12-16T20:20:33.110Z,37.43
2022-12-16T20:23:18.778Z,36.73
2022-12-16T20:26:13.293Z,38.40
2022-12-16T20:28:59.121Z,40.67
2022-12-16T20:32:00.865Z,38.60
2022-12-16T20:34:46.511Z,36.40
2022-12-16T20:37:32.490Z,31.53
2022-12-16T20:40:18.494Z,37.13
2022-12-16T20:43:03.945Z,32.70
2022-12-16T20:45:49.626Z,32.87
2022-12-16T20:48:37.129Z,40.97
2022-12-16T20:51:26.877Z,34.23
2022-12-16T20:54:13.388Z,35.20
2022-12-16T20:56:59.300Z,30.83
2022-12-16T20:59:44.961Z,36.50
2022-12-16T21:02:34.087Z,30.07
2022-12-16T21:05:21.974Z,35.07
2022-12-16T21:08:07.786Z,41.60
2022-12-16T21:10:56.011Z,39.43
2022-12-16T21:13:41.848Z,34.50
2022-12-16T21:16:27.960Z,37.80
2022-12-16T21:19:14.210Z,31.33
2022-12-16T21:22:01.402Z,25.80
2022-12-16T21:24:46.975Z,30.17
2022-12-16T21:27:45.330Z,27.47
2022-12-16T21:30:31.153Z,29.67
2022-12-16T21:33:16.998Z,27.33
2022-12-16T21:36:09.438Z,29.93
2022-12-16T21:38:56.760Z,28.70
2022-12-16T21:41:45.458Z,30.33
2022-12-16T21:44:30.865Z,33.33
2022-12-16T21:47:17.211Z,37.63
2022-12-16T21:50:03.020Z,40.37
2022-12-16T21:52:48.473Z,35.17
2022-12-16T21:55:35.725Z,33.80
2022-12-16T21:58:21.477Z,31.67
2022-12-16T22:01:13.115Z,33.53
2022-12-16T22:03:58.968Z,26.10
2022-12-16T22:06:46.901Z,26.87
2022-12-16T22:09:34.518Z,28.57
2022-12-16T22:12:22.319Z,29.67
2022-12-16T22:15:07.824Z,24.70
2022-12-16T22:17:58.318Z,27.93
2022-12-16T22:20:44.427Z,22.80
2022-12-16T22:23:30.152Z,27.50
2022-12-16T22:26:16.354Z,28.30
2022-12-16T22:29:03.336Z,27.27
2022-12-16T22:31:49.111Z,25.23
2022-12-16T22:34:34.954Z,39.00
2022-12-16T22:37:20.602Z,25.03
2022-12-16T22:40:06.500Z,24.23
2022-12-16T22:42:52.260Z,28.70
2022-12-16T22:45:41.483Z,25.13
2022-12-16T22:48:27.566Z,26.10
2022-12-16T22:51:13.034Z,25.87
2022-12-16T22:53:58.714Z,25.00
2022-12-16T22:56:44.233Z,20.27
2022-12-16T22:59:29.855Z,24.50
2022-12-16T23:02:16.838Z,28.33
2022-12-16T23:05:02.950Z,23.97
2022-12-16T23:07:48.654Z,23.67
2022-12-16T23:10:34.303Z,24.10
2022-12-16T23:13:20.183Z,21.43
2022-12-16T23:16:05.717Z,24.07
2022-12-16T23:18:56.635Z,24.70
2022-12-16T23:21:42.220Z,22.40
2022-12-16T23:24:29.492Z,21.43
2022-12-16T23:27:15.435Z,22.33
2022-12-16T23:30:01.670Z,22.33
2022-12-16T23:32:46.963Z,21.87
2022-12-16T23:35:34.307Z,27.17
2022-12-16T23:38:20.766Z,23.77
2022-12-16T23:41:06.810Z,25.47
2022-12-16T23:43:53.191Z,23.20
2022-12-16T23:46:41.907Z,23.93
2022-12-16T23:49:27.585Z,24.57
2022-12-16T23:52:14.788Z,20.70
2022-12-16T23:55:00.550Z,20.73
2022-12-16T23:57:46.444Z,19.50
