createdAt,value
2018-12-16T00:02:26.219Z,61.63
2018-12-16T00:04:54.892Z,68.57
2018-12-16T00:07:23.672Z,69.70
2018-12-16T00:09:52.333Z,70.03
2018-12-16T00:12:21.086Z,83.70
2018-12-16T00:14:49.820Z,66.67
2018-12-16T00:17:18.436Z,71.17
2018-12-16T00:19:47.016Z,70.07
2018-12-16T00:22:15.697Z,72.73
2018-12-16T00:24:44.354Z,72.33
2018-12-16T00:27:13.330Z,81.13
2018-12-16T00:29:42.060Z,68.60
2018-12-16T00:32:10.643Z,67.10
2018-12-16T00:34:39.262Z,67.40
2018-12-16T00:37:08.235Z,72.97
2018-12-16T00:39:37.976Z,68.70
2018-12-16T00:42:06.669Z,65.93
2018-12-16T00:44:35.362Z,70.17
2018-12-16T00:47:04.127Z,71.20
2018-12-16T00:49:32.780Z,70.43
2018-12-16T00:52:01.430Z,68.13
2018-12-16T00:54:30.105Z,65.27
2018-12-16T00:56:58.720Z,66.50
2018-12-16T00:59:27.382Z,66.07
2018-12-16T01:01:56.011Z,66.33
2018-12-16T01:04:24.761Z,66.47
2018-12-16T01:06:53.353Z,74.60
2018-12-16T01:09:22.041Z,73.27
2018-12-16T01:11:50.802Z,68.27
2018-12-16T01:14:19.437Z,77.17
2018-12-16T01:16:48.043Z,70.23
2018-12-16T01:19:16.579Z,74.77
2018-12-16T01:21:45.183Z,72.67
2018-12-16T01:24:14.975Z,73.70
2018-12-16T01:26:43.664Z,73.67
2018-12-16T01:29:12.881Z,79.00
2018-12-16T01:31:41.496Z,75.90
2018-12-16T01:34:10.087Z,77.27
2018-12-16T01:36:38.772Z,83.43
2018-12-16T01:39:08.017Z,78.03
2018-12-16T01:41:36.735Z,81.40
2018-12-16T01:44:05.426Z,81.53
2018-12-16T01:46:34.024Z,83.60
2018-12-16T01:49:02.583Z,86.73
2018-12-16T01:51:31.237Z,88.57
2018-12-16T01:53:59.855Z,84.10
2018-12-16T01:56:28.464Z,90.90
2018-12-16T01:58:57.118Z,91.43
2018-12-16T02:01:25.805Z,89.73
2018-12-16T02:03:54.538Z,86.13
2018-12-16T02:06:23.162Z,89.07
2018-12-16T02:08:51.819Z,97.33
2018-12-16T02:11:20.415Z,90.30
2018-12-16T02:13:50.838Z,95.50
2018-12-16T02:16:19.581Z,94.73
2018-12-16T02:18:48.289Z,88.87
2018-12-16T02:21:16.957Z,93.70
2018-12-16T02:23:45.607Z,86.47
2018-12-16T02:26:14.339Z,85.53
2018-12-16T02:28:44.077Z,95.47
2018-12-16T02:31:12.731Z,94.07
2018-12-16T02:33:41.493Z,98.60
2018-12-16T02:36:10.253Z,95.77
2018-12-16T02:38:39.002Z,97.87
2018-12-16T02:41:07.786Z,94.27
2018-12-16T02:43:36.449Z,89.73
2018-12-16T02:46:05.149Z,85.67
2018-12-16T02:48:34.539Z,81.87
2018-12-16T02:51:03.293Z,87.30
2018-12-16T02:53:31.949Z,86.53
2018-12-16T02:56:00.591Z,82.00
2018-12-16T02:58:29.546Z,82.30
2018-12-16T03:00:58.181Z,83.27
2018-12-16T03:03:26.808Z,82.73
2018-12-16T03:05:55.451Z,88.13
2018-12-16T03:08:24.171Z,78.03
2018-12-16T03:10:52.919Z,79.90
2018-12-16T03:13:21.636Z,80.00
2018-12-16T03:15:50.321Z,76.80
2018-12-16T03:18:18.963Z,80.40
2018-12-16T03:20:47.672Z,80.27
2018-12-16T03:23:16.352Z,80.77
2018-12-16T03:25:44.970Z,83.07
2018-12-16T03:28:14.070Z,80.77
2018-12-16T03:30:42.724Z,81.53
2018-12-16T03:33:11.875Z,81.23
2018-12-16T03:35:40.512Z,80.40
2018-12-16T03:38:09.118Z,79.83
2018-12-16T03:40:37.760Z,80.67
2018-12-16T03:43:06.483Z,80.73
2018-12-16T03:45:35.661Z,87.43
2018-12-16T03:48:04.431Z,83.50
2018-12-16T03:50:33.144Z,75.70
2018-12-16T03:53:02.546Z,80.27
2018-12-16T03:55:31.255Z,78.60
2018-12-16T03:57:59.936Z,80.03
2018-12-16T04:00:28.731Z,78.47
2018-12-16T04:02:57.287Z,83.40
2018-12-16T04:05:25.924Z,79.90
2018-12-16T04:07:54.546Z,82.43
2018-12-16T04:10:24.192Z,77.90
2018-12-16T04:12:52.867Z,82.97
2018-12-16T04:15:22.370Z,85.10
2018-12-16T04:17:51.008Z,80.27
2018-12-16T04:20:19.804Z,80.67
2018-12-16T04:22:48.870Z,80.83
2018-12-16T04:25:17.558Z,85.30
2018-12-16T04:27:46.209Z,80.67
2018-12-16T04:30:14.865Z,79.73
2018-12-16T04:32:43.563Z,83.03
2018-12-16T04:35:12.286Z,77.20
2018-12-16T04:37:40.856Z,82.33
2018-12-16T04:40:09.756Z,79.80
2018-12-16T04:42:38.457Z,79.37
2018-12-16T04:45:07.257Z,76.97
2018-12-16T04:47:35.888Z,77.67
2018-12-16T04:50:05.883Z,80.60
2018-12-16T04:52:34.599Z,78.17
2018-12-16T04:55:03.170Z,80.73
2018-12-16T04:57:31.842Z,83.80
2018-12-16T05:00:00.520Z,84.80
2018-12-16T05:02:29.205Z,79.03
2018-12-16T05:04:57.879Z,80.40
2018-12-16T05:07:26.534Z,85.03
2018-12-16T05:10:00.259Z,85.17
2018-12-16T05:12:28.910Z,87.17
2018-12-16T05:14:57.493Z,83.00
2018-12-16T05:17:26.191Z,90.03
2018-12-16T05:19:54.803Z,81.57
2018-12-16T05:22:23.879Z,96.67
2018-12-16T05:24:52.592Z,89.00
2018-12-16T05:27:21.253Z,89.20
2018-12-16T05:29:50.176Z,87.00
2018-12-16T05:32:18.771Z,94.07
2018-12-16T05:34:47.650Z,100.07
2018-12-16T05:37:16.317Z,94.97
2018-12-16T05:39:44.986Z,97.03
2018-12-16T05:42:13.627Z,93.73
2018-12-16T05:44:42.253Z,96.37
2018-12-16T05:47:11.015Z,98.67
2018-12-16T05:49:39.780Z,100.17
2018-12-16T05:52:08.460Z,101.87
2018-12-16T05:54:37.223Z,102.97
2018-12-16T05:57:05.875Z,105.87
2018-12-16T05:59:34.448Z,108.00
2018-12-16T06:02:03.044Z,102.43
2018-12-16T06:04:31.692Z,103.17
2018-12-16T06:07:00.269Z,109.47
2018-12-16T06:09:28.864Z,105.47
2018-12-16T06:11:57.536Z,112.93
2018-12-16T06:14:26.143Z,105.43
2018-12-16T06:16:54.806Z,112.87
2018-12-16T06:19:23.527Z,117.67
2018-12-16T06:21:52.191Z,104.37
2018-12-16T06:24:21.475Z,119.00
2018-12-16T06:26:50.227Z,107.80
2018-12-16T06:29:18.855Z,117.70
2018-12-16T06:31:47.588Z,116.77
2018-12-16T06:34:16.258Z,109.13
2018-12-16T06:36:52.465Z,121.53
2018-12-16T06:39:21.175Z,129.03
2018-12-16T06:41:49.804Z,131.83
2018-12-16T06:44:18.586Z,128.43
2018-12-16T06:46:47.387Z,121.17
2018-12-16T06:49:16.126Z,133.37
2018-12-16T06:51:44.883Z,130.37
2018-12-16T06:54:13.508Z,128.47
2018-12-16T06:56:42.213Z,121.43
2018-12-16T06:59:10.903Z,131.63
2018-12-16T07:01:39.609Z,130.27
2018-12-16T07:04:09.262Z,143.13
2018-12-16T07:06:38.044Z,131.47
2018-12-16T07:09:07.781Z,137.37
2018-12-16T07:11:36.509Z,136.87
2018-12-16T07:14:05.236Z,146.90
2018-12-16T07:16:34.684Z,140.43
2018-12-16T07:19:03.469Z,145.93
2018-12-16T07:21:32.131Z,150.83
2018-12-16T07:24:00.946Z,159.70
2018-12-16T07:26:29.621Z,159.27
2018-12-16T07:28:58.331Z,158.87
2018-12-16T07:31:27.136Z,164.80
2018-12-16T07:34:02.305Z,166.57
2018-12-16T07:36:38.205Z,159.33
2018-12-16T07:39:12.106Z,169.50
2018-12-16T07:41:44.964Z,167.53
2018-12-16T07:44:17.451Z,179.67
2018-12-16T07:46:59.930Z,175.13
2018-12-16T07:49:31.702Z,199.90
2018-12-16T07:52:08.888Z,182.63
2018-12-16T07:54:45.036Z,175.47
2018-12-16T07:57:14.402Z,169.97
2018-12-16T07:59:53.801Z,195.53
2018-12-16T08:02:29.639Z,202.73
2018-12-16T08:05:05.268Z,198.07
2018-12-16T08:07:35.134Z,213.70
2018-12-16T08:10:12.396Z,201.47
2018-12-16T08:12:50.570Z,204.53
2018-12-16T08:15:25.488Z,222.77
2018-12-16T08:17:55.364Z,222.13
2018-12-16T08:20:26.001Z,245.87
2018-12-16T08:22:55.987Z,226.90
2018-12-16T08:25:24.607Z,267.63
2018-12-16T08:27:53.462Z,258.03
2018-12-16T08:30:23.058Z,247.83
2018-12-16T08:32:52.194Z,270.50
2018-12-16T08:35:21.267Z,272.43
2018-12-16T08:37:53.262Z,258.00
2018-12-16T08:40:22.336Z,284.83
2018-12-16T08:42:51.416Z,295.53
2018-12-16T08:45:21.161Z,313.17
2018-12-16T08:47:50.139Z,307.70
2018-12-16T08:50:18.986Z,280.73
2018-12-16T08:52:53.514Z,268.57
2018-12-16T08:55:23.257Z,339.80
2018-12-16T08:57:52.100Z,353.60
2018-12-16T09:00:21.377Z,348.63
2018-12-16T09:02:50.455Z,322.43
2018-12-16T09:05:20.878Z,367.77
2018-12-16T09:07:50.964Z,413.00
2018-12-16T09:10:20.112Z,354.23
2018-12-16T09:12:50.780Z,401.03
2018-12-16T09:15:30.227Z,360.97
2018-12-16T09:18:01.371Z,370.07
2018-12-16T09:20:30.168Z,356.00
2018-12-16T09:23:08.154Z,400.37
2018-12-16T09:25:37.705Z,385.60
2018-12-16T09:28:06.647Z,405.40
2018-12-16T09:30:35.443Z,407.87
2018-12-16T09:33:04.300Z,400.80
2018-12-16T09:35:34.055Z,459.73
2018-12-16T09:38:03.769Z,434.10
2018-12-16T09:40:33.343Z,421.43
2018-12-16T09:43:02.167Z,390.87
2018-12-16T09:45:35.211Z,406.27
2018-12-16T09:48:05.655Z,438.67
2018-12-16T09:50:35.701Z,426.17
2018-12-16T09:53:04.759Z,370.43
2018-12-16T09:55:33.735Z,391.50
2018-12-16T09:58:02.619Z,377.17
2018-12-16T10:00:32.287Z,449.30
2018-12-16T10:03:02.208Z,419.93
2018-12-16T10:05:31.046Z,404.20
2018-12-16T10:07:59.840Z,427.23
2018-12-16T10:10:28.536Z,488.10
2018-12-16T10:12:58.170Z,443.53
2018-12-16T10:15:26.939Z,441.97
2018-12-16T10:17:55.875Z,362.60
2018-12-16T10:20:24.650Z,425.37
2018-12-16T10:22:53.512Z,388.30
2018-12-16T10:25:22.425Z,505.90
2018-12-16T10:27:52.013Z,553.93
2018-12-16T10:30:20.830Z,505.67
2018-12-16T10:32:49.652Z,450.23
2018-12-16T10:35:19.482Z,518.13
2018-12-16T10:37:48.255Z,507.57
2018-12-16T10:40:16.895Z,529.57
2018-12-16T10:42:48.164Z,504.70
2018-12-16T10:45:17.754Z,533.57
2018-12-16T10:47:46.582Z,578.17
2018-12-16T10:50:15.592Z,563.03
2018-12-16T10:52:47.287Z,596.93
2018-12-16T10:55:17.185Z,599.33
2018-12-16T10:57:45.942Z,563.80
2018-12-16T11:00:20.470Z,581.97
2018-12-16T11:02:49.240Z,538.27
2018-12-16T11:05:21.221Z,614.93
2018-12-16T11:07:50.099Z,625.40
2018-12-16T11:10:18.800Z,547.33
2018-12-16T11:12:48.106Z,675.27
2018-12-16T11:15:16.750Z,590.20
2018-12-16T11:17:45.570Z,619.97
2018-12-16T11:20:14.397Z,615.30
2018-12-16T11:22:43.896Z,632.50
2018-12-16T11:25:14.987Z,670.77
2018-12-16T11:27:43.834Z,567.07
2018-12-16T11:30:14.295Z,590.27
2018-12-16T11:32:43.389Z,475.20
2018-12-16T11:35:12.489Z,662.83
2018-12-16T11:37:41.722Z,641.37
2018-12-16T11:40:11.619Z,660.50
2018-12-16T11:42:40.643Z,669.53
2018-12-16T11:45:11.847Z,587.50
2018-12-16T11:47:42.861Z,719.17
2018-12-16T11:50:14.502Z,682.23
2018-12-16T11:52:43.567Z,519.87
2018-12-16T11:55:16.656Z,650.73
2018-12-16T11:57:49.445Z,615.27
2018-12-16T12:00:27.125Z,658.87
2018-12-16T12:16:34.433Z,608.80
2018-12-16T12:19:16.575Z,567.77
2018-12-16T12:22:06.892Z,469.47
2018-12-16T12:25:02.136Z,628.03
2018-12-16T12:28:29.632Z,578.10
2018-12-16T12:34:56.749Z,663.83
2018-12-16T12:38:05.257Z,585.77
2018-12-16T12:40:44.386Z,717.33
2018-12-16T12:43:48.101Z,737.77
2018-12-16T12:46:29.849Z,671.50
2018-12-16T12:49:31.516Z,672.80
2018-12-16T12:52:14.649Z,540.50
2018-12-16T12:55:26.778Z,582.40
2018-12-16T12:58:01.762Z,616.57
2018-12-16T13:04:28.701Z,696.67
2018-12-16T13:07:10.388Z,624.87
2018-12-16T13:09:50.040Z,628.90
2018-12-16T13:12:34.225Z,600.30
2018-12-16T13:17:52.600Z,519.43
2018-12-16T13:20:23.563Z,522.50
2018-12-16T13:22:52.986Z,527.90
2018-12-16T13:28:16.555Z,497.50
2018-12-16T13:30:45.586Z,655.87
2018-12-16T13:33:15.867Z,485.70
2018-12-16T13:35:44.988Z,521.37
2018-12-16T13:38:14.793Z,511.10
2018-12-16T13:40:44.006Z,683.47
2018-12-16T13:43:15.718Z,487.00
2018-12-16T13:45:44.675Z,604.90
2018-12-16T13:48:14.342Z,531.83
2018-12-16T13:54:27.754Z,553.70
2018-12-16T13:56:57.560Z,574.50
2018-12-16T13:59:38.580Z,526.63
2018-12-16T14:02:07.289Z,474.13
2018-12-16T14:04:36.701Z,478.17
2018-12-16T14:07:07.641Z,438.30
2018-12-16T14:09:36.555Z,524.87
2018-12-16T14:12:12.908Z,500.73
2018-12-16T14:14:41.847Z,571.10
2018-12-16T14:17:10.894Z,516.80
2018-12-16T14:19:39.781Z,476.73
2018-12-16T14:22:09.194Z,477.20
2018-12-16T14:24:38.263Z,489.80
2018-12-16T14:27:08.800Z,459.13
2018-12-16T14:29:37.835Z,461.60
2018-12-16T14:32:06.797Z,439.10
2018-12-16T14:34:36.057Z,479.33
2018-12-16T14:37:05.251Z,457.67
2018-12-16T14:39:34.246Z,519.27
2018-12-16T14:42:04.350Z,474.83
2018-12-16T14:44:33.674Z,586.67
2018-12-16T14:47:02.666Z,538.33
2018-12-16T14:49:32.378Z,560.50
2018-12-16T14:52:01.373Z,591.13
2018-12-16T14:54:31.635Z,566.77
2018-12-16T14:57:05.502Z,574.97
2018-12-16T14:59:34.600Z,537.50
2018-12-16T15:02:03.792Z,544.60
2018-12-16T15:04:32.568Z,410.67
2018-12-16T15:07:01.590Z,449.13
2018-12-16T15:09:41.001Z,472.63
2018-12-16T15:12:17.777Z,535.37
2018-12-16T15:14:53.158Z,476.17
2018-12-16T15:17:22.924Z,427.83
2018-12-16T15:19:54.376Z,632.50
2018-12-16T15:22:23.888Z,513.63
2018-12-16T15:24:53.201Z,548.73
2018-12-16T15:27:23.044Z,575.33
2018-12-16T15:29:52.342Z,527.03
2018-12-16T15:32:23.347Z,578.77
2018-12-16T15:34:52.236Z,599.50
2018-12-16T15:37:22.264Z,550.13
2018-12-16T15:39:51.658Z,514.13
2018-12-16T15:42:26.657Z,569.03
2018-12-16T15:44:56.396Z,473.57
2018-12-16T15:47:25.286Z,507.00
2018-12-16T15:49:54.596Z,552.90
2018-12-16T15:52:24.671Z,468.37
2018-12-16T15:54:54.518Z,400.87
2018-12-16T15:57:24.272Z,438.03
2018-12-16T15:59:53.658Z,452.40
2018-12-16T16:02:23.492Z,419.13
2018-12-16T16:04:52.542Z,459.93
2018-12-16T16:07:21.401Z,425.30
2018-12-16T16:09:50.315Z,494.50
2018-12-16T16:12:19.142Z,389.93
2018-12-16T16:14:47.999Z,402.27
2018-12-16T16:17:17.110Z,357.17
2018-12-16T16:19:46.036Z,399.30
2018-12-16T16:22:14.797Z,320.87
2018-12-16T16:24:43.708Z,379.77
2018-12-16T16:27:12.416Z,294.57
2018-12-16T16:29:41.114Z,327.07
2018-12-16T16:32:09.964Z,313.47
2018-12-16T16:34:38.675Z,288.80
2018-12-16T16:37:08.216Z,348.80
2018-12-16T16:39:37.895Z,312.07
2018-12-16T16:42:06.733Z,347.53
2018-12-16T16:44:35.611Z,353.37
2018-12-16T16:47:04.405Z,385.30
2018-12-16T16:49:33.082Z,357.63
2018-12-16T16:52:01.992Z,381.27
2018-12-16T16:54:31.396Z,421.67
2018-12-16T16:57:00.176Z,376.77
2018-12-16T16:59:28.892Z,371.43
2018-12-16T17:01:58.038Z,412.03
2018-12-16T17:04:26.761Z,445.60
2018-12-16T17:06:55.430Z,441.17
2018-12-16T17:09:24.207Z,435.43
2018-12-16T17:11:52.946Z,487.33
2018-12-16T17:14:23.752Z,432.83
2018-12-16T17:16:52.540Z,441.57
2018-12-16T17:19:21.558Z,429.40
2018-12-16T17:21:50.535Z,436.77
2018-12-16T17:24:19.198Z,441.40
2018-12-16T17:26:48.917Z,456.67
2018-12-16T17:29:17.682Z,456.17
2018-12-16T17:31:46.504Z,465.17
2018-12-16T17:34:15.295Z,472.20
2018-12-16T17:36:44.069Z,492.80
2018-12-16T17:39:13.452Z,468.00
2018-12-16T17:41:42.244Z,408.27
2018-12-16T17:44:11.079Z,452.67
2018-12-16T17:46:40.066Z,502.70
2018-12-16T17:49:09.056Z,483.60
2018-12-16T17:51:38.131Z,517.07
2018-12-16T17:54:06.900Z,505.50
2018-12-16T17:56:37.217Z,519.47
2018-12-16T17:59:06.352Z,489.73
2018-12-16T18:01:35.153Z,528.73
2018-12-16T18:04:06.523Z,501.43
2018-12-16T18:06:35.187Z,536.27
2018-12-16T18:09:06.081Z,528.50
2018-12-16T18:11:35.517Z,495.93
2018-12-16T18:14:04.401Z,584.57
2018-12-16T18:16:33.925Z,631.03
2018-12-16T18:19:02.628Z,514.03
2018-12-16T18:21:31.434Z,671.50
2018-12-16T18:24:00.057Z,568.80
2018-12-16T18:26:28.744Z,583.53
2018-12-16T18:28:57.685Z,531.27
2018-12-16T18:31:26.424Z,627.47
2018-12-16T18:33:55.087Z,493.97
2018-12-16T18:36:23.750Z,528.50
2018-12-16T18:38:52.434Z,534.73
2018-12-16T18:41:21.207Z,540.83
2018-12-16T18:43:49.938Z,524.97
2018-12-16T18:46:18.754Z,575.33
2018-12-16T18:48:48.334Z,638.13
2018-12-16T18:51:17.499Z,608.67
2018-12-16T18:53:46.842Z,575.60
2018-12-16T18:56:15.598Z,562.77
2018-12-16T18:58:44.227Z,689.83
2018-12-16T19:01:13.200Z,664.47
2018-12-16T19:03:42.119Z,674.90
2018-12-16T19:06:10.911Z,627.20
2018-12-16T19:08:40.164Z,705.40
2018-12-16T19:11:08.988Z,729.70
2018-12-16T19:13:37.626Z,641.17
2018-12-16T19:16:07.784Z,563.50
2018-12-16T19:18:36.554Z,620.37
2018-12-16T19:21:05.376Z,626.23
2018-12-16T19:23:34.003Z,619.73
2018-12-16T19:26:02.616Z,615.67
2018-12-16T19:28:31.379Z,582.03
2018-12-16T19:31:00.109Z,604.63
2018-12-16T19:33:30.113Z,578.03
2018-12-16T19:35:58.768Z,544.70
2018-12-16T19:38:27.552Z,539.83
2018-12-16T19:40:56.393Z,554.70
2018-12-16T19:43:25.096Z,517.93
2018-12-16T19:45:53.819Z,517.60
2018-12-16T19:48:22.646Z,515.43
2018-12-16T19:50:51.469Z,515.83
2018-12-16T19:53:20.250Z,493.63
2018-12-16T19:55:48.971Z,491.33
2018-12-16T19:58:18.625Z,450.90
2018-12-16T20:00:47.511Z,455.13
2018-12-16T20:03:16.161Z,447.97
2018-12-16T20:05:50.135Z,483.83
2018-12-16T20:08:18.798Z,449.83
2018-12-16T20:10:47.420Z,498.63
2018-12-16T20:13:16.094Z,451.53
2018-12-16T20:15:44.938Z,504.57
2018-12-16T20:18:13.726Z,492.23
2018-12-16T20:20:42.467Z,504.20
2018-12-16T20:23:11.415Z,515.67
2018-12-16T20:25:40.239Z,502.83
2018-12-16T20:28:09.801Z,538.53
2018-12-16T20:30:38.495Z,512.73
2018-12-16T20:33:07.271Z,532.50
2018-12-16T20:35:36.112Z,559.83
2018-12-16T20:38:05.876Z,546.03
2018-12-16T20:40:34.760Z,568.07
2018-12-16T20:43:03.463Z,568.50
2018-12-16T20:45:32.241Z,533.67
2018-12-16T20:48:01.046Z,530.07
2018-12-16T20:50:29.805Z,492.77
2018-12-16T20:52:58.559Z,541.23
2018-12-16T20:55:29.173Z,515.63
2018-12-16T20:57:57.869Z,496.40
2018-12-16T21:00:26.661Z,498.93
2018-12-16T21:02:56.469Z,497.00
2018-12-16T21:05:25.372Z,534.43
2018-12-16T21:07:54.070Z,490.70
2018-12-16T21:10:22.823Z,529.63
2018-12-16T21:12:56.703Z,483.53
2018-12-16T21:15:30.475Z,501.93
2018-12-16T21:18:04.580Z,495.43
2018-12-16T21:20:33.326Z,498.97
2018-12-16T21:23:01.953Z,495.97
2018-12-16T21:25:30.617Z,504.07
2018-12-16T21:27:59.327Z,463.07
2018-12-16T21:30:28.016Z,488.27
2018-12-16T21:32:56.729Z,482.07
2018-12-16T21:35:25.332Z,454.63
2018-12-16T21:37:54.072Z,476.13
2018-12-16T21:40:22.755Z,467.97
2018-12-16T21:42:51.445Z,398.97
2018-12-16T21:45:20.233Z,529.30
2018-12-16T21:47:48.915Z,530.63
2018-12-16T21:50:17.494Z,494.37
2018-12-16T21:52:46.145Z,414.20
2018-12-16T21:55:14.864Z,367.10
2018-12-16T21:57:43.480Z,323.60
2018-12-16T22:00:12.475Z,291.07
2018-12-16T22:02:41.095Z,430.70
2018-12-16T22:05:11.200Z,468.20
2018-12-16T22:07:39.870Z,437.20
2018-12-16T22:10:09.027Z,386.87
2018-12-16T22:12:38.076Z,285.60
2018-12-16T22:15:07.274Z,308.33
2018-12-16T22:17:35.912Z,331.50
2018-12-16T22:20:05.140Z,279.80
2018-12-16T22:22:33.726Z,322.83
2018-12-16T22:25:02.412Z,383.90
2018-12-16T22:27:31.033Z,423.87
2018-12-16T22:29:59.596Z,360.87
2018-12-16T22:32:28.305Z,325.83
2018-12-16T22:34:57.137Z,334.77
2018-12-16T22:37:25.890Z,347.93
2018-12-16T22:39:54.558Z,400.60
2018-12-16T22:42:24.056Z,388.47
2018-12-16T22:44:52.642Z,369.13
2018-12-16T22:47:21.886Z,435.20
2018-12-16T22:49:50.511Z,430.57
2018-12-16T22:52:19.457Z,434.70
2018-12-16T22:54:48.721Z,382.37
2018-12-16T22:57:17.387Z,382.63
2018-12-16T22:59:46.899Z,409.97
2018-12-16T23:02:15.559Z,496.80
2018-12-16T23:04:44.160Z,498.73
2018-12-16T23:07:12.859Z,426.23
2018-12-16T23:10:00.341Z,466.40
2018-12-16T23:12:30.960Z,409.87
2018-12-16T23:15:00.005Z,476.17
2018-12-16T23:17:29.028Z,399.53
2018-12-16T23:20:07.907Z,347.53
2018-12-16T23:22:43.484Z,402.33
2018-12-16T23:25:16.269Z,446.57
2018-12-16T23:27:54.305Z,442.93
2018-12-16T23:30:28.056Z,432.43
2018-12-16T23:32:59.343Z,463.10
2018-12-16T23:35:27.996Z,472.27
2018-12-16T23:37:56.697Z,435.57
2018-12-16T23:40:25.308Z,476.87
2018-12-16T23:42:54.901Z,471.47
2018-12-16T23:45:23.570Z,537.00
2018-12-16T23:47:52.167Z,430.67
2018-12-16T23:50:20.778Z,289.83
2018-12-16T23:52:49.402Z,289.80
2018-12-16T23:55:17.989Z,316.87
2018-12-16T23:57:46.673Z,354.87
