createdAt,value
2022-10-31T00:03:22.507Z,58.09
2022-10-31T00:08:23.975Z,56.78
2022-10-31T00:13:25.427Z,58.24
2022-10-31T00:18:26.883Z,59.09
2022-10-31T00:23:28.436Z,58.87
2022-10-31T00:28:31.311Z,59.32
2022-10-31T00:33:34.004Z,58.62
2022-10-31T00:38:35.461Z,58.50
2022-10-31T00:43:36.923Z,58.40
2022-10-31T00:48:38.546Z,58.07
2022-10-31T00:53:40.002Z,59.29
2022-10-31T00:58:41.461Z,59.91
2022-10-31T01:03:42.960Z,59.52
2022-10-31T01:08:44.439Z,58.92
2022-10-31T01:13:45.991Z,59.03
2022-10-31T01:18:47.451Z,59.41
2022-10-31T01:23:48.920Z,58.78
2022-10-31T01:28:57.564Z,59.70
2022-10-31T01:33:59.048Z,59.70
2022-10-31T01:39:04.879Z,60.47
2022-10-31T01:44:15.117Z,60.64
2022-10-31T01:49:22.683Z,61.33
2022-10-31T01:54:25.108Z,61.55
2022-10-31T01:59:27.100Z,62.21
2022-10-31T02:04:28.552Z,61.67
2022-10-31T02:09:30.401Z,61.01
2022-10-31T02:14:31.862Z,61.72
2022-10-31T02:19:46.461Z,61.81
2022-10-31T02:25:07.112Z,62.10
2022-10-31T02:30:12.212Z,61.84
2022-10-31T02:35:47.668Z,63.50
2022-10-31T02:41:07.648Z,63.66
2022-10-31T02:46:14.362Z,63.97
2022-10-31T02:51:15.999Z,63.68
2022-10-31T02:56:18.760Z,63.90
2022-10-31T03:01:57.808Z,63.89
2022-10-31T03:07:19.475Z,64.41
2022-10-31T03:12:29.276Z,65.93
2022-10-31T03:17:51.825Z,65.00
2022-10-31T03:22:53.280Z,64.29
2022-10-31T03:27:54.757Z,64.22
2022-10-31T03:32:57.064Z,63.74
2022-10-31T03:37:58.568Z,63.81
2022-10-31T03:43:02.275Z,63.05
2022-10-31T03:48:04.292Z,63.84
2022-10-31T03:53:09.730Z,63.07
2022-10-31T04:03:31.320Z,64.78
2022-10-31T04:08:33.956Z,64.80
2022-10-31T04:13:35.425Z,63.88
2022-10-31T04:18:36.926Z,62.96
2022-10-31T04:23:38.379Z,63.23
2022-10-31T04:28:39.832Z,63.74
2022-10-31T04:33:41.299Z,63.84
2022-10-31T04:38:42.738Z,64.23
2022-10-31T04:43:44.185Z,65.02
2022-10-31T04:48:45.651Z,64.26
2022-10-31T04:53:47.141Z,64.58
2022-10-31T04:58:48.625Z,64.22
2022-10-31T05:03:50.090Z,63.11
2022-10-31T05:08:51.622Z,63.85
2022-10-31T05:13:53.083Z,62.71
2022-10-31T05:18:54.526Z,62.42
2022-10-31T05:23:56.007Z,62.25
2022-10-31T05:28:57.454Z,61.30
2022-10-31T05:33:58.941Z,61.42
2022-10-31T05:39:00.400Z,61.26
2022-10-31T05:44:02.904Z,61.10
2022-10-31T05:49:04.351Z,60.05
2022-10-31T05:54:05.831Z,59.87
2022-10-31T05:59:07.288Z,59.39
2022-10-31T06:04:08.727Z,59.38
2022-10-31T06:09:10.599Z,59.61
2022-10-31T06:14:12.047Z,59.55
2022-10-31T06:19:13.495Z,59.09
2022-10-31T06:24:15.879Z,59.13
2022-10-31T06:29:17.328Z,58.83
2022-10-31T06:34:18.773Z,59.07
2022-10-31T06:39:20.218Z,58.90
2022-10-31T06:44:21.693Z,59.76
2022-10-31T06:49:23.150Z,60.19
2022-10-31T06:54:24.605Z,59.05
2022-10-31T06:59:26.093Z,58.50
2022-10-31T07:04:27.592Z,59.25
2022-10-31T07:09:29.057Z,59.08
2022-10-31T07:14:30.523Z,58.48
2022-10-31T07:19:31.986Z,58.18
2022-10-31T07:24:33.443Z,57.90
2022-10-31T07:29:34.896Z,57.95
2022-10-31T07:34:36.351Z,57.48
2022-10-31T07:39:37.855Z,57.93
2022-10-31T07:44:39.306Z,57.89
2022-10-31T07:49:40.783Z,57.37
2022-10-31T07:54:42.259Z,57.62
2022-10-31T07:59:43.725Z,56.51
2022-10-31T08:04:45.176Z,57.50
2022-10-31T08:09:46.622Z,57.67
2022-10-31T08:14:48.103Z,57.25
2022-10-31T08:19:49.542Z,57.17
2022-10-31T08:24:50.996Z,56.65
2022-10-31T08:29:52.544Z,56.79
2022-10-31T08:34:54.002Z,56.50
2022-10-31T08:39:55.454Z,56.30
2022-10-31T08:44:56.924Z,56.04
2022-10-31T08:49:58.376Z,56.40
2022-10-31T08:54:59.824Z,55.90
2022-10-31T09:00:01.296Z,56.26
2022-10-31T09:05:02.756Z,56.41
2022-10-31T09:10:04.324Z,56.06
2022-10-31T09:15:07.394Z,56.17
2022-10-31T09:20:09.980Z,56.10
2022-10-31T09:25:11.525Z,55.51
2022-10-31T09:30:13.178Z,55.85
2022-10-31T09:35:14.684Z,55.39
2022-10-31T09:40:16.151Z,55.09
2022-10-31T09:45:24.992Z,55.46
2022-10-31T09:50:29.630Z,55.73
2022-10-31T09:55:35.967Z,55.21
2022-10-31T10:00:37.556Z,55.81
2022-10-31T10:05:53.344Z,56.39
2022-10-31T10:11:02.936Z,56.06
2022-10-31T10:16:26.192Z,56.03
2022-10-31T10:21:51.512Z,55.73
2022-10-31T10:27:39.426Z,56.93
2022-10-31T10:33:03.159Z,56.36
2022-10-31T10:38:29.224Z,56.60
2022-10-31T10:43:35.625Z,55.80
2022-10-31T10:48:43.966Z,56.20
2022-10-31T10:54:07.986Z,56.77
2022-10-31T10:59:13.436Z,56.71
2022-10-31T11:04:31.617Z,56.11
2022-10-31T11:09:33.591Z,56.05
2022-10-31T11:14:38.445Z,56.67
2022-10-31T11:19:39.925Z,56.13
2022-10-31T11:24:41.795Z,56.07
2022-10-31T11:29:43.478Z,56.21
2022-10-31T11:34:46.764Z,55.95
2022-10-31T11:39:54.656Z,56.15
2022-10-31T11:44:56.165Z,56.45
2022-10-31T11:49:57.622Z,55.23
2022-10-31T11:55:14.507Z,55.96
2022-10-31T12:00:35.122Z,55.36
2022-10-31T12:05:36.605Z,54.93
2022-10-31T12:10:57.053Z,54.23
2022-10-31T12:16:03.489Z,54.32
2022-10-31T12:21:38.807Z,54.07
2022-10-31T12:26:47.647Z,54.38
2022-10-31T12:31:58.995Z,54.63
2022-10-31T12:37:37.972Z,55.86
2022-10-31T12:42:54.573Z,55.54
2022-10-31T12:48:14.170Z,56.71
2022-10-31T12:53:27.440Z,57.06
2022-10-31T12:58:38.067Z,57.60
2022-10-31T13:03:58.219Z,57.10
2022-10-31T13:09:02.074Z,57.59
2022-10-31T13:14:15.154Z,58.03
2022-10-31T13:19:26.761Z,58.61
2022-10-31T13:24:34.188Z,59.33
2022-10-31T13:29:42.680Z,60.26
2022-10-31T13:34:47.346Z,59.09
2022-10-31T13:40:05.596Z,58.88
2022-10-31T13:45:16.830Z,59.51
2022-10-31T13:50:23.375Z,59.96
2022-10-31T13:55:51.126Z,59.69
2022-10-31T14:01:11.339Z,60.28
2022-10-31T14:06:12.982Z,60.85
2022-10-31T14:11:24.053Z,61.43
2022-10-31T14:16:26.307Z,61.72
2022-10-31T14:21:29.851Z,62.60
2022-10-31T14:26:33.268Z,62.79
2022-10-31T14:31:43.705Z,63.25
2022-10-31T14:37:12.117Z,63.97
2022-10-31T14:42:57.984Z,64.02
2022-10-31T14:48:38.592Z,63.22
2022-10-31T14:53:56.330Z,63.00
2022-10-31T14:59:00.293Z,62.15
2022-10-31T15:04:25.305Z,62.65
2022-10-31T15:09:28.048Z,61.79
2022-10-31T15:14:30.488Z,62.90
2022-10-31T15:19:32.186Z,62.70
2022-10-31T15:24:37.796Z,62.11
2022-10-31T15:29:48.361Z,62.72
2022-10-31T15:34:50.328Z,62.20
2022-10-31T15:39:51.886Z,61.90
2022-10-31T15:45:02.221Z,61.58
2022-10-31T15:50:13.506Z,61.60
2022-10-31T15:55:29.024Z,61.98
2022-10-31T16:00:36.863Z,62.15
2022-10-31T16:05:39.971Z,62.00
2022-10-31T16:10:41.427Z,62.10
2022-10-31T16:15:59.341Z,61.59
2022-10-31T16:21:10.569Z,61.51
2022-10-31T16:26:15.228Z,62.30
2022-10-31T16:31:16.719Z,61.63
2022-10-31T16:36:35.939Z,61.79
2022-10-31T16:41:41.992Z,61.81
2022-10-31T16:46:43.478Z,61.62
2022-10-31T16:51:45.057Z,62.38
2022-10-31T16:56:46.516Z,61.74
2022-10-31T17:01:49.650Z,61.77
2022-10-31T17:06:51.202Z,60.91
2022-10-31T17:11:52.664Z,60.47
2022-10-31T17:16:56.900Z,60.18
2022-10-31T17:21:58.364Z,60.07
2022-10-31T17:26:59.824Z,59.48
2022-10-31T17:32:03.066Z,59.85
2022-10-31T17:37:04.568Z,58.98
2022-10-31T17:42:06.056Z,59.68
2022-10-31T17:47:07.507Z,59.41
2022-10-31T17:52:08.950Z,59.65
2022-10-31T17:57:10.440Z,59.90
2022-10-31T18:02:11.966Z,59.28
2022-10-31T18:07:19.057Z,59.61
2022-10-31T18:12:20.535Z,59.90
2022-10-31T18:17:21.987Z,60.12
2022-10-31T18:22:23.494Z,59.99
2022-10-31T18:27:26.673Z,60.82
2022-10-31T18:32:28.188Z,60.50
2022-10-31T18:37:29.673Z,60.20
2022-10-31T18:42:31.119Z,60.65
2022-10-31T18:47:32.597Z,61.26
2022-10-31T18:52:34.059Z,61.56
2022-10-31T18:57:35.609Z,61.98
2022-10-31T19:02:37.087Z,61.97
2022-10-31T19:07:38.621Z,62.16
2022-10-31T19:12:40.094Z,62.14
2022-10-31T19:17:41.637Z,61.34
2022-10-31T19:22:43.124Z,61.05
2022-10-31T19:27:44.614Z,60.85
2022-10-31T19:32:46.091Z,61.22
2022-10-31T19:37:47.597Z,60.72
2022-10-31T19:42:49.047Z,60.68
2022-10-31T19:47:50.511Z,61.30
2022-10-31T19:52:51.981Z,61.12
2022-10-31T19:58:01.872Z,61.69
2022-10-31T20:03:04.111Z,61.24
2022-10-31T20:08:05.797Z,61.49
2022-10-31T20:13:07.258Z,61.72
2022-10-31T20:18:08.742Z,61.84
2022-10-31T20:23:10.337Z,61.55
2022-10-31T20:28:11.811Z,61.62
2022-10-31T20:33:13.254Z,62.48
2022-10-31T20:38:14.749Z,62.64
2022-10-31T20:43:16.851Z,62.47
2022-10-31T20:48:19.926Z,62.35
2022-10-31T20:53:21.384Z,62.51
2022-10-31T20:58:22.847Z,62.47
2022-10-31T21:03:24.576Z,62.57
2022-10-31T21:08:26.634Z,62.33
2022-10-31T21:13:28.468Z,62.13
2022-10-31T21:18:29.937Z,61.83
2022-10-31T21:23:31.426Z,62.57
2022-10-31T21:28:32.901Z,62.83
2022-10-31T21:33:34.633Z,62.27
2022-10-31T21:38:36.189Z,62.35
2022-10-31T21:43:38.570Z,61.85
2022-10-31T21:48:42.023Z,61.71
2022-10-31T21:54:01.848Z,62.05
2022-10-31T21:59:04.816Z,62.24
2022-10-31T22:04:06.432Z,62.11
2022-10-31T22:09:08.411Z,62.91
2022-10-31T22:14:13.485Z,62.88
2022-10-31T22:19:15.055Z,62.01
2022-10-31T22:24:16.943Z,62.62
2022-10-31T22:29:19.214Z,62.36
2022-10-31T22:34:20.725Z,62.58
2022-10-31T22:39:22.186Z,63.29
2022-10-31T22:44:23.632Z,63.80
2022-10-31T22:49:25.099Z,63.62
2022-10-31T22:54:26.641Z,63.38
2022-10-31T22:59:28.094Z,64.02
2022-10-31T23:04:29.559Z,63.88
2022-10-31T23:09:31.048Z,64.74
2022-10-31T23:14:32.551Z,64.90
2022-10-31T23:19:34.537Z,64.96
2022-10-31T23:24:43.478Z,66.40
2022-10-31T23:29:55.179Z,65.52
2022-10-31T23:34:58.024Z,65.13
2022-10-31T23:39:59.491Z,64.95
2022-10-31T23:45:00.955Z,65.23
2022-10-31T23:50:02.420Z,66.76
2022-10-31T23:55:04.035Z,65.63
