createdAt,value
2018-12-25T00:01:18.751Z,48.10
2018-12-25T00:03:45.420Z,48.20
2018-12-25T00:06:12.072Z,48.20
2018-12-25T00:08:38.728Z,48.20
2018-12-25T00:11:05.412Z,48.20
2018-12-25T00:13:32.124Z,48.20
2018-12-25T00:15:58.809Z,48.20
2018-12-25T00:18:25.468Z,48.20
2018-12-25T00:20:52.136Z,48.20
2018-12-25T00:23:19.351Z,48.20
2018-12-25T00:25:46.026Z,48.30
2018-12-25T00:28:12.682Z,48.30
2018-12-25T00:30:39.356Z,48.30
2018-12-25T00:33:06.029Z,48.30
2018-12-25T00:35:32.694Z,48.30
2018-12-25T00:37:59.341Z,48.30
2018-12-25T00:40:25.984Z,48.30
2018-12-25T00:42:52.657Z,48.30
2018-12-25T00:45:19.316Z,48.30
2018-12-25T00:47:45.982Z,48.90
2018-12-25T00:50:12.620Z,48.30
2018-12-25T00:52:39.288Z,48.30
2018-12-25T00:55:05.970Z,48.40
2018-12-25T00:57:32.621Z,48.40
2018-12-25T00:59:59.293Z,48.40
2018-12-25T01:02:25.975Z,48.40
2018-12-25T01:04:52.641Z,48.40
2018-12-25T01:07:19.310Z,48.40
2018-12-25T01:09:45.974Z,48.40
2018-12-25T01:12:12.625Z,48.50
2018-12-25T01:14:39.300Z,48.50
2018-12-25T01:17:05.968Z,48.50
2018-12-25T01:19:32.901Z,48.40
2018-12-25T01:21:59.564Z,48.40
2018-12-25T01:24:26.212Z,48.50
2018-12-25T01:26:52.859Z,48.50
2018-12-25T01:29:19.537Z,48.50
2018-12-25T01:31:46.192Z,48.50
2018-12-25T01:34:12.844Z,48.50
2018-12-25T01:36:40.069Z,48.50
2018-12-25T01:39:06.750Z,48.60
2018-12-25T01:41:33.429Z,48.60
2018-12-25T01:44:00.077Z,48.60
2018-12-25T01:46:26.738Z,48.60
2018-12-25T01:48:53.398Z,48.60
2018-12-25T01:51:20.053Z,48.70
2018-12-25T01:53:46.726Z,48.70
2018-12-25T01:56:13.409Z,48.70
2018-12-25T01:58:40.069Z,48.70
2018-12-25T02:01:06.742Z,48.70
2018-12-25T02:03:33.433Z,48.70
2018-12-25T02:06:00.105Z,48.70
2018-12-25T02:08:26.761Z,48.70
2018-12-25T02:10:53.413Z,48.70
2018-12-25T02:13:20.076Z,48.70
2018-12-25T02:15:46.736Z,48.80
2018-12-25T02:18:13.400Z,48.80
2018-12-25T02:20:40.060Z,48.80
2018-12-25T02:23:06.721Z,48.80
2018-12-25T02:25:33.377Z,48.80
2018-12-25T02:28:00.028Z,48.90
2018-12-25T02:30:26.675Z,48.80
2018-12-25T02:32:53.335Z,48.80
2018-12-25T02:35:19.994Z,48.90
2018-12-25T02:37:46.657Z,48.90
2018-12-25T02:40:13.334Z,48.90
2018-12-25T02:42:39.988Z,48.90
2018-12-25T02:45:06.650Z,48.90
2018-12-25T02:47:33.305Z,49.00
2018-12-25T02:49:59.956Z,48.90
2018-12-25T02:52:26.610Z,48.90
2018-12-25T02:54:53.260Z,49.00
2018-12-25T02:57:19.920Z,49.00
2018-12-25T02:59:46.577Z,49.00
2018-12-25T03:02:13.224Z,49.00
2018-12-25T03:04:39.881Z,49.10
2018-12-25T03:07:06.544Z,49.00
2018-12-25T03:09:33.202Z,49.00
2018-12-25T03:11:59.866Z,49.10
2018-12-25T03:14:26.522Z,49.10
2018-12-25T03:16:53.173Z,49.10
2018-12-25T03:19:19.862Z,49.10
2018-12-25T03:21:46.542Z,49.20
2018-12-25T03:24:13.198Z,49.20
2018-12-25T03:26:39.882Z,49.10
2018-12-25T03:29:06.557Z,49.20
2018-12-25T03:31:33.213Z,49.20
2018-12-25T03:33:59.892Z,49.30
2018-12-25T03:36:26.567Z,49.20
2018-12-25T03:38:53.221Z,49.30
2018-12-25T03:41:19.890Z,49.20
2018-12-25T03:43:46.562Z,49.30
2018-12-25T03:46:13.221Z,49.30
2018-12-25T03:48:39.892Z,49.30
2018-12-25T03:51:06.568Z,49.20
2018-12-25T03:53:33.236Z,49.30
2018-12-25T03:55:59.906Z,49.30
2018-12-25T03:58:26.572Z,49.30
2018-12-25T04:00:53.227Z,49.40
2018-12-25T04:03:19.911Z,49.40
2018-12-25T04:05:46.644Z,49.40
2018-12-25T04:08:15.597Z,49.40
2018-12-25T04:10:39.932Z,50.00
2018-12-25T04:13:06.598Z,49.40
2018-12-25T04:15:33.264Z,49.40
2018-12-25T04:17:59.925Z,49.50
2018-12-25T04:20:26.575Z,49.50
2018-12-25T04:22:53.232Z,49.40
2018-12-25T04:25:19.905Z,49.50
2018-12-25T04:27:46.588Z,49.50
2018-12-25T04:30:13.249Z,49.40
2018-12-25T04:32:39.903Z,49.50
2018-12-25T04:35:06.570Z,49.50
2018-12-25T04:37:33.204Z,49.50
2018-12-25T04:39:59.871Z,49.50
2018-12-25T04:42:26.505Z,49.50
2018-12-25T04:44:53.168Z,49.50
2018-12-25T04:47:19.828Z,49.60
2018-12-25T04:49:46.497Z,49.60
2018-12-25T04:52:13.163Z,49.60
2018-12-25T04:54:39.809Z,49.60
2018-12-25T04:57:06.468Z,49.60
2018-12-25T04:59:33.137Z,49.60
2018-12-25T05:01:59.787Z,49.60
2018-12-25T05:04:26.449Z,49.50
2018-12-25T05:06:53.096Z,49.60
2018-12-25T05:09:19.757Z,49.60
2018-12-25T05:11:46.396Z,49.60
2018-12-25T05:14:13.057Z,49.60
2018-12-25T05:16:39.697Z,49.60
2018-12-25T05:19:06.377Z,49.60
2018-12-25T05:21:33.055Z,49.60
2018-12-25T05:23:59.702Z,49.60
2018-12-25T05:26:26.364Z,49.60
2018-12-25T05:28:53.028Z,49.60
2018-12-25T05:31:19.690Z,49.60
2018-12-25T05:33:46.355Z,49.60
2018-12-25T05:36:13.006Z,49.60
2018-12-25T05:38:39.720Z,49.60
2018-12-25T05:41:06.394Z,49.60
2018-12-25T05:43:33.063Z,49.60
2018-12-25T05:45:59.727Z,49.60
2018-12-25T05:48:26.401Z,49.60
2018-12-25T05:50:53.053Z,49.60
2018-12-25T05:53:19.718Z,49.60
2018-12-25T05:55:46.633Z,49.60
2018-12-25T05:58:13.293Z,49.60
2018-12-25T06:00:39.977Z,49.60
2018-12-25T06:03:06.629Z,49.60
2018-12-25T06:05:33.273Z,49.60
2018-12-25T06:07:59.927Z,49.60
2018-12-25T06:10:26.581Z,49.60
2018-12-25T06:12:53.259Z,49.60
2018-12-25T06:15:19.915Z,49.60
2018-12-25T06:17:46.596Z,49.60
2018-12-25T06:22:45.713Z,49.60
2018-12-25T06:25:12.386Z,49.70
2018-12-25T06:27:39.038Z,49.60
2018-12-25T06:30:05.736Z,50.20
2018-12-25T06:32:32.411Z,49.60
2018-12-25T06:34:59.052Z,49.60
2018-12-25T06:37:25.714Z,49.60
2018-12-25T06:39:52.377Z,49.60
2018-12-25T06:42:19.028Z,49.60
2018-12-25T06:44:45.673Z,49.60
2018-12-25T06:47:12.342Z,49.50
2018-12-25T06:49:38.999Z,49.60
2018-12-25T06:52:05.657Z,49.60
2018-12-25T06:54:32.308Z,49.60
2018-12-25T06:56:58.980Z,49.50
2018-12-25T06:59:25.683Z,49.60
2018-12-25T07:01:52.307Z,49.60
2018-12-25T07:04:18.968Z,49.60
2018-12-25T07:06:45.669Z,49.60
2018-12-25T07:09:12.337Z,49.60
2018-12-25T07:11:38.973Z,50.20
2018-12-25T07:14:05.689Z,49.60
2018-12-25T07:16:32.331Z,49.60
2018-12-25T07:18:59.011Z,49.60
2018-12-25T07:21:25.672Z,49.50
2018-12-25T07:23:52.322Z,49.60
2018-12-25T07:26:18.977Z,49.50
2018-12-25T07:28:45.634Z,49.50
2018-12-25T07:31:12.280Z,49.50
2018-12-25T07:33:38.926Z,49.60
2018-12-25T07:36:05.604Z,49.60
2018-12-25T07:38:32.277Z,49.60
2018-12-25T07:40:58.925Z,49.60
2018-12-25T07:43:25.605Z,49.60
2018-12-25T07:45:52.272Z,49.60
2018-12-25T07:48:18.910Z,49.60
2018-12-25T07:50:45.581Z,49.60
2018-12-25T07:53:12.232Z,49.60
2018-12-25T07:55:38.919Z,49.60
2018-12-25T07:58:05.554Z,49.60
2018-12-25T08:00:32.200Z,49.60
2018-12-25T08:02:58.860Z,49.60
2018-12-25T08:05:25.521Z,49.70
2018-12-25T08:07:52.178Z,49.60
2018-12-25T08:10:18.850Z,49.60
2018-12-25T08:12:45.516Z,49.60
2018-12-25T08:15:12.212Z,49.60
2018-12-25T08:17:38.859Z,49.70
2018-12-25T08:20:06.076Z,49.70
2018-12-25T08:22:32.784Z,49.70
2018-12-25T08:24:59.420Z,49.70
2018-12-25T08:27:26.079Z,49.70
2018-12-25T08:29:52.761Z,49.70
2018-12-25T08:32:19.420Z,49.70
2018-12-25T08:34:46.089Z,49.70
2018-12-25T08:37:12.753Z,49.70
2018-12-25T08:39:39.420Z,49.70
2018-12-25T08:42:06.101Z,49.70
2018-12-25T08:44:32.783Z,49.70
2018-12-25T08:47:02.569Z,49.70
2018-12-25T08:49:26.138Z,49.80
2018-12-25T08:51:52.808Z,49.80
2018-12-25T08:54:19.445Z,49.70
2018-12-25T08:56:46.128Z,49.80
2018-12-25T08:59:12.784Z,49.80
2018-12-25T09:01:39.456Z,49.80
2018-12-25T09:04:06.120Z,49.80
2018-12-25T09:06:32.789Z,49.80
2018-12-25T09:08:59.452Z,49.80
2018-12-25T09:11:26.104Z,49.70
2018-12-25T09:13:52.778Z,49.70
2018-12-25T09:16:19.455Z,49.70
2018-12-25T09:18:46.136Z,49.80
2018-12-25T09:21:13.150Z,49.80
2018-12-25T09:23:39.814Z,49.70
2018-12-25T09:26:06.478Z,49.80
2018-12-25T09:28:33.144Z,49.80
2018-12-25T09:30:59.823Z,49.80
2018-12-25T09:33:26.491Z,49.80
2018-12-25T09:35:53.159Z,49.80
2018-12-25T09:38:19.833Z,49.80
2018-12-25T09:40:46.486Z,49.80
2018-12-25T09:43:13.145Z,49.80
2018-12-25T09:45:39.790Z,49.80
2018-12-25T09:48:13.259Z,49.80
2018-12-25T09:50:33.172Z,49.80
2018-12-25T09:52:59.826Z,49.70
2018-12-25T09:55:26.500Z,49.80
2018-12-25T09:57:53.155Z,49.80
2018-12-25T10:00:19.814Z,49.80
2018-12-25T10:02:46.473Z,49.80
2018-12-25T10:05:13.167Z,49.80
2018-12-25T10:07:39.861Z,49.80
2018-12-25T10:10:06.852Z,49.80
2018-12-25T10:12:33.529Z,49.80
2018-12-25T10:15:00.197Z,49.90
2018-12-25T10:17:26.877Z,49.80
2018-12-25T10:19:53.622Z,49.80
2018-12-25T10:22:20.272Z,49.80
2018-12-25T10:24:46.927Z,49.80
2018-12-25T10:27:13.579Z,49.80
2018-12-25T10:29:40.240Z,49.90
2018-12-25T10:32:06.916Z,49.80
2018-12-25T10:34:33.577Z,49.90
2018-12-25T10:37:00.257Z,49.90
2018-12-25T10:39:26.933Z,49.80
2018-12-25T10:41:53.596Z,49.80
2018-12-25T10:44:20.272Z,49.80
2018-12-25T10:46:46.951Z,49.90
2018-12-25T10:49:13.901Z,49.90
2018-12-25T10:51:40.553Z,49.90
2018-12-25T10:54:07.210Z,49.80
2018-12-25T10:56:33.873Z,49.90
2018-12-25T10:59:00.564Z,49.90
2018-12-25T11:01:28.008Z,49.90
2018-12-25T11:03:54.692Z,49.90
2018-12-25T11:06:21.384Z,49.90
2018-12-25T11:08:48.058Z,49.90
2018-12-25T11:11:14.742Z,49.90
2018-12-25T11:13:41.433Z,49.90
2018-12-25T11:16:08.092Z,49.90
2018-12-25T11:18:34.762Z,50.00
2018-12-25T11:21:01.437Z,50.00
2018-12-25T11:23:28.094Z,49.90
2018-12-25T11:25:54.774Z,50.00
2018-12-25T11:28:21.437Z,50.00
2018-12-25T11:30:48.116Z,50.00
2018-12-25T11:33:14.781Z,50.00
2018-12-25T11:35:41.468Z,50.00
2018-12-25T11:38:08.149Z,50.00
2018-12-25T11:40:34.909Z,50.00
2018-12-25T11:43:01.494Z,50.00
2018-12-25T11:45:28.176Z,50.00
2018-12-25T11:47:54.858Z,50.00
2018-12-25T11:50:21.529Z,50.00
2018-12-25T11:52:48.176Z,50.00
2018-12-25T11:55:14.846Z,50.10
2018-12-25T11:57:41.501Z,50.10
2018-12-25T12:00:08.188Z,50.10
2018-12-25T12:02:34.881Z,50.10
2018-12-25T12:05:01.697Z,50.00
2018-12-25T12:07:28.344Z,50.00
2018-12-25T12:09:55.284Z,50.10
2018-12-25T12:12:21.956Z,50.00
2018-12-25T12:14:48.658Z,50.10
2018-12-25T12:17:15.324Z,50.10
2018-12-25T12:19:41.972Z,50.10
2018-12-25T12:22:08.617Z,50.10
2018-12-25T12:24:35.286Z,50.10
2018-12-25T12:27:01.963Z,50.10
2018-12-25T12:29:28.669Z,50.00
2018-12-25T12:31:55.330Z,50.00
2018-12-25T12:34:22.026Z,50.10
2018-12-25T12:36:48.696Z,50.70
2018-12-25T12:39:15.405Z,50.10
2018-12-25T12:41:42.084Z,50.10
2018-12-25T12:44:08.750Z,50.10
2018-12-25T12:46:35.426Z,50.10
2018-12-25T12:49:02.084Z,50.10
2018-12-25T12:51:28.771Z,50.10
2018-12-25T12:53:55.428Z,50.10
2018-12-25T12:56:22.080Z,50.10
2018-12-25T12:58:48.757Z,50.10
2018-12-25T13:01:15.415Z,50.20
2018-12-25T13:03:42.145Z,50.10
2018-12-25T13:06:08.817Z,50.10
2018-12-25T13:08:35.472Z,50.10
2018-12-25T13:11:02.144Z,50.10
2018-12-25T13:13:28.799Z,50.10
2018-12-25T13:15:55.456Z,50.10
2018-12-25T13:18:22.108Z,50.10
2018-12-25T13:20:48.769Z,50.10
2018-12-25T13:23:15.436Z,50.20
2018-12-25T13:25:42.104Z,50.20
2018-12-25T13:28:08.781Z,50.20
2018-12-25T13:30:35.445Z,50.10
2018-12-25T13:33:02.129Z,50.10
2018-12-25T13:35:28.794Z,50.10
2018-12-25T13:37:55.447Z,50.10
2018-12-25T13:40:22.116Z,50.10
2018-12-25T13:42:48.775Z,50.10
2018-12-25T13:45:15.451Z,50.10
2018-12-25T13:47:42.119Z,50.10
2018-12-25T13:50:08.795Z,50.10
2018-12-25T13:52:35.520Z,50.10
2018-12-25T13:55:02.185Z,50.10
2018-12-25T13:57:28.833Z,50.10
2018-12-25T13:59:55.515Z,50.20
2018-12-25T14:02:22.183Z,50.20
2018-12-25T14:04:48.837Z,50.20
2018-12-25T14:07:15.517Z,50.10
2018-12-25T14:09:42.176Z,50.10
2018-12-25T14:12:08.858Z,50.10
2018-12-25T14:14:35.512Z,50.10
2018-12-25T14:17:02.169Z,50.10
2018-12-25T14:19:28.821Z,50.10
2018-12-25T14:21:55.496Z,50.20
2018-12-25T14:24:22.172Z,50.10
2018-12-25T14:26:48.844Z,50.10
2018-12-25T14:29:15.504Z,50.10
2018-12-25T14:31:42.177Z,50.10
2018-12-25T14:34:08.866Z,50.10
2018-12-25T14:36:35.516Z,50.10
2018-12-25T14:39:02.224Z,50.10
2018-12-25T14:41:28.884Z,50.10
2018-12-25T14:43:55.542Z,50.10
2018-12-25T14:46:22.207Z,50.10
2018-12-25T14:48:48.869Z,50.10
2018-12-25T14:51:15.547Z,50.10
2018-12-25T14:53:42.201Z,50.10
2018-12-25T14:56:08.861Z,50.10
2018-12-25T14:58:36.022Z,50.20
2018-12-25T15:01:02.707Z,50.10
2018-12-25T15:03:30.306Z,50.10
2018-12-25T15:05:56.990Z,50.10
2018-12-25T15:08:23.658Z,50.10
2018-12-25T15:10:50.332Z,50.10
2018-12-25T15:13:16.983Z,50.10
2018-12-25T15:15:43.669Z,50.20
2018-12-25T15:18:10.334Z,50.10
2018-12-25T15:20:37.004Z,50.10
2018-12-25T15:23:03.674Z,50.10
2018-12-25T15:25:30.365Z,50.10
2018-12-25T15:27:57.046Z,50.10
2018-12-25T15:30:23.712Z,50.10
2018-12-25T15:32:50.385Z,50.10
2018-12-25T15:35:17.045Z,50.10
2018-12-25T15:37:43.709Z,50.20
2018-12-25T15:40:10.407Z,50.10
2018-12-25T15:42:37.085Z,50.10
2018-12-25T15:45:03.781Z,50.10
2018-12-25T15:47:30.472Z,50.10
2018-12-25T15:49:57.134Z,50.10
2018-12-25T15:52:23.825Z,50.10
2018-12-25T15:54:50.511Z,50.20
2018-12-25T15:57:17.164Z,50.20
2018-12-25T15:59:43.856Z,50.10
2018-12-25T16:02:10.516Z,50.10
2018-12-25T16:04:37.194Z,50.10
2018-12-25T16:07:03.860Z,50.10
2018-12-25T16:09:30.533Z,50.10
2018-12-25T16:11:57.197Z,50.10
2018-12-25T16:14:23.868Z,50.10
2018-12-25T16:16:50.531Z,50.10
2018-12-25T16:19:17.205Z,50.10
2018-12-25T16:21:43.853Z,50.10
2018-12-25T16:24:10.565Z,50.10
2018-12-25T16:26:37.216Z,50.10
2018-12-25T16:29:03.884Z,50.10
2018-12-25T16:31:30.560Z,50.10
2018-12-25T16:33:57.236Z,50.10
2018-12-25T16:36:23.888Z,50.70
2018-12-25T16:38:50.556Z,50.20
2018-12-25T16:41:17.228Z,50.10
2018-12-25T16:43:43.900Z,50.10
2018-12-25T16:46:10.568Z,50.10
2018-12-25T16:48:37.227Z,50.10
2018-12-25T16:51:03.905Z,50.10
2018-12-25T16:53:30.585Z,50.10
2018-12-25T16:55:57.248Z,50.10
2018-12-25T16:58:23.900Z,50.10
2018-12-25T17:00:50.567Z,50.10
2018-12-25T17:03:17.220Z,50.10
2018-12-25T17:05:44.085Z,50.10
2018-12-25T17:08:10.766Z,50.10
2018-12-25T17:10:37.445Z,50.10
2018-12-25T17:13:04.429Z,50.10
2018-12-25T17:15:31.104Z,50.10
2018-12-25T17:17:57.766Z,50.10
2018-12-25T17:20:24.457Z,50.00
2018-12-25T17:22:51.116Z,50.10
2018-12-25T17:25:17.797Z,50.10
2018-12-25T17:27:44.465Z,50.10
2018-12-25T17:30:11.146Z,50.10
2018-12-25T17:32:37.813Z,50.70
2018-12-25T17:35:04.484Z,50.10
2018-12-25T17:37:31.148Z,50.10
2018-12-25T17:39:57.824Z,50.10
2018-12-25T17:42:24.477Z,50.10
2018-12-25T17:44:51.132Z,50.10
2018-12-25T17:47:17.826Z,50.10
2018-12-25T17:49:44.469Z,50.10
2018-12-25T17:52:11.143Z,50.10
2018-12-25T17:54:37.781Z,50.10
2018-12-25T17:57:04.456Z,50.00
2018-12-25T17:59:31.111Z,50.60
2018-12-25T18:01:57.773Z,50.10
2018-12-25T18:04:24.440Z,50.10
2018-12-25T18:06:51.127Z,50.10
2018-12-25T18:09:17.781Z,50.10
2018-12-25T18:11:44.470Z,50.10
2018-12-25T18:14:11.132Z,50.10
2018-12-25T18:16:37.806Z,50.10
2018-12-25T18:19:04.452Z,50.10
2018-12-25T18:21:31.116Z,50.10
2018-12-25T18:23:57.928Z,50.10
2018-12-25T18:26:24.594Z,50.10
2018-12-25T18:28:51.249Z,50.10
2018-12-25T18:31:17.929Z,50.10
2018-12-25T18:33:44.584Z,50.10
2018-12-25T18:36:11.260Z,50.10
2018-12-25T18:38:37.929Z,50.10
2018-12-25T18:41:04.896Z,50.10
2018-12-25T18:43:31.560Z,50.10
2018-12-25T18:45:58.221Z,50.10
2018-12-25T18:48:24.906Z,50.00
2018-12-25T18:50:51.564Z,50.10
2018-12-25T18:53:18.551Z,50.10
2018-12-25T18:55:45.221Z,50.10
2018-12-25T18:58:11.888Z,50.10
2018-12-25T19:00:38.552Z,50.00
2018-12-25T19:03:05.220Z,50.10
2018-12-25T19:05:32.682Z,50.00
2018-12-25T19:07:59.340Z,50.10
2018-12-25T19:10:26.003Z,50.10
2018-12-25T19:12:52.679Z,50.00
2018-12-25T19:15:20.240Z,50.10
2018-12-25T19:17:46.931Z,50.00
2018-12-25T19:20:13.610Z,50.00
2018-12-25T19:22:40.284Z,50.10
2018-12-25T19:25:07.000Z,50.10
2018-12-25T19:27:33.645Z,50.10
2018-12-25T19:30:00.316Z,50.10
2018-12-25T19:32:26.976Z,50.70
2018-12-25T19:34:53.983Z,50.00
2018-12-25T19:37:20.645Z,50.00
2018-12-25T19:39:47.302Z,50.10
2018-12-25T19:42:13.964Z,50.00
2018-12-25T19:44:40.622Z,50.10
2018-12-25T19:47:07.288Z,50.00
2018-12-25T19:49:33.969Z,50.10
2018-12-25T19:52:00.644Z,50.10
2018-12-25T19:54:27.297Z,50.00
2018-12-25T19:56:53.956Z,50.00
2018-12-25T19:59:20.651Z,50.00
2018-12-25T20:01:47.308Z,50.00
2018-12-25T20:04:18.599Z,50.00
2018-12-25T20:06:51.792Z,50.10
2018-12-25T20:09:24.209Z,50.00
2018-12-25T20:12:58.465Z,50.00
2018-12-25T20:15:30.548Z,50.00
2018-12-25T20:18:02.652Z,50.00
2018-12-25T20:20:33.962Z,50.00
2018-12-25T20:23:14.165Z,50.00
2018-12-25T20:25:50.460Z,50.00
2018-12-25T20:29:19.665Z,50.00
2018-12-25T20:31:50.944Z,50.00
2018-12-25T20:34:22.252Z,50.00
2018-12-25T20:36:53.539Z,50.00
2018-12-25T20:39:26.780Z,50.00
2018-12-25T20:42:02.012Z,50.10
2018-12-25T20:44:34.453Z,50.00
2018-12-25T20:47:05.746Z,49.90
2018-12-25T20:49:38.036Z,49.90
2018-12-25T20:52:11.164Z,50.00
2018-12-25T20:56:45.577Z,50.10
2018-12-25T20:59:17.647Z,50.10
2018-12-25T21:01:52.728Z,50.00
2018-12-25T21:04:24.940Z,50.00
2018-12-25T21:07:01.017Z,50.00
2018-12-25T21:09:33.236Z,50.00
2018-12-25T21:12:08.465Z,50.00
2018-12-25T21:14:47.713Z,50.00
2018-12-25T21:17:20.224Z,50.00
2018-12-25T21:21:53.525Z,50.00
2018-12-25T21:24:25.852Z,50.10
2018-12-25T21:26:58.189Z,50.00
2018-12-25T21:29:24.844Z,50.00
2018-12-25T21:31:51.520Z,50.00
2018-12-25T21:34:18.163Z,50.70
2018-12-25T21:36:47.004Z,50.00
2018-12-25T21:39:13.675Z,50.00
2018-12-25T21:41:40.338Z,50.00
2018-12-25T21:44:06.984Z,49.90
2018-12-25T21:46:33.653Z,49.90
2018-12-25T21:49:00.344Z,49.90
2018-12-25T21:51:27.001Z,50.00
2018-12-25T21:53:53.659Z,50.00
2018-12-25T21:56:20.344Z,49.90
2018-12-25T21:58:47.004Z,49.90
2018-12-25T22:01:13.658Z,50.00
2018-12-25T22:03:40.338Z,50.00
2018-12-25T22:06:07.006Z,50.70
2018-12-25T22:08:33.682Z,50.00
2018-12-25T22:11:00.323Z,50.00
2018-12-25T22:13:26.956Z,50.00
2018-12-25T22:15:53.598Z,50.00
2018-12-25T22:18:20.246Z,50.00
2018-12-25T22:20:46.906Z,49.90
2018-12-25T22:23:13.563Z,49.90
2018-12-25T22:25:40.288Z,50.00
2018-12-25T22:28:06.893Z,49.90
2018-12-25T22:30:33.576Z,49.90
2018-12-25T22:33:00.247Z,49.90
2018-12-25T22:35:27.160Z,49.90
2018-12-25T22:37:53.821Z,49.90
2018-12-25T22:40:20.482Z,50.60
2018-12-25T22:42:47.119Z,50.00
2018-12-25T22:45:13.791Z,50.00
2018-12-25T22:47:40.453Z,49.90
2018-12-25T22:50:07.121Z,49.90
2018-12-25T22:52:33.788Z,49.90
2018-12-25T22:55:00.485Z,49.90
2018-12-25T22:57:27.188Z,50.00
2018-12-25T22:59:53.837Z,49.90
2018-12-25T23:02:20.528Z,49.90
2018-12-25T23:04:47.190Z,49.90
2018-12-25T23:07:13.852Z,49.90
2018-12-25T23:09:40.513Z,49.90
2018-12-25T23:12:07.177Z,49.90
2018-12-25T23:14:33.814Z,49.90
2018-12-25T23:17:00.477Z,49.90
2018-12-25T23:19:27.128Z,49.90
2018-12-25T23:21:53.781Z,50.00
2018-12-25T23:24:20.452Z,50.00
2018-12-25T23:26:47.105Z,50.00
2018-12-25T23:29:13.789Z,50.00
2018-12-25T23:31:40.467Z,50.00
2018-12-25T23:34:07.113Z,50.00
2018-12-25T23:36:33.782Z,50.60
2018-12-25T23:39:00.436Z,49.90
2018-12-25T23:41:27.080Z,50.00
2018-12-25T23:43:53.737Z,49.90
2018-12-25T23:46:20.444Z,50.00
2018-12-25T23:48:47.114Z,50.00
2018-12-25T23:51:13.782Z,50.10
2018-12-25T23:53:40.443Z,50.00
2018-12-25T23:56:07.112Z,50.10
2018-12-25T23:58:33.753Z,50.00
