createdAt,value
2019-06-10T00:00:53.227Z,23.01
2019-06-10T00:03:26.203Z,22.79
2019-06-10T00:06:00.863Z,23.08
2019-06-10T00:08:32.205Z,23.15
2019-06-10T00:11:07.937Z,22.57
2019-06-10T00:13:42.179Z,21.63
2019-06-10T00:16:17.042Z,21.36
2019-06-10T00:18:51.085Z,21.66
2019-06-10T00:21:25.101Z,21.30
2019-06-10T00:23:57.772Z,21.12
2019-06-10T00:26:30.750Z,21.37
2019-06-10T00:29:05.783Z,21.75
2019-06-10T00:31:41.770Z,22.39
2019-06-10T00:34:14.464Z,22.62
2019-06-10T00:36:51.067Z,22.15
2019-06-10T00:39:25.627Z,21.73
2019-06-10T00:42:02.489Z,21.55
2019-06-10T00:44:34.315Z,21.60
2019-06-10T00:47:12.763Z,21.16
2019-06-10T00:49:42.486Z,21.06
2019-06-10T00:52:16.413Z,21.07
2019-06-10T00:54:52.072Z,21.08
2019-06-10T00:57:24.477Z,20.76
2019-06-10T00:59:58.378Z,21.24
2019-06-10T01:02:34.157Z,21.80
2019-06-10T01:05:07.190Z,22.40
2019-06-10T01:08:01.226Z,22.87
2019-06-10T01:10:33.734Z,23.04
2019-06-10T01:13:07.079Z,22.86
2019-06-10T01:15:41.768Z,22.65
2019-06-10T01:18:33.654Z,22.43
2019-06-10T01:20:51.833Z,22.37
2019-06-10T01:23:26.333Z,22.43
2019-06-10T01:26:01.527Z,22.46
2019-06-10T01:28:35.469Z,22.41
2019-06-10T01:31:13.291Z,22.26
2019-06-10T01:33:45.364Z,22.11
2019-06-10T01:36:18.170Z,22.06
2019-06-10T01:38:51.275Z,22.04
2019-06-10T01:41:24.717Z,22.05
2019-06-10T01:43:58.640Z,22.04
2019-06-10T01:46:31.627Z,22.10
2019-06-10T01:49:04.760Z,22.06
2019-06-10T01:51:36.826Z,22.25
2019-06-10T01:54:11.969Z,22.43
2019-06-10T01:56:43.743Z,22.82
2019-06-10T01:59:16.944Z,22.13
2019-06-10T02:01:57.091Z,22.24
2019-06-10T02:04:28.721Z,22.75
2019-06-10T02:07:04.113Z,23.13
2019-06-10T02:09:37.719Z,23.41
2019-06-10T02:12:16.312Z,23.29
2019-06-10T02:14:46.771Z,23.08
2019-06-10T02:17:23.936Z,22.82
2019-06-10T02:19:55.727Z,22.58
2019-06-10T02:22:31.809Z,22.48
2019-06-10T02:25:06.405Z,22.57
2019-06-10T02:27:56.176Z,22.67
2019-06-10T02:30:41.693Z,22.48
2019-06-10T02:33:06.829Z,22.42
2019-06-10T02:35:48.439Z,22.04
2019-06-10T02:38:19.883Z,21.93
2019-06-10T02:40:53.902Z,22.05
2019-06-10T02:43:33.292Z,22.49
2019-06-10T02:46:30.775Z,22.50
2019-06-10T02:49:16.433Z,22.66
2019-06-10T02:51:35.797Z,23.08
2019-06-10T02:54:07.232Z,23.27
2019-06-10T02:56:43.904Z,23.42
2019-06-10T02:59:18.238Z,23.39
2019-06-10T03:01:53.421Z,23.43
2019-06-10T03:04:29.958Z,22.63
2019-06-10T03:07:03.368Z,22.34
2019-06-10T03:09:38.101Z,22.23
2019-06-10T03:12:12.288Z,22.05
2019-06-10T03:14:45.212Z,21.85
2019-06-10T03:17:20.003Z,21.73
2019-06-10T03:19:54.968Z,21.63
2019-06-10T03:22:28.454Z,21.52
2019-06-10T03:25:05.296Z,21.50
2019-06-10T03:27:52.514Z,21.41
2019-06-10T03:30:48.045Z,21.36
2019-06-10T03:33:13.759Z,21.20
2019-06-10T03:35:49.099Z,21.21
2019-06-10T03:38:23.650Z,20.92
2019-06-10T03:41:04.343Z,20.82
2019-06-10T03:43:42.691Z,21.30
2019-06-10T03:46:19.044Z,21.66
2019-06-10T03:48:52.720Z,22.51
2019-06-10T03:51:27.398Z,22.77
2019-06-10T03:54:02.486Z,22.59
2019-06-10T03:56:38.242Z,22.43
2019-06-10T03:59:14.260Z,22.09
2019-06-10T04:01:47.492Z,22.02
2019-06-10T04:04:25.185Z,21.95
2019-06-10T04:06:58.510Z,21.73
2019-06-10T04:09:33.417Z,21.68
2019-06-10T04:12:07.588Z,21.91
2019-06-10T04:14:41.965Z,22.03
2019-06-10T04:17:13.408Z,22.18
2019-06-10T04:19:48.153Z,22.38
2019-06-10T04:22:22.658Z,22.38
2019-06-10T04:24:59.332Z,22.31
2019-06-10T04:27:32.820Z,22.31
2019-06-10T04:30:08.291Z,22.50
2019-06-10T04:32:58.830Z,21.99
2019-06-10T04:35:39.350Z,22.92
2019-06-10T04:38:13.102Z,23.04
2019-06-10T04:40:46.308Z,23.02
2019-06-10T04:43:20.427Z,22.85
2019-06-10T04:45:56.215Z,22.95
2019-06-10T04:48:29.386Z,22.65
2019-06-10T04:51:02.797Z,22.50
2019-06-10T04:53:40.292Z,22.76
2019-06-10T04:56:13.469Z,22.67
2019-06-10T04:58:46.670Z,21.53
2019-06-10T05:01:24.124Z,21.84
2019-06-10T05:04:02.976Z,22.36
2019-06-10T05:06:35.624Z,22.58
2019-06-10T05:09:08.748Z,21.69
2019-06-10T05:11:43.098Z,21.72
2019-06-10T05:14:17.085Z,22.59
2019-06-10T05:16:54.167Z,23.62
2019-06-10T05:19:28.025Z,23.59
2019-06-10T05:22:04.456Z,23.05
2019-06-10T05:24:37.074Z,23.92
2019-06-10T05:27:09.841Z,23.67
2019-06-10T05:29:43.778Z,23.19
2019-06-10T05:32:16.079Z,22.49
2019-06-10T05:34:52.659Z,22.05
2019-06-10T05:37:26.388Z,22.72
2019-06-10T05:39:59.196Z,23.58
2019-06-10T05:42:35.855Z,24.26
2019-06-10T05:45:35.329Z,23.79
2019-06-10T05:48:09.690Z,23.72
2019-06-10T05:50:43.082Z,23.15
2019-06-10T05:53:14.997Z,23.90
2019-06-10T05:55:48.069Z,23.72
2019-06-10T05:58:25.034Z,23.78
2019-06-10T06:00:57.061Z,24.25
2019-06-10T06:03:33.446Z,24.50
2019-06-10T06:06:05.130Z,24.70
2019-06-10T06:08:38.175Z,25.06
2019-06-10T06:11:12.920Z,24.95
2019-06-10T06:13:47.207Z,25.09
2019-06-10T06:16:23.007Z,25.22
2019-06-10T06:18:57.006Z,25.01
2019-06-10T06:21:38.776Z,25.01
2019-06-10T06:24:05.874Z,25.24
2019-06-10T06:26:42.779Z,25.42
2019-06-10T06:29:16.381Z,25.68
2019-06-10T06:31:52.467Z,25.82
2019-06-10T06:34:24.152Z,25.53
2019-06-10T06:36:57.144Z,25.94
2019-06-10T06:39:32.265Z,25.89
2019-06-10T06:42:04.203Z,26.01
2019-06-10T06:44:38.152Z,25.99
2019-06-10T06:47:13.173Z,26.19
2019-06-10T06:49:46.223Z,26.21
2019-06-10T06:52:46.531Z,26.21
2019-06-10T06:54:56.679Z,26.12
2019-06-10T06:57:33.746Z,26.15
2019-06-10T07:00:34.045Z,26.23
2019-06-10T07:02:59.283Z,26.27
2019-06-10T07:05:35.517Z,26.36
2019-06-10T07:08:07.401Z,26.70
2019-06-10T07:10:41.420Z,26.63
2019-06-10T07:13:16.091Z,26.47
2019-06-10T07:15:49.549Z,26.70
2019-06-10T07:18:23.309Z,26.58
2019-06-10T07:21:02.686Z,26.58
2019-06-10T07:23:41.130Z,26.60
2019-06-10T07:26:15.242Z,26.44
2019-06-10T07:28:48.589Z,26.73
2019-06-10T07:31:26.830Z,26.78
2019-06-10T07:33:57.166Z,26.97
2019-06-10T07:36:29.507Z,26.97
2019-06-10T07:39:03.628Z,27.10
2019-06-10T07:41:37.451Z,27.13
2019-06-10T07:44:12.467Z,27.15
2019-06-10T07:46:47.138Z,27.28
2019-06-10T07:49:23.623Z,27.36
2019-06-10T07:51:55.434Z,27.42
2019-06-10T07:54:26.626Z,27.69
2019-06-10T07:57:02.473Z,27.86
2019-06-10T07:59:37.351Z,27.86
2019-06-10T08:02:22.887Z,27.75
2019-06-10T08:04:54.356Z,27.71
2019-06-10T08:07:30.255Z,28.08
2019-06-10T08:10:06.606Z,27.98
2019-06-10T08:12:56.532Z,27.84
2019-06-10T08:15:35.474Z,27.97
2019-06-10T08:18:10.053Z,27.98
2019-06-10T08:20:47.714Z,28.11
2019-06-10T08:23:25.720Z,28.00
2019-06-10T08:25:58.515Z,28.38
2019-06-10T08:28:33.364Z,28.59
2019-06-10T08:31:05.983Z,28.40
2019-06-10T08:33:44.371Z,28.59
2019-06-10T08:36:15.970Z,28.05
2019-06-10T08:38:49.582Z,28.28
2019-06-10T08:41:23.656Z,28.38
2019-06-10T08:44:02.113Z,28.35
2019-06-10T08:46:34.818Z,28.59
2019-06-10T08:49:06.856Z,29.12
2019-06-10T08:51:45.031Z,29.18
2019-06-10T08:54:15.378Z,29.08
2019-06-10T08:56:50.313Z,29.05
2019-06-10T08:59:23.140Z,29.04
2019-06-10T09:01:56.824Z,28.97
2019-06-10T09:04:32.920Z,28.88
2019-06-10T09:07:06.115Z,29.14
2019-06-10T09:09:45.760Z,29.06
2019-06-10T09:12:28.904Z,29.35
2019-06-10T09:14:50.720Z,29.34
2019-06-10T09:17:25.049Z,29.51
2019-06-10T09:19:58.091Z,29.02
2019-06-10T09:22:32.829Z,29.27
2019-06-10T09:25:23.103Z,29.49
2019-06-10T09:27:55.277Z,29.62
2019-06-10T09:30:33.356Z,29.33
2019-06-10T09:33:06.088Z,29.48
2019-06-10T09:35:39.911Z,29.84
2019-06-10T09:38:14.295Z,30.11
2019-06-10T09:41:01.257Z,30.21
2019-06-10T09:43:33.021Z,30.20
2019-06-10T09:46:04.054Z,30.47
2019-06-10T09:48:38.378Z,30.43
2019-06-10T09:51:12.382Z,30.16
2019-06-10T09:53:53.329Z,30.55
2019-06-10T09:56:17.408Z,30.50
2019-06-10T09:58:55.104Z,30.39
2019-06-10T10:01:24.768Z,30.57
2019-06-10T10:04:00.109Z,30.70
2019-06-10T10:06:32.750Z,30.93
2019-06-10T10:09:07.639Z,30.92
2019-06-10T10:11:45.748Z,29.77
2019-06-10T10:14:17.281Z,30.36
2019-06-10T10:16:58.364Z,30.28
2019-06-10T10:19:26.291Z,30.74
2019-06-10T10:22:02.877Z,30.94
2019-06-10T10:24:34.199Z,31.07
2019-06-10T10:27:10.238Z,31.20
2019-06-10T10:29:47.102Z,31.43
2019-06-10T10:32:18.500Z,31.36
2019-06-10T10:34:56.101Z,31.67
2019-06-10T10:37:26.455Z,31.61
2019-06-10T10:40:03.015Z,31.65
2019-06-10T10:42:45.479Z,31.85
2019-06-10T10:45:22.508Z,32.20
2019-06-10T10:47:56.737Z,31.81
2019-06-10T10:50:30.086Z,31.29
2019-06-10T10:53:03.892Z,30.82
2019-06-10T10:55:47.238Z,31.66
2019-06-10T11:01:04.920Z,32.10
2019-06-10T11:03:39.028Z,31.94
2019-06-10T11:06:12.869Z,31.41
2019-06-10T11:08:48.021Z,31.16
2019-06-10T11:11:23.013Z,30.73
2019-06-10T11:13:58.768Z,30.45
2019-06-10T11:16:47.145Z,30.27
2019-06-10T11:19:22.220Z,30.41
2019-06-10T11:21:54.924Z,30.62
2019-06-10T11:24:37.801Z,30.78
2019-06-10T11:27:05.674Z,31.10
2019-06-10T11:29:38.671Z,31.12
2019-06-10T11:32:14.432Z,31.42
2019-06-10T11:34:47.826Z,31.76
2019-06-10T11:37:23.155Z,31.92
2019-06-10T11:39:58.510Z,32.30
2019-06-10T11:42:33.485Z,31.70
2019-06-10T11:45:05.392Z,32.02
2019-06-10T11:47:53.911Z,31.85
2019-06-10T11:50:37.758Z,32.18
2019-06-10T11:53:12.935Z,32.45
2019-06-10T11:55:47.648Z,32.44
2019-06-10T11:58:22.295Z,32.40
2019-06-10T12:00:57.630Z,32.07
2019-06-10T12:03:31.764Z,32.11
2019-06-10T12:06:22.838Z,31.76
2019-06-10T12:08:58.419Z,31.88
2019-06-10T12:11:34.328Z,32.30
2019-06-10T12:14:07.942Z,32.12
2019-06-10T12:19:16.996Z,32.42
2019-06-10T12:21:55.629Z,32.45
2019-06-10T12:24:25.132Z,32.40
2019-06-10T12:27:04.484Z,32.36
2019-06-10T12:29:33.904Z,32.38
2019-06-10T12:32:08.066Z,32.31
2019-06-10T12:34:39.263Z,32.02
2019-06-10T12:37:15.929Z,32.11
2019-06-10T12:39:52.950Z,32.16
2019-06-10T12:42:25.372Z,31.89
2019-06-10T12:44:57.659Z,32.10
2019-06-10T12:47:33.241Z,32.27
2019-06-10T12:50:47.941Z,32.20
2019-06-10T12:53:22.893Z,32.37
2019-06-10T12:55:55.827Z,32.52
2019-06-10T12:58:29.233Z,32.47
2019-06-10T13:01:05.972Z,32.52
2019-06-10T13:03:37.392Z,32.21
2019-06-10T13:06:12.865Z,32.01
2019-06-10T13:08:46.161Z,32.03
2019-06-10T13:11:20.389Z,31.95
2019-06-10T13:13:53.318Z,32.16
2019-06-10T13:16:26.591Z,31.80
2019-06-10T13:19:04.527Z,31.93
2019-06-10T13:21:42.425Z,31.87
2019-06-10T13:24:16.363Z,32.21
2019-06-10T13:26:52.365Z,32.25
2019-06-10T13:29:25.315Z,32.10
2019-06-10T13:31:58.045Z,31.83
2019-06-10T13:34:29.428Z,31.85
2019-06-10T13:37:04.823Z,31.66
2019-06-10T13:39:36.693Z,31.43
2019-06-10T13:42:14.367Z,31.74
2019-06-10T13:44:47.326Z,31.64
2019-06-10T13:47:24.911Z,31.55
2019-06-10T13:49:58.892Z,31.68
2019-06-10T13:52:32.408Z,31.72
2019-06-10T13:55:30.056Z,31.79
2019-06-10T13:58:06.195Z,31.96
2019-06-10T14:00:42.741Z,32.11
2019-06-10T14:03:16.133Z,31.95
2019-06-10T14:05:57.728Z,32.25
2019-06-10T14:08:23.462Z,32.14
2019-06-10T14:10:57.396Z,31.74
2019-06-10T14:13:29.550Z,31.61
2019-06-10T14:16:03.534Z,31.67
2019-06-10T14:18:38.256Z,31.68
2019-06-10T14:21:17.621Z,31.84
2019-06-10T14:23:46.863Z,31.72
2019-06-10T14:26:40.733Z,31.76
2019-06-10T14:29:09.224Z,31.71
2019-06-10T14:31:47.601Z,31.68
2019-06-10T14:34:22.301Z,31.59
2019-06-10T14:36:54.703Z,31.42
2019-06-10T14:39:27.604Z,31.41
2019-06-10T14:41:59.674Z,31.32
2019-06-10T14:44:32.596Z,31.46
2019-06-10T14:47:06.508Z,31.58
2019-06-10T14:49:43.647Z,31.57
2019-06-10T14:52:17.093Z,31.54
2019-06-10T14:54:53.340Z,31.44
2019-06-10T14:57:27.713Z,31.10
2019-06-10T15:00:02.968Z,31.29
2019-06-10T15:02:42.944Z,31.53
2019-06-10T15:05:37.080Z,31.54
2019-06-10T15:08:13.716Z,31.54
2019-06-10T15:10:45.911Z,31.24
2019-06-10T15:13:23.426Z,31.57
2019-06-10T15:16:10.228Z,31.75
2019-06-10T15:18:43.897Z,31.53
2019-06-10T15:21:17.345Z,31.66
2019-06-10T15:23:52.321Z,31.51
2019-06-10T15:26:26.036Z,31.30
2019-06-10T15:28:58.313Z,31.39
2019-06-10T15:31:30.979Z,31.42
2019-06-10T15:34:03.370Z,31.12
2019-06-10T15:36:37.695Z,31.20
2019-06-10T15:39:16.440Z,30.96
2019-06-10T15:41:46.956Z,31.15
2019-06-10T15:44:37.310Z,31.02
2019-06-10T15:46:54.095Z,30.68
2019-06-10T15:49:28.799Z,30.99
2019-06-10T15:52:03.289Z,30.66
2019-06-10T15:54:36.151Z,30.63
2019-06-10T15:57:22.697Z,30.80
2019-06-10T15:59:44.450Z,30.91
2019-06-10T16:02:33.464Z,30.61
2019-06-10T16:05:06.946Z,30.62
2019-06-10T16:07:53.574Z,30.83
2019-06-10T16:10:45.867Z,30.58
2019-06-10T16:13:21.363Z,30.40
2019-06-10T16:15:57.755Z,30.51
2019-06-10T16:18:29.880Z,30.33
2019-06-10T16:21:05.722Z,30.24
2019-06-10T16:23:39.073Z,30.27
2019-06-10T16:26:13.092Z,30.15
2019-06-10T16:28:47.341Z,30.12
2019-06-10T16:31:22.956Z,30.15
2019-06-10T16:33:53.691Z,30.11
2019-06-10T16:36:28.076Z,30.04
2019-06-10T16:39:00.548Z,30.14
2019-06-10T16:41:36.221Z,30.26
2019-06-10T16:44:09.618Z,30.10
2019-06-10T16:46:44.120Z,30.13
2019-06-10T16:49:17.481Z,30.16
2019-06-10T16:51:49.453Z,30.09
2019-06-10T16:54:25.153Z,29.98
2019-06-10T16:56:56.336Z,29.92
2019-06-10T16:59:32.848Z,29.94
2019-06-10T17:02:05.372Z,30.06
2019-06-10T17:04:39.746Z,30.00
2019-06-10T17:07:12.627Z,29.92
2019-06-10T17:09:44.806Z,29.87
2019-06-10T17:12:18.139Z,29.85
2019-06-10T17:14:55.685Z,29.72
2019-06-10T17:17:32.635Z,29.67
2019-06-10T17:20:06.229Z,29.70
2019-06-10T17:22:38.748Z,29.76
2019-06-10T17:25:12.976Z,29.68
2019-06-10T17:27:43.651Z,29.57
2019-06-10T17:30:36.808Z,29.71
2019-06-10T17:33:08.509Z,29.60
2019-06-10T17:35:43.170Z,29.48
2019-06-10T17:38:16.601Z,29.49
2019-06-10T17:40:57.622Z,29.54
2019-06-10T17:43:34.298Z,29.26
2019-06-10T17:46:08.439Z,29.28
2019-06-10T17:48:43.725Z,29.25
2019-06-10T17:51:16.582Z,29.17
2019-06-10T17:53:49.689Z,29.09
2019-06-10T17:56:26.262Z,29.11
2019-06-10T17:58:59.772Z,28.85
2019-06-10T18:01:35.272Z,29.07
2019-06-10T18:04:06.977Z,29.13
2019-06-10T18:06:42.318Z,29.00
2019-06-10T18:09:12.877Z,28.95
2019-06-10T18:11:47.511Z,28.80
2019-06-10T18:14:22.926Z,28.89
2019-06-10T18:16:56.739Z,28.69
2019-06-10T18:19:28.837Z,28.57
2019-06-10T18:22:02.899Z,28.45
2019-06-10T18:24:36.148Z,28.37
2019-06-10T18:27:12.777Z,28.36
2019-06-10T18:29:50.909Z,28.40
2019-06-10T18:32:22.960Z,28.20
2019-06-10T18:34:57.665Z,28.39
2019-06-10T18:37:34.513Z,28.18
2019-06-10T18:40:06.343Z,28.33
2019-06-10T18:42:39.020Z,28.11
2019-06-10T18:45:44.740Z,28.10
2019-06-10T18:48:17.942Z,27.85
2019-06-10T18:50:53.360Z,28.13
2019-06-10T18:53:25.010Z,28.21
2019-06-10T18:55:56.217Z,28.03
2019-06-10T18:58:30.021Z,28.08
2019-06-10T19:01:07.889Z,27.70
2019-06-10T19:03:42.949Z,27.05
2019-06-10T19:06:16.979Z,27.79
2019-06-10T19:08:53.145Z,27.56
2019-06-10T19:11:27.186Z,27.70
2019-06-10T19:14:00.048Z,27.67
2019-06-10T19:16:37.326Z,27.54
2019-06-10T19:19:25.856Z,27.56
2019-06-10T19:22:13.218Z,27.55
2019-06-10T19:24:46.246Z,27.41
2019-06-10T19:27:19.536Z,27.48
2019-06-10T19:29:54.802Z,27.44
2019-06-10T19:32:27.744Z,27.29
2019-06-10T19:35:03.834Z,27.15
2019-06-10T19:37:40.684Z,27.10
2019-06-10T19:43:21.819Z,26.85
2019-06-10T19:46:06.315Z,26.84
2019-06-10T19:48:43.379Z,26.76
2019-06-10T19:51:15.435Z,26.57
2019-06-10T19:53:49.444Z,26.57
2019-06-10T19:56:24.223Z,26.62
2019-06-10T19:58:56.243Z,26.73
2019-06-10T20:01:29.286Z,26.71
2019-06-10T20:04:05.344Z,26.81
2019-06-10T20:06:47.099Z,26.87
2019-06-10T20:09:17.494Z,26.88
2019-06-10T20:11:51.827Z,26.85
2019-06-10T20:14:23.668Z,26.72
2019-06-10T20:17:00.045Z,26.59
2019-06-10T20:19:33.078Z,26.48
2019-06-10T20:22:04.600Z,26.30
2019-06-10T20:24:38.435Z,26.36
2019-06-10T20:27:11.581Z,26.40
2019-06-10T20:29:45.665Z,26.31
2019-06-10T20:32:19.406Z,26.23
2019-06-10T20:34:55.174Z,26.17
2019-06-10T20:37:32.562Z,26.29
2019-06-10T20:40:04.610Z,26.12
2019-06-10T20:42:40.366Z,26.05
2019-06-10T20:45:15.256Z,26.16
2019-06-10T20:47:48.463Z,26.09
2019-06-10T20:50:43.657Z,26.13
2019-06-10T20:53:18.200Z,26.03
2019-06-10T20:55:57.812Z,26.00
2019-06-10T20:58:29.554Z,25.92
2019-06-10T21:01:04.382Z,25.93
2019-06-10T21:03:39.008Z,25.91
2019-06-10T21:06:13.803Z,25.76
2019-06-10T21:08:49.386Z,25.76
2019-06-10T21:11:24.780Z,25.07
2019-06-10T21:14:02.968Z,26.12
2019-06-10T21:16:36.652Z,26.41
2019-06-10T21:19:08.731Z,26.49
2019-06-10T21:21:45.681Z,26.46
2019-06-10T21:24:19.720Z,25.93
2019-06-10T21:26:55.426Z,26.28
2019-06-10T21:29:28.600Z,26.41
2019-06-10T21:32:03.461Z,26.62
2019-06-10T21:34:33.811Z,26.84
2019-06-10T21:37:06.819Z,27.14
2019-06-10T21:39:44.874Z,27.10
2019-06-10T21:42:18.178Z,27.05
2019-06-10T21:44:52.110Z,26.00
2019-06-10T21:47:27.460Z,26.27
2019-06-10T21:50:02.516Z,26.45
2019-06-10T21:52:35.847Z,26.23
2019-06-10T21:55:13.156Z,25.77
2019-06-10T21:57:59.139Z,25.35
2019-06-10T22:00:55.756Z,25.25
2019-06-10T22:03:20.392Z,25.44
2019-06-10T22:05:55.260Z,25.08
2019-06-10T22:08:32.733Z,24.51
2019-06-10T22:11:07.675Z,24.68
2019-06-10T22:13:38.879Z,24.42
2019-06-10T22:16:13.618Z,24.19
2019-06-10T22:18:46.902Z,24.25
2019-06-10T22:21:22.672Z,24.32
2019-06-10T22:23:57.156Z,24.22
2019-06-10T22:26:32.755Z,24.07
2019-06-10T22:29:06.113Z,24.11
2019-06-10T22:31:39.820Z,24.82
2019-06-10T22:34:12.633Z,25.34
2019-06-10T22:36:49.633Z,25.40
2019-06-10T22:39:23.063Z,25.72
2019-06-10T22:41:56.874Z,25.88
2019-06-10T22:44:29.061Z,25.65
2019-06-10T22:47:02.905Z,25.68
2019-06-10T22:49:34.697Z,25.69
2019-06-10T22:52:06.930Z,25.88
2019-06-10T22:54:43.073Z,25.98
2019-06-10T22:57:15.630Z,25.46
2019-06-10T22:59:48.694Z,25.21
2019-06-10T23:02:22.902Z,25.06
2019-06-10T23:04:59.368Z,25.25
2019-06-10T23:07:32.966Z,24.80
2019-06-10T23:10:09.564Z,24.28
2019-06-10T23:12:43.089Z,24.23
2019-06-10T23:15:16.892Z,24.53
2019-06-10T23:17:53.638Z,25.26
2019-06-10T23:20:38.408Z,25.94
2019-06-10T23:23:12.436Z,26.09
2019-06-10T23:25:46.985Z,26.00
2019-06-10T23:28:18.170Z,25.07
2019-06-10T23:30:53.574Z,25.06
2019-06-10T23:33:25.339Z,24.54
2019-06-10T23:36:03.651Z,24.27
2019-06-10T23:38:34.275Z,24.34
2019-06-10T23:41:23.782Z,24.39
2019-06-10T23:43:59.160Z,23.76
2019-06-10T23:46:32.000Z,24.40
2019-06-10T23:49:06.856Z,24.26
2019-06-10T23:51:39.617Z,24.28
2019-06-10T23:54:13.609Z,24.24
2019-06-10T23:56:46.732Z,24.26
2019-06-10T23:59:19.418Z,24.36
