createdAt,value
2017-08-16T00:00:39.496Z,0.00
2017-08-16T00:01:39.491Z,0.00
2017-08-16T00:02:39.488Z,0.00
2017-08-16T00:03:39.482Z,0.00
2017-08-16T00:04:39.478Z,0.00
2017-08-16T00:05:39.477Z,0.00
2017-08-16T00:06:39.472Z,0.00
2017-08-16T00:07:39.471Z,0.00
2017-08-16T00:08:39.469Z,0.00
2017-08-16T00:09:39.466Z,0.00
2017-08-16T00:10:39.463Z,0.00
2017-08-16T00:11:39.457Z,0.00
2017-08-16T00:12:39.456Z,0.00
2017-08-16T00:13:39.449Z,0.00
2017-08-16T00:14:39.447Z,0.00
2017-08-16T00:15:39.442Z,0.00
2017-08-16T00:16:39.433Z,0.00
2017-08-16T00:17:39.431Z,0.00
2017-08-16T00:18:39.431Z,0.00
2017-08-16T00:19:39.424Z,0.00
2017-08-16T00:20:39.424Z,0.00
2017-08-16T00:21:39.422Z,0.00
2017-08-16T00:22:39.417Z,0.00
2017-08-16T00:23:39.411Z,0.00
2017-08-16T00:24:39.402Z,0.00
2017-08-16T00:25:39.400Z,0.00
2017-08-16T00:26:39.396Z,0.00
2017-08-16T00:27:39.393Z,0.00
2017-08-16T00:28:39.387Z,0.00
2017-08-16T00:29:39.384Z,0.00
2017-08-16T00:30:39.379Z,0.00
2017-08-16T00:31:39.378Z,0.00
2017-08-16T00:32:39.377Z,0.00
2017-08-16T00:33:39.375Z,0.00
2017-08-16T00:34:39.370Z,0.00
2017-08-16T00:35:39.364Z,0.00
2017-08-16T00:36:39.359Z,0.00
2017-08-16T00:37:39.357Z,0.00
2017-08-16T00:38:39.351Z,0.00
2017-08-16T00:39:39.350Z,0.00
2017-08-16T00:40:39.341Z,0.00
2017-08-16T00:41:39.335Z,0.00
2017-08-16T00:42:39.333Z,0.00
2017-08-16T00:43:39.327Z,0.00
2017-08-16T00:44:39.324Z,0.00
2017-08-16T00:45:39.319Z,0.00
2017-08-16T00:46:39.317Z,0.00
2017-08-16T00:47:39.311Z,0.00
2017-08-16T00:48:39.311Z,0.00
2017-08-16T00:49:39.310Z,0.00
2017-08-16T00:50:39.302Z,0.00
2017-08-16T00:51:39.300Z,0.00
2017-08-16T00:52:39.296Z,0.00
2017-08-16T00:53:39.289Z,0.00
2017-08-16T00:54:39.287Z,0.00
2017-08-16T00:55:39.281Z,0.00
2017-08-16T00:56:39.272Z,0.00
2017-08-16T00:57:39.270Z,0.00
2017-08-16T00:58:39.264Z,0.00
2017-08-16T00:59:39.261Z,0.00
2017-08-16T01:00:39.254Z,0.00
2017-08-16T01:01:39.252Z,0.00
2017-08-16T01:02:39.245Z,0.00
2017-08-16T01:03:39.244Z,0.00
2017-08-16T01:04:39.242Z,0.00
2017-08-16T01:05:39.237Z,0.00
2017-08-16T01:06:39.236Z,0.00
2017-08-16T01:07:39.229Z,0.00
2017-08-16T01:08:39.223Z,0.00
2017-08-16T01:09:39.221Z,0.00
2017-08-16T01:10:39.216Z,0.00
2017-08-16T01:11:39.213Z,0.00
2017-08-16T01:12:39.204Z,0.00
2017-08-16T01:13:39.196Z,0.00
2017-08-16T01:14:39.195Z,0.00
2017-08-16T01:15:39.190Z,0.00
2017-08-16T01:16:39.186Z,0.00
2017-08-16T01:17:39.179Z,0.00
2017-08-16T01:18:39.179Z,0.00
2017-08-16T01:19:39.173Z,0.00
2017-08-16T01:20:39.171Z,0.00
2017-08-16T01:21:39.169Z,0.00
2017-08-16T01:22:39.163Z,0.00
2017-08-16T01:23:39.159Z,0.00
2017-08-16T01:24:39.151Z,0.00
2017-08-16T01:25:39.144Z,0.00
2017-08-16T01:26:39.142Z,0.00
2017-08-16T01:27:39.135Z,0.00
2017-08-16T01:28:39.135Z,0.00
2017-08-16T01:29:39.133Z,0.00
2017-08-16T01:30:39.126Z,0.00
2017-08-16T01:31:39.124Z,0.00
2017-08-16T01:32:39.117Z,0.00
2017-08-16T01:33:39.121Z,0.00
2017-08-16T01:34:39.108Z,0.00
2017-08-16T01:35:39.107Z,0.00
2017-08-16T01:36:39.098Z,0.00
2017-08-16T01:37:39.091Z,0.00
2017-08-16T01:38:39.090Z,0.00
2017-08-16T01:39:39.083Z,0.00
2017-08-16T01:40:39.078Z,0.00
2017-08-16T01:41:39.076Z,0.00
2017-08-16T01:42:39.069Z,0.00
2017-08-16T01:43:39.068Z,0.00
2017-08-16T01:44:39.067Z,0.00
2017-08-16T01:45:39.061Z,0.00
2017-08-16T01:46:39.059Z,0.00
2017-08-16T01:47:39.052Z,0.00
2017-08-16T01:48:39.048Z,0.00
2017-08-16T01:49:39.043Z,0.00
2017-08-16T01:50:39.042Z,0.00
2017-08-16T01:51:39.034Z,0.00
2017-08-16T01:52:39.030Z,0.00
2017-08-16T01:53:39.024Z,0.00
2017-08-16T01:54:39.018Z,0.00
2017-08-16T01:55:39.017Z,0.00
2017-08-16T01:56:39.012Z,0.00
2017-08-16T01:57:39.005Z,0.00
2017-08-16T01:58:39.003Z,0.00
2017-08-16T01:59:38.997Z,0.00
2017-08-16T02:00:38.996Z,0.00
2017-08-16T02:01:38.995Z,0.00
2017-08-16T02:02:38.989Z,0.00
2017-08-16T02:03:38.987Z,0.00
2017-08-16T02:04:38.979Z,0.00
2017-08-16T02:05:38.976Z,0.00
2017-08-16T02:06:38.971Z,0.00
2017-08-16T02:07:38.969Z,0.00
2017-08-16T02:08:38.960Z,0.00
2017-08-16T02:09:38.953Z,0.00
2017-08-16T02:10:38.951Z,0.00
2017-08-16T02:11:38.944Z,0.00
2017-08-16T02:12:38.940Z,0.00
2017-08-16T02:13:38.939Z,0.00
2017-08-16T02:14:38.932Z,0.00
2017-08-16T02:15:38.930Z,0.00
2017-08-16T02:16:38.928Z,0.00
2017-08-16T02:17:38.921Z,0.00
2017-08-16T02:18:38.920Z,0.00
2017-08-16T02:19:38.913Z,0.00
2017-08-16T02:20:38.910Z,0.00
2017-08-16T02:21:38.904Z,0.00
2017-08-16T02:22:38.902Z,0.00
2017-08-16T02:23:38.896Z,0.00
2017-08-16T02:24:38.886Z,0.00
2017-08-16T02:25:38.884Z,0.00
2017-08-16T02:26:38.878Z,0.00
2017-08-16T02:27:38.875Z,0.00
2017-08-16T02:28:38.868Z,0.00
2017-08-16T02:29:38.866Z,0.00
2017-08-16T02:30:38.860Z,0.00
2017-08-16T02:31:38.857Z,0.00
2017-08-16T02:32:38.856Z,0.00
2017-08-16T02:33:38.855Z,0.00
2017-08-16T02:34:38.848Z,0.00
2017-08-16T02:35:38.840Z,0.00
2017-08-16T02:36:38.836Z,0.00
2017-08-16T02:37:38.831Z,0.00
2017-08-16T02:38:38.827Z,0.00
2017-08-16T02:39:38.821Z,0.00
2017-08-16T02:40:38.812Z,0.00
2017-08-16T02:41:38.810Z,0.00
2017-08-16T02:42:38.803Z,0.00
2017-08-16T02:43:38.801Z,0.00
2017-08-16T02:44:38.794Z,0.00
2017-08-16T02:45:38.789Z,0.00
2017-08-16T02:46:38.786Z,0.00
2017-08-16T02:47:38.779Z,0.00
2017-08-16T02:48:38.776Z,0.00
2017-08-16T02:49:38.774Z,0.00
2017-08-16T02:50:38.768Z,0.00
2017-08-16T02:51:38.766Z,0.00
2017-08-16T02:52:38.757Z,0.00
2017-08-16T02:53:38.755Z,0.00
2017-08-16T02:54:38.749Z,0.00
2017-08-16T02:55:38.745Z,0.00
2017-08-16T02:56:38.737Z,0.00
2017-08-16T02:57:38.728Z,0.00
2017-08-16T02:58:38.726Z,0.00
2017-08-16T02:59:38.720Z,0.00
2017-08-16T03:00:38.717Z,0.00
2017-08-16T03:01:38.709Z,0.00
2017-08-16T03:02:38.704Z,0.00
2017-08-16T03:03:38.700Z,0.00
2017-08-16T03:04:38.699Z,0.00
2017-08-16T03:05:38.692Z,0.00
2017-08-16T03:06:38.689Z,0.00
2017-08-16T03:07:38.680Z,0.00
2017-08-16T03:08:38.677Z,0.00
2017-08-16T03:09:38.671Z,0.00
2017-08-16T03:10:38.667Z,0.00
2017-08-16T03:11:38.661Z,0.00
2017-08-16T03:12:38.651Z,0.00
2017-08-16T03:13:38.647Z,0.00
2017-08-16T03:14:38.641Z,0.00
2017-08-16T03:15:38.638Z,0.00
2017-08-16T03:16:38.631Z,0.00
2017-08-16T03:17:38.624Z,0.00
2017-08-16T03:18:38.621Z,0.00
2017-08-16T03:19:38.615Z,0.00
2017-08-16T03:20:38.612Z,0.00
2017-08-16T03:21:38.608Z,0.00
2017-08-16T03:22:38.602Z,0.00
2017-08-16T03:23:38.599Z,0.00
2017-08-16T03:24:38.592Z,0.00
2017-08-16T03:25:38.594Z,0.00
2017-08-16T03:26:38.580Z,0.00
2017-08-16T03:27:38.576Z,0.00
2017-08-16T03:28:38.567Z,0.00
2017-08-16T03:29:38.558Z,0.00
2017-08-16T03:30:38.557Z,0.00
2017-08-16T03:31:38.548Z,0.00
2017-08-16T03:32:38.547Z,0.00
2017-08-16T03:33:38.543Z,0.00
2017-08-16T03:34:38.536Z,0.00
2017-08-16T03:35:38.532Z,0.00
2017-08-16T03:36:38.521Z,0.00
2017-08-16T03:37:38.514Z,0.00
2017-08-16T03:38:38.512Z,0.00
2017-08-16T03:39:38.504Z,0.00
2017-08-16T03:40:38.500Z,0.00
2017-08-16T03:41:38.493Z,0.00
2017-08-16T03:42:38.490Z,0.00
2017-08-16T03:43:38.483Z,0.00
2017-08-16T03:44:38.481Z,0.00
2017-08-16T03:45:38.476Z,0.00
2017-08-16T03:46:38.471Z,0.00
2017-08-16T03:47:38.467Z,0.00
2017-08-16T03:48:38.460Z,0.00
2017-08-16T03:49:38.456Z,0.00
2017-08-16T03:50:38.451Z,0.00
2017-08-16T03:51:38.444Z,0.00
2017-08-16T03:52:38.432Z,4.00
2017-08-16T03:53:38.431Z,4.00
2017-08-16T03:54:38.423Z,4.00
2017-08-16T03:55:38.420Z,4.00
2017-08-16T03:56:38.413Z,0.00
2017-08-16T03:57:38.409Z,4.00
2017-08-16T03:58:38.405Z,4.00
2017-08-16T03:59:38.402Z,8.00
2017-08-16T04:00:38.398Z,8.00
2017-08-16T04:01:38.391Z,8.00
2017-08-16T04:02:38.388Z,12.00
2017-08-16T04:03:38.380Z,8.00
2017-08-16T04:04:38.375Z,12.00
2017-08-16T04:05:38.372Z,16.00
2017-08-16T04:06:38.365Z,16.00
2017-08-16T04:07:38.362Z,20.00
2017-08-16T04:08:38.352Z,20.00
2017-08-16T04:09:38.344Z,20.00
2017-08-16T04:10:38.342Z,24.00
2017-08-16T04:11:38.334Z,28.00
2017-08-16T04:12:38.331Z,32.00
2017-08-16T04:13:38.324Z,36.00
2017-08-16T04:14:38.322Z,40.00
2017-08-16T04:15:38.316Z,40.00
2017-08-16T04:16:38.313Z,44.00
2017-08-16T04:17:38.310Z,48.00
2017-08-16T04:18:38.303Z,56.00
2017-08-16T04:19:38.301Z,64.00
2017-08-16T04:20:38.295Z,72.00
2017-08-16T04:21:38.288Z,76.00
2017-08-16T04:22:38.287Z,76.00
2017-08-16T04:23:38.280Z,72.00
2017-08-16T04:24:38.268Z,68.00
2017-08-16T04:25:38.267Z,76.00
2017-08-16T04:26:38.259Z,80.00
2017-08-16T04:27:38.257Z,88.00
2017-08-16T04:28:38.249Z,96.00
2017-08-16T04:29:38.248Z,104.00
2017-08-16T04:30:38.241Z,116.00
2017-08-16T04:31:38.238Z,120.00
2017-08-16T04:32:38.235Z,124.00
2017-08-16T04:33:38.229Z,128.00
2017-08-16T04:34:38.226Z,124.00
2017-08-16T04:35:38.220Z,128.00
2017-08-16T04:36:38.209Z,132.00
2017-08-16T04:37:38.207Z,144.00
2017-08-16T04:38:38.200Z,164.00
2017-08-16T04:39:38.199Z,192.00
2017-08-16T04:40:38.197Z,204.00
2017-08-16T04:41:38.191Z,212.00
2017-08-16T04:42:38.186Z,236.00
2017-08-16T04:43:38.181Z,248.00
2017-08-16T04:44:38.178Z,272.00
2017-08-16T04:45:38.171Z,292.00
2017-08-16T04:46:38.168Z,320.00
2017-08-16T04:47:38.162Z,364.00
2017-08-16T04:48:38.151Z,404.00
2017-08-16T04:49:38.148Z,428.00
2017-08-16T04:50:38.143Z,432.00
2017-08-16T04:51:38.139Z,404.00
2017-08-16T04:52:38.134Z,380.00
2017-08-16T04:53:38.126Z,392.00
2017-08-16T04:54:38.126Z,460.00
2017-08-16T04:55:38.119Z,500.00
2017-08-16T04:56:38.117Z,500.00
2017-08-16T04:57:38.116Z,492.00
2017-08-16T04:58:38.108Z,492.00
2017-08-16T04:59:38.105Z,524.00
2017-08-16T05:00:38.099Z,584.00
2017-08-16T05:01:38.096Z,628.00
2017-08-16T05:02:38.088Z,676.00
2017-08-16T05:03:38.087Z,728.00
2017-08-16T05:04:38.076Z,788.00
2017-08-16T05:05:38.071Z,848.00
2017-08-16T05:06:38.068Z,904.00
2017-08-16T05:07:38.061Z,932.00
2017-08-16T05:08:38.057Z,1024.00
2017-08-16T05:09:38.054Z,1160.00
2017-08-16T05:10:38.047Z,1284.00
2017-08-16T05:11:38.045Z,1380.00
2017-08-16T05:12:38.045Z,1432.00
2017-08-16T05:13:38.038Z,1432.00
2017-08-16T05:14:38.035Z,1452.00
2017-08-16T05:15:38.028Z,1436.00
2017-08-16T05:16:38.025Z,1332.00
2017-08-16T05:17:38.018Z,1212.00
2017-08-16T05:18:38.016Z,1160.00
2017-08-16T05:19:38.009Z,1164.00
2017-08-16T05:20:38.011Z,1200.00
2017-08-16T05:21:37.998Z,1220.00
2017-08-16T05:22:37.991Z,1192.00
2017-08-16T05:23:37.989Z,1144.00
2017-08-16T05:24:37.984Z,1092.00
2017-08-16T05:25:37.977Z,1064.00
2017-08-16T05:26:37.976Z,1108.00
2017-08-16T05:27:37.969Z,1204.00
2017-08-16T05:28:37.968Z,1312.00
2017-08-16T05:29:37.964Z,1396.00
2017-08-16T05:30:37.958Z,1416.00
2017-08-16T05:31:37.957Z,1388.00
2017-08-16T05:32:37.949Z,1380.00
2017-08-16T05:33:37.946Z,1412.00
2017-08-16T05:34:37.941Z,1480.00
2017-08-16T05:35:37.939Z,1588.00
2017-08-16T05:36:37.928Z,1716.00
2017-08-16T05:37:37.923Z,1824.00
2017-08-16T05:38:37.922Z,1900.00
2017-08-16T05:39:37.914Z,1996.00
2017-08-16T05:40:37.913Z,2156.00
2017-08-16T05:41:37.917Z,2404.00
2017-08-16T05:42:37.906Z,2744.00
2017-08-16T05:43:37.902Z,3116.00
2017-08-16T05:44:37.894Z,3464.00
2017-08-16T05:45:37.887Z,3568.00
2017-08-16T05:46:37.885Z,3280.00
2017-08-16T05:47:37.882Z,2836.00
2017-08-16T05:48:37.877Z,2528.00
2017-08-16T05:49:37.871Z,2456.00
2017-08-16T05:50:37.868Z,2488.00
2017-08-16T05:51:37.863Z,2604.00
2017-08-16T05:52:37.862Z,2736.00
2017-08-16T05:53:37.860Z,2800.00
2017-08-16T05:54:37.854Z,2744.00
2017-08-16T05:55:37.851Z,2688.00
2017-08-16T05:56:37.847Z,2604.00
2017-08-16T05:57:37.841Z,2460.00
2017-08-16T05:58:37.839Z,2308.00
2017-08-16T05:59:37.833Z,2188.00
2017-08-16T06:00:37.824Z,2140.00
2017-08-16T06:01:37.822Z,2224.00
2017-08-16T06:02:37.817Z,2400.00
2017-08-16T06:03:37.815Z,2644.00
2017-08-16T06:04:37.807Z,2908.00
2017-08-16T06:05:37.807Z,3192.00
2017-08-16T06:06:37.800Z,3456.00
2017-08-16T06:07:37.797Z,3704.00
2017-08-16T06:08:37.798Z,3768.00
2017-08-16T06:09:37.792Z,3744.00
2017-08-16T06:10:37.789Z,3708.00
2017-08-16T06:11:37.785Z,3648.00
2017-08-16T06:12:37.780Z,3652.00
2017-08-16T06:13:37.783Z,3856.00
2017-08-16T06:14:37.772Z,4232.00
2017-08-16T06:15:37.772Z,4700.00
2017-08-16T06:16:37.761Z,4984.00
2017-08-16T06:17:37.757Z,4872.00
2017-08-16T06:18:37.756Z,4616.00
2017-08-16T06:19:37.748Z,4468.00
2017-08-16T06:20:37.747Z,4340.00
2017-08-16T06:21:37.742Z,4344.00
2017-08-16T06:22:37.740Z,4452.00
2017-08-16T06:23:37.734Z,4612.00
2017-08-16T06:24:37.735Z,4748.00
2017-08-16T06:25:37.734Z,4676.00
2017-08-16T06:26:37.729Z,4588.00
2017-08-16T06:27:37.727Z,4348.00
2017-08-16T06:28:37.722Z,4164.00
2017-08-16T06:29:37.719Z,4124.00
2017-08-16T06:30:37.717Z,4104.00
2017-08-16T06:31:37.712Z,4068.00
2017-08-16T06:32:38.054Z,4116.00
2017-08-16T06:33:37.703Z,4180.00
2017-08-16T06:34:37.697Z,4248.00
2017-08-16T06:35:37.695Z,4320.00
2017-08-16T06:36:37.691Z,4364.00
2017-08-16T06:37:37.690Z,4424.00
2017-08-16T06:38:37.683Z,4596.00
2017-08-16T06:39:37.683Z,4900.00
2017-08-16T06:40:37.683Z,5280.00
2017-08-16T06:41:37.679Z,5748.00
2017-08-16T06:42:37.678Z,6104.00
2017-08-16T06:43:37.673Z,6360.00
2017-08-16T06:44:37.671Z,6408.00
2017-08-16T06:45:37.662Z,6388.00
2017-08-16T06:46:37.661Z,6756.00
2017-08-16T06:47:37.657Z,6396.00
2017-08-16T06:48:37.656Z,6944.00
2017-08-16T06:49:37.657Z,7800.00
2017-08-16T06:50:37.657Z,8796.00
2017-08-16T06:51:37.651Z,9916.00
2017-08-16T06:52:37.644Z,10936.00
2017-08-16T06:53:37.644Z,11228.00
2017-08-16T06:54:37.640Z,10412.00
2017-08-16T06:55:37.641Z,9416.00
2017-08-16T06:56:37.633Z,8868.00
2017-08-16T06:57:37.629Z,8796.00
2017-08-16T06:58:37.628Z,9436.00
2017-08-16T06:59:37.623Z,10544.00
2017-08-16T07:00:37.623Z,11808.00
2017-08-16T07:01:37.622Z,13160.00
2017-08-16T07:02:37.644Z,14380.00
2017-08-16T07:03:37.618Z,15112.00
2017-08-16T07:04:37.618Z,15508.00
2017-08-16T07:05:37.616Z,15840.00
2017-08-16T07:06:37.617Z,15764.00
2017-08-16T07:07:37.613Z,15200.00
2017-08-16T07:08:37.613Z,14528.00
2017-08-16T07:09:37.610Z,14308.00
2017-08-16T07:10:37.611Z,14748.00
2017-08-16T07:11:37.608Z,15592.00
2017-08-16T07:12:37.601Z,17152.00
2017-08-16T07:13:37.603Z,22400.00
2017-08-16T07:14:37.599Z,21184.00
2017-08-16T07:15:37.602Z,23072.00
2017-08-16T07:16:37.601Z,33056.00
2017-08-16T07:17:37.598Z,36128.00
2017-08-16T07:18:37.599Z,37184.00
2017-08-16T07:19:37.602Z,36672.00
2017-08-16T07:20:37.602Z,38272.00
2017-08-16T07:21:37.604Z,39168.00
2017-08-16T07:22:37.604Z,40224.00
2017-08-16T07:23:37.607Z,42464.00
2017-08-16T07:24:37.608Z,43648.00
2017-08-16T07:25:37.611Z,44704.00
2017-08-16T07:26:37.613Z,42336.00
2017-08-16T07:27:37.618Z,36640.00
2017-08-16T07:28:37.616Z,39808.00
2017-08-16T07:29:37.618Z,41216.00
2017-08-16T07:30:37.626Z,41600.00
2017-08-16T07:31:37.629Z,42944.00
2017-08-16T07:32:37.631Z,43520.00
2017-08-16T07:33:37.638Z,45216.00
2017-08-16T07:34:37.640Z,47392.00
2017-08-16T07:35:37.648Z,49312.00
2017-08-16T07:36:37.659Z,48000.00
2017-08-16T07:37:37.662Z,47296.00
2017-08-16T07:38:37.670Z,44160.00
2017-08-16T07:39:37.676Z,45792.00
2017-08-16T07:40:37.683Z,47744.00
2017-08-16T07:41:37.689Z,48448.00
2017-08-16T07:42:37.699Z,27520.00
2017-08-16T07:43:37.704Z,26464.00
2017-08-16T07:44:37.710Z,33472.00
2017-08-16T07:45:37.718Z,31392.00
2017-08-16T07:46:37.722Z,19616.00
2017-08-16T07:47:37.820Z,18336.00
2017-08-16T07:48:37.744Z,17312.00
2017-08-16T07:49:37.750Z,15920.00
2017-08-16T07:50:37.763Z,14336.00
2017-08-16T07:51:37.768Z,13048.00
2017-08-16T07:52:37.799Z,11472.00
2017-08-16T07:53:37.781Z,10400.00
2017-08-16T07:54:37.788Z,9472.00
2017-08-16T07:55:37.797Z,8872.00
2017-08-16T07:56:37.802Z,8532.00
2017-08-16T07:57:37.810Z,8692.00
2017-08-16T07:58:37.820Z,9024.00
2017-08-16T07:59:37.826Z,10216.00
2017-08-16T08:00:37.835Z,22912.00
2017-08-16T08:01:37.840Z,22816.00
2017-08-16T08:02:37.848Z,14160.00
2017-08-16T08:03:37.853Z,15764.00
2017-08-16T08:04:37.862Z,21504.00
2017-08-16T08:05:37.871Z,21024.00
2017-08-16T08:06:37.868Z,23200.00
2017-08-16T08:07:37.876Z,21984.00
2017-08-16T08:08:37.877Z,20672.00
2017-08-16T08:09:37.880Z,18912.00
2017-08-16T08:10:37.888Z,18848.00
2017-08-16T08:11:37.893Z,17440.00
2017-08-16T08:12:37.900Z,17056.00
2017-08-16T08:13:37.903Z,21792.00
2017-08-16T08:14:37.909Z,33632.00
2017-08-16T08:15:37.913Z,39744.00
2017-08-16T08:16:37.921Z,43488.00
2017-08-16T08:17:37.928Z,39744.00
2017-08-16T08:18:37.932Z,40416.00
2017-08-16T08:19:37.941Z,46880.00
2017-08-16T08:20:37.946Z,49760.00
2017-08-16T08:21:37.950Z,51744.00
2017-08-16T08:22:37.959Z,47136.00
2017-08-16T08:23:37.964Z,46368.00
2017-08-16T08:24:38.052Z,43328.00
2017-08-16T08:25:37.976Z,32576.00
2017-08-16T08:26:37.983Z,23840.00
2017-08-16T08:27:37.993Z,18944.00
2017-08-16T08:28:37.998Z,15416.00
2017-08-16T08:29:38.009Z,15024.00
2017-08-16T08:30:38.016Z,15596.00
2017-08-16T08:31:38.028Z,14164.00
2017-08-16T08:32:38.042Z,14288.00
2017-08-16T08:33:38.053Z,37312.00
2017-08-16T08:34:38.059Z,39392.00
2017-08-16T08:35:38.065Z,40704.00
2017-08-16T08:36:38.075Z,42560.00
2017-08-16T08:37:38.088Z,43840.00
2017-08-16T08:38:38.092Z,41088.00
2017-08-16T08:39:38.105Z,39008.00
2017-08-16T08:40:38.110Z,43328.00
2017-08-16T08:41:38.119Z,41760.00
2017-08-16T08:42:38.131Z,38336.00
2017-08-16T08:43:38.140Z,16704.00
2017-08-16T08:44:38.151Z,15832.00
2017-08-16T08:45:38.161Z,16416.00
2017-08-16T08:46:38.174Z,28032.00
2017-08-16T08:47:38.183Z,19712.00
2017-08-16T08:48:38.197Z,17792.00
2017-08-16T08:49:38.209Z,17536.00
2017-08-16T08:50:38.220Z,17856.00
2017-08-16T08:51:38.235Z,18304.00
2017-08-16T08:52:38.242Z,32672.00
2017-08-16T08:53:38.247Z,30368.00
2017-08-16T08:54:38.262Z,41280.00
2017-08-16T08:55:38.269Z,45440.00
2017-08-16T08:56:38.283Z,45376.00
2017-08-16T08:57:38.294Z,45984.00
2017-08-16T08:58:38.303Z,45216.00
2017-08-16T08:59:38.316Z,46624.00
2017-08-16T09:00:38.324Z,47168.00
2017-08-16T09:01:38.338Z,50208.00
2017-08-16T09:02:38.347Z,50528.00
2017-08-16T09:03:38.362Z,51616.00
2017-08-16T09:04:38.367Z,51040.00
2017-08-16T09:05:38.377Z,50208.00
2017-08-16T09:06:38.393Z,49632.00
2017-08-16T09:07:38.403Z,48736.00
2017-08-16T09:08:38.417Z,48896.00
2017-08-16T09:09:38.433Z,47968.00
2017-08-16T09:10:38.447Z,46784.00
2017-08-16T09:11:38.461Z,44608.00
2017-08-16T09:12:38.479Z,38624.00
2017-08-16T09:13:38.491Z,31264.00
2017-08-16T09:14:38.507Z,45376.00
2017-08-16T09:15:38.520Z,21088.00
2017-08-16T09:16:38.536Z,19008.00
2017-08-16T09:17:38.549Z,15172.00
2017-08-16T09:18:38.565Z,12372.00
2017-08-16T09:19:38.580Z,11560.00
2017-08-16T09:20:38.588Z,12660.00
2017-08-16T09:21:38.609Z,13616.00
2017-08-16T09:22:38.617Z,14660.00
2017-08-16T09:23:38.634Z,15556.00
2017-08-16T09:24:38.647Z,16800.00
2017-08-16T09:25:38.659Z,18240.00
2017-08-16T09:26:38.674Z,20416.00
2017-08-16T09:27:38.685Z,23968.00
2017-08-16T09:28:38.700Z,35104.00
2017-08-16T09:29:38.714Z,45440.00
2017-08-16T09:30:38.724Z,44896.00
2017-08-16T09:31:38.739Z,43456.00
2017-08-16T09:32:38.748Z,40480.00
2017-08-16T09:33:38.762Z,36064.00
2017-08-16T09:34:38.772Z,32576.00
2017-08-16T09:35:38.787Z,32480.00
2017-08-16T09:36:38.794Z,21536.00
2017-08-16T09:37:38.804Z,22496.00
2017-08-16T09:38:38.819Z,19200.00
2017-08-16T09:39:38.829Z,16832.00
2017-08-16T09:40:38.840Z,16608.00
2017-08-16T09:41:38.856Z,19168.00
2017-08-16T09:42:38.869Z,25536.00
2017-08-16T09:43:38.883Z,34720.00
2017-08-16T09:44:38.959Z,35520.00
2017-08-16T09:45:38.909Z,38048.00
2017-08-16T09:46:38.923Z,39296.00
2017-08-16T09:47:38.934Z,40032.00
2017-08-16T09:48:38.947Z,33920.00
2017-08-16T09:49:38.958Z,40608.00
2017-08-16T09:50:38.972Z,72864.00
2017-08-16T09:51:38.987Z,104576.00
2017-08-16T09:52:38.992Z,96960.00
2017-08-16T09:53:39.007Z,81536.00
2017-08-16T09:54:39.020Z,87680.00
2017-08-16T09:55:39.035Z,84064.00
2017-08-16T09:56:39.053Z,88512.00
2017-08-16T09:57:39.063Z,81344.00
2017-08-16T09:58:39.080Z,76128.00
2017-08-16T09:59:39.093Z,76256.00
2017-08-16T10:00:39.100Z,70144.00
2017-08-16T10:01:39.117Z,70688.00
2017-08-16T10:02:39.130Z,77536.00
2017-08-16T10:03:39.159Z,81792.00
2017-08-16T10:04:39.155Z,65984.00
2017-08-16T10:05:39.171Z,63232.00
2017-08-16T10:06:39.184Z,65696.00
2017-08-16T10:07:39.202Z,60352.00
2017-08-16T10:08:39.217Z,62912.00
2017-08-16T10:09:39.230Z,70080.00
2017-08-16T10:10:39.247Z,68896.00
2017-08-16T10:11:39.259Z,65056.00
2017-08-16T10:12:39.273Z,55232.00
2017-08-16T10:13:39.290Z,53184.00
2017-08-16T10:14:39.304Z,52800.00
2017-08-16T10:15:39.319Z,56992.00
2017-08-16T10:16:39.331Z,57664.00
2017-08-16T10:17:39.343Z,61184.00
2017-08-16T10:18:39.360Z,56832.00
2017-08-16T10:19:39.373Z,62112.00
2017-08-16T10:20:39.390Z,57248.00
2017-08-16T10:21:39.403Z,56576.00
2017-08-16T10:22:39.424Z,55072.00
2017-08-16T10:23:39.433Z,58016.00
2017-08-16T10:24:39.453Z,55840.00
2017-08-16T10:25:39.470Z,41312.00
2017-08-16T10:26:39.482Z,41632.00
2017-08-16T10:27:39.501Z,47104.00
2017-08-16T10:28:39.514Z,44416.00
2017-08-16T10:29:39.529Z,41920.00
2017-08-16T10:30:39.549Z,47712.00
2017-08-16T10:31:39.559Z,55200.00
2017-08-16T10:32:39.569Z,57600.00
2017-08-16T10:33:39.590Z,49760.00
2017-08-16T10:34:39.600Z,41824.00
2017-08-16T10:35:39.618Z,48256.00
2017-08-16T10:36:39.630Z,46624.00
2017-08-16T10:37:39.646Z,44544.00
2017-08-16T10:38:39.661Z,44992.00
2017-08-16T10:39:39.678Z,50304.00
2017-08-16T10:40:39.695Z,52832.00
2017-08-16T10:41:39.710Z,53376.00
2017-08-16T10:42:39.726Z,60096.00
2017-08-16T10:43:39.739Z,60416.00
2017-08-16T10:44:39.757Z,60736.00
2017-08-16T10:45:39.770Z,54528.00
2017-08-16T10:46:39.784Z,50144.00
2017-08-16T10:47:39.801Z,45792.00
2017-08-16T10:48:39.810Z,51968.00
2017-08-16T10:49:39.825Z,48896.00
2017-08-16T10:50:39.841Z,57984.00
2017-08-16T10:51:39.860Z,13896.00
2017-08-16T10:52:39.872Z,13328.00
2017-08-16T10:53:39.885Z,64160.00
2017-08-16T10:54:39.901Z,70976.00
2017-08-16T10:55:39.914Z,69024.00
2017-08-16T10:56:39.934Z,58816.00
2017-08-16T10:57:39.950Z,65344.00
2017-08-16T10:58:39.962Z,13356.00
2017-08-16T10:59:39.982Z,18624.00
2017-08-16T11:00:40.069Z,64096.00
2017-08-16T11:01:40.008Z,60480.00
2017-08-16T11:02:40.021Z,19296.00
2017-08-16T11:03:40.038Z,62624.00
2017-08-16T11:04:40.047Z,41600.00
2017-08-16T11:05:40.058Z,49664.00
2017-08-16T11:06:40.076Z,10244.00
2017-08-16T11:07:40.092Z,8448.00
2017-08-16T11:08:40.101Z,8508.00
2017-08-16T11:09:40.114Z,8196.00
2017-08-16T11:10:40.140Z,8160.00
2017-08-16T11:11:40.141Z,8748.00
2017-08-16T11:12:40.157Z,8520.00
2017-08-16T11:13:40.171Z,9192.00
2017-08-16T11:14:40.183Z,10708.00
2017-08-16T11:15:40.198Z,11640.00
2017-08-16T11:16:40.209Z,10948.00
2017-08-16T11:17:40.219Z,10816.00
2017-08-16T11:18:40.231Z,11056.00
2017-08-16T11:19:40.241Z,10576.00
2017-08-16T11:20:40.247Z,9896.00
2017-08-16T11:21:40.260Z,10148.00
2017-08-16T11:22:40.268Z,12068.00
2017-08-16T11:23:40.280Z,25632.00
2017-08-16T11:24:40.287Z,24000.00
2017-08-16T11:25:40.299Z,16672.00
2017-08-16T11:26:40.306Z,20224.00
2017-08-16T11:27:40.319Z,17440.00
2017-08-16T11:28:40.329Z,16604.00
2017-08-16T11:29:40.334Z,15520.00
2017-08-16T11:30:40.345Z,16576.00
2017-08-16T11:31:40.351Z,14240.00
2017-08-16T11:32:40.358Z,12476.00
2017-08-16T11:33:40.366Z,11156.00
2017-08-16T11:34:40.373Z,12128.00
2017-08-16T11:35:40.381Z,13192.00
2017-08-16T11:36:40.382Z,12908.00
2017-08-16T11:37:40.389Z,15684.00
2017-08-16T11:38:40.396Z,14588.00
2017-08-16T11:39:40.400Z,16608.00
2017-08-16T11:40:40.408Z,16928.00
2017-08-16T11:41:40.412Z,14912.00
2017-08-16T11:42:40.420Z,13428.00
2017-08-16T11:43:40.424Z,12512.00
2017-08-16T11:44:40.434Z,10624.00
2017-08-16T11:45:40.444Z,10656.00
2017-08-16T11:46:40.446Z,11592.00
2017-08-16T11:47:40.452Z,10424.00
2017-08-16T11:48:40.457Z,11116.00
2017-08-16T11:49:40.460Z,13072.00
2017-08-16T11:50:40.468Z,15620.00
2017-08-16T11:51:40.471Z,14764.00
2017-08-16T11:52:40.472Z,15060.00
2017-08-16T11:53:40.479Z,15520.00
2017-08-16T11:54:40.483Z,13652.00
2017-08-16T11:55:40.489Z,13144.00
2017-08-16T11:56:40.491Z,13512.00
2017-08-16T11:57:40.497Z,12696.00
2017-08-16T11:58:40.501Z,12096.00
2017-08-16T11:59:40.514Z,12464.00
2017-08-16T12:00:40.516Z,11448.00
2017-08-16T12:01:40.519Z,10748.00
2017-08-16T12:02:40.525Z,9552.00
2017-08-16T12:03:40.530Z,8716.00
2017-08-16T12:04:40.528Z,8220.00
2017-08-16T12:05:40.534Z,8056.00
2017-08-16T12:06:40.538Z,7448.00
2017-08-16T12:07:40.545Z,7380.00
2017-08-16T12:08:40.553Z,7300.00
2017-08-16T12:09:40.555Z,7400.00
2017-08-16T12:10:40.561Z,7456.00
2017-08-16T12:11:40.564Z,7852.00
2017-08-16T12:12:40.569Z,8356.00
2017-08-16T12:13:40.575Z,8836.00
2017-08-16T12:14:40.579Z,9056.00
2017-08-16T12:15:40.582Z,9132.00
2017-08-16T12:16:40.581Z,9720.00
2017-08-16T12:17:40.587Z,9768.00
2017-08-16T12:18:40.589Z,10912.00
2017-08-16T12:19:40.597Z,11016.00
2017-08-16T12:20:40.600Z,10760.00
2017-08-16T12:21:40.602Z,12372.00