createdAt,value
2023-04-28T00:01:31.934Z,72.45
2023-04-28T00:03:03.771Z,71.97
2023-04-28T00:04:35.781Z,72.17
2023-04-28T00:06:07.564Z,72.37
2023-04-28T00:07:39.165Z,72.14
2023-04-28T00:09:11.102Z,72.84
2023-04-28T00:10:42.754Z,71.53
2023-04-28T00:12:14.380Z,71.76
2023-04-28T00:13:45.952Z,71.83
2023-04-28T00:15:17.549Z,71.61
2023-04-28T00:16:50.583Z,70.95
2023-04-28T00:18:22.299Z,71.12
2023-04-28T00:19:53.988Z,71.47
2023-04-28T00:21:25.577Z,70.79
2023-04-28T00:22:57.127Z,71.50
2023-04-28T00:24:28.888Z,71.08
2023-04-28T00:26:00.506Z,71.44
2023-04-28T00:27:32.764Z,71.30
2023-04-28T00:29:04.381Z,71.13
2023-04-28T00:30:35.979Z,71.52
2023-04-28T00:32:09.347Z,72.35
2023-04-28T00:33:41.001Z,71.75
2023-04-28T00:35:12.658Z,71.94
2023-04-28T00:36:44.624Z,72.37
2023-04-28T00:38:16.194Z,71.72
2023-04-28T00:39:47.848Z,71.76
2023-04-28T00:41:19.450Z,71.60
2023-04-28T00:42:51.013Z,72.07
2023-04-28T00:44:22.595Z,71.71
2023-04-28T00:45:54.342Z,71.50
2023-04-28T00:47:27.305Z,71.34
2023-04-28T00:48:58.934Z,71.45
2023-04-28T00:50:30.656Z,71.91
2023-04-28T00:52:04.848Z,72.05
2023-04-28T00:53:36.480Z,71.97
2023-04-28T00:55:08.571Z,72.50
2023-04-28T00:56:40.164Z,71.74
2023-04-28T00:58:12.169Z,72.11
2023-04-28T00:59:43.730Z,72.51
2023-04-28T01:01:15.436Z,72.26
2023-04-28T01:02:48.565Z,73.51
2023-04-28T01:04:21.138Z,72.73
2023-04-28T01:05:53.047Z,73.05
2023-04-28T01:07:24.646Z,72.98
2023-04-28T01:08:56.229Z,73.61
2023-04-28T01:10:27.813Z,73.97
2023-04-28T01:12:00.080Z,74.08
2023-04-28T01:13:31.712Z,73.77
2023-04-28T01:15:03.695Z,73.38
2023-04-28T01:16:35.354Z,73.81
2023-04-28T01:18:08.386Z,73.70
2023-04-28T01:19:40.075Z,73.76
2023-04-28T01:21:11.652Z,73.92
2023-04-28T01:22:43.255Z,73.09
2023-04-28T01:24:16.490Z,74.74
2023-04-28T01:25:48.308Z,73.83
2023-04-28T01:27:19.946Z,73.63
2023-04-28T01:28:51.537Z,73.70
2023-04-28T01:30:23.124Z,73.18
2023-04-28T01:31:54.772Z,74.48
2023-04-28T01:33:26.358Z,75.14
2023-04-28T01:34:57.971Z,74.03
2023-04-28T01:36:29.542Z,73.88
2023-04-28T01:38:01.309Z,73.90
2023-04-28T01:39:35.076Z,73.53
2023-04-28T01:41:06.662Z,73.60
2023-04-28T01:42:38.316Z,74.41
2023-04-28T01:44:10.003Z,74.08
2023-04-28T01:45:41.624Z,73.16
2023-04-28T01:47:13.215Z,73.71
2023-04-28T01:48:44.796Z,74.33
2023-04-28T01:50:16.597Z,74.04
2023-04-28T01:51:48.171Z,74.44
2023-04-28T01:53:20.677Z,73.41
2023-04-28T01:54:53.695Z,74.66
2023-04-28T01:56:25.472Z,74.79
2023-04-28T01:57:58.419Z,74.53
2023-04-28T01:59:30.450Z,75.39
2023-04-28T02:01:02.028Z,75.13
2023-04-28T02:02:33.792Z,76.33
2023-04-28T02:04:05.625Z,76.86
2023-04-28T02:05:37.331Z,76.79
2023-04-28T02:07:08.891Z,75.61
2023-04-28T02:08:40.467Z,75.46
2023-04-28T02:10:13.499Z,76.84
2023-04-28T02:11:45.317Z,76.63
2023-04-28T02:13:17.296Z,75.07
2023-04-28T02:14:49.018Z,75.24
2023-04-28T02:16:20.832Z,76.81
2023-04-28T02:17:52.738Z,77.01
2023-04-28T02:19:24.416Z,76.25
2023-04-28T02:20:56.025Z,75.99
2023-04-28T02:22:27.651Z,77.28
2023-04-28T02:23:59.784Z,78.00
2023-04-28T02:25:32.725Z,77.25
2023-04-28T02:27:04.429Z,78.01
2023-04-28T02:28:36.151Z,76.07
2023-04-28T02:30:08.582Z,78.15
2023-04-28T02:31:40.197Z,77.74
2023-04-28T02:33:12.540Z,77.14
2023-04-28T02:34:44.153Z,77.61
2023-04-28T02:36:15.757Z,79.30
2023-04-28T02:37:47.319Z,78.56
2023-04-28T02:39:21.266Z,78.97
2023-04-28T02:40:59.255Z,77.33
2023-04-28T02:42:30.881Z,78.33
2023-04-28T02:44:02.468Z,79.45
2023-04-28T02:45:34.049Z,79.97
2023-04-28T02:47:05.803Z,79.80
2023-04-28T02:48:37.527Z,81.61
2023-04-28T02:50:09.834Z,81.13
2023-04-28T02:51:41.496Z,81.43
2023-04-28T02:53:13.063Z,81.18
2023-04-28T02:54:48.724Z,82.39
2023-04-28T02:56:21.818Z,81.73
2023-04-28T02:57:53.402Z,80.75
2023-04-28T02:59:25.001Z,81.91
2023-04-28T03:00:56.622Z,82.66
2023-04-28T03:02:28.343Z,80.23
2023-04-28T03:04:00.364Z,79.60
2023-04-28T03:05:32.085Z,80.98
2023-04-28T03:07:03.664Z,81.13
2023-04-28T03:08:35.315Z,82.22
2023-04-28T03:10:08.241Z,83.39
2023-04-28T03:11:41.402Z,82.67
2023-04-28T03:13:13.086Z,84.49
2023-04-28T03:14:44.728Z,85.12
2023-04-28T03:16:16.616Z,83.22
2023-04-28T03:17:48.485Z,85.42
2023-04-28T03:19:20.773Z,82.31
2023-04-28T03:20:52.435Z,83.87
2023-04-28T03:22:24.026Z,88.69
2023-04-28T03:23:55.607Z,84.60
2023-04-28T03:25:27.193Z,83.53
2023-04-28T03:27:00.168Z,85.63
2023-04-28T03:28:32.103Z,85.76
2023-04-28T03:30:04.494Z,88.10
2023-04-28T03:31:36.204Z,86.64
2023-04-28T03:33:07.951Z,85.39
2023-04-28T03:34:39.525Z,85.69
2023-04-28T03:36:11.269Z,84.85
2023-04-28T03:37:43.116Z,84.50
2023-04-28T03:39:14.720Z,84.89
2023-04-28T03:40:46.413Z,83.92
2023-04-28T03:42:19.358Z,86.82
2023-04-28T03:43:51.970Z,86.98
2023-04-28T03:45:23.590Z,84.48
2023-04-28T03:46:55.232Z,84.83
2023-04-28T03:48:26.857Z,88.63
2023-04-28T03:49:58.943Z,90.47
2023-04-28T03:51:31.907Z,91.09
2023-04-28T03:53:03.490Z,90.80
2023-04-28T03:54:35.330Z,89.76
2023-04-28T03:56:07.561Z,88.09
2023-04-28T03:57:40.506Z,85.95
2023-04-28T03:59:13.060Z,90.82
2023-04-28T04:00:44.755Z,88.50
2023-04-28T04:02:16.516Z,85.38
2023-04-28T04:03:48.500Z,85.08
2023-04-28T04:05:20.665Z,86.88
2023-04-28T04:06:52.363Z,86.44
2023-04-28T04:08:23.933Z,86.81
2023-04-28T04:09:56.208Z,86.19
2023-04-28T04:11:27.940Z,85.42
2023-04-28T04:13:00.962Z,87.55
2023-04-28T04:14:33.385Z,86.36
2023-04-28T04:16:05.978Z,86.28
2023-04-28T04:17:37.733Z,86.32
2023-04-28T04:19:09.401Z,86.39
2023-04-28T04:20:41.047Z,87.70
2023-04-28T04:22:12.653Z,89.67
2023-04-28T04:23:44.258Z,91.52
2023-04-28T04:25:15.956Z,90.29
2023-04-28T04:26:47.599Z,91.63
2023-04-28T04:28:20.912Z,92.07
2023-04-28T04:29:52.585Z,89.48
2023-04-28T04:31:24.295Z,90.11
2023-04-28T04:32:56.083Z,90.79
2023-04-28T04:34:27.943Z,91.21
2023-04-28T04:35:59.545Z,91.18
2023-04-28T04:37:31.160Z,90.25
2023-04-28T04:39:02.795Z,91.34
2023-04-28T04:40:34.422Z,91.37
2023-04-28T04:42:22.662Z,89.73
2023-04-28T04:43:57.610Z,88.33
2023-04-28T04:45:29.223Z,89.60
2023-04-28T04:47:00.922Z,93.36
2023-04-28T04:48:32.560Z,92.09
2023-04-28T04:50:04.681Z,91.34
2023-04-28T04:51:36.341Z,91.06
2023-04-28T04:53:11.003Z,91.71
2023-04-28T04:54:45.105Z,93.77
2023-04-28T04:56:16.861Z,90.69
2023-04-28T04:57:48.447Z,88.68
2023-04-28T05:01:54.391Z,89.75
2023-04-28T05:03:26.410Z,91.29
2023-04-28T05:05:08.213Z,94.01
2023-04-28T05:06:49.686Z,94.72
2023-04-28T05:08:21.511Z,95.69
2023-04-28T05:09:53.149Z,96.38
2023-04-28T05:11:24.726Z,96.66
2023-04-28T05:12:56.340Z,96.61
2023-04-28T05:14:28.027Z,97.00
2023-04-28T05:15:59.737Z,96.82
2023-04-28T05:17:32.699Z,97.41
2023-04-28T05:19:04.408Z,97.22
2023-04-28T05:20:36.153Z,97.05
2023-04-28T05:22:07.950Z,97.09
2023-04-28T05:23:39.519Z,97.51
2023-04-28T05:25:11.223Z,97.33
2023-04-28T05:26:42.929Z,97.72
2023-04-28T05:28:14.544Z,98.20
2023-04-28T05:29:46.237Z,97.07
2023-04-28T05:31:17.951Z,97.58
2023-04-28T05:32:51.097Z,97.88
2023-04-28T05:34:22.801Z,97.60
2023-04-28T05:35:54.678Z,98.04
2023-04-28T05:37:26.272Z,98.27
2023-04-28T05:38:57.987Z,98.58
2023-04-28T05:40:30.065Z,99.06
2023-04-28T05:42:01.694Z,99.13
2023-04-28T05:43:33.251Z,99.48
2023-04-28T05:45:06.836Z,98.64
2023-04-28T05:46:38.554Z,98.42
2023-04-28T05:48:11.774Z,97.95
2023-04-28T05:49:43.594Z,97.88
2023-04-28T05:51:15.208Z,98.71
2023-04-28T05:52:47.207Z,98.75
2023-04-28T05:54:19.104Z,99.82
2023-04-28T05:55:51.004Z,99.60
2023-04-28T05:57:22.644Z,99.58
2023-04-28T05:58:54.198Z,99.76
2023-04-28T06:00:26.061Z,99.23
2023-04-28T06:01:57.951Z,99.03
2023-04-28T06:03:31.182Z,98.49
2023-04-28T06:05:03.189Z,97.63
2023-04-28T06:06:35.174Z,98.52
2023-04-28T06:08:07.817Z,98.25
2023-04-28T06:09:39.462Z,98.15
2023-04-28T06:11:11.092Z,98.00
2023-04-28T06:12:42.947Z,99.17
2023-04-28T06:14:14.796Z,99.07
2023-04-28T06:15:46.875Z,98.68
2023-04-28T06:17:18.477Z,98.60
2023-04-28T06:18:51.460Z,98.81
2023-04-28T06:20:23.201Z,99.16
2023-04-28T06:21:54.898Z,98.84
2023-04-28T06:23:26.597Z,98.74
2023-04-28T06:24:58.237Z,98.28
2023-04-28T06:26:29.886Z,99.12
2023-04-28T06:28:01.748Z,99.39
2023-04-28T06:29:33.531Z,98.51
2023-04-28T06:31:05.275Z,98.32
2023-04-28T06:32:37.524Z,98.38
2023-04-28T06:34:10.530Z,98.72
2023-04-28T06:35:42.150Z,99.08
2023-04-28T06:37:13.807Z,98.46
2023-04-28T06:38:45.972Z,98.71
2023-04-28T06:40:17.922Z,98.76
2023-04-28T06:41:49.556Z,97.68
2023-04-28T06:43:21.224Z,96.72
2023-04-28T06:44:53.066Z,97.23
2023-04-28T06:46:24.755Z,98.70
2023-04-28T06:47:56.827Z,98.64
2023-04-28T06:49:29.866Z,99.12
2023-04-28T06:51:01.521Z,97.84
2023-04-28T06:52:38.893Z,97.81
2023-04-28T06:54:11.714Z,98.20
2023-04-28T06:55:43.481Z,98.29
2023-04-28T06:57:15.147Z,98.27
2023-04-28T06:58:47.377Z,98.63
2023-04-28T07:00:19.286Z,98.74
2023-04-28T07:01:50.989Z,97.55
2023-04-28T07:03:22.734Z,96.67
2023-04-28T07:04:56.022Z,95.88
2023-04-28T07:06:27.629Z,96.77
2023-04-28T07:07:59.275Z,97.18
2023-04-28T07:09:31.561Z,96.73
2023-04-28T07:11:04.896Z,96.65
2023-04-28T07:12:37.032Z,95.79
2023-04-28T07:14:08.643Z,96.08
2023-04-28T07:15:40.630Z,95.35
2023-04-28T07:17:12.244Z,95.77
2023-04-28T07:18:43.876Z,95.70
2023-04-28T07:20:16.988Z,94.94
2023-04-28T07:21:48.755Z,95.72
2023-04-28T07:23:20.617Z,96.12
2023-04-28T07:24:52.535Z,95.76
2023-04-28T07:26:24.236Z,95.85
2023-04-28T07:27:56.254Z,94.55
2023-04-28T07:29:34.037Z,94.65
2023-04-28T07:31:05.794Z,94.67
2023-04-28T07:32:37.487Z,93.93
2023-04-28T07:34:09.133Z,94.82
2023-04-28T07:35:55.265Z,95.32
2023-04-28T07:37:26.931Z,96.47
2023-04-28T07:38:59.962Z,94.94
2023-04-28T07:40:31.707Z,95.15
2023-04-28T07:42:03.758Z,95.49
2023-04-28T07:43:35.726Z,97.28
2023-04-28T07:45:08.263Z,95.75
2023-04-28T07:46:39.919Z,96.23
2023-04-28T07:48:11.801Z,95.36
2023-04-28T07:49:43.452Z,95.29
2023-04-28T07:51:16.589Z,94.59
2023-04-28T07:52:51.969Z,94.82
2023-04-28T07:54:26.179Z,96.59
2023-04-28T07:55:57.963Z,95.66
2023-04-28T07:57:30.064Z,94.16
2023-04-28T07:59:01.747Z,94.88
2023-04-28T08:00:33.466Z,94.56
2023-04-28T08:02:06.157Z,95.85
2023-04-28T08:03:37.983Z,94.64
2023-04-28T08:05:10.552Z,93.35
2023-04-28T08:06:44.045Z,95.15
2023-04-28T08:08:18.723Z,95.14
2023-04-28T08:09:52.079Z,93.61
2023-04-28T08:11:25.105Z,93.79
2023-04-28T08:12:56.781Z,93.00
2023-04-28T08:14:28.640Z,95.29
2023-04-28T08:16:01.009Z,95.32
2023-04-28T08:17:32.758Z,95.37
2023-04-28T08:19:04.531Z,95.84
2023-04-28T08:20:36.404Z,95.83
2023-04-28T08:22:09.470Z,94.30
2023-04-28T08:23:41.496Z,94.35
2023-04-28T08:25:13.257Z,96.47
2023-04-28T08:26:44.927Z,97.12
2023-04-28T08:28:16.684Z,96.26
2023-04-28T08:29:48.336Z,97.00
2023-04-28T08:31:20.124Z,97.66
2023-04-28T08:32:52.151Z,97.35
2023-04-28T08:34:24.046Z,97.43
2023-04-28T08:35:55.832Z,96.41
2023-04-28T08:37:29.262Z,97.12
2023-04-28T08:39:03.204Z,96.53
2023-04-28T08:40:34.880Z,95.91
2023-04-28T08:42:06.574Z,96.27
2023-04-28T08:43:40.625Z,96.17
2023-04-28T08:45:16.443Z,96.32
2023-04-28T08:46:48.127Z,94.59
2023-04-28T08:48:23.152Z,95.26
2023-04-28T08:49:57.806Z,95.17
2023-04-28T08:51:36.793Z,95.26
2023-04-28T08:53:09.971Z,95.95
2023-04-28T08:54:41.742Z,96.72
2023-04-28T08:56:15.131Z,95.52
2023-04-28T08:57:49.505Z,96.02
2023-04-28T08:59:21.576Z,95.67
2023-04-28T09:00:53.749Z,94.72
2023-04-28T09:02:25.660Z,96.01
2023-04-28T09:03:57.926Z,96.29
2023-04-28T09:05:32.196Z,95.97
2023-04-28T09:07:04.242Z,95.29
2023-04-28T09:08:37.489Z,97.08
2023-04-28T09:10:19.828Z,97.61
2023-04-28T09:11:56.722Z,96.72
2023-04-28T09:13:28.429Z,96.62
2023-04-28T09:15:06.105Z,97.09
2023-04-28T09:16:41.572Z,97.12
2023-04-28T09:18:14.951Z,96.80
2023-04-28T09:19:47.975Z,95.59
2023-04-28T09:21:19.706Z,96.58
2023-04-28T09:22:52.292Z,96.14
2023-04-28T09:24:29.852Z,96.71
2023-04-28T09:26:04.344Z,95.88
2023-04-28T09:27:41.125Z,95.53
2023-04-28T09:29:16.617Z,95.57
2023-04-28T09:30:56.094Z,96.21
2023-04-28T09:32:28.793Z,96.85
2023-04-28T09:34:00.816Z,97.07
2023-04-28T09:35:48.608Z,96.46
2023-04-28T09:37:23.400Z,96.06
2023-04-28T09:38:57.343Z,96.94
2023-04-28T09:40:30.444Z,96.95
2023-04-28T09:42:03.737Z,96.73
2023-04-28T09:43:35.820Z,97.33
2023-04-28T09:45:08.613Z,97.60
2023-04-28T09:46:40.658Z,97.41
2023-04-28T09:48:12.640Z,96.85
2023-04-28T09:49:54.913Z,97.38
2023-04-28T09:51:35.427Z,97.25
2023-04-28T09:53:07.448Z,95.50
2023-04-28T09:54:39.232Z,97.39
2023-04-28T09:56:12.459Z,97.41
2023-04-28T09:57:44.555Z,96.41
2023-04-28T09:59:16.317Z,96.32
2023-04-28T10:00:50.256Z,96.92
2023-04-28T10:04:07.030Z,97.37
2023-04-28T10:04:16.976Z,96.89
2023-04-28T10:05:49.712Z,97.82
2023-04-28T10:07:21.796Z,97.69
2023-04-28T10:08:53.636Z,97.17
2023-04-28T10:10:27.320Z,97.81
2023-04-28T10:12:01.051Z,97.60
2023-04-28T10:13:33.042Z,97.32
2023-04-28T10:15:05.520Z,96.49
2023-04-28T10:16:37.558Z,97.55
2023-04-28T10:18:12.248Z,97.19
2023-04-28T10:19:47.111Z,97.47
2023-04-28T10:21:19.417Z,96.20
2023-04-28T10:22:56.280Z,96.37
2023-04-28T10:24:29.335Z,96.80
2023-04-28T10:26:01.211Z,97.95
2023-04-28T10:27:34.783Z,98.17
2023-04-28T10:29:06.997Z,97.73
2023-04-28T10:30:38.736Z,97.73
2023-04-28T10:32:18.024Z,97.62
2023-04-28T10:33:49.990Z,97.45
2023-04-28T10:35:42.876Z,95.84
2023-04-28T10:37:21.618Z,97.32
2023-04-28T10:39:09.728Z,97.44
2023-04-28T10:40:42.579Z,96.71
2023-04-28T10:42:50.797Z,96.04
2023-04-28T10:44:45.749Z,95.73
2023-04-28T10:46:17.552Z,95.41
2023-04-28T10:48:06.262Z,96.26
2023-04-28T10:50:09.028Z,96.27
2023-04-28T10:51:40.874Z,95.31
2023-04-28T10:53:13.099Z,95.86
2023-04-28T10:54:55.055Z,97.38
2023-04-28T10:56:27.377Z,97.61
2023-04-28T10:58:30.630Z,96.59
2023-04-28T11:00:28.563Z,96.46
2023-04-28T11:02:39.800Z,95.75
2023-04-28T11:04:15.248Z,96.66
2023-04-28T11:06:23.832Z,96.52
2023-04-28T11:08:27.935Z,96.51
2023-04-28T11:09:59.718Z,97.16
2023-04-28T11:11:39.128Z,96.27
2023-04-28T11:13:26.660Z,96.87
2023-04-28T11:15:01.686Z,97.15
2023-04-28T11:16:34.853Z,96.41
2023-04-28T11:18:08.730Z,96.65
2023-04-28T11:19:41.102Z,97.66
2023-04-28T11:21:12.889Z,97.15
2023-04-28T11:22:45.090Z,97.41
2023-04-28T11:24:17.385Z,96.33
2023-04-28T11:25:55.210Z,96.54
2023-04-28T11:27:27.873Z,97.03
2023-04-28T11:28:59.818Z,96.74
2023-04-28T11:30:32.083Z,96.81
2023-04-28T11:32:05.911Z,97.36
2023-04-28T11:33:43.589Z,96.98
2023-04-28T11:35:15.432Z,97.54
2023-04-28T11:36:47.191Z,96.61
2023-04-28T11:38:19.004Z,97.28
2023-04-28T11:39:51.154Z,96.92
2023-04-28T11:41:24.404Z,98.46
2023-04-28T11:42:57.885Z,98.54
2023-04-28T11:44:33.321Z,98.05
2023-04-28T11:46:05.284Z,97.92
2023-04-28T11:47:38.522Z,96.81
2023-04-28T11:49:10.340Z,97.88
2023-04-28T11:50:42.067Z,98.16
2023-04-28T11:52:13.895Z,97.48
2023-04-28T11:53:47.859Z,96.43
2023-04-28T11:55:19.647Z,96.75
2023-04-28T11:56:51.661Z,96.09
2023-04-28T11:58:27.899Z,96.97
2023-04-28T12:00:12.470Z,96.83
2023-04-28T12:01:45.357Z,97.45
2023-04-28T12:03:18.852Z,97.92
2023-04-28T12:04:50.973Z,98.29
2023-04-28T12:06:26.724Z,96.99
2023-04-28T12:07:58.434Z,98.07
2023-04-28T12:09:30.207Z,97.69
2023-04-28T12:11:09.457Z,97.98
2023-04-28T12:12:51.163Z,96.98
2023-04-28T12:14:24.890Z,98.91
2023-04-28T12:16:02.090Z,97.66
2023-04-28T12:17:34.844Z,98.16
2023-04-28T12:19:10.415Z,97.81
2023-04-28T12:20:43.640Z,97.24
2023-04-28T12:22:17.637Z,97.65
2023-04-28T12:23:55.164Z,96.41
2023-04-28T12:25:27.007Z,97.79
2023-04-28T12:27:32.280Z,95.49
2023-04-28T12:31:04.161Z,97.26
2023-04-28T12:32:39.946Z,96.60
2023-04-28T12:34:13.100Z,97.03
2023-04-28T12:35:44.796Z,96.60
2023-04-28T12:37:19.104Z,96.07
2023-04-28T12:38:51.947Z,96.66
2023-04-28T12:40:24.567Z,95.19
2023-04-28T12:41:56.466Z,95.57
2023-04-28T12:43:29.441Z,94.84
2023-04-28T12:45:01.500Z,95.85
2023-04-28T12:46:33.560Z,96.54
2023-04-28T12:48:11.169Z,94.50
2023-04-28T12:49:44.479Z,95.44
2023-04-28T12:51:16.423Z,95.28
2023-04-28T12:52:48.105Z,94.72
2023-04-28T12:54:19.886Z,94.49
2023-04-28T12:55:52.292Z,93.86
2023-04-28T12:57:24.022Z,94.98
2023-04-28T12:58:55.811Z,94.07
2023-04-28T13:00:27.579Z,95.05
2023-04-28T13:01:59.558Z,95.56
2023-04-28T13:03:31.895Z,94.58
2023-04-28T13:05:06.182Z,94.22
2023-04-28T13:06:38.288Z,94.03
2023-04-28T13:08:09.956Z,93.12
2023-04-28T13:09:43.142Z,92.53
2023-04-28T13:11:22.697Z,95.34
2023-04-28T13:12:55.120Z,95.31
2023-04-28T13:14:28.084Z,94.49
2023-04-28T13:15:59.825Z,93.81
2023-04-28T13:17:31.723Z,94.75
2023-04-28T13:19:03.751Z,95.62
2023-04-28T13:20:37.234Z,96.65
2023-04-28T13:22:09.460Z,95.93
2023-04-28T13:23:42.750Z,95.73
2023-04-28T13:25:15.259Z,96.37
2023-04-28T13:26:46.924Z,95.96
2023-04-28T13:28:18.829Z,95.33
2023-04-28T13:29:50.890Z,94.60
2023-04-28T13:31:24.569Z,94.99
2023-04-28T13:32:57.508Z,95.21
2023-04-28T13:34:29.360Z,94.52
2023-04-28T13:36:02.484Z,94.05
2023-04-28T13:37:34.264Z,94.29
2023-04-28T13:39:06.575Z,95.35
2023-04-28T13:40:38.282Z,93.72
2023-04-28T13:42:13.270Z,93.95
2023-04-28T13:43:45.267Z,93.04
2023-04-28T13:45:17.954Z,93.22
2023-04-28T13:46:49.923Z,93.43
2023-04-28T13:48:21.639Z,94.48
2023-04-28T13:49:53.331Z,93.65
2023-04-28T13:51:26.361Z,93.43
2023-04-28T13:52:58.734Z,94.09
2023-04-28T13:54:31.096Z,94.66
2023-04-28T13:56:02.880Z,94.08
2023-04-28T13:57:34.715Z,93.41
2023-04-28T13:59:06.694Z,93.94
2023-04-28T14:00:39.117Z,93.86
2023-04-28T14:02:13.622Z,93.42
2023-04-28T14:03:45.478Z,93.49
2023-04-28T14:05:17.758Z,93.23
2023-04-28T14:06:50.976Z,91.61
2023-04-28T14:08:22.850Z,92.91
2023-04-28T14:09:54.647Z,92.61
2023-04-28T14:11:26.900Z,92.50
2023-04-28T14:12:58.555Z,92.18
2023-04-28T14:14:30.363Z,91.82
2023-04-28T14:16:02.361Z,92.32
2023-04-28T14:17:34.697Z,91.58
2023-04-28T14:19:07.308Z,90.83
2023-04-28T14:20:39.314Z,89.05
2023-04-28T14:22:12.390Z,88.62
2023-04-28T14:23:44.179Z,87.62
2023-04-28T14:25:17.163Z,87.96
2023-04-28T14:26:49.588Z,88.47
2023-04-28T14:28:21.734Z,88.63
2023-04-28T14:29:53.752Z,89.19
2023-04-28T14:31:26.398Z,89.08
2023-04-28T14:32:59.330Z,89.13
2023-04-28T14:34:31.711Z,89.43
2023-04-28T14:36:04.063Z,89.06
2023-04-28T14:37:37.253Z,90.39
2023-04-28T14:39:09.504Z,89.63
2023-04-28T14:40:45.093Z,90.63
2023-04-28T14:42:20.556Z,89.42
2023-04-28T14:43:52.403Z,89.14
2023-04-28T14:45:24.561Z,88.81
2023-04-28T14:46:56.251Z,88.26
2023-04-28T14:48:27.916Z,87.65
2023-04-28T14:50:00.257Z,88.68
2023-04-28T14:51:32.057Z,88.33
2023-04-28T14:53:08.358Z,89.74
2023-04-28T14:54:40.147Z,89.78
2023-04-28T14:57:48.753Z,89.75
2023-04-28T14:59:20.553Z,90.19
2023-04-28T15:00:54.205Z,89.12
2023-04-28T15:02:29.690Z,89.66
2023-04-28T15:04:02.036Z,89.68
2023-04-28T15:07:32.743Z,89.80
2023-04-28T15:09:06.253Z,89.70
2023-04-28T15:10:38.854Z,89.39
2023-04-28T15:12:10.606Z,89.92
2023-04-28T15:13:43.177Z,89.80
2023-04-28T15:15:14.901Z,90.05
2023-04-28T15:16:47.409Z,89.41
2023-04-28T15:18:19.401Z,89.65
2023-04-28T15:19:52.592Z,90.40
2023-04-28T15:21:24.503Z,89.47
2023-04-28T15:22:58.930Z,88.42
2023-04-28T15:24:32.503Z,88.43
2023-04-28T15:26:04.989Z,89.41
2023-04-28T15:27:36.730Z,89.63
2023-04-28T15:29:09.499Z,89.28
2023-04-28T15:30:41.160Z,89.23
2023-04-28T15:32:14.318Z,89.69
2023-04-28T15:33:46.217Z,89.36
2023-04-28T15:35:17.863Z,89.75
2023-04-28T15:36:51.328Z,89.80
2023-04-28T15:38:23.100Z,89.68
2023-04-28T15:39:56.488Z,89.36
2023-04-28T15:41:29.255Z,89.83
2023-04-28T15:43:00.953Z,89.77
2023-04-28T15:44:32.641Z,89.36
2023-04-28T15:46:04.580Z,89.40
2023-04-28T15:47:36.282Z,89.21
2023-04-28T15:49:08.650Z,89.51
2023-04-28T15:50:40.606Z,90.00
2023-04-28T15:52:12.978Z,88.70
2023-04-28T15:53:44.666Z,88.83
2023-04-28T15:55:18.422Z,89.23
2023-04-28T15:56:50.119Z,89.92
2023-04-28T15:58:22.037Z,88.76
2023-04-28T15:59:54.005Z,90.22
2023-04-28T16:01:25.806Z,90.72
2023-04-28T16:02:57.742Z,90.01
2023-04-28T16:04:29.592Z,89.48
2023-04-28T16:06:01.543Z,89.49
2023-04-28T16:07:38.187Z,89.07
2023-04-28T16:09:09.880Z,88.66
2023-04-28T16:10:43.093Z,88.35
2023-04-28T16:12:14.795Z,88.68
2023-04-28T16:13:46.463Z,89.15
2023-04-28T16:15:22.615Z,89.25
2023-04-28T16:16:58.552Z,89.76
2023-04-28T16:18:35.900Z,89.35
2023-04-28T16:20:08.916Z,89.01
2023-04-28T16:21:40.705Z,89.18
2023-04-28T16:23:14.058Z,89.30
2023-04-28T16:24:46.436Z,89.33
2023-04-28T16:26:19.449Z,89.25
2023-04-28T16:27:51.092Z,89.12
2023-04-28T16:29:23.608Z,89.32
2023-04-28T16:30:55.340Z,89.28
2023-04-28T16:32:27.165Z,88.84
2023-04-28T16:33:58.937Z,88.53
2023-04-28T16:35:30.833Z,88.84
2023-04-28T16:37:03.306Z,88.96
2023-04-28T16:38:35.053Z,89.07
2023-04-28T16:40:08.811Z,89.33
2023-04-28T16:41:41.773Z,89.90
2023-04-28T16:43:13.439Z,90.50
2023-04-28T16:44:45.158Z,89.61
2023-04-28T16:46:18.115Z,90.02
2023-04-28T16:47:49.894Z,89.19
2023-04-28T16:49:21.669Z,89.81
2023-04-28T16:50:53.436Z,89.71
2023-04-28T16:52:25.933Z,90.17
2023-04-28T16:53:57.673Z,90.43
2023-04-28T16:55:30.174Z,89.79
2023-04-28T16:57:04.090Z,90.48
2023-04-28T16:58:36.540Z,90.50
2023-04-28T17:00:09.410Z,91.12
2023-04-28T17:01:41.145Z,89.92
2023-04-28T17:03:13.036Z,90.95
2023-04-28T17:04:47.510Z,91.38
2023-04-28T17:06:19.241Z,91.02
2023-04-28T17:07:51.097Z,91.23
2023-04-28T17:09:22.878Z,91.62
2023-04-28T17:10:54.564Z,90.86
2023-04-28T17:12:27.668Z,92.53
2023-04-28T17:13:59.483Z,91.46
2023-04-28T17:15:31.223Z,91.57
2023-04-28T17:17:03.711Z,91.79
2023-04-28T17:18:36.689Z,90.79
2023-04-28T17:20:09.335Z,91.95
2023-04-28T17:21:41.376Z,92.31
2023-04-28T17:23:14.001Z,91.88
2023-04-28T17:24:45.749Z,92.59
2023-04-28T17:26:17.517Z,91.88
2023-04-28T17:27:50.791Z,92.03
2023-04-28T17:29:22.766Z,92.55
2023-04-28T17:30:55.809Z,92.74
2023-04-28T17:32:30.849Z,93.30
2023-04-28T17:34:02.614Z,92.16
2023-04-28T17:35:34.354Z,92.77
2023-04-28T17:37:06.260Z,93.53
2023-04-28T17:38:38.384Z,94.12
2023-04-28T17:40:11.241Z,93.94
2023-04-28T17:41:43.009Z,94.31
2023-04-28T17:43:16.850Z,94.27
2023-04-28T17:44:48.993Z,94.40
2023-04-28T17:46:21.262Z,94.13
2023-04-28T17:47:53.166Z,93.94
2023-04-28T17:49:27.239Z,93.09
2023-04-28T17:50:58.917Z,94.20
2023-04-28T17:52:30.632Z,94.94
2023-04-28T17:54:02.469Z,95.28
2023-04-28T17:55:34.173Z,95.77
2023-04-28T17:57:06.003Z,95.00
2023-04-28T17:58:39.102Z,93.91
2023-04-28T18:00:13.273Z,95.04
2023-04-28T18:01:44.975Z,93.70
2023-04-28T18:03:20.341Z,95.01
2023-04-28T18:04:52.297Z,94.42
2023-04-28T18:06:24.308Z,94.66
2023-04-28T18:07:56.027Z,94.76
2023-04-28T18:09:30.567Z,94.76
2023-04-28T18:11:03.481Z,93.49
2023-04-28T18:12:35.234Z,94.94
2023-04-28T18:14:08.508Z,94.55
2023-04-28T18:15:40.275Z,93.83
2023-04-28T18:17:11.995Z,94.52
2023-04-28T18:18:43.782Z,94.13
2023-04-28T18:20:15.727Z,94.32
2023-04-28T18:21:47.470Z,92.75
2023-04-28T18:23:19.808Z,93.27
2023-04-28T18:24:51.812Z,94.46
2023-04-28T18:26:23.666Z,94.39
2023-04-28T18:27:55.604Z,94.01
2023-04-28T18:29:28.674Z,94.30
2023-04-28T18:31:03.040Z,94.62
2023-04-28T18:32:35.257Z,95.55
2023-04-28T18:34:07.384Z,95.09
2023-04-28T18:35:39.352Z,94.86
2023-04-28T18:37:11.228Z,94.75
2023-04-28T18:38:43.030Z,93.65
2023-04-28T18:40:16.321Z,93.24
2023-04-28T18:41:48.064Z,93.62
2023-04-28T18:43:19.913Z,94.61
2023-04-28T18:44:54.691Z,94.75
2023-04-28T18:46:27.111Z,93.98
2023-04-28T18:47:59.244Z,93.84
2023-04-28T18:49:32.291Z,92.98
2023-04-28T18:51:05.502Z,92.44
2023-04-28T18:52:37.188Z,92.93
2023-04-28T18:54:08.918Z,92.28
2023-04-28T18:55:40.635Z,92.58
2023-04-28T18:57:12.893Z,93.77
2023-04-28T18:58:45.839Z,93.05
2023-04-28T19:00:19.605Z,94.04
2023-04-28T19:01:51.374Z,93.83
2023-04-28T19:03:23.770Z,94.76
2023-04-28T19:04:58.041Z,94.04
2023-04-28T19:06:32.926Z,93.97
2023-04-28T19:08:08.579Z,93.69
2023-04-28T19:09:42.360Z,93.88
2023-04-28T19:11:14.061Z,93.15
2023-04-28T19:12:51.629Z,93.87
2023-04-28T19:14:25.473Z,95.08
2023-04-28T19:15:58.525Z,93.77
2023-04-28T19:17:33.105Z,92.75
2023-04-28T19:19:09.534Z,92.82
2023-04-28T19:20:42.139Z,93.37
2023-04-28T19:22:31.362Z,92.92
2023-04-28T19:24:02.985Z,93.64
2023-04-28T19:25:36.890Z,93.48
2023-04-28T19:27:08.783Z,94.81
2023-04-28T19:28:40.603Z,92.77
2023-04-28T19:30:17.998Z,93.07
2023-04-28T19:31:51.168Z,93.46
2023-04-28T19:33:25.540Z,94.76
2023-04-28T19:34:58.897Z,93.74
2023-04-28T19:36:35.529Z,93.14
2023-04-28T19:38:07.918Z,95.04
2023-04-28T19:39:47.024Z,94.08
2023-04-28T19:41:19.243Z,92.85
2023-04-28T19:42:51.295Z,92.70
2023-04-28T19:44:22.998Z,92.66
2023-04-28T19:45:56.806Z,92.69
2023-04-28T19:47:33.214Z,92.35
2023-04-28T19:49:04.919Z,92.75
2023-04-28T19:50:37.460Z,91.48
2023-04-28T19:52:10.252Z,92.04
2023-04-28T19:53:42.692Z,93.10
2023-04-28T19:55:18.534Z,93.17
2023-04-28T19:56:52.843Z,92.68
2023-04-28T19:58:25.140Z,93.04
2023-04-28T19:59:57.420Z,93.28
2023-04-28T20:01:29.201Z,92.27
2023-04-28T20:03:02.812Z,92.98
2023-04-28T20:04:35.230Z,92.72
2023-04-28T20:06:07.804Z,93.17
2023-04-28T20:07:39.633Z,94.00
2023-04-28T20:09:11.595Z,93.35