createdAt,value
2018-10-07T00:00:21.945Z,78.13
2018-10-07T00:00:53.045Z,78.10
2018-10-07T00:01:24.150Z,77.83
2018-10-07T00:01:55.283Z,77.98
2018-10-07T00:02:26.403Z,77.74
2018-10-07T00:02:57.513Z,77.48
2018-10-07T00:03:28.628Z,77.75
2018-10-07T00:03:59.734Z,77.89
2018-10-07T00:04:30.872Z,78.36
2018-10-07T00:05:01.982Z,77.86
2018-10-07T00:05:33.183Z,78.04
2018-10-07T00:06:04.287Z,79.08
2018-10-07T00:06:35.409Z,79.10
2018-10-07T00:07:06.517Z,79.44
2018-10-07T00:07:37.625Z,80.12
2018-10-07T00:08:08.757Z,80.49
2018-10-07T00:08:39.865Z,80.77
2018-10-07T00:09:10.984Z,80.77
2018-10-07T00:09:42.099Z,80.63
2018-10-07T00:10:13.226Z,81.27
2018-10-07T00:10:44.389Z,81.36
2018-10-07T00:11:15.547Z,81.59
2018-10-07T00:11:46.653Z,81.93
2018-10-07T00:12:17.785Z,82.06
2018-10-07T00:12:48.886Z,82.23
2018-10-07T00:13:20.014Z,82.65
2018-10-07T00:13:51.110Z,82.76
2018-10-07T00:14:22.214Z,83.18
2018-10-07T00:14:53.337Z,83.39
2018-10-07T00:15:24.463Z,83.99
2018-10-07T00:15:55.554Z,83.71
2018-10-07T00:16:26.661Z,83.75
2018-10-07T00:16:57.788Z,83.74
2018-10-07T00:17:28.945Z,83.87
2018-10-07T00:18:00.057Z,84.39
2018-10-07T00:18:31.195Z,84.23
2018-10-07T00:19:02.300Z,84.38
2018-10-07T00:19:33.421Z,84.28
2018-10-07T00:20:04.517Z,84.87
2018-10-07T00:20:35.614Z,84.56
2018-10-07T00:21:06.733Z,84.93
2018-10-07T00:21:37.854Z,85.27
2018-10-07T00:22:09.042Z,85.42
2018-10-07T00:22:40.155Z,84.85
2018-10-07T00:23:11.268Z,84.75
2018-10-07T00:23:42.387Z,84.85
2018-10-07T00:24:13.491Z,84.96
2018-10-07T00:24:44.585Z,84.90
2018-10-07T00:25:15.686Z,85.02
2018-10-07T00:25:46.804Z,84.76
2018-10-07T00:26:17.957Z,85.36
2018-10-07T00:26:49.066Z,85.70
2018-10-07T00:27:20.194Z,85.60
2018-10-07T00:27:51.299Z,86.30
2018-10-07T00:28:22.402Z,86.05
2018-10-07T00:28:53.502Z,86.00
2018-10-07T00:29:24.623Z,85.81
2018-10-07T00:29:55.727Z,85.79
2018-10-07T00:30:26.827Z,86.25
2018-10-07T00:30:57.960Z,85.93
2018-10-07T00:31:29.115Z,85.88
2018-10-07T00:32:00.251Z,86.31
2018-10-07T00:32:31.403Z,86.16
2018-10-07T00:33:02.539Z,86.22
2018-10-07T00:33:33.637Z,86.02
2018-10-07T00:34:04.750Z,86.39
2018-10-07T00:34:35.854Z,86.13
2018-10-07T00:35:06.961Z,86.30
2018-10-07T00:35:38.063Z,86.27
2018-10-07T00:36:09.164Z,86.29
2018-10-07T00:36:40.266Z,86.77
2018-10-07T00:37:11.436Z,86.72
2018-10-07T00:37:42.551Z,86.60
2018-10-07T00:38:13.663Z,86.58
2018-10-07T00:38:44.763Z,86.97
2018-10-07T00:39:15.884Z,87.06
2018-10-07T00:39:46.993Z,87.30
2018-10-07T00:40:18.125Z,87.40
2018-10-07T00:40:49.225Z,87.62
2018-10-07T00:41:20.335Z,87.66
2018-10-07T00:41:52.097Z,87.47
2018-10-07T00:42:23.275Z,87.48
2018-10-07T00:42:54.422Z,87.95
2018-10-07T00:43:25.534Z,87.80
2018-10-07T00:43:56.646Z,87.82
2018-10-07T00:44:27.789Z,87.96
2018-10-07T00:44:58.903Z,87.67
2018-10-07T00:45:30.090Z,87.63
2018-10-07T00:46:01.178Z,87.40
2018-10-07T00:46:32.310Z,87.47
2018-10-07T00:47:03.401Z,87.41
2018-10-07T00:47:34.567Z,87.36
2018-10-07T00:48:05.684Z,87.05
2018-10-07T00:48:36.806Z,87.37
2018-10-07T00:49:07.933Z,87.62
2018-10-07T00:49:39.043Z,87.56
2018-10-07T00:50:10.211Z,87.67
2018-10-07T00:50:41.426Z,87.55
2018-10-07T00:51:12.531Z,88.07
2018-10-07T00:51:43.625Z,88.00
2018-10-07T00:52:14.730Z,87.93
2018-10-07T00:52:45.907Z,87.99
2018-10-07T00:53:17.090Z,88.03
2018-10-07T00:53:48.199Z,87.91
2018-10-07T00:54:19.361Z,88.11
2018-10-07T00:54:50.469Z,88.02
2018-10-07T00:55:21.639Z,88.07
2018-10-07T00:55:52.778Z,87.93
2018-10-07T00:56:23.898Z,87.96
2018-10-07T00:56:55.028Z,87.91
2018-10-07T00:57:26.141Z,87.67
2018-10-07T00:57:57.252Z,87.96
2018-10-07T00:58:28.413Z,87.98
2018-10-07T00:58:59.547Z,87.93
2018-10-07T00:59:30.692Z,87.85
2018-10-07T01:00:01.814Z,87.53
2018-10-07T01:00:32.917Z,87.44
2018-10-07T01:01:04.041Z,87.21
2018-10-07T01:01:35.151Z,87.40
2018-10-07T01:02:06.321Z,87.12
2018-10-07T01:02:37.476Z,87.00
2018-10-07T01:03:08.583Z,86.77
2018-10-07T01:03:39.701Z,86.84
2018-10-07T01:04:10.821Z,87.05
2018-10-07T01:04:41.913Z,87.29
2018-10-07T01:05:13.011Z,87.22
2018-10-07T01:05:44.109Z,86.87
2018-10-07T01:06:15.209Z,86.55
2018-10-07T01:06:46.305Z,86.42
2018-10-07T01:07:17.463Z,86.61
2018-10-07T01:07:48.593Z,86.83
2018-10-07T01:08:19.711Z,86.46
2018-10-07T01:08:50.812Z,86.42
2018-10-07T01:09:21.903Z,86.47
2018-10-07T01:09:53.038Z,86.70
2018-10-07T01:10:24.159Z,86.42
2018-10-07T01:10:55.307Z,86.57
2018-10-07T01:11:26.406Z,86.04
2018-10-07T01:11:57.520Z,86.12
2018-10-07T01:12:28.661Z,86.42
2018-10-07T01:12:59.771Z,86.30
2018-10-07T01:13:30.877Z,86.08
2018-10-07T01:14:02.008Z,86.22
2018-10-07T01:14:33.115Z,85.95
2018-10-07T01:15:04.225Z,86.00
2018-10-07T01:15:35.339Z,85.97
2018-10-07T01:16:06.461Z,86.11
2018-10-07T01:16:37.569Z,85.79
2018-10-07T01:17:08.707Z,85.69
2018-10-07T01:17:39.802Z,85.50
2018-10-07T01:18:10.922Z,85.67
2018-10-07T01:18:42.020Z,85.71
2018-10-07T01:19:13.169Z,85.58
2018-10-07T01:19:44.266Z,85.55
2018-10-07T01:20:15.382Z,85.92
2018-10-07T01:20:46.484Z,85.75
2018-10-07T01:21:17.584Z,86.34
2018-10-07T01:21:48.722Z,86.21
2018-10-07T01:22:19.830Z,86.28
2018-10-07T01:22:50.949Z,86.47
2018-10-07T01:23:22.125Z,86.41
2018-10-07T01:23:53.223Z,86.63
2018-10-07T01:24:24.340Z,86.86
2018-10-07T01:24:55.433Z,87.03
2018-10-07T01:25:26.559Z,87.00
2018-10-07T01:25:57.693Z,87.32
2018-10-07T01:26:28.821Z,86.95
2018-10-07T01:26:59.937Z,87.21
2018-10-07T01:27:31.058Z,87.18
2018-10-07T01:28:02.150Z,86.86
2018-10-07T01:28:33.321Z,87.19
2018-10-07T01:29:04.426Z,86.94
2018-10-07T01:29:35.715Z,87.27
2018-10-07T01:30:06.822Z,87.22
2018-10-07T01:30:37.962Z,87.15
2018-10-07T01:31:09.079Z,87.26
2018-10-07T01:31:40.185Z,87.16
2018-10-07T01:32:11.291Z,87.53
2018-10-07T01:32:42.396Z,87.40
2018-10-07T01:33:13.524Z,87.80
2018-10-07T01:33:44.682Z,88.17
2018-10-07T01:34:15.789Z,88.74
2018-10-07T01:34:46.898Z,88.77
2018-10-07T01:35:18.019Z,88.67
2018-10-07T01:35:49.188Z,88.98
2018-10-07T01:36:20.305Z,89.04
2018-10-07T01:36:51.441Z,88.98
2018-10-07T01:37:22.567Z,88.91
2018-10-07T01:37:53.687Z,89.08
2018-10-07T01:38:24.827Z,88.97
2018-10-07T01:38:55.985Z,89.41
2018-10-07T01:39:27.128Z,89.61
2018-10-07T01:39:58.278Z,89.44
2018-10-07T01:40:29.427Z,89.52
2018-10-07T01:41:00.553Z,89.88
2018-10-07T01:41:31.680Z,89.63
2018-10-07T01:42:02.824Z,89.70
2018-10-07T01:42:33.945Z,89.66
2018-10-07T01:43:05.105Z,90.09
2018-10-07T01:43:36.254Z,89.86
2018-10-07T01:44:07.365Z,89.47
2018-10-07T01:44:38.474Z,89.59
2018-10-07T01:45:09.593Z,89.69
2018-10-07T01:45:40.773Z,89.61
2018-10-07T01:46:11.953Z,89.44
2018-10-07T01:46:43.088Z,89.49
2018-10-07T01:47:14.227Z,89.63
2018-10-07T01:47:45.385Z,89.62
2018-10-07T01:48:16.505Z,89.42
2018-10-07T01:48:47.637Z,89.50
2018-10-07T01:49:18.764Z,89.35
2018-10-07T01:49:49.891Z,89.21
2018-10-07T01:50:21.030Z,89.33
2018-10-07T01:50:52.178Z,89.24
2018-10-07T01:51:23.328Z,89.03
2018-10-07T01:51:54.437Z,88.97
2018-10-07T01:52:25.563Z,88.88
2018-10-07T01:52:56.718Z,88.59
2018-10-07T01:53:27.859Z,88.71
2018-10-07T01:53:58.965Z,88.58
2018-10-07T01:54:30.091Z,88.14
2018-10-07T01:55:01.233Z,88.23
2018-10-07T01:55:32.333Z,88.17
2018-10-07T01:56:03.436Z,88.25
2018-10-07T01:56:34.540Z,87.74
2018-10-07T01:57:05.651Z,87.68
2018-10-07T01:57:36.838Z,87.48
2018-10-07T01:58:08.004Z,87.27
2018-10-07T01:58:39.206Z,86.94
2018-10-07T01:59:10.374Z,87.05
2018-10-07T01:59:41.434Z,86.86
2018-10-07T02:00:12.569Z,86.79
2018-10-07T02:00:43.672Z,86.56
2018-10-07T02:01:14.873Z,86.54
2018-10-07T02:01:46.043Z,86.58
2018-10-07T02:02:17.160Z,86.55
2018-10-07T02:02:48.326Z,86.73
2018-10-07T02:03:19.466Z,86.51
2018-10-07T02:03:50.603Z,86.66
2018-10-07T02:04:21.722Z,86.56
2018-10-07T02:04:52.839Z,86.62
2018-10-07T02:05:23.943Z,86.45
2018-10-07T02:05:55.057Z,86.44
2018-10-07T02:06:26.154Z,86.59
2018-10-07T02:06:57.285Z,86.33
2018-10-07T02:07:28.452Z,86.47
2018-10-07T02:07:59.570Z,86.32
2018-10-07T02:08:30.670Z,86.69
2018-10-07T02:09:01.786Z,86.58
2018-10-07T02:09:32.953Z,86.27
2018-10-07T02:10:04.111Z,86.69
2018-10-07T02:10:35.303Z,86.69
2018-10-07T02:11:06.418Z,86.76
2018-10-07T02:11:37.662Z,86.48
2018-10-07T02:12:08.791Z,86.49
2018-10-07T02:12:39.910Z,86.42
2018-10-07T02:13:11.035Z,86.45
2018-10-07T02:13:42.198Z,86.40
2018-10-07T02:14:13.379Z,86.12
2018-10-07T02:14:44.483Z,86.31
2018-10-07T02:15:15.637Z,86.42
2018-10-07T02:15:46.754Z,86.48
2018-10-07T02:16:17.884Z,86.61
2018-10-07T02:17:26.411Z,86.79
2018-10-07T02:17:57.532Z,86.44
2018-10-07T02:18:28.675Z,86.56
2018-10-07T02:18:59.800Z,86.71
2018-10-07T02:19:30.913Z,86.79
2018-10-07T02:20:02.152Z,86.67
2018-10-07T02:20:33.389Z,87.01
2018-10-07T02:21:04.519Z,86.81
2018-10-07T02:21:35.658Z,86.90
2018-10-07T02:22:06.777Z,86.79
2018-10-07T02:22:37.892Z,86.69
2018-10-07T02:23:08.989Z,86.39
2018-10-07T02:23:40.110Z,86.14
2018-10-07T02:24:11.266Z,86.20
2018-10-07T02:24:42.427Z,85.95
2018-10-07T02:25:13.548Z,86.20
2018-10-07T02:25:44.735Z,85.91
2018-10-07T02:26:15.848Z,86.25
2018-10-07T02:26:47.002Z,86.08
2018-10-07T02:27:18.141Z,86.37
2018-10-07T02:27:49.299Z,86.38
2018-10-07T02:28:20.397Z,86.53
2018-10-07T02:28:51.538Z,86.53
2018-10-07T02:29:22.683Z,86.42
2018-10-07T02:29:53.849Z,86.36
2018-10-07T02:30:24.963Z,86.55
2018-10-07T02:30:56.077Z,86.72
2018-10-07T02:31:27.205Z,86.54
2018-10-07T02:31:58.348Z,86.25
2018-10-07T02:32:29.479Z,86.43
2018-10-07T02:33:00.593Z,86.59
2018-10-07T02:33:31.726Z,86.85
2018-10-07T02:34:02.877Z,86.73
2018-10-07T02:34:34.014Z,86.41
2018-10-07T02:35:05.187Z,86.63
2018-10-07T02:35:36.298Z,86.68
2018-10-07T02:36:07.430Z,86.59
2018-10-07T02:36:38.581Z,86.65
2018-10-07T02:37:09.779Z,86.60
2018-10-07T02:37:40.892Z,86.72
2018-10-07T02:38:12.015Z,86.57
2018-10-07T02:38:43.192Z,86.66
2018-10-07T02:39:14.296Z,86.85
2018-10-07T02:39:45.453Z,86.61
2018-10-07T02:40:16.637Z,86.59
2018-10-07T02:40:47.820Z,86.41
2018-10-07T02:41:18.932Z,86.70
2018-10-07T02:41:50.070Z,86.41
2018-10-07T02:42:21.250Z,86.20
2018-10-07T02:42:52.361Z,86.08
2018-10-07T02:43:23.581Z,86.20
2018-10-07T02:43:54.708Z,86.10
2018-10-07T02:44:25.842Z,85.93
2018-10-07T02:44:56.967Z,86.12
2018-10-07T02:45:28.129Z,86.17
2018-10-07T02:45:59.279Z,86.17
2018-10-07T02:46:30.394Z,86.40
2018-10-07T02:47:01.582Z,86.39
2018-10-07T02:47:32.689Z,86.21
2018-10-07T02:48:03.865Z,86.52
2018-10-07T02:48:34.997Z,86.36
2018-10-07T02:49:06.118Z,86.59
2018-10-07T02:49:37.282Z,86.60
2018-10-07T02:50:08.457Z,86.61
2018-10-07T02:50:39.613Z,86.82
2018-10-07T02:51:10.721Z,86.78
2018-10-07T02:51:41.821Z,86.57
2018-10-07T02:52:12.929Z,86.63
2018-10-07T02:52:44.092Z,86.42
2018-10-07T02:53:15.213Z,86.68
2018-10-07T02:53:46.350Z,86.84
2018-10-07T02:54:17.514Z,86.65
2018-10-07T02:54:48.689Z,86.60
2018-10-07T02:55:19.835Z,86.73
2018-10-07T02:55:51.018Z,86.73
2018-10-07T02:56:22.168Z,86.76
2018-10-07T02:56:53.278Z,86.87
2018-10-07T02:57:24.412Z,86.70
2018-10-07T02:57:55.542Z,86.31
2018-10-07T02:58:26.665Z,86.35
2018-10-07T02:58:57.793Z,86.36
2018-10-07T02:59:28.949Z,86.31
2018-10-07T03:00:00.061Z,86.18
2018-10-07T03:00:31.192Z,86.07
2018-10-07T03:01:02.304Z,86.12
2018-10-07T03:01:33.448Z,85.54
2018-10-07T03:02:04.599Z,85.83
2018-10-07T03:02:35.731Z,85.90
2018-10-07T03:03:06.861Z,85.81
2018-10-07T03:03:38.011Z,85.90
2018-10-07T03:04:09.153Z,85.83
2018-10-07T03:04:40.293Z,86.01
2018-10-07T03:05:11.521Z,86.17
2018-10-07T03:05:42.684Z,85.74
2018-10-07T03:06:13.818Z,85.86
2018-10-07T03:06:44.946Z,85.85
2018-10-07T03:07:16.096Z,85.79
2018-10-07T03:07:47.277Z,85.87
2018-10-07T03:08:18.423Z,85.97
2018-10-07T03:08:49.558Z,86.03
2018-10-07T03:09:20.754Z,86.15
2018-10-07T03:09:51.877Z,85.95
2018-10-07T03:10:23.049Z,86.21
2018-10-07T03:10:54.207Z,85.60
2018-10-07T03:11:25.334Z,85.99
2018-10-07T03:11:56.470Z,85.89
2018-10-07T03:12:27.590Z,86.06
2018-10-07T03:12:58.763Z,85.83
2018-10-07T03:13:29.878Z,85.81
2018-10-07T03:14:00.999Z,85.82
2018-10-07T03:14:32.166Z,86.30
2018-10-07T03:15:03.332Z,86.09
2018-10-07T03:15:34.477Z,86.55
2018-10-07T03:16:05.653Z,86.58
2018-10-07T03:16:36.752Z,86.39
2018-10-07T03:17:07.908Z,86.39
2018-10-07T03:17:39.026Z,86.31
2018-10-07T03:18:10.203Z,86.55
2018-10-07T03:18:41.354Z,86.67
2018-10-07T03:19:12.476Z,86.26
2018-10-07T03:19:43.581Z,86.48
2018-10-07T03:20:14.687Z,86.46
2018-10-07T03:20:45.785Z,86.54
2018-10-07T03:21:16.898Z,86.55
2018-10-07T03:21:48.045Z,86.44
2018-10-07T03:22:19.186Z,86.50
2018-10-07T03:22:50.310Z,86.16
2018-10-07T03:23:21.415Z,85.83
2018-10-07T03:23:52.571Z,85.91
2018-10-07T03:24:23.676Z,85.63
2018-10-07T03:24:54.818Z,86.00
2018-10-07T03:25:25.964Z,86.01
2018-10-07T03:25:57.096Z,85.91
2018-10-07T03:26:28.197Z,85.80
2018-10-07T03:26:59.305Z,85.89
2018-10-07T03:27:30.478Z,86.01
2018-10-07T03:28:01.613Z,86.08
2018-10-07T03:28:32.732Z,85.98
2018-10-07T03:29:03.896Z,85.87
2018-10-07T03:29:35.042Z,86.20
2018-10-07T03:30:06.237Z,86.33
2018-10-07T03:30:37.384Z,86.50
2018-10-07T03:31:08.534Z,86.67
2018-10-07T03:31:39.675Z,86.68
2018-10-07T03:32:10.820Z,86.69
2018-10-07T03:32:41.952Z,86.99
2018-10-07T03:33:13.075Z,86.47
2018-10-07T03:33:44.217Z,86.85
2018-10-07T03:34:15.442Z,86.52
2018-10-07T03:34:46.569Z,86.60
2018-10-07T03:35:17.754Z,86.56
2018-10-07T03:35:48.883Z,86.38
2018-10-07T03:36:19.996Z,86.39
2018-10-07T03:36:51.153Z,86.55
2018-10-07T03:37:22.261Z,86.48
2018-10-07T03:37:53.387Z,86.44
2018-10-07T03:38:24.498Z,86.50
2018-10-07T03:38:55.673Z,86.71
2018-10-07T03:39:26.812Z,86.65
2018-10-07T03:39:58.026Z,86.86
2018-10-07T03:40:29.191Z,86.62
2018-10-07T03:41:00.307Z,86.64
2018-10-07T03:41:31.431Z,86.27
2018-10-07T03:42:02.546Z,86.71
2018-10-07T03:42:33.659Z,86.25
2018-10-07T03:43:04.816Z,86.53
2018-10-07T03:43:35.942Z,86.46
2018-10-07T03:44:07.117Z,86.60
2018-10-07T03:44:38.270Z,85.97
2018-10-07T03:45:09.388Z,86.45
2018-10-07T03:45:40.497Z,86.16
2018-10-07T03:46:11.618Z,86.82
2018-10-07T03:46:42.747Z,86.75
2018-10-07T03:47:13.867Z,86.84
2018-10-07T03:47:44.975Z,86.92
2018-10-07T03:48:16.129Z,87.06
2018-10-07T03:48:47.278Z,87.01
2018-10-07T03:49:18.369Z,87.22
2018-10-07T03:49:49.513Z,87.23
2018-10-07T03:50:20.647Z,87.41
2018-10-07T03:50:51.758Z,87.37
2018-10-07T03:51:23.187Z,87.41
2018-10-07T03:51:54.439Z,87.42
2018-10-07T03:52:25.543Z,87.37
2018-10-07T03:52:56.666Z,87.04
2018-10-07T03:53:27.770Z,87.40
2018-10-07T03:53:58.926Z,86.96
2018-10-07T03:54:30.111Z,87.09
2018-10-07T03:55:01.225Z,87.16
2018-10-07T03:55:32.408Z,87.19
2018-10-07T03:56:03.561Z,87.30
2018-10-07T03:56:34.699Z,87.38
2018-10-07T03:57:05.873Z,87.37
2018-10-07T03:57:37.014Z,87.46
2018-10-07T03:58:08.133Z,87.55
2018-10-07T03:58:39.337Z,87.18
2018-10-07T03:59:10.512Z,87.24
2018-10-07T03:59:41.612Z,87.52
2018-10-07T04:00:12.733Z,87.32
2018-10-07T04:00:43.984Z,87.13
2018-10-07T04:01:15.121Z,87.41
2018-10-07T04:01:46.231Z,87.30
2018-10-07T04:02:17.379Z,87.04
2018-10-07T04:02:48.502Z,87.12
2018-10-07T04:03:19.678Z,87.05
2018-10-07T04:03:50.883Z,87.35
2018-10-07T04:04:22.040Z,87.00
2018-10-07T04:04:53.209Z,86.82
2018-10-07T04:05:24.334Z,86.98
2018-10-07T04:05:55.436Z,86.71
2018-10-07T04:06:26.575Z,86.95
2018-10-07T04:06:57.692Z,86.88
2018-10-07T04:07:28.869Z,86.94
2018-10-07T04:07:59.991Z,86.86
2018-10-07T04:08:31.133Z,86.94
2018-10-07T04:09:02.338Z,87.11
2018-10-07T04:09:33.435Z,87.10
2018-10-07T04:10:04.590Z,87.25
2018-10-07T04:10:35.703Z,87.16
2018-10-07T04:11:06.851Z,87.29
2018-10-07T04:11:38.027Z,87.62
2018-10-07T04:12:09.158Z,87.56
2018-10-07T04:12:40.278Z,87.74
2018-10-07T04:13:11.396Z,87.64
2018-10-07T04:13:42.575Z,87.70
2018-10-07T04:14:13.679Z,87.97
2018-10-07T04:14:44.808Z,87.85
2018-10-07T04:15:15.917Z,87.75
2018-10-07T04:15:47.031Z,87.79
2018-10-07T04:16:18.160Z,87.78
2018-10-07T04:16:49.334Z,87.67
2018-10-07T04:17:20.487Z,88.12
2018-10-07T04:17:51.644Z,88.14
2018-10-07T04:18:22.806Z,88.02
2018-10-07T04:18:53.919Z,88.22
2018-10-07T04:19:25.031Z,88.43
2018-10-07T04:19:56.197Z,88.18
2018-10-07T04:20:27.346Z,88.56
2018-10-07T04:20:58.447Z,88.56
2018-10-07T04:21:29.597Z,88.52
2018-10-07T04:22:00.752Z,88.41
2018-10-07T04:22:31.884Z,88.81
2018-10-07T04:23:03.069Z,89.01
2018-10-07T04:23:34.195Z,88.57
2018-10-07T04:24:05.305Z,88.62
2018-10-07T04:24:36.419Z,88.37
2018-10-07T04:25:07.549Z,88.78
2018-10-07T04:25:38.696Z,89.21
2018-10-07T04:26:09.819Z,88.85
2018-10-07T04:26:40.984Z,88.79
2018-10-07T04:27:12.159Z,88.33
2018-10-07T04:27:43.271Z,88.05
2018-10-07T04:28:14.373Z,88.52
2018-10-07T04:28:45.518Z,88.34
2018-10-07T04:29:16.660Z,88.17
2018-10-07T04:29:47.769Z,88.24
2018-10-07T04:30:18.949Z,88.47
2018-10-07T04:30:50.060Z,88.96
2018-10-07T04:31:21.171Z,88.78
2018-10-07T04:31:52.276Z,88.58
2018-10-07T04:32:23.388Z,88.49
2018-10-07T04:32:54.521Z,88.21
2018-10-07T04:33:25.652Z,88.08
2018-10-07T04:33:56.821Z,88.11
2018-10-07T04:34:27.932Z,88.04
2018-10-07T04:34:59.097Z,87.71
2018-10-07T04:35:30.314Z,88.03
2018-10-07T04:36:01.429Z,87.52
2018-10-07T04:36:32.544Z,87.44
2018-10-07T04:37:03.748Z,87.75
2018-10-07T04:37:34.837Z,87.46
2018-10-07T04:38:05.946Z,87.42
2018-10-07T04:38:37.079Z,86.55
2018-10-07T04:39:08.257Z,86.82
2018-10-07T04:39:39.533Z,86.24
2018-10-07T04:40:10.679Z,86.15
2018-10-07T04:40:41.865Z,85.86
2018-10-07T04:41:12.995Z,85.11
2018-10-07T04:41:44.108Z,85.12
2018-10-07T04:42:15.205Z,84.97
2018-10-07T04:42:46.351Z,84.65
2018-10-07T04:43:17.468Z,84.31
2018-10-07T04:43:48.601Z,84.14
2018-10-07T04:44:19.736Z,83.82
2018-10-07T04:44:50.865Z,84.20
2018-10-07T04:45:22.010Z,83.76
2018-10-07T04:45:53.157Z,83.59
2018-10-07T04:46:24.295Z,83.32
2018-10-07T04:46:55.512Z,82.93
2018-10-07T04:47:26.663Z,82.92
2018-10-07T04:47:57.801Z,82.23
2018-10-07T04:48:28.979Z,81.93
2018-10-07T04:49:00.088Z,81.51
2018-10-07T04:49:31.213Z,81.28
2018-10-07T04:50:02.326Z,80.74
2018-10-07T04:50:33.470Z,80.21
2018-10-07T04:51:04.609Z,80.35
2018-10-07T04:51:35.728Z,79.84
2018-10-07T04:52:06.862Z,79.06
2018-10-07T04:52:37.982Z,78.91
2018-10-07T04:53:09.106Z,79.36
2018-10-07T04:53:40.282Z,79.16
2018-10-07T04:54:11.427Z,78.73
2018-10-07T04:54:42.618Z,78.32
2018-10-07T04:55:13.733Z,78.55
2018-10-07T04:55:44.877Z,78.59
2018-10-07T04:56:15.989Z,78.28
2018-10-07T04:56:47.209Z,77.96
2018-10-07T04:57:18.466Z,77.94
2018-10-07T04:57:49.597Z,77.08
2018-10-07T04:58:20.747Z,77.05
2018-10-07T04:58:51.905Z,76.75
2018-10-07T04:59:23.119Z,75.58
2018-10-07T04:59:56.757Z,75.59
2018-10-07T05:00:27.943Z,74.98
2018-10-07T05:00:59.082Z,74.55
2018-10-07T05:01:30.212Z,74.87
2018-10-07T05:02:01.328Z,75.14
2018-10-07T05:02:32.505Z,74.09
2018-10-07T05:03:03.653Z,74.25
2018-10-07T05:03:34.785Z,74.00
2018-10-07T05:04:05.974Z,73.95
2018-10-07T05:04:37.120Z,73.61
2018-10-07T05:05:08.316Z,73.99
2018-10-07T05:05:39.471Z,74.29
2018-10-07T05:06:10.611Z,74.70
2018-10-07T05:06:41.813Z,74.53
2018-10-07T05:07:12.956Z,74.31
2018-10-07T05:07:44.072Z,73.53
2018-10-07T05:08:15.300Z,73.93
2018-10-07T05:08:46.456Z,74.10
2018-10-07T05:09:17.651Z,74.71
2018-10-07T05:09:48.789Z,74.98
2018-10-07T05:10:19.998Z,75.45
2018-10-07T05:10:51.175Z,75.27
2018-10-07T05:11:22.363Z,74.82
2018-10-07T05:11:53.678Z,74.87
2018-10-07T05:12:24.857Z,75.07
2018-10-07T05:12:55.969Z,75.35
2018-10-07T05:13:30.137Z,75.31
2018-10-07T05:14:01.250Z,74.93
2018-10-07T05:14:32.362Z,75.23
2018-10-07T05:15:03.473Z,75.22
2018-10-07T05:15:35.411Z,75.85
2018-10-07T05:16:06.553Z,75.90
2018-10-07T05:16:37.657Z,75.34
2018-10-07T05:17:08.792Z,75.01
2018-10-07T05:17:40.034Z,75.63
2018-10-07T05:18:11.142Z,75.00
2018-10-07T05:18:42.296Z,75.34
2018-10-07T05:19:13.500Z,75.41
2018-10-07T05:19:44.631Z,75.28
2018-10-07T05:20:15.784Z,75.79
2018-10-07T05:20:47.006Z,75.50
2018-10-07T05:21:18.096Z,75.69
2018-10-07T05:21:49.222Z,75.43
2018-10-07T05:22:20.339Z,75.27
2018-10-07T05:22:51.438Z,75.44
2018-10-07T05:23:22.618Z,75.42
2018-10-07T05:23:53.749Z,75.17
2018-10-07T05:24:24.892Z,75.25
2018-10-07T05:24:56.005Z,75.96
2018-10-07T05:25:27.183Z,75.56
2018-10-07T05:25:58.309Z,76.09
2018-10-07T05:26:29.439Z,75.96
2018-10-07T05:27:00.553Z,75.24
2018-10-07T05:27:31.766Z,75.18
2018-10-07T05:28:02.935Z,75.32
2018-10-07T05:28:34.041Z,75.11
2018-10-07T05:29:05.156Z,74.63
2018-10-07T05:29:36.354Z,75.09
2018-10-07T05:30:07.466Z,74.58
2018-10-07T05:30:38.611Z,74.43
2018-10-07T05:31:09.762Z,74.80
2018-10-07T05:31:40.923Z,74.49
2018-10-07T05:32:12.063Z,75.04
2018-10-07T05:32:43.224Z,74.26
2018-10-07T05:33:14.338Z,74.19
2018-10-07T05:33:45.464Z,74.23
2018-10-07T05:34:16.578Z,74.10
2018-10-07T05:34:47.753Z,74.12
2018-10-07T05:35:18.890Z,73.84
2018-10-07T05:35:49.998Z,74.13
2018-10-07T05:36:21.111Z,73.86
2018-10-07T05:36:52.208Z,74.02
2018-10-07T05:37:23.313Z,74.06
2018-10-07T05:37:54.456Z,74.17
2018-10-07T05:38:25.595Z,73.78
2018-10-07T05:38:56.705Z,73.85
2018-10-07T05:39:27.819Z,73.64
2018-10-07T05:39:58.943Z,73.48
2018-10-07T05:40:30.063Z,73.67
2018-10-07T05:41:01.175Z,73.67
2018-10-07T05:41:32.333Z,73.91
2018-10-07T05:42:03.463Z,73.71
2018-10-07T05:42:34.568Z,73.95
2018-10-07T05:43:05.740Z,73.84
2018-10-07T05:43:36.856Z,74.08
2018-10-07T05:44:08.024Z,73.71
2018-10-07T05:44:39.155Z,74.14
2018-10-07T05:45:10.250Z,74.00
2018-10-07T05:45:41.358Z,73.96
2018-10-07T05:46:12.498Z,73.95
2018-10-07T05:46:43.639Z,73.12
2018-10-07T05:47:14.741Z,73.71
2018-10-07T05:47:45.845Z,73.21
2018-10-07T05:48:16.958Z,73.71
2018-10-07T05:48:48.095Z,73.43
2018-10-07T05:49:19.237Z,73.50
2018-10-07T05:49:50.406Z,73.25
2018-10-07T05:50:21.599Z,73.34
2018-10-07T05:50:52.783Z,74.32
2018-10-07T05:51:24.000Z,73.62
2018-10-07T05:51:55.110Z,72.85
2018-10-07T05:52:26.238Z,73.36
2018-10-07T05:52:57.347Z,73.38
2018-10-07T05:53:28.455Z,73.87
2018-10-07T05:54:46.674Z,73.28
2018-10-07T05:55:17.817Z,73.42
2018-10-07T05:55:49.040Z,72.98
2018-10-07T05:56:20.115Z,72.85
2018-10-07T05:56:51.268Z,73.68
2018-10-07T05:57:22.377Z,73.54
2018-10-07T05:57:53.502Z,74.20
2018-10-07T05:58:24.635Z,73.69
2018-10-07T05:58:55.754Z,72.73
2018-10-07T05:59:26.883Z,72.80
2018-10-07T05:59:58.122Z,73.08
2018-10-07T06:00:29.276Z,72.41
2018-10-07T06:01:00.457Z,72.09
2018-10-07T06:01:31.655Z,71.66
2018-10-07T06:02:02.767Z,72.22
2018-10-07T06:02:33.900Z,72.92
2018-10-07T06:03:05.010Z,71.48
2018-10-07T06:03:36.135Z,71.42
2018-10-07T06:04:07.312Z,71.29
2018-10-07T06:04:38.494Z,71.24
2018-10-07T06:05:10.395Z,71.38
2018-10-07T06:05:41.519Z,71.03
2018-10-07T06:06:13.601Z,71.52
2018-10-07T06:06:44.711Z,71.37
2018-10-07T06:07:15.862Z,70.61
2018-10-07T06:07:46.974Z,69.66
2018-10-07T06:08:18.106Z,69.50
2018-10-07T06:08:49.202Z,69.77
2018-10-07T06:09:20.331Z,68.88
2018-10-07T06:09:51.570Z,68.42
2018-10-07T06:10:22.711Z,68.57
2018-10-07T06:10:53.830Z,68.83
2018-10-07T06:11:24.972Z,67.81
2018-10-07T06:11:56.164Z,67.11
2018-10-07T06:12:27.277Z,67.60
2018-10-07T06:12:58.382Z,66.60
2018-10-07T06:13:29.516Z,66.99
2018-10-07T06:14:00.784Z,65.52
2018-10-07T06:14:31.915Z,66.20
2018-10-07T06:15:03.092Z,66.03
2018-10-07T06:15:34.246Z,66.61
2018-10-07T06:16:05.476Z,67.22
2018-10-07T06:16:36.616Z,67.24
2018-10-07T06:17:07.746Z,66.85
2018-10-07T06:17:38.894Z,66.53
2018-10-07T06:18:10.025Z,66.89
2018-10-07T06:18:41.223Z,66.41
2018-10-07T06:19:12.436Z,66.88
2018-10-07T06:19:43.563Z,67.42
2018-10-07T06:20:14.744Z,67.76
2018-10-07T06:20:45.911Z,68.16
2018-10-07T06:21:17.135Z,67.90
2018-10-07T06:21:48.243Z,67.82
2018-10-07T06:22:19.381Z,68.48
2018-10-07T06:22:50.505Z,67.88
2018-10-07T06:23:21.626Z,67.96
2018-10-07T06:23:52.794Z,68.03
2018-10-07T06:24:23.908Z,67.34
2018-10-07T06:24:55.023Z,68.01
2018-10-07T06:25:26.166Z,68.46
2018-10-07T06:25:57.327Z,68.33
2018-10-07T06:26:28.434Z,68.14
2018-10-07T06:26:59.548Z,68.24
2018-10-07T06:27:30.722Z,67.80
2018-10-07T06:28:01.921Z,67.69
2018-10-07T06:28:33.063Z,67.22
2018-10-07T06:29:05.419Z,67.60
2018-10-07T06:29:36.656Z,67.86
2018-10-07T06:30:07.798Z,68.07
2018-10-07T06:30:38.927Z,67.85
2018-10-07T06:31:10.056Z,67.94
2018-10-07T06:31:41.167Z,67.63
2018-10-07T06:32:12.365Z,68.53
2018-10-07T06:32:43.487Z,68.74
2018-10-07T06:33:14.642Z,69.13
2018-10-07T06:33:45.789Z,68.24
2018-10-07T06:34:16.978Z,68.39
2018-10-07T06:34:48.125Z,68.71
2018-10-07T06:35:19.244Z,68.17
2018-10-07T06:35:50.376Z,68.54
2018-10-07T06:36:21.503Z,68.51
2018-10-07T06:36:52.672Z,69.44
2018-10-07T06:37:23.848Z,69.78
2018-10-07T06:37:54.971Z,70.06
2018-10-07T06:38:26.093Z,69.07
2018-10-07T06:38:57.224Z,69.86
2018-10-07T06:39:28.374Z,69.52
2018-10-07T06:39:59.606Z,68.90
2018-10-07T06:40:30.758Z,69.32
2018-10-07T06:41:01.927Z,69.86
2018-10-07T06:41:33.094Z,69.20
2018-10-07T06:42:04.254Z,70.15
2018-10-07T06:42:35.369Z,69.96