createdAt,value
2022-09-13T05:45:20.426Z,99.90
2022-09-13T06:03:01.422Z,99.90
2022-09-13T06:16:53.569Z,99.90
2022-09-13T06:21:47.426Z,99.90
2022-09-13T06:35:12.424Z,99.90
2022-09-13T06:40:06.949Z,99.90
2022-09-13T06:54:16.234Z,99.90
2022-09-13T07:10:39.765Z,99.90
2022-09-13T07:25:19.648Z,99.90
2022-09-13T07:39:58.964Z,99.90
2022-09-13T07:54:19.841Z,99.90
2022-09-13T07:59:15.249Z,99.90
2022-09-13T08:13:33.366Z,99.90
2022-09-13T08:18:26.803Z,99.90
2022-09-13T08:23:20.385Z,99.90
2022-09-13T08:28:17.777Z,99.90
2022-09-13T08:33:13.686Z,99.90
2022-09-13T08:38:07.697Z,99.90
2022-09-13T08:51:49.340Z,99.90
2022-09-13T08:56:47.376Z,99.90
2022-09-13T09:01:52.368Z,99.90
2022-09-13T09:06:47.928Z,99.90
2022-09-13T09:11:48.569Z,99.90
2022-09-13T09:16:47.844Z,99.90
2022-09-13T09:21:42.314Z,99.90
2022-09-13T09:26:37.443Z,99.90
2022-09-13T09:31:43.960Z,99.90
2022-09-13T09:36:43.482Z,99.90
2022-09-13T09:41:38.933Z,99.90
2022-09-13T09:46:35.724Z,99.90
2022-09-13T09:51:31.351Z,99.90
2022-09-13T09:56:27.361Z,99.90
2022-09-13T10:01:26.127Z,99.90
2022-09-13T10:06:23.056Z,99.90
2022-09-13T10:11:16.700Z,99.90
2022-09-13T10:16:27.359Z,99.90
2022-09-13T10:21:26.169Z,99.90
2022-09-13T10:26:22.182Z,99.10
2022-09-13T10:31:17.815Z,99.50
2022-09-13T10:36:41.244Z,97.90
2022-09-13T10:41:38.812Z,97.00
2022-09-13T10:46:36.414Z,96.20
2022-09-13T10:51:38.967Z,94.90
2022-09-13T10:56:32.436Z,95.40
2022-09-13T11:01:42.277Z,95.00
2022-09-13T11:06:43.926Z,94.90
2022-09-13T11:11:42.868Z,94.60
2022-09-13T11:16:50.430Z,93.10
2022-09-13T11:22:09.032Z,92.20
2022-09-13T11:27:07.743Z,92.30
2022-09-13T11:32:10.055Z,92.10
2022-09-13T11:37:27.129Z,92.40
2022-09-13T11:42:34.617Z,92.40
2022-09-13T11:47:39.383Z,93.00
2022-09-13T11:52:46.640Z,93.20
2022-09-13T11:57:44.875Z,92.90
2022-09-13T12:02:44.038Z,93.30
2022-09-13T12:07:43.971Z,92.50
2022-09-13T12:12:38.374Z,92.00
2022-09-13T12:17:38.577Z,91.40
2022-09-13T12:22:36.127Z,90.90
2022-09-13T12:27:40.377Z,91.00
2022-09-13T12:32:34.312Z,90.30
2022-09-13T12:38:18.676Z,91.10
2022-09-13T12:43:32.035Z,90.40
2022-09-13T12:49:15.900Z,90.70
2022-09-13T12:54:45.154Z,90.80
2022-09-13T13:00:00.060Z,90.70
2022-09-13T13:04:57.363Z,90.70
2022-09-13T13:09:53.882Z,90.90
2022-09-13T13:14:53.836Z,92.50
2022-09-13T13:19:47.509Z,92.30
2022-09-13T13:24:48.168Z,92.60
2022-09-13T13:29:41.812Z,92.80
2022-09-13T13:34:43.578Z,93.30
2022-09-13T13:39:40.319Z,93.40
2022-09-13T13:45:16.063Z,93.00
2022-09-13T13:50:16.573Z,93.00
2022-09-13T13:55:39.683Z,93.30
2022-09-13T14:00:37.563Z,93.50
2022-09-13T14:05:38.689Z,92.90
2022-09-13T14:10:41.759Z,93.50
2022-09-13T14:15:51.247Z,91.70
2022-09-13T14:21:03.192Z,90.10
2022-09-13T14:25:58.478Z,85.00
2022-09-13T14:30:55.845Z,80.80
2022-09-13T14:35:57.689Z,80.00
2022-09-13T14:40:54.284Z,76.70
2022-09-13T14:45:50.542Z,72.90
2022-09-13T14:50:51.264Z,69.90
2022-09-13T14:55:50.519Z,71.90
2022-09-13T15:00:52.138Z,76.60
2022-09-13T15:05:53.409Z,72.00
2022-09-13T15:10:46.983Z,67.70
2022-09-13T15:15:41.412Z,72.10
2022-09-13T15:20:50.659Z,66.70
2022-09-13T15:25:51.419Z,70.20
2022-09-13T15:30:46.371Z,76.40
2022-09-13T15:35:41.752Z,80.70
2022-09-13T15:40:45.711Z,82.70
2022-09-13T15:45:39.272Z,85.30
2022-09-13T15:50:37.141Z,88.10
2022-09-13T15:55:32.312Z,90.10
2022-09-13T16:00:28.667Z,87.10
2022-09-13T16:05:22.655Z,75.30
2022-09-13T16:10:18.264Z,69.60
2022-09-13T16:15:12.987Z,76.00
2022-09-13T16:20:09.589Z,81.90
2022-09-13T16:25:03.505Z,86.20
2022-09-13T16:29:57.203Z,88.80
2022-09-13T16:34:52.449Z,89.40
2022-09-13T16:39:47.612Z,90.70
2022-09-13T16:44:41.208Z,91.60
2022-09-13T16:49:34.692Z,92.60
2022-09-13T16:54:30.328Z,94.60
2022-09-13T16:59:25.549Z,95.60
2022-09-13T17:04:19.084Z,96.30
2022-09-13T17:09:12.662Z,96.70
2022-09-13T17:14:08.375Z,97.10
2022-09-13T17:19:06.841Z,97.90
2022-09-13T17:24:00.633Z,98.50
2022-09-13T17:28:54.825Z,99.40
2022-09-13T17:33:48.632Z,99.90
2022-09-13T17:38:44.389Z,99.90
2022-09-13T17:43:38.590Z,99.90
2022-09-13T17:48:32.191Z,99.90
2022-09-13T17:53:27.027Z,99.90
2022-09-13T17:58:22.416Z,99.90
2022-09-13T18:03:16.578Z,99.90
2022-09-13T18:08:10.381Z,99.90
2022-09-13T18:13:03.953Z,99.90
2022-09-13T18:17:59.271Z,99.90
2022-09-13T18:22:53.198Z,99.90
2022-09-13T18:27:46.832Z,99.90
2022-09-13T18:32:40.542Z,99.90
2022-09-13T18:37:37.019Z,99.90
2022-09-13T18:42:33.355Z,99.90
2022-09-13T18:47:29.319Z,99.90
2022-09-13T18:52:23.071Z,99.90
2022-09-13T18:57:18.448Z,99.90
2022-09-13T19:02:13.034Z,99.90
2022-09-13T19:07:07.759Z,99.90
2022-09-13T19:12:02.676Z,99.90
2022-09-13T19:17:01.271Z,99.90
2022-09-13T19:21:55.248Z,99.90
2022-09-13T19:26:51.043Z,99.90
2022-09-13T19:31:47.847Z,99.90
2022-09-13T19:36:44.496Z,99.90
2022-09-13T19:41:39.840Z,99.90
2022-09-13T19:46:35.862Z,99.90
