createdAt,value
2022-11-21T00:00:21.951Z,0.00
2022-11-21T00:01:21.782Z,0.00
2022-11-21T00:02:22.042Z,0.00
2022-11-21T00:03:21.881Z,0.00
2022-11-21T00:04:22.027Z,0.00
2022-11-21T00:05:21.809Z,0.00
2022-11-21T00:06:21.701Z,0.00
2022-11-21T00:07:21.893Z,0.00
2022-11-21T00:08:21.741Z,0.00
2022-11-21T00:09:21.737Z,0.00
2022-11-21T00:10:21.737Z,0.00
2022-11-21T00:11:21.641Z,0.00
2022-11-21T00:12:21.628Z,0.00
2022-11-21T00:13:21.589Z,0.00
2022-11-21T00:14:21.638Z,0.00
2022-11-21T00:15:21.682Z,0.00
2022-11-21T00:16:21.800Z,0.00
2022-11-21T00:17:21.411Z,0.00
2022-11-21T00:18:21.491Z,0.00
2022-11-21T00:19:21.290Z,0.00
2022-11-21T00:20:21.714Z,0.00
2022-11-21T00:21:22.216Z,0.00
2022-11-21T00:22:21.501Z,0.00
2022-11-21T00:23:21.336Z,0.00
2022-11-21T00:24:21.312Z,0.00
2022-11-21T00:25:21.316Z,0.00
2022-11-21T00:26:21.439Z,0.00
2022-11-21T00:27:21.431Z,0.00
2022-11-21T00:28:21.271Z,0.00
2022-11-21T00:29:21.162Z,0.00
2022-11-21T00:30:21.254Z,0.00
2022-11-21T00:31:21.378Z,0.00
2022-11-21T00:32:21.978Z,0.00
2022-11-21T00:33:21.366Z,0.00
2022-11-21T00:34:21.175Z,0.00
2022-11-21T00:35:21.109Z,0.00
2022-11-21T00:36:21.093Z,0.00
2022-11-21T00:37:21.190Z,0.00
2022-11-21T00:38:21.043Z,0.00
2022-11-21T00:39:21.107Z,0.00
2022-11-21T00:40:21.020Z,0.00
2022-11-21T00:41:21.155Z,0.00
2022-11-21T00:42:21.167Z,0.00
2022-11-21T00:43:21.125Z,0.00
2022-11-21T00:44:21.028Z,0.00
2022-11-21T00:45:24.292Z,0.00
2022-11-21T00:46:20.988Z,0.00
2022-11-21T00:47:21.008Z,0.00
2022-11-21T00:48:20.968Z,0.00
2022-11-21T00:49:21.057Z,0.00
2022-11-21T00:50:21.092Z,0.00
2022-11-21T00:51:20.974Z,0.00
2022-11-21T00:52:21.960Z,0.00
2022-11-21T00:53:20.940Z,0.00
2022-11-21T00:54:20.936Z,0.00
2022-11-21T00:55:20.840Z,0.00
2022-11-21T00:56:20.915Z,0.00
2022-11-21T00:57:20.825Z,0.00
2022-11-21T00:58:21.434Z,0.00
2022-11-21T00:59:20.878Z,0.00
2022-11-21T01:00:20.872Z,0.00
2022-11-21T01:01:20.983Z,0.00
2022-11-21T01:02:20.891Z,0.00
2022-11-21T01:03:20.783Z,0.00
2022-11-21T01:04:20.710Z,0.00
2022-11-21T01:05:20.910Z,0.00
2022-11-21T01:06:20.715Z,0.00
2022-11-21T01:07:20.749Z,0.00
2022-11-21T01:08:20.723Z,0.00
2022-11-21T01:09:20.801Z,0.00
2022-11-21T01:10:20.738Z,0.00
2022-11-21T01:11:20.840Z,0.00
2022-11-21T01:12:21.665Z,0.00
2022-11-21T01:13:23.836Z,0.00
2022-11-21T01:14:20.737Z,0.00
2022-11-21T01:15:20.641Z,0.00
2022-11-21T01:16:20.961Z,0.00
2022-11-21T01:17:20.656Z,0.00
2022-11-21T01:18:20.482Z,0.00
2022-11-21T01:19:20.665Z,0.00
2022-11-21T01:20:20.526Z,0.00
2022-11-21T01:21:20.509Z,0.00
2022-11-21T01:22:20.694Z,0.00
2022-11-21T01:23:20.647Z,0.00
2022-11-21T01:24:20.623Z,0.00
2022-11-21T01:25:20.846Z,0.00
2022-11-21T01:26:20.525Z,0.00
2022-11-21T01:27:20.798Z,0.00
2022-11-21T01:28:20.563Z,0.00
2022-11-21T01:29:20.466Z,0.00
2022-11-21T01:30:20.836Z,0.00
2022-11-21T01:31:21.293Z,0.00
2022-11-21T01:32:20.290Z,0.00
2022-11-21T01:33:20.697Z,0.00
2022-11-21T01:34:20.758Z,0.00
2022-11-21T01:35:21.412Z,0.00
2022-11-21T01:36:21.499Z,0.00
2022-11-21T01:37:21.310Z,0.00
2022-11-21T01:38:21.842Z,0.00
2022-11-21T01:39:20.908Z,0.00
2022-11-21T01:40:21.554Z,0.00
2022-11-21T01:41:21.413Z,0.00
2022-11-21T01:42:21.251Z,0.00
2022-11-21T01:43:21.071Z,0.00
2022-11-21T01:44:20.442Z,0.00
2022-11-21T01:45:21.289Z,0.00
2022-11-21T01:46:20.846Z,0.00
2022-11-21T01:47:20.479Z,0.00
2022-11-21T01:48:20.202Z,0.00
2022-11-21T01:49:20.204Z,0.00
2022-11-21T01:50:20.220Z,0.00
2022-11-21T01:51:20.107Z,0.00
2022-11-21T01:52:20.256Z,0.00
2022-11-21T01:53:20.111Z,0.00
2022-11-21T01:54:20.117Z,0.00
2022-11-21T01:55:20.108Z,0.00
2022-11-21T01:56:20.127Z,0.00
2022-11-21T01:57:20.864Z,0.00
2022-11-21T01:58:20.069Z,0.00
2022-11-21T01:59:19.966Z,0.00
2022-11-21T02:00:19.987Z,0.00
2022-11-21T02:01:20.128Z,0.00
2022-11-21T02:02:21.003Z,0.00
2022-11-21T02:03:20.097Z,0.00
2022-11-21T02:04:20.105Z,0.00
2022-11-21T02:05:19.911Z,0.00
2022-11-21T02:06:20.079Z,0.00
2022-11-21T02:07:19.969Z,0.00
2022-11-21T02:08:20.470Z,0.00
2022-11-21T02:09:19.921Z,0.00
2022-11-21T02:10:19.931Z,0.00
2022-11-21T02:11:19.915Z,0.00
2022-11-21T02:12:19.941Z,0.00
2022-11-21T02:13:20.203Z,0.00
2022-11-21T02:14:20.787Z,0.00
2022-11-21T02:15:21.786Z,0.00
2022-11-21T02:16:19.864Z,0.00
2022-11-21T02:17:20.008Z,0.00
2022-11-21T02:18:19.765Z,0.00
2022-11-21T02:19:19.880Z,0.00
2022-11-21T02:20:19.693Z,0.00
2022-11-21T02:21:19.805Z,0.00
2022-11-21T02:22:19.796Z,0.00
2022-11-21T02:23:19.730Z,0.00
2022-11-21T02:24:19.916Z,0.00
2022-11-21T02:25:20.337Z,0.00
2022-11-21T02:26:19.874Z,0.00
2022-11-21T02:27:19.753Z,0.00
2022-11-21T02:28:19.748Z,0.00
2022-11-21T02:29:19.758Z,0.00
2022-11-21T02:30:20.148Z,0.00
2022-11-21T02:31:19.887Z,0.00
2022-11-21T02:32:20.000Z,0.00
2022-11-21T02:33:19.856Z,0.00
2022-11-21T02:34:19.789Z,0.00
2022-11-21T02:35:19.768Z,0.00
2022-11-21T02:36:19.896Z,0.00
2022-11-21T02:37:19.515Z,0.00
2022-11-21T02:38:19.709Z,0.00
2022-11-21T02:39:19.614Z,0.00
2022-11-21T02:40:19.520Z,0.00
2022-11-21T02:41:19.536Z,0.00
2022-11-21T02:42:19.551Z,0.00
2022-11-21T02:43:19.443Z,0.00
2022-11-21T02:44:19.571Z,0.00
2022-11-21T02:45:19.463Z,0.00
2022-11-21T02:46:19.670Z,0.00
2022-11-21T02:47:19.483Z,0.00
2022-11-21T02:48:19.471Z,0.00
2022-11-21T02:49:19.478Z,0.00
2022-11-21T02:50:19.381Z,0.00
2022-11-21T02:51:19.312Z,0.00
2022-11-21T02:52:19.309Z,0.00
2022-11-21T02:53:19.226Z,0.00
2022-11-21T02:54:19.432Z,0.00
2022-11-21T02:55:20.041Z,0.00
2022-11-21T02:56:19.338Z,0.00
2022-11-21T02:57:19.393Z,0.00
2022-11-21T02:58:19.233Z,0.00
2022-11-21T02:59:19.181Z,0.00
2022-11-21T03:00:19.293Z,0.00
2022-11-21T03:01:19.258Z,0.00
2022-11-21T03:02:19.174Z,0.00
2022-11-21T03:03:19.276Z,0.00
2022-11-21T03:04:19.239Z,0.00
2022-11-21T03:05:19.380Z,0.00
2022-11-21T03:06:19.177Z,0.00
2022-11-21T03:07:19.288Z,0.00
2022-11-21T03:08:19.214Z,0.00
2022-11-21T03:09:19.102Z,0.00
2022-11-21T03:10:19.209Z,0.00
2022-11-21T03:11:19.045Z,0.00
2022-11-21T03:12:19.159Z,0.00
2022-11-21T03:13:19.154Z,0.00
2022-11-21T03:14:18.966Z,0.00
2022-11-21T03:15:19.082Z,0.00
2022-11-21T03:16:19.553Z,0.00
2022-11-21T03:17:18.994Z,0.00
2022-11-21T03:18:18.983Z,0.00
2022-11-21T03:19:18.906Z,0.00
2022-11-21T03:20:18.891Z,0.00
2022-11-21T03:21:19.013Z,0.00
2022-11-21T03:22:18.903Z,0.00
2022-11-21T03:23:19.001Z,0.00
2022-11-21T03:24:18.894Z,0.00
2022-11-21T03:25:18.919Z,0.00
2022-11-21T03:26:18.940Z,0.00
2022-11-21T03:27:19.645Z,0.00
2022-11-21T03:28:18.920Z,0.00
2022-11-21T03:29:18.847Z,0.00
2022-11-21T03:30:18.765Z,0.00
2022-11-21T03:31:19.092Z,0.00
2022-11-21T03:32:18.888Z,0.00
2022-11-21T03:33:19.370Z,0.00
2022-11-21T03:34:18.760Z,0.00
2022-11-21T03:35:20.551Z,0.00
2022-11-21T03:36:19.161Z,0.00
2022-11-21T03:37:18.905Z,0.00
2022-11-21T03:38:18.912Z,0.00
2022-11-21T03:39:20.122Z,0.00
2022-11-21T03:40:18.767Z,0.00
2022-11-21T03:41:18.719Z,0.00
2022-11-21T03:42:18.749Z,0.00
2022-11-21T03:43:19.090Z,0.00
2022-11-21T03:44:19.156Z,0.00
2022-11-21T03:45:18.877Z,0.00
2022-11-21T03:46:18.671Z,0.00
2022-11-21T03:47:18.584Z,0.00
2022-11-21T03:48:19.291Z,0.00
2022-11-21T03:49:19.423Z,0.00
2022-11-21T03:50:18.920Z,0.00
2022-11-21T03:51:19.861Z,0.00
2022-11-21T03:52:19.329Z,0.00
2022-11-21T03:53:18.958Z,0.00
2022-11-21T03:54:19.053Z,0.00
2022-11-21T03:55:18.692Z,0.00
2022-11-21T03:56:19.269Z,0.00
2022-11-21T03:57:19.057Z,0.00
2022-11-21T03:58:18.448Z,0.00
2022-11-21T03:59:18.572Z,0.00
2022-11-21T04:00:18.370Z,0.00
2022-11-21T04:01:18.384Z,0.00
2022-11-21T04:02:18.599Z,0.00
2022-11-21T04:03:18.583Z,0.00
2022-11-21T04:04:19.512Z,0.00
2022-11-21T04:05:18.718Z,0.00
2022-11-21T04:06:18.724Z,0.00
2022-11-21T04:07:18.469Z,0.00
2022-11-21T04:08:18.414Z,0.00
2022-11-21T04:09:19.032Z,0.00
2022-11-21T04:10:19.336Z,0.00
2022-11-21T04:11:18.353Z,0.00
2022-11-21T04:12:18.444Z,0.00
2022-11-21T04:13:18.321Z,0.00
2022-11-21T04:14:18.260Z,0.00
2022-11-21T04:15:18.680Z,0.00
2022-11-21T04:16:18.265Z,0.00
2022-11-21T04:17:18.384Z,0.00
2022-11-21T04:18:18.282Z,0.00
2022-11-21T04:19:18.687Z,0.00
2022-11-21T04:20:18.498Z,0.00
2022-11-21T04:21:19.519Z,0.00
2022-11-21T04:22:18.206Z,0.00
2022-11-21T04:23:18.212Z,0.00
2022-11-21T04:24:18.720Z,0.00
2022-11-21T04:25:18.346Z,0.00
2022-11-21T04:26:18.258Z,0.00
2022-11-21T04:27:18.040Z,0.00
2022-11-21T04:28:18.247Z,0.00
2022-11-21T04:29:18.557Z,0.00
2022-11-21T04:30:18.259Z,0.00
2022-11-21T04:31:18.567Z,0.00
2022-11-21T04:32:18.381Z,0.00
2022-11-21T04:33:18.171Z,0.00
2022-11-21T04:34:18.270Z,0.00
2022-11-21T04:35:18.907Z,0.00
2022-11-21T04:36:17.992Z,0.00
2022-11-21T04:37:18.255Z,0.00
2022-11-21T04:38:19.051Z,0.00
2022-11-21T04:39:17.905Z,0.00
2022-11-21T04:40:18.237Z,0.00
2022-11-21T04:41:18.044Z,0.00
2022-11-21T04:42:18.485Z,0.00
2022-11-21T04:43:19.364Z,0.00
2022-11-21T04:44:18.358Z,0.00
2022-11-21T04:45:19.171Z,0.00
2022-11-21T04:46:17.778Z,0.00
2022-11-21T04:47:17.892Z,0.00
2022-11-21T04:48:18.072Z,0.00
2022-11-21T04:49:17.798Z,0.00
2022-11-21T04:50:17.709Z,0.00
2022-11-21T04:51:18.003Z,0.00
2022-11-21T04:52:17.905Z,0.00
2022-11-21T04:53:17.923Z,0.00
2022-11-21T04:54:17.829Z,0.00
2022-11-21T04:55:17.995Z,0.00
2022-11-21T04:56:17.902Z,0.00
2022-11-21T04:57:17.633Z,0.00
2022-11-21T04:58:19.580Z,0.00
2022-11-21T04:59:18.896Z,0.00
2022-11-21T05:00:24.046Z,0.00
2022-11-21T05:01:20.656Z,0.00
2022-11-21T05:02:17.675Z,0.00
2022-11-21T05:03:18.745Z,0.00
2022-11-21T05:04:21.603Z,0.00
2022-11-21T05:05:19.138Z,0.00
2022-11-21T05:06:17.721Z,0.00
2022-11-21T05:07:17.737Z,0.00
2022-11-21T05:08:17.863Z,0.00
2022-11-21T05:09:17.626Z,0.00
2022-11-21T05:10:18.109Z,0.00
2022-11-21T05:11:17.938Z,0.00
2022-11-21T05:12:18.072Z,0.00
2022-11-21T05:13:18.484Z,0.00
2022-11-21T05:14:19.218Z,0.00
2022-11-21T05:15:24.266Z,0.00
2022-11-21T05:16:18.499Z,0.00
2022-11-21T05:17:17.452Z,0.00
2022-11-21T05:18:17.273Z,0.00
2022-11-21T05:19:17.614Z,0.00
2022-11-21T05:20:17.372Z,0.00
2022-11-21T05:21:17.288Z,0.00
2022-11-21T05:22:17.585Z,0.00
2022-11-21T05:23:17.349Z,0.00
2022-11-21T05:24:17.557Z,0.00
2022-11-21T05:25:17.439Z,0.00
2022-11-21T05:26:18.034Z,0.00
2022-11-21T05:27:27.708Z,0.00
2022-11-21T05:31:13.264Z,0.00
2022-11-21T05:31:34.453Z,0.00
2022-11-21T05:32:34.361Z,0.00
2022-11-21T05:33:34.901Z,0.00
2022-11-21T05:34:35.201Z,0.00
2022-11-21T05:35:42.757Z,0.00
2022-11-21T05:36:36.659Z,0.00
2022-11-21T05:37:35.247Z,0.00
2022-11-21T05:38:37.693Z,0.00
2022-11-21T05:39:37.361Z,0.00
2022-11-21T05:40:37.933Z,0.00
2022-11-21T05:41:34.937Z,0.00
2022-11-21T05:42:34.132Z,0.00
2022-11-21T05:43:33.615Z,0.00
2022-11-21T05:44:33.821Z,0.00
2022-11-21T05:45:33.559Z,0.00
2022-11-21T05:46:37.251Z,0.00
2022-11-21T05:47:35.172Z,0.00
2022-11-21T05:48:37.653Z,0.00
2022-11-21T05:49:33.387Z,0.00
2022-11-21T05:50:33.982Z,0.00
2022-11-21T05:51:38.303Z,0.00
2022-11-21T05:52:39.473Z,0.00
2022-11-21T05:53:36.806Z,0.00
2022-11-21T05:54:42.397Z,0.00
2022-11-21T05:55:35.713Z,0.00
2022-11-21T05:56:35.918Z,0.00
2022-11-21T05:57:35.774Z,0.00
2022-11-21T05:58:39.594Z,0.00
2022-11-21T05:59:36.800Z,0.00
2022-11-21T06:00:36.500Z,0.00
2022-11-21T06:01:33.983Z,0.00
2022-11-21T06:02:34.641Z,0.00
2022-11-21T06:03:34.265Z,0.00
2022-11-21T06:04:39.008Z,0.00
2022-11-21T06:05:41.965Z,0.00
2022-11-21T06:06:37.927Z,0.00
2022-11-21T06:07:36.118Z,0.00
2022-11-21T06:08:38.848Z,0.00
2022-11-21T06:09:37.619Z,0.00
2022-11-21T06:10:34.372Z,0.00
2022-11-21T06:11:35.382Z,0.00
2022-11-21T06:12:33.057Z,0.00
2022-11-21T06:13:33.153Z,0.00
2022-11-21T06:14:33.079Z,0.00
2022-11-21T06:15:33.119Z,0.00
2022-11-21T06:16:32.975Z,0.00
2022-11-21T06:17:33.455Z,0.00
2022-11-21T06:18:33.054Z,0.00
2022-11-21T06:19:32.881Z,0.00
2022-11-21T06:20:34.588Z,0.00
2022-11-21T06:21:33.013Z,0.00
2022-11-21T06:22:32.996Z,0.00
2022-11-21T06:23:33.014Z,0.00
2022-11-21T06:24:32.912Z,0.00
2022-11-21T06:25:33.749Z,0.00
2022-11-21T06:26:33.007Z,0.00
2022-11-21T06:27:32.974Z,0.00
2022-11-21T06:28:32.815Z,0.00
2022-11-21T06:29:32.943Z,0.00
2022-11-21T06:30:32.880Z,0.00
2022-11-21T06:31:32.823Z,0.00
2022-11-21T06:32:32.811Z,0.00
2022-11-21T06:33:32.945Z,0.00
2022-11-21T06:34:32.785Z,0.00
2022-11-21T06:35:32.793Z,0.00
2022-11-21T06:36:32.854Z,0.00
2022-11-21T06:37:32.799Z,0.00
2022-11-21T06:38:32.817Z,0.00
2022-11-21T06:39:33.605Z,0.00
2022-11-21T06:40:32.606Z,0.00
2022-11-21T06:41:32.720Z,0.00
2022-11-21T06:42:32.534Z,0.00
2022-11-21T06:43:32.720Z,0.00
2022-11-21T06:44:32.620Z,0.00
2022-11-21T06:45:32.845Z,5.62
2022-11-21T06:46:32.645Z,5.62
2022-11-21T06:47:32.563Z,5.62
2022-11-21T06:48:32.458Z,5.62
2022-11-21T06:49:32.684Z,5.62
2022-11-21T06:50:32.563Z,11.25
2022-11-21T06:51:32.392Z,11.25
2022-11-21T06:52:32.586Z,11.25
2022-11-21T06:53:32.504Z,11.25
2022-11-21T06:54:32.790Z,16.88
2022-11-21T06:55:32.408Z,16.88
2022-11-21T06:56:32.496Z,16.88
2022-11-21T06:57:32.412Z,16.88
2022-11-21T06:58:32.514Z,16.88
2022-11-21T06:59:32.411Z,16.88
2022-11-21T07:00:32.334Z,16.88
2022-11-21T07:01:32.387Z,16.88
2022-11-21T07:02:32.438Z,22.50
2022-11-21T07:03:32.344Z,22.50
2022-11-21T07:04:32.344Z,22.50
2022-11-21T07:05:32.354Z,28.12
2022-11-21T07:06:32.268Z,28.12
2022-11-21T07:07:32.288Z,33.75
2022-11-21T07:08:32.197Z,33.75
2022-11-21T07:09:33.929Z,39.38
2022-11-21T07:10:32.224Z,39.38
2022-11-21T07:11:32.215Z,45.00
2022-11-21T07:12:32.239Z,45.00
2022-11-21T07:13:32.201Z,45.00
2022-11-21T07:14:32.208Z,50.62
2022-11-21T07:15:32.227Z,50.62
2022-11-21T07:16:32.249Z,50.62
2022-11-21T07:17:32.265Z,56.25
2022-11-21T07:18:32.237Z,56.25
2022-11-21T07:19:32.071Z,61.88
2022-11-21T07:20:32.173Z,61.88
2022-11-21T07:21:32.082Z,61.88
2022-11-21T07:22:32.004Z,67.50
2022-11-21T07:23:32.097Z,67.50
2022-11-21T07:24:32.009Z,73.12
2022-11-21T07:25:36.475Z,73.12
2022-11-21T07:26:33.026Z,78.75
2022-11-21T07:27:32.000Z,78.75
2022-11-21T07:28:32.124Z,84.38
2022-11-21T07:29:32.008Z,84.38
2022-11-21T07:30:31.952Z,84.38
2022-11-21T07:31:31.922Z,84.38
2022-11-21T07:32:32.036Z,84.38
2022-11-21T07:33:31.932Z,90.00
2022-11-21T07:34:31.854Z,101.25
2022-11-21T07:35:31.943Z,123.75
2022-11-21T07:36:32.631Z,129.38
2022-11-21T07:37:31.789Z,129.38
2022-11-21T07:38:31.961Z,118.12
2022-11-21T07:39:31.799Z,106.88
2022-11-21T07:40:31.795Z,106.88
2022-11-21T07:41:31.805Z,112.50
2022-11-21T07:42:31.916Z,112.50
2022-11-21T07:43:31.826Z,112.50
2022-11-21T07:44:31.907Z,112.50
2022-11-21T07:45:31.816Z,112.50
2022-11-21T07:46:31.856Z,118.12
2022-11-21T07:47:32.066Z,140.62
2022-11-21T07:48:31.856Z,146.25
2022-11-21T07:49:31.771Z,146.25
2022-11-21T07:50:31.939Z,146.25
2022-11-21T07:51:31.780Z,140.62
2022-11-21T07:52:31.776Z,140.62
2022-11-21T07:53:31.910Z,151.88
2022-11-21T07:54:31.781Z,140.62
2022-11-21T07:55:34.137Z,140.62
2022-11-21T07:56:32.632Z,151.88
2022-11-21T07:57:31.690Z,151.88
2022-11-21T07:58:31.715Z,151.88
2022-11-21T07:59:31.738Z,146.25
2022-11-21T08:00:31.723Z,151.88
2022-11-21T08:01:31.789Z,174.38
2022-11-21T08:02:31.666Z,185.62
2022-11-21T08:03:31.648Z,196.88
2022-11-21T08:04:31.565Z,208.12
2022-11-21T08:05:31.580Z,191.25
2022-11-21T08:06:31.574Z,174.38
2022-11-21T08:07:33.132Z,151.88
2022-11-21T08:08:31.400Z,151.88
2022-11-21T08:09:35.989Z,180.00
2022-11-21T08:10:32.640Z,174.38
2022-11-21T08:11:31.817Z,157.50
2022-11-21T08:12:32.337Z,157.50
2022-11-21T08:13:33.758Z,174.38
2022-11-21T08:14:31.634Z,185.62
2022-11-21T08:15:31.448Z,157.50
2022-11-21T08:16:31.347Z,163.12
2022-11-21T08:17:31.492Z,168.75
2022-11-21T08:18:31.448Z,157.50
2022-11-21T08:19:31.471Z,157.50
2022-11-21T08:20:31.389Z,157.50
2022-11-21T08:21:31.392Z,163.12
2022-11-21T08:22:31.379Z,163.12
2022-11-21T08:23:31.395Z,180.00
2022-11-21T08:24:31.390Z,196.88
2022-11-21T08:25:31.316Z,208.12
2022-11-21T08:26:31.627Z,202.50
2022-11-21T08:27:31.132Z,180.00
2022-11-21T08:28:31.355Z,185.62
2022-11-21T08:29:31.148Z,196.88
2022-11-21T08:30:31.240Z,185.62
2022-11-21T08:31:31.261Z,191.25
2022-11-21T08:32:32.180Z,236.25
2022-11-21T08:33:32.089Z,253.12
2022-11-21T08:34:31.171Z,264.38
2022-11-21T08:35:31.149Z,253.12
2022-11-21T08:36:31.096Z,281.25
2022-11-21T08:37:31.186Z,286.88
2022-11-21T08:38:31.102Z,258.75
2022-11-21T08:39:31.189Z,225.00
2022-11-21T08:40:31.022Z,241.88
2022-11-21T08:41:31.023Z,270.00
2022-11-21T08:42:31.316Z,315.00
2022-11-21T08:43:31.159Z,365.62
2022-11-21T08:44:32.774Z,399.38
2022-11-21T08:45:31.143Z,410.62
2022-11-21T08:46:31.062Z,410.62
2022-11-21T08:47:31.051Z,376.88
2022-11-21T08:48:31.956Z,348.75
2022-11-21T08:49:30.974Z,331.88
2022-11-21T08:50:30.961Z,343.12
2022-11-21T08:51:31.229Z,348.75
2022-11-21T08:52:31.128Z,360.00
2022-11-21T08:53:30.850Z,360.00
2022-11-21T08:54:31.243Z,326.25
2022-11-21T08:55:31.309Z,320.62
2022-11-21T08:56:30.924Z,337.50
2022-11-21T08:57:31.027Z,326.25
2022-11-21T08:58:30.918Z,309.38
2022-11-21T08:59:30.823Z,309.38
2022-11-21T09:00:31.444Z,286.88
2022-11-21T09:01:31.188Z,303.75
2022-11-21T09:02:31.073Z,354.38
2022-11-21T09:03:31.702Z,292.50
2022-11-21T09:04:30.865Z,258.75
2022-11-21T09:05:30.781Z,253.12
2022-11-21T09:06:30.773Z,320.62
2022-11-21T09:07:30.899Z,376.88
2022-11-21T09:08:30.715Z,376.88
2022-11-21T09:09:30.889Z,320.62
2022-11-21T09:10:30.802Z,354.38
2022-11-21T09:11:30.692Z,416.25
2022-11-21T09:12:30.840Z,466.88
2022-11-21T09:13:30.536Z,478.12
2022-11-21T09:14:30.913Z,421.88
2022-11-21T09:15:31.540Z,354.38
2022-11-21T09:16:30.446Z,292.50
2022-11-21T09:17:30.441Z,303.75
2022-11-21T09:18:30.753Z,270.00
2022-11-21T09:19:30.653Z,270.00
2022-11-21T09:20:30.620Z,360.00
2022-11-21T09:21:30.569Z,371.25
2022-11-21T09:22:30.703Z,337.50
2022-11-21T09:23:30.397Z,326.25
2022-11-21T09:24:30.580Z,343.12
2022-11-21T09:25:30.415Z,376.88
2022-11-21T09:26:30.401Z,416.25
2022-11-21T09:27:30.406Z,354.38
2022-11-21T09:28:30.396Z,253.12
2022-11-21T09:29:30.517Z,315.00
2022-11-21T09:30:30.430Z,298.12
2022-11-21T09:31:30.410Z,253.12
2022-11-21T09:32:30.335Z,270.00
2022-11-21T09:33:30.438Z,247.50
2022-11-21T09:34:30.575Z,258.75
2022-11-21T09:35:30.316Z,247.50
2022-11-21T09:36:30.383Z,241.88
2022-11-21T09:37:30.284Z,270.00
2022-11-21T09:38:30.405Z,337.50
2022-11-21T09:39:30.414Z,388.12
2022-11-21T09:40:30.303Z,410.62
2022-11-21T09:41:30.203Z,405.00
2022-11-21T09:42:30.295Z,461.25
2022-11-21T09:43:30.417Z,438.75
2022-11-21T09:44:30.930Z,365.62
2022-11-21T09:45:30.242Z,388.12
2022-11-21T09:46:30.236Z,382.50
2022-11-21T09:47:30.369Z,348.75
2022-11-21T09:48:30.256Z,281.25
2022-11-21T09:49:30.490Z,270.00
2022-11-21T09:50:30.256Z,286.88
2022-11-21T09:51:30.274Z,298.12
2022-11-21T09:52:30.189Z,360.00
2022-11-21T09:53:30.085Z,427.50
2022-11-21T09:54:30.310Z,523.12
2022-11-21T09:55:31.041Z,545.62
2022-11-21T09:56:30.020Z,585.00
2022-11-21T09:57:34.910Z,562.50
2022-11-21T09:58:30.096Z,523.12
2022-11-21T09:59:30.120Z,466.88
2022-11-21T10:00:29.972Z,450.00
2022-11-21T10:01:30.208Z,511.88
2022-11-21T10:02:29.928Z,455.62
2022-11-21T10:03:29.934Z,450.00
2022-11-21T10:04:31.860Z,433.12
2022-11-21T10:05:30.464Z,450.00
2022-11-21T10:06:29.839Z,517.50
2022-11-21T10:07:29.989Z,466.88
2022-11-21T10:08:29.894Z,523.12
2022-11-21T10:09:29.892Z,545.62
2022-11-21T10:10:29.889Z,500.62
2022-11-21T10:11:29.983Z,461.25
2022-11-21T10:12:29.915Z,466.88
2022-11-21T10:13:29.690Z,466.88
2022-11-21T10:14:30.818Z,421.88
2022-11-21T10:15:29.850Z,393.75
2022-11-21T10:16:29.716Z,360.00
2022-11-21T10:17:29.643Z,427.50
2022-11-21T10:18:29.728Z,489.38
2022-11-21T10:19:29.706Z,438.75
2022-11-21T10:20:29.547Z,455.62
2022-11-21T10:21:29.667Z,450.00
2022-11-21T10:22:29.578Z,466.88
2022-11-21T10:23:29.571Z,511.88
2022-11-21T10:24:29.939Z,478.12
2022-11-21T10:25:29.570Z,551.25
2022-11-21T10:26:29.520Z,500.62
2022-11-21T10:27:29.565Z,540.00
2022-11-21T10:28:29.602Z,511.88
2022-11-21T10:29:29.612Z,433.12
2022-11-21T10:30:29.549Z,427.50
2022-11-21T10:31:29.506Z,466.88
2022-11-21T10:32:29.428Z,483.75
2022-11-21T10:33:29.468Z,500.62
2022-11-21T10:34:29.800Z,472.50
2022-11-21T10:35:29.573Z,433.12
2022-11-21T10:36:30.293Z,421.88
2022-11-21T10:37:29.393Z,545.62
2022-11-21T10:38:29.562Z,466.88
2022-11-21T10:39:29.421Z,444.38
2022-11-21T10:40:29.397Z,438.75
2022-11-21T10:41:29.418Z,444.38
2022-11-21T10:42:29.413Z,461.25
2022-11-21T10:43:29.400Z,421.88
2022-11-21T10:44:29.908Z,427.50
2022-11-21T10:45:29.408Z,393.75
2022-11-21T10:46:29.345Z,399.38
2022-11-21T10:47:29.212Z,421.88
2022-11-21T10:48:29.246Z,388.12
2022-11-21T10:49:29.332Z,371.25
2022-11-21T10:50:29.163Z,360.00
2022-11-21T10:51:30.171Z,354.38
2022-11-21T10:52:29.289Z,393.75
2022-11-21T10:53:29.193Z,371.25
2022-11-21T10:54:29.855Z,343.12
2022-11-21T10:55:29.602Z,326.25
2022-11-21T10:56:29.220Z,331.88
2022-11-21T10:57:29.312Z,365.62
2022-11-21T10:58:29.405Z,438.75
2022-11-21T10:59:31.156Z,461.25
2022-11-21T11:00:29.371Z,433.12
2022-11-21T11:01:29.496Z,455.62
2022-11-21T11:02:29.240Z,455.62
2022-11-21T11:03:29.222Z,382.50
2022-11-21T11:04:32.132Z,455.62
2022-11-21T11:05:30.084Z,393.75
2022-11-21T11:06:29.129Z,348.75
2022-11-21T11:07:29.211Z,348.75
2022-11-21T11:08:29.195Z,388.12
2022-11-21T11:09:29.120Z,331.88
2022-11-21T11:10:29.428Z,320.62
2022-11-21T11:11:28.996Z,303.75
2022-11-21T11:12:29.111Z,309.38
2022-11-21T11:13:46.738Z,326.25
2022-11-21T11:14:30.314Z,326.25
2022-11-21T11:15:29.110Z,286.88
2022-11-21T11:16:29.943Z,264.38
2022-11-21T11:17:29.048Z,258.75
2022-11-21T11:18:29.185Z,270.00
2022-11-21T11:19:35.305Z,270.00
2022-11-21T11:20:30.074Z,258.75
2022-11-21T11:21:28.980Z,253.12
2022-11-21T11:22:28.963Z,253.12
2022-11-21T11:23:28.966Z,258.75
2022-11-21T11:24:28.982Z,275.62
2022-11-21T11:25:28.968Z,286.88
2022-11-21T11:26:28.991Z,309.38
2022-11-21T11:27:28.932Z,315.00
2022-11-21T11:28:28.917Z,315.00
2022-11-21T11:29:29.355Z,326.25
2022-11-21T11:30:28.824Z,315.00
2022-11-21T11:31:29.237Z,298.12
2022-11-21T11:32:28.915Z,286.88
2022-11-21T11:33:28.830Z,281.25
2022-11-21T11:34:28.999Z,270.00
2022-11-21T11:35:28.763Z,264.38
2022-11-21T11:36:29.303Z,258.75
2022-11-21T11:37:28.743Z,258.75
2022-11-21T11:38:28.800Z,258.75
2022-11-21T11:39:29.088Z,258.75
2022-11-21T11:40:28.604Z,264.38
2022-11-21T11:41:29.322Z,275.62
2022-11-21T11:42:28.787Z,275.62
2022-11-21T11:43:28.618Z,275.62
2022-11-21T11:44:29.555Z,275.62
2022-11-21T11:45:28.540Z,275.62
2022-11-21T11:46:28.538Z,281.25
2022-11-21T11:47:28.747Z,270.00
2022-11-21T11:48:28.515Z,264.38
2022-11-21T11:49:28.617Z,264.38
2022-11-21T11:50:28.528Z,264.38
2022-11-21T11:51:28.582Z,258.75
2022-11-21T11:52:28.562Z,258.75
2022-11-21T11:53:28.533Z,258.75
2022-11-21T11:54:28.592Z,258.75
2022-11-21T11:55:28.463Z,258.75
2022-11-21T11:56:28.694Z,253.12
2022-11-21T11:57:28.423Z,253.12
2022-11-21T11:58:28.423Z,253.12
2022-11-21T11:59:28.814Z,247.50
2022-11-21T12:00:28.438Z,247.50
2022-11-21T12:01:28.338Z,258.75
2022-11-21T12:02:28.417Z,258.75
2022-11-21T12:03:28.518Z,270.00
2022-11-21T12:04:28.704Z,270.00
2022-11-21T12:05:28.613Z,270.00
2022-11-21T12:06:46.898Z,264.38
2022-11-21T12:08:33.217Z,258.75
2022-11-21T12:08:44.604Z,253.12
2022-11-21T12:09:29.501Z,253.12
2022-11-21T12:10:28.379Z,247.50
2022-11-21T12:11:28.397Z,247.50
2022-11-21T12:12:28.324Z,247.50
2022-11-21T12:13:28.208Z,247.50
2022-11-21T12:14:28.115Z,253.12
2022-11-21T12:15:29.292Z,253.12
2022-11-21T12:16:28.108Z,253.12
2022-11-21T12:17:29.162Z,247.50
2022-11-21T12:18:28.375Z,247.50
2022-11-21T12:19:28.452Z,247.50
2022-11-21T12:20:28.170Z,247.50
2022-11-21T12:21:27.989Z,247.50
2022-11-21T12:22:28.186Z,247.50
2022-11-21T12:23:27.997Z,247.50
2022-11-21T12:24:28.172Z,247.50
2022-11-21T12:25:27.910Z,247.50
2022-11-21T12:26:28.388Z,247.50
2022-11-21T12:27:27.990Z,247.50
2022-11-21T12:28:28.165Z,253.12
2022-11-21T12:29:28.279Z,253.12
2022-11-21T12:30:28.027Z,253.12
2022-11-21T12:31:28.014Z,258.75
2022-11-21T12:32:27.948Z,258.75
2022-11-21T12:33:28.164Z,253.12
2022-11-21T12:34:28.340Z,258.75
2022-11-21T12:35:27.970Z,258.75
2022-11-21T12:36:28.839Z,258.75
2022-11-21T12:37:29.135Z,264.38
2022-11-21T12:38:28.036Z,270.00
2022-11-21T12:39:28.085Z,275.62
2022-11-21T12:40:27.896Z,286.88
2022-11-21T12:41:27.980Z,309.38
2022-11-21T12:42:27.737Z,348.75
2022-11-21T12:43:27.823Z,450.00
2022-11-21T12:44:27.703Z,675.00
2022-11-21T12:45:28.746Z,793.12
2022-11-21T12:46:27.932Z,810.00
2022-11-21T12:47:27.732Z,821.25
2022-11-21T12:48:27.833Z,843.75
2022-11-21T12:49:27.958Z,815.62
2022-11-21T12:50:27.643Z,832.50
2022-11-21T12:51:28.765Z,849.38
2022-11-21T12:52:28.189Z,810.00
2022-11-21T12:53:27.673Z,798.75
2022-11-21T12:54:27.673Z,815.62
2022-11-21T12:55:32.153Z,798.75
2022-11-21T12:56:29.653Z,765.00
2022-11-21T12:57:28.228Z,765.00