createdAt,value
2023-03-12T00:01:55.920Z,100.00
2023-03-12T00:04:22.157Z,100.00
2023-03-12T00:06:48.456Z,100.00
2023-03-12T00:09:14.720Z,100.00
2023-03-12T00:11:41.003Z,100.00
2023-03-12T00:14:07.304Z,99.70
2023-03-12T00:16:33.604Z,99.40
2023-03-12T00:18:59.867Z,99.10
2023-03-12T00:21:26.101Z,98.29
2023-03-12T00:23:52.387Z,98.15
2023-03-12T00:26:18.617Z,100.00
2023-03-12T00:28:44.886Z,99.92
2023-03-12T00:31:11.182Z,99.87
2023-03-12T00:33:37.464Z,99.85
2023-03-12T00:36:03.787Z,99.00
2023-03-12T00:38:30.041Z,97.74
2023-03-12T00:40:56.318Z,97.70
2023-03-12T00:43:22.571Z,100.00
2023-03-12T00:45:48.833Z,100.00
2023-03-12T00:48:15.084Z,100.00
2023-03-12T00:50:41.403Z,100.00
2023-03-12T00:53:07.707Z,100.00
2023-03-12T00:55:33.946Z,100.00
2023-03-12T00:58:00.234Z,100.00
2023-03-12T01:00:27.199Z,100.00
2023-03-12T01:02:53.455Z,100.00
2023-03-12T01:05:19.754Z,100.00
2023-03-12T01:07:46.007Z,98.77
2023-03-12T01:10:12.243Z,97.50
2023-03-12T01:12:38.516Z,99.88
2023-03-12T01:15:04.872Z,100.00
2023-03-12T01:17:31.143Z,99.81
2023-03-12T01:19:57.419Z,98.34
2023-03-12T01:22:23.707Z,97.84
2023-03-12T01:24:49.960Z,97.88
2023-03-12T01:27:16.220Z,96.03
2023-03-12T01:29:42.533Z,96.87
2023-03-12T01:32:08.829Z,98.06
2023-03-12T01:34:35.066Z,97.75
2023-03-12T01:37:01.327Z,97.21
2023-03-12T01:39:27.598Z,96.79
2023-03-12T01:41:53.855Z,96.03
2023-03-12T01:44:20.112Z,94.53
2023-03-12T01:46:46.378Z,94.98
2023-03-12T01:49:12.658Z,94.95
2023-03-12T01:51:39.103Z,94.69
2023-03-12T01:54:05.433Z,94.83
2023-03-12T01:56:31.686Z,94.20
2023-03-12T01:58:57.954Z,94.09
2023-03-12T02:01:24.292Z,94.99
2023-03-12T02:03:50.589Z,94.51
2023-03-12T02:06:16.842Z,93.74
2023-03-12T02:08:43.093Z,93.77
2023-03-12T02:11:09.330Z,94.78
2023-03-12T02:13:35.607Z,96.42
2023-03-12T02:16:01.883Z,96.80
2023-03-12T02:18:28.144Z,96.28
2023-03-12T02:20:54.444Z,96.22
2023-03-12T02:23:20.722Z,95.05
2023-03-12T02:25:46.979Z,95.56
2023-03-12T02:28:13.285Z,96.92
2023-03-12T02:30:39.558Z,98.01
2023-03-12T02:33:05.786Z,97.93
2023-03-12T02:35:32.122Z,97.48
2023-03-12T02:37:58.430Z,97.14
2023-03-12T02:40:24.668Z,98.09
2023-03-12T02:42:50.921Z,97.13
2023-03-12T02:45:17.176Z,96.07
2023-03-12T02:47:43.410Z,97.14
2023-03-12T02:50:09.716Z,97.93
2023-03-12T02:52:36.020Z,97.29
2023-03-12T02:55:02.454Z,95.96
2023-03-12T02:57:28.698Z,95.55
2023-03-12T02:59:54.955Z,94.70
2023-03-12T03:02:21.200Z,93.58
2023-03-12T03:04:47.440Z,93.72
2023-03-12T03:07:13.793Z,93.46
2023-03-12T03:09:40.097Z,92.94
2023-03-12T03:12:06.360Z,92.43
2023-03-12T03:14:32.634Z,95.58
2023-03-12T03:16:58.892Z,96.22
2023-03-12T03:19:25.218Z,95.52
2023-03-12T03:21:51.505Z,95.22
2023-03-12T03:24:17.773Z,93.83
2023-03-12T03:26:44.036Z,94.03
2023-03-12T03:29:10.317Z,93.84
2023-03-12T03:31:36.582Z,94.91
2023-03-12T03:34:02.840Z,94.76
2023-03-12T03:36:29.115Z,94.70
2023-03-12T03:38:55.844Z,94.97
2023-03-12T03:41:22.116Z,96.47
2023-03-12T03:43:48.355Z,95.31
2023-03-12T03:46:14.657Z,95.60
2023-03-12T03:48:40.962Z,98.89
2023-03-12T03:51:08.896Z,100.00
2023-03-12T03:53:35.133Z,100.00
2023-03-12T03:56:01.432Z,100.00
2023-03-12T03:58:27.694Z,100.00
2023-03-12T04:00:53.930Z,100.00
2023-03-12T04:03:20.261Z,100.00
2023-03-12T04:05:46.744Z,100.00
2023-03-12T04:08:13.086Z,100.00
2023-03-12T04:10:39.434Z,100.00
2023-03-12T04:13:05.733Z,99.13
2023-03-12T04:15:31.994Z,97.72
2023-03-12T04:17:58.324Z,97.69
2023-03-12T04:20:24.604Z,97.95
2023-03-12T04:22:50.887Z,96.99
2023-03-12T04:25:17.141Z,95.30
2023-03-12T04:27:43.457Z,94.39
2023-03-12T04:30:09.712Z,91.68
2023-03-12T04:32:36.482Z,88.75
2023-03-12T04:35:02.784Z,86.83
2023-03-12T04:37:29.040Z,84.11
2023-03-12T04:39:55.324Z,83.11
2023-03-12T04:42:21.628Z,83.98
2023-03-12T04:44:47.862Z,83.75
2023-03-12T04:47:14.093Z,83.80
2023-03-12T04:49:40.347Z,77.98
2023-03-12T04:52:06.599Z,91.44
2023-03-12T04:54:32.866Z,93.86
2023-03-12T04:56:59.112Z,99.41
2023-03-12T04:59:25.394Z,100.00
2023-03-12T05:01:51.662Z,100.00
2023-03-12T05:04:17.913Z,100.00
2023-03-12T05:06:44.175Z,100.00
2023-03-12T05:09:10.465Z,100.00
2023-03-12T05:11:39.194Z,100.00
2023-03-12T05:14:06.000Z,100.00
2023-03-12T05:16:32.359Z,100.00
2023-03-12T05:18:58.687Z,99.93
2023-03-12T05:21:24.955Z,98.78
2023-03-12T05:23:51.200Z,97.13
2023-03-12T05:26:17.461Z,96.04
2023-03-12T05:28:43.735Z,97.20
2023-03-12T05:31:10.038Z,96.85
2023-03-12T05:33:36.348Z,96.71
2023-03-12T05:36:02.670Z,94.70
2023-03-12T05:38:28.907Z,90.93
2023-03-12T05:40:55.176Z,90.32
2023-03-12T05:43:21.425Z,93.17
2023-03-12T05:45:47.697Z,94.85
2023-03-12T05:48:14.026Z,96.04
2023-03-12T05:50:40.325Z,94.45
2023-03-12T05:53:06.585Z,94.72
2023-03-12T05:55:32.866Z,93.23
2023-03-12T05:57:59.150Z,91.93
2023-03-12T06:00:25.405Z,90.18
2023-03-12T06:02:51.701Z,91.07
2023-03-12T06:05:18.009Z,87.72
2023-03-12T06:07:44.280Z,86.27
2023-03-12T06:10:10.565Z,86.12
2023-03-12T06:12:36.825Z,85.29
2023-03-12T06:15:03.082Z,87.20
2023-03-12T06:17:29.383Z,86.82
2023-03-12T06:19:55.745Z,87.18
2023-03-12T06:22:22.000Z,87.27
2023-03-12T06:24:48.289Z,85.31
2023-03-12T06:27:14.580Z,88.16
2023-03-12T06:29:40.817Z,88.58
2023-03-12T06:32:07.115Z,86.22
2023-03-12T06:34:33.408Z,92.25
2023-03-12T06:36:59.676Z,87.74
2023-03-12T06:39:25.994Z,88.37
2023-03-12T06:41:52.284Z,88.87
2023-03-12T06:44:18.532Z,89.73
2023-03-12T06:46:44.858Z,86.57
2023-03-12T06:49:11.218Z,82.78
2023-03-12T06:51:37.456Z,99.01
2023-03-12T06:54:03.706Z,100.00
2023-03-12T06:56:29.974Z,100.00
2023-03-12T06:58:56.225Z,100.00
2023-03-12T07:01:22.479Z,100.00
2023-03-12T07:03:48.747Z,100.00
2023-03-12T07:06:15.040Z,100.00
2023-03-12T07:08:41.318Z,100.00
2023-03-12T07:11:07.584Z,100.00
2023-03-12T07:13:33.838Z,100.00
2023-03-12T07:16:00.134Z,100.00
2023-03-12T07:18:26.425Z,100.00
2023-03-12T07:20:52.678Z,100.00
2023-03-12T07:23:18.984Z,100.00
2023-03-12T07:25:45.244Z,100.00
2023-03-12T07:28:11.499Z,100.00
2023-03-12T07:30:37.802Z,100.00
2023-03-12T07:33:04.146Z,100.00
2023-03-12T07:35:30.557Z,99.44
2023-03-12T07:37:57.013Z,96.13
2023-03-12T07:40:23.326Z,95.24
2023-03-12T07:42:49.600Z,94.67
2023-03-12T07:45:15.908Z,94.78
2023-03-12T07:47:42.332Z,94.72
2023-03-12T07:50:08.703Z,94.48
2023-03-12T07:52:35.138Z,96.68
2023-03-12T07:55:01.481Z,95.21
2023-03-12T07:57:27.801Z,94.49
2023-03-12T07:59:54.140Z,93.52
2023-03-12T08:02:20.841Z,92.54
2023-03-12T08:04:47.187Z,91.54
2023-03-12T08:07:13.547Z,90.03
2023-03-12T08:09:39.885Z,89.47
2023-03-12T08:12:06.173Z,87.24
2023-03-12T08:14:32.521Z,85.33
2023-03-12T08:16:58.872Z,84.74
2023-03-12T08:19:25.154Z,82.98
2023-03-12T08:21:51.417Z,82.09
2023-03-12T08:24:17.691Z,81.03
2023-03-12T08:26:43.960Z,80.55
2023-03-12T08:29:10.219Z,79.41
2023-03-12T08:31:36.514Z,78.75
2023-03-12T08:34:02.789Z,80.96
2023-03-12T08:36:29.054Z,83.12
2023-03-12T08:38:55.371Z,82.24
2023-03-12T08:41:21.663Z,83.27
2023-03-12T08:43:47.925Z,81.74
2023-03-12T08:46:14.253Z,81.00
2023-03-12T08:48:40.579Z,80.51
2023-03-12T08:51:06.873Z,78.38
2023-03-12T08:53:33.110Z,78.28
2023-03-12T08:55:59.360Z,79.86
2023-03-12T08:58:25.624Z,77.68
2023-03-12T09:00:51.866Z,76.72
2023-03-12T09:03:18.321Z,74.53
2023-03-12T09:05:44.693Z,75.73
2023-03-12T09:08:10.940Z,76.49
2023-03-12T09:10:37.230Z,77.30
2023-03-12T09:13:03.532Z,74.88
2023-03-12T09:15:29.817Z,75.96
2023-03-12T09:17:56.117Z,76.05
2023-03-12T09:20:22.429Z,73.88
2023-03-12T09:22:48.696Z,71.25
2023-03-12T09:25:14.942Z,72.95
2023-03-12T09:27:41.286Z,73.55
2023-03-12T09:30:07.530Z,73.08
2023-03-12T09:32:36.416Z,73.43
2023-03-12T09:35:02.883Z,74.77
2023-03-12T09:37:29.142Z,77.27
2023-03-12T09:39:55.419Z,76.15
2023-03-12T09:42:21.704Z,73.00
2023-03-12T09:44:47.968Z,71.06
2023-03-12T09:47:14.231Z,72.64
2023-03-12T09:49:40.580Z,74.45
2023-03-12T09:52:06.867Z,71.30
2023-03-12T09:54:33.111Z,73.07
2023-03-12T09:56:59.352Z,72.81
2023-03-12T09:59:25.609Z,78.92
2023-03-12T10:01:51.907Z,75.08
2023-03-12T10:04:18.254Z,75.99
2023-03-12T10:06:47.173Z,80.10
2023-03-12T10:09:13.729Z,80.83
2023-03-12T10:11:40.058Z,78.93
2023-03-12T10:14:06.321Z,74.46
2023-03-12T10:16:32.640Z,71.41
2023-03-12T10:18:58.968Z,67.48
2023-03-12T10:21:25.300Z,67.09
2023-03-12T10:23:51.551Z,66.75
2023-03-12T10:26:17.817Z,65.59
2023-03-12T10:28:44.075Z,62.94
2023-03-12T10:31:10.404Z,64.13
2023-03-12T10:33:36.711Z,64.09
2023-03-12T10:36:03.006Z,61.27
2023-03-12T10:38:29.276Z,62.05
2023-03-12T10:40:55.561Z,59.57
2023-03-12T10:43:21.781Z,59.69
2023-03-12T10:45:48.089Z,62.91
2023-03-12T10:48:14.387Z,62.33
2023-03-12T10:50:40.689Z,62.76
2023-03-12T10:53:06.984Z,61.19
2023-03-12T10:55:33.235Z,61.38
2023-03-12T10:57:59.465Z,59.60
2023-03-12T11:00:25.709Z,59.58
2023-03-12T11:02:52.011Z,59.36
2023-03-12T11:05:18.337Z,60.68
2023-03-12T11:07:44.595Z,59.71
2023-03-12T11:10:12.585Z,57.74
2023-03-12T11:12:40.108Z,63.89
2023-03-12T11:15:06.344Z,61.83
2023-03-12T11:17:32.632Z,59.43
2023-03-12T11:19:58.878Z,59.81
2023-03-12T11:22:25.113Z,61.93
2023-03-12T11:24:51.376Z,63.97
2023-03-12T11:27:17.663Z,61.25
2023-03-12T11:29:43.944Z,60.78
2023-03-12T11:32:10.260Z,62.74
2023-03-12T11:34:36.515Z,66.31
2023-03-12T11:37:02.765Z,63.91
2023-03-12T11:39:29.007Z,60.73
2023-03-12T11:41:55.255Z,61.12
2023-03-12T11:44:21.508Z,59.37
2023-03-12T11:46:47.799Z,60.00
2023-03-12T11:49:14.104Z,60.23
2023-03-12T11:51:40.400Z,61.21
2023-03-12T11:54:06.667Z,60.78
2023-03-12T11:56:32.934Z,59.71
2023-03-12T11:58:59.196Z,59.65
2023-03-12T12:01:25.467Z,60.78
2023-03-12T12:03:51.757Z,59.73
2023-03-12T12:06:18.022Z,59.44
2023-03-12T12:08:44.311Z,61.16
2023-03-12T12:11:10.625Z,60.95
2023-03-12T12:13:36.888Z,63.41
2023-03-12T12:16:03.159Z,58.83
2023-03-12T12:18:31.022Z,62.41
2023-03-12T12:20:57.340Z,63.92
2023-03-12T12:23:23.590Z,62.45
2023-03-12T12:25:49.863Z,64.00
2023-03-12T12:28:16.945Z,62.59
2023-03-12T12:30:43.240Z,61.67
2023-03-12T12:33:09.472Z,60.83
2023-03-12T12:35:35.760Z,60.15
2023-03-12T12:38:02.182Z,62.16
2023-03-12T12:40:28.481Z,59.62
2023-03-12T12:42:54.757Z,60.23
2023-03-12T12:45:21.080Z,59.64
2023-03-12T12:47:47.345Z,60.40
2023-03-12T12:50:13.576Z,60.46
2023-03-12T12:52:39.864Z,57.10
2023-03-12T12:55:06.160Z,55.11
2023-03-12T12:57:32.437Z,54.71
2023-03-12T12:59:58.676Z,54.73
2023-03-12T13:02:24.930Z,57.06
2023-03-12T13:04:51.166Z,56.04
2023-03-12T13:07:17.472Z,58.20
2023-03-12T13:09:43.791Z,57.92
2023-03-12T13:12:10.069Z,57.86
2023-03-12T13:14:38.994Z,57.40
2023-03-12T13:17:05.287Z,55.66
2023-03-12T13:19:31.549Z,56.44
2023-03-12T13:21:57.795Z,58.22
2023-03-12T13:24:24.062Z,57.05
2023-03-12T13:26:50.318Z,56.37
2023-03-12T13:29:16.635Z,56.82
2023-03-12T13:31:42.933Z,56.45
2023-03-12T13:34:09.192Z,57.73
2023-03-12T13:36:35.473Z,57.05
2023-03-12T13:39:01.784Z,55.10
2023-03-12T13:41:28.363Z,54.17
2023-03-12T13:43:54.850Z,54.22
2023-03-12T13:46:21.220Z,54.96
2023-03-12T13:48:47.508Z,54.67
2023-03-12T13:51:13.923Z,54.04
2023-03-12T13:53:40.881Z,54.28
2023-03-12T13:56:07.196Z,54.34
2023-03-12T13:58:33.479Z,53.25
2023-03-12T14:00:59.965Z,53.91
2023-03-12T14:03:26.215Z,53.63
2023-03-12T14:05:52.535Z,52.91
2023-03-12T14:08:18.786Z,53.45
2023-03-12T14:10:45.054Z,52.91
2023-03-12T14:13:11.333Z,52.56
2023-03-12T14:15:39.782Z,53.92
2023-03-12T14:18:06.270Z,52.29
2023-03-12T14:20:32.556Z,52.33
2023-03-12T14:22:58.859Z,51.10
2023-03-12T14:25:25.106Z,51.20
2023-03-12T14:27:51.446Z,51.12
2023-03-12T14:30:17.776Z,50.66
2023-03-12T14:32:44.084Z,50.23
2023-03-12T14:35:10.381Z,49.71
2023-03-12T14:37:36.724Z,51.08
2023-03-12T14:40:02.996Z,50.63
2023-03-12T14:42:29.243Z,51.77
2023-03-12T14:44:55.533Z,51.48
2023-03-12T14:47:21.828Z,48.86
2023-03-12T14:49:48.104Z,49.05
2023-03-12T14:52:14.356Z,49.28
2023-03-12T14:54:40.600Z,49.93
2023-03-12T14:57:06.871Z,51.29
2023-03-12T14:59:33.127Z,51.71
2023-03-12T15:01:59.487Z,51.42
2023-03-12T15:04:25.793Z,52.06
2023-03-12T15:06:52.100Z,52.95
2023-03-12T15:09:18.390Z,52.99
2023-03-12T15:11:44.630Z,53.21
2023-03-12T15:14:10.930Z,53.37
2023-03-12T15:16:37.326Z,54.25
2023-03-12T15:19:03.595Z,53.68
2023-03-12T15:21:29.876Z,53.80
2023-03-12T15:23:56.306Z,53.48
2023-03-12T15:26:22.554Z,53.69
2023-03-12T15:28:48.859Z,53.76
2023-03-12T15:31:15.257Z,54.06
2023-03-12T15:33:41.598Z,54.68
2023-03-12T15:36:07.997Z,54.83
2023-03-12T15:38:34.977Z,55.78
2023-03-12T15:41:01.277Z,55.28
2023-03-12T15:43:27.533Z,55.11
2023-03-12T15:45:53.893Z,55.12
2023-03-12T15:48:20.251Z,54.90
2023-03-12T15:50:46.505Z,55.29
2023-03-12T15:53:12.779Z,55.61
2023-03-12T15:55:39.046Z,56.13
2023-03-12T15:58:05.309Z,56.54
2023-03-12T16:00:31.615Z,56.16
2023-03-12T16:02:57.893Z,55.96
2023-03-12T16:05:24.284Z,55.79
2023-03-12T16:07:50.610Z,56.15
2023-03-12T16:10:16.938Z,56.43
2023-03-12T16:12:43.177Z,56.53
2023-03-12T16:15:09.473Z,56.40
2023-03-12T16:17:35.776Z,57.11
2023-03-12T16:20:02.028Z,56.34
2023-03-12T16:22:28.275Z,56.21
2023-03-12T16:24:54.570Z,56.43
2023-03-12T16:27:32.050Z,56.44
2023-03-12T16:29:58.875Z,56.78
2023-03-12T16:32:25.135Z,57.54
2023-03-12T16:34:51.388Z,57.66
2023-03-12T16:37:17.641Z,57.82
2023-03-12T16:39:44.162Z,58.42
2023-03-12T16:42:10.510Z,58.34
2023-03-12T16:44:36.741Z,58.99
2023-03-12T16:47:03.036Z,59.43
2023-03-12T16:49:29.326Z,58.93
2023-03-12T16:51:55.618Z,59.18
2023-03-12T16:54:21.957Z,59.93
2023-03-12T16:56:48.255Z,60.33
2023-03-12T16:59:14.503Z,60.71
2023-03-12T17:01:40.833Z,61.17
2023-03-12T17:04:07.250Z,61.32
2023-03-12T17:06:33.529Z,61.06
2023-03-12T17:08:59.813Z,60.16
2023-03-12T17:11:26.088Z,60.86
2023-03-12T17:13:52.352Z,60.46
2023-03-12T17:16:18.625Z,59.66
2023-03-12T17:18:44.923Z,60.40
2023-03-12T17:21:11.224Z,61.26
2023-03-12T17:23:37.455Z,60.38
2023-03-12T17:26:03.727Z,59.39
2023-03-12T17:28:29.980Z,59.64
2023-03-12T17:30:56.271Z,59.95
2023-03-12T17:33:22.571Z,59.38
2023-03-12T17:35:48.906Z,59.19
2023-03-12T17:38:15.206Z,58.99
2023-03-12T17:40:41.701Z,59.48
2023-03-12T17:43:07.952Z,58.48
2023-03-12T17:45:34.205Z,58.84
2023-03-12T17:48:00.464Z,58.72
2023-03-12T17:50:26.714Z,59.28
2023-03-12T17:52:52.950Z,59.82
2023-03-12T17:55:19.243Z,60.72
2023-03-12T17:57:45.573Z,59.84
2023-03-12T18:00:11.871Z,60.76
2023-03-12T18:02:40.486Z,59.29
2023-03-12T18:05:07.235Z,58.36
2023-03-12T18:07:33.496Z,59.68
2023-03-12T18:09:59.787Z,59.38
2023-03-12T18:12:26.058Z,59.68
2023-03-12T18:14:52.276Z,59.70
2023-03-12T18:17:18.564Z,59.36
2023-03-12T18:19:44.840Z,58.17
2023-03-12T18:22:11.105Z,58.60
2023-03-12T18:24:37.362Z,59.14
2023-03-12T18:27:03.609Z,59.72
2023-03-12T18:29:29.844Z,59.59
2023-03-12T18:31:56.088Z,59.71
2023-03-12T18:34:22.377Z,59.51
2023-03-12T18:36:48.710Z,58.78
2023-03-12T18:39:14.979Z,56.50
2023-03-12T18:41:42.091Z,56.37
2023-03-12T18:44:08.462Z,58.91
2023-03-12T18:46:34.901Z,59.16
2023-03-12T18:49:01.176Z,58.50
2023-03-12T18:51:27.441Z,59.44
2023-03-12T18:53:53.693Z,60.43
2023-03-12T18:56:19.915Z,61.60
2023-03-12T18:58:46.217Z,59.78
2023-03-12T19:01:12.523Z,57.52
2023-03-12T19:03:38.812Z,56.31
2023-03-12T19:06:05.064Z,58.18
2023-03-12T19:08:31.323Z,60.28
2023-03-12T19:10:57.587Z,61.90
2023-03-12T19:13:23.865Z,63.04
2023-03-12T19:15:50.190Z,61.67
2023-03-12T19:18:16.459Z,60.00
2023-03-12T19:20:42.736Z,60.12
2023-03-12T19:23:09.020Z,60.90
2023-03-12T19:25:35.276Z,59.44
2023-03-12T19:28:01.513Z,57.63
2023-03-12T19:30:27.743Z,55.82
2023-03-12T19:32:53.991Z,54.72
2023-03-12T19:35:20.270Z,55.24
2023-03-12T19:37:46.510Z,56.37
2023-03-12T19:40:12.800Z,56.01
2023-03-12T19:42:39.046Z,54.50
2023-03-12T19:45:05.281Z,55.08
2023-03-12T19:47:31.510Z,55.23
2023-03-12T19:49:57.730Z,54.87
2023-03-12T19:52:23.951Z,54.58
2023-03-12T19:55:03.381Z,54.57
2023-03-12T19:57:30.382Z,55.82
2023-03-12T19:59:56.652Z,53.61
2023-03-12T20:02:23.059Z,53.52
2023-03-12T20:04:49.389Z,53.30
2023-03-12T20:07:15.642Z,52.09
2023-03-12T20:09:41.900Z,52.65
2023-03-12T20:12:08.153Z,51.67
2023-03-12T20:14:34.475Z,50.57
2023-03-12T20:17:00.793Z,51.67
2023-03-12T20:19:27.145Z,51.25
2023-03-12T20:21:53.393Z,51.31
2023-03-12T20:24:19.625Z,50.60
2023-03-12T20:26:45.861Z,49.92
2023-03-12T20:29:12.107Z,50.65
2023-03-12T20:31:38.348Z,51.91
2023-03-12T20:34:04.597Z,49.17
2023-03-12T20:36:30.848Z,50.79
2023-03-12T20:38:57.154Z,52.45
2023-03-12T20:41:23.418Z,49.50
2023-03-12T20:43:49.663Z,53.45
2023-03-12T20:46:15.990Z,56.90
2023-03-12T20:48:42.310Z,50.86
2023-03-12T20:51:08.570Z,50.90
2023-03-12T20:53:34.808Z,53.11
2023-03-12T20:56:01.176Z,53.47
2023-03-12T20:58:27.424Z,50.47
2023-03-12T21:00:53.730Z,51.38
2023-03-12T21:03:20.075Z,50.38
2023-03-12T21:05:46.377Z,50.49
2023-03-12T21:08:12.630Z,49.37
2023-03-12T21:10:38.913Z,47.59
2023-03-12T21:13:05.169Z,47.59
2023-03-12T21:15:32.620Z,47.99
2023-03-12T21:17:58.896Z,49.28
2023-03-12T21:20:25.194Z,49.39
2023-03-12T21:22:51.541Z,48.23
2023-03-12T21:25:17.851Z,47.90
2023-03-12T21:27:50.562Z,48.56
2023-03-12T21:30:17.879Z,49.79
2023-03-12T21:32:44.264Z,49.74
2023-03-12T21:35:10.613Z,47.19
2023-03-12T21:37:36.868Z,46.29
2023-03-12T21:40:03.451Z,46.10
2023-03-12T21:42:29.706Z,48.67
2023-03-12T21:44:55.949Z,50.80
2023-03-12T21:47:22.194Z,52.99
2023-03-12T21:49:48.460Z,51.94
2023-03-12T21:52:14.702Z,50.92
2023-03-12T21:54:41.004Z,52.55
2023-03-12T21:57:07.237Z,50.95
2023-03-12T21:59:33.497Z,52.51
2023-03-12T22:01:59.794Z,53.48
2023-03-12T22:04:26.141Z,51.61
2023-03-12T22:06:52.417Z,51.77
2023-03-12T22:09:18.659Z,51.66
2023-03-12T22:11:44.913Z,52.61
2023-03-12T22:14:11.159Z,51.99
2023-03-12T22:16:37.379Z,52.61
2023-03-12T22:19:03.670Z,52.30
2023-03-12T22:21:29.913Z,52.14
2023-03-12T22:23:56.206Z,51.45
2023-03-12T22:26:22.538Z,51.51
2023-03-12T22:28:48.800Z,52.41
2023-03-12T22:31:15.067Z,51.59
2023-03-12T22:33:41.377Z,51.73
2023-03-12T22:36:07.704Z,52.20
2023-03-12T22:38:33.985Z,52.43
2023-03-12T22:41:00.237Z,51.41
2023-03-12T22:43:26.490Z,50.01
2023-03-12T22:45:52.742Z,49.27
2023-03-12T22:48:19.018Z,50.00
2023-03-12T22:50:45.261Z,51.38
2023-03-12T22:53:11.525Z,51.94
2023-03-12T22:55:37.772Z,48.13
2023-03-12T22:58:04.022Z,47.67
2023-03-12T23:00:30.270Z,47.59
2023-03-12T23:02:56.644Z,48.51
2023-03-12T23:05:22.909Z,48.98
2023-03-12T23:07:49.176Z,49.84
2023-03-12T23:10:15.436Z,50.27
2023-03-12T23:12:41.724Z,50.67
2023-03-12T23:15:08.003Z,50.21
2023-03-12T23:17:34.281Z,50.25
2023-03-12T23:20:01.901Z,50.77
2023-03-12T23:22:28.153Z,51.28
2023-03-12T23:24:54.395Z,51.16
2023-03-12T23:27:20.612Z,51.42
2023-03-12T23:29:46.905Z,51.44
2023-03-12T23:32:13.140Z,50.67
2023-03-12T23:34:39.378Z,49.76
2023-03-12T23:37:05.753Z,50.31
2023-03-12T23:39:35.347Z,50.17
2023-03-12T23:42:05.609Z,49.97
2023-03-12T23:44:31.907Z,48.90
2023-03-12T23:46:58.164Z,48.69
2023-03-12T23:49:24.405Z,47.92
2023-03-12T23:51:50.642Z,47.13
2023-03-12T23:54:16.878Z,46.75
2023-03-12T23:56:43.109Z,47.15
2023-03-12T23:59:09.417Z,47.31
