createdAt,value
2023-05-03T00:02:20.536Z,99.90
2023-05-03T00:04:48.525Z,99.90
2023-05-03T00:07:15.597Z,99.90
2023-05-03T00:09:42.512Z,99.90
2023-05-03T00:12:09.475Z,99.90
2023-05-03T00:14:36.402Z,99.90
2023-05-03T00:17:03.466Z,99.90
2023-05-03T00:19:33.641Z,99.90
2023-05-03T00:22:00.746Z,99.90
2023-05-03T00:24:27.909Z,99.90
2023-05-03T00:26:54.914Z,99.90
2023-05-03T00:29:23.052Z,99.90
2023-05-03T00:31:50.042Z,99.90
2023-05-03T00:34:17.134Z,99.90
2023-05-03T00:36:44.083Z,99.90
2023-05-03T00:39:11.619Z,99.90
2023-05-03T00:41:39.598Z,99.90
2023-05-03T00:44:06.639Z,99.90
2023-05-03T00:46:33.740Z,99.90
2023-05-03T00:49:01.110Z,99.90
2023-05-03T00:51:28.664Z,99.90
2023-05-03T00:53:56.446Z,99.90
2023-05-03T00:56:24.058Z,99.90
2023-05-03T00:58:54.286Z,99.90
2023-05-03T01:01:21.628Z,99.90
2023-05-03T01:03:50.779Z,99.90
2023-05-03T01:06:36.566Z,99.90
2023-05-03T01:09:10.663Z,99.90
2023-05-03T01:12:09.708Z,99.90
2023-05-03T01:14:47.080Z,99.90
2023-05-03T01:17:15.635Z,99.90
2023-05-03T01:19:52.139Z,99.90
2023-05-03T01:22:26.564Z,99.90
2023-05-03T01:25:09.529Z,99.90
2023-05-03T01:27:37.588Z,99.90
2023-05-03T01:30:12.078Z,99.90
2023-05-03T01:33:10.727Z,99.90
2023-05-03T01:35:44.539Z,99.90
2023-05-03T01:38:13.469Z,99.90
2023-05-03T01:40:53.361Z,99.90
2023-05-03T01:43:21.786Z,99.90
2023-05-03T01:45:49.062Z,99.90
2023-05-03T01:48:19.642Z,99.90
2023-05-03T01:50:47.057Z,99.90
2023-05-03T01:53:14.286Z,99.90
2023-05-03T01:55:41.216Z,99.90
2023-05-03T01:58:08.116Z,99.90
2023-05-03T02:00:35.119Z,99.90
2023-05-03T02:03:02.069Z,99.90
2023-05-03T02:05:29.023Z,99.90
2023-05-03T02:07:55.943Z,99.90
2023-05-03T02:10:23.192Z,99.90
2023-05-03T02:12:50.227Z,99.90
2023-05-03T02:15:20.382Z,99.90
2023-05-03T02:17:49.726Z,99.90
2023-05-03T02:20:16.957Z,99.90
2023-05-03T02:22:43.992Z,99.90
2023-05-03T02:25:11.076Z,99.90
2023-05-03T02:27:41.145Z,99.90
2023-05-03T02:30:09.092Z,99.90
2023-05-03T02:32:36.282Z,99.90
2023-05-03T02:35:03.478Z,99.90
2023-05-03T02:37:30.625Z,99.90
2023-05-03T02:39:58.204Z,99.90
2023-05-03T02:42:25.240Z,99.90
2023-05-03T02:44:52.168Z,99.90
2023-05-03T02:47:19.210Z,99.90
2023-05-03T02:49:46.199Z,99.90
2023-05-03T02:52:13.177Z,99.90
2023-05-03T02:54:40.212Z,99.90
2023-05-03T02:57:07.215Z,99.90
2023-05-03T02:59:34.295Z,99.90
2023-05-03T03:02:01.519Z,99.90
2023-05-03T03:04:28.511Z,99.90
2023-05-03T03:06:56.834Z,99.90
2023-05-03T03:09:23.802Z,99.90
2023-05-03T03:11:54.096Z,99.90
2023-05-03T03:14:21.043Z,99.90
2023-05-03T03:16:47.983Z,99.90
2023-05-03T03:19:15.183Z,99.90
2023-05-03T03:21:42.154Z,99.90
2023-05-03T03:24:09.282Z,99.90
2023-05-03T03:26:36.216Z,99.90
2023-05-03T03:29:03.235Z,99.90
2023-05-03T03:31:31.238Z,99.90
2023-05-03T03:33:58.249Z,99.90
2023-05-03T03:36:25.233Z,99.90
2023-05-03T03:38:52.139Z,99.90
2023-05-03T03:41:20.960Z,99.90
2023-05-03T03:43:47.899Z,99.90
2023-05-03T03:46:14.894Z,99.90
2023-05-03T03:48:41.828Z,99.90
2023-05-03T03:51:08.758Z,99.90
2023-05-03T03:53:36.291Z,99.90
2023-05-03T03:56:03.238Z,99.90
2023-05-03T03:58:30.203Z,99.90
2023-05-03T04:00:57.209Z,99.90
2023-05-03T04:03:24.276Z,99.90
2023-05-03T04:05:51.388Z,99.90
2023-05-03T04:08:18.580Z,99.90
2023-05-03T04:10:46.024Z,99.90
2023-05-03T04:13:13.048Z,99.90
2023-05-03T04:15:40.001Z,99.90
2023-05-03T04:18:07.458Z,99.90
2023-05-03T04:20:34.768Z,99.90
2023-05-03T04:23:01.794Z,99.90
2023-05-03T04:25:28.951Z,99.90
2023-05-03T04:27:56.284Z,99.90
2023-05-03T04:30:23.333Z,99.90
2023-05-03T04:32:54.336Z,99.90
2023-05-03T04:35:21.441Z,99.90
2023-05-03T04:37:48.367Z,99.90
2023-05-03T04:40:17.265Z,99.90
2023-05-03T04:42:44.510Z,99.90
2023-05-03T04:45:11.916Z,99.90
2023-05-03T04:47:38.949Z,99.90
2023-05-03T04:50:08.052Z,99.90
2023-05-03T04:52:35.615Z,99.90
2023-05-03T04:55:03.759Z,99.90
2023-05-03T04:57:32.312Z,99.90
2023-05-03T04:59:59.242Z,99.90
2023-05-03T05:02:27.251Z,99.90
2023-05-03T05:04:54.429Z,99.90
2023-05-03T05:07:21.371Z,99.90
2023-05-03T05:09:48.307Z,99.90
2023-05-03T05:12:15.221Z,99.90
2023-05-03T05:14:42.230Z,99.90
2023-05-03T05:17:09.222Z,99.90
2023-05-03T05:19:36.408Z,99.90
2023-05-03T05:22:03.450Z,99.90
2023-05-03T05:24:30.382Z,99.90
2023-05-03T05:26:57.478Z,99.90
2023-05-03T05:29:24.762Z,99.90
2023-05-03T05:31:53.214Z,99.90
2023-05-03T05:34:20.251Z,99.90
2023-05-03T05:36:47.364Z,99.90
2023-05-03T05:39:14.296Z,99.90
2023-05-03T05:41:41.295Z,99.90
2023-05-03T05:44:08.225Z,99.90
2023-05-03T05:46:35.236Z,99.90
2023-05-03T05:49:02.241Z,99.90
2023-05-03T05:51:30.715Z,99.90
2023-05-03T05:53:58.505Z,99.90
2023-05-03T05:56:25.504Z,99.90
2023-05-03T05:58:52.425Z,99.90
2023-05-03T06:01:19.363Z,99.90
2023-05-03T06:03:46.429Z,99.90
2023-05-03T06:06:13.593Z,99.90
2023-05-03T06:08:40.608Z,99.90
2023-05-03T06:11:08.031Z,99.90
2023-05-03T06:13:38.620Z,99.90
2023-05-03T06:16:06.197Z,99.90
2023-05-03T06:18:33.135Z,99.90
2023-05-03T06:21:00.045Z,99.90
2023-05-03T06:23:30.083Z,99.90
2023-05-03T06:25:57.596Z,99.90
2023-05-03T06:28:24.514Z,99.90
2023-05-03T06:30:52.640Z,99.90
2023-05-03T06:33:19.599Z,99.90
2023-05-03T06:35:49.424Z,99.90
2023-05-03T06:38:16.344Z,99.90
2023-05-03T06:40:45.562Z,99.90
2023-05-03T06:43:12.606Z,99.90
2023-05-03T06:45:41.872Z,99.90
2023-05-03T06:48:08.964Z,99.90
2023-05-03T06:50:36.544Z,99.90
2023-05-03T06:53:03.761Z,99.90
2023-05-03T06:55:33.036Z,99.90
2023-05-03T06:58:00.830Z,99.90
2023-05-03T07:00:27.924Z,98.30
2023-05-03T07:02:55.041Z,99.90
2023-05-03T07:05:22.610Z,97.70
2023-05-03T07:07:49.642Z,96.00
2023-05-03T07:10:16.597Z,95.40
2023-05-03T07:12:43.521Z,93.40
2023-05-03T07:15:10.717Z,94.90
2023-05-03T07:17:37.728Z,97.20
2023-05-03T07:20:05.508Z,96.60
2023-05-03T07:22:34.118Z,94.80
2023-05-03T07:25:01.063Z,94.90
2023-05-03T07:27:28.297Z,98.20
2023-05-03T07:29:55.239Z,93.60
2023-05-03T07:32:22.568Z,93.70
2023-05-03T07:34:49.655Z,95.80
2023-05-03T07:37:16.870Z,95.90
2023-05-03T07:39:45.694Z,96.60
2023-05-03T07:42:12.741Z,98.30
2023-05-03T07:44:39.721Z,98.20
2023-05-03T07:47:06.811Z,96.90
2023-05-03T07:49:35.896Z,97.10
2023-05-03T07:52:03.207Z,96.70
2023-05-03T07:54:30.238Z,98.30
2023-05-03T07:56:57.208Z,97.60
2023-05-03T07:59:24.202Z,97.90
2023-05-03T08:01:51.186Z,97.60
2023-05-03T08:04:18.504Z,96.30
2023-05-03T08:06:46.405Z,96.80
2023-05-03T08:09:14.166Z,97.70
2023-05-03T08:11:43.309Z,97.20
2023-05-03T08:14:17.599Z,95.60
2023-05-03T08:16:44.556Z,95.30
2023-05-03T08:19:11.927Z,95.60
2023-05-03T08:21:42.192Z,96.60
2023-05-03T08:24:10.246Z,97.70
2023-05-03T08:26:37.769Z,97.20
2023-05-03T08:29:04.966Z,99.70
2023-05-03T08:31:32.384Z,95.90
2023-05-03T08:33:59.665Z,95.40
2023-05-03T08:36:26.637Z,95.20
2023-05-03T08:38:53.574Z,95.30
2023-05-03T08:41:34.021Z,97.90
2023-05-03T08:44:02.212Z,94.60
2023-05-03T08:46:29.470Z,95.90
2023-05-03T08:48:56.671Z,96.70
2023-05-03T08:51:24.917Z,94.90
2023-05-03T08:53:52.552Z,96.00
2023-05-03T08:56:48.874Z,98.30
2023-05-03T08:59:17.402Z,94.50
2023-05-03T09:01:44.549Z,95.80
2023-05-03T09:04:12.293Z,93.50
2023-05-03T09:06:39.642Z,94.70
2023-05-03T09:09:08.578Z,96.40
2023-05-03T09:11:38.484Z,95.60
2023-05-03T09:14:10.096Z,96.60
2023-05-03T09:16:38.181Z,97.70
2023-05-03T09:19:08.365Z,94.70
2023-05-03T09:21:36.439Z,96.20
2023-05-03T09:24:12.304Z,97.70
2023-05-03T09:26:40.956Z,92.40
2023-05-03T09:29:08.435Z,92.80
2023-05-03T09:31:36.903Z,93.60
2023-05-03T09:34:22.701Z,94.10
2023-05-03T09:36:49.696Z,92.70
2023-05-03T09:39:18.419Z,92.60
2023-05-03T09:41:46.047Z,93.40
2023-05-03T09:44:13.184Z,93.80
2023-05-03T09:46:40.194Z,94.70
2023-05-03T09:49:07.413Z,95.00
2023-05-03T09:51:34.672Z,95.00
2023-05-03T09:54:03.657Z,94.30
2023-05-03T09:56:33.795Z,96.30
2023-05-03T09:59:01.138Z,96.70
2023-05-03T10:01:28.203Z,96.90
2023-05-03T10:03:58.316Z,97.80
2023-05-03T10:06:28.849Z,99.90
2023-05-03T10:08:58.670Z,99.90
2023-05-03T10:11:28.125Z,99.20
2023-05-03T10:13:56.308Z,99.90
2023-05-03T10:16:36.241Z,98.10
2023-05-03T10:19:09.052Z,97.20
2023-05-03T10:21:51.550Z,95.50
2023-05-03T10:24:25.351Z,94.80
2023-05-03T10:26:52.355Z,96.10
2023-05-03T10:29:37.797Z,93.20
2023-05-03T10:32:11.940Z,94.90
2023-05-03T10:34:40.449Z,95.10
2023-05-03T10:37:13.652Z,95.40
2023-05-03T10:39:45.119Z,96.60
2023-05-03T10:42:13.325Z,95.00
2023-05-03T10:44:52.545Z,95.60
2023-05-03T10:47:23.636Z,93.90
2023-05-03T10:50:12.147Z,94.10
2023-05-03T10:52:39.235Z,93.20
2023-05-03T10:55:13.052Z,94.10
2023-05-03T10:57:42.763Z,92.70
2023-05-03T11:00:18.456Z,94.50
2023-05-03T11:03:16.194Z,94.20
2023-05-03T11:05:43.563Z,95.90
2023-05-03T11:08:18.016Z,96.90
2023-05-03T11:10:46.612Z,98.50
2023-05-03T11:13:14.495Z,96.60
2023-05-03T11:15:42.066Z,97.80
2023-05-03T11:18:12.132Z,98.50
2023-05-03T11:20:39.203Z,99.10
2023-05-03T11:23:07.477Z,98.00
2023-05-03T11:25:35.748Z,97.80
2023-05-03T11:28:04.391Z,96.20
2023-05-03T11:30:35.113Z,96.10
2023-05-03T11:33:03.039Z,94.30
2023-05-03T11:35:32.030Z,94.30
2023-05-03T11:37:59.636Z,95.50
2023-05-03T11:40:26.955Z,95.90
2023-05-03T11:42:59.061Z,96.60
2023-05-03T11:45:29.180Z,98.10
2023-05-03T11:47:56.784Z,97.20
2023-05-03T11:50:48.308Z,99.60
2023-05-03T11:53:16.397Z,99.90
2023-05-03T11:55:48.282Z,97.90
2023-05-03T11:58:27.515Z,94.60
2023-05-03T12:01:22.425Z,97.20
2023-05-03T12:04:08.370Z,95.70
2023-05-03T12:06:37.712Z,93.80
2023-05-03T12:09:15.732Z,94.20
2023-05-03T12:11:44.761Z,95.30
2023-05-03T12:14:12.952Z,94.50
2023-05-03T12:16:50.920Z,94.30
2023-05-03T12:19:25.857Z,95.10
2023-05-03T12:22:09.385Z,94.10
2023-05-03T12:24:41.170Z,92.80
2023-05-03T12:27:08.682Z,92.50
2023-05-03T12:29:36.045Z,92.30
2023-05-03T12:32:04.865Z,94.00
2023-05-03T12:34:35.701Z,92.60
2023-05-03T12:37:06.204Z,91.70
2023-05-03T12:39:34.355Z,91.50
2023-05-03T12:44:35.091Z,90.60
2023-05-03T12:47:04.141Z,91.40
2023-05-03T12:49:31.839Z,92.00
2023-05-03T12:52:29.120Z,92.30
2023-05-03T12:54:49.087Z,92.50
2023-05-03T12:57:23.284Z,94.00
2023-05-03T12:59:54.340Z,94.10
2023-05-03T13:05:11.416Z,95.30
2023-05-03T13:07:43.034Z,96.60
2023-05-03T13:12:46.195Z,97.30
2023-05-03T13:15:13.859Z,96.90
2023-05-03T13:17:40.816Z,97.80
2023-05-03T13:20:08.555Z,98.60
2023-05-03T13:22:35.498Z,98.40
2023-05-03T13:25:03.571Z,99.20
2023-05-03T13:27:30.981Z,99.20
2023-05-03T13:30:00.172Z,98.10
2023-05-03T13:32:27.708Z,98.20
2023-05-03T13:34:54.886Z,99.60
2023-05-03T13:37:22.136Z,99.40
2023-05-03T13:39:49.222Z,98.90
2023-05-03T13:42:16.268Z,97.40
2023-05-03T13:44:46.641Z,96.90
2023-05-03T13:47:14.168Z,97.70
2023-05-03T13:49:42.838Z,96.30
2023-05-03T13:52:10.684Z,96.80
2023-05-03T13:54:37.670Z,98.20
2023-05-03T13:57:04.759Z,97.80
2023-05-03T13:59:31.768Z,97.70
2023-05-03T14:01:59.650Z,98.90
2023-05-03T14:04:27.046Z,97.60
2023-05-03T14:06:54.032Z,96.70
2023-05-03T14:09:21.445Z,97.00
2023-05-03T14:14:27.259Z,98.20
2023-05-03T14:16:54.289Z,98.40
2023-05-03T14:19:21.792Z,98.00
2023-05-03T14:21:51.286Z,98.30
2023-05-03T14:24:19.906Z,98.40
2023-05-03T14:26:46.873Z,99.50
2023-05-03T14:29:13.830Z,99.90
2023-05-03T14:31:41.071Z,99.90
2023-05-03T14:34:08.247Z,99.90
2023-05-03T14:36:38.821Z,99.50
2023-05-03T14:39:05.852Z,98.00
2023-05-03T14:41:34.163Z,96.40
2023-05-03T14:44:01.326Z,96.00
2023-05-03T14:46:28.372Z,96.30
2023-05-03T14:48:55.794Z,96.80
2023-05-03T14:51:23.272Z,97.60
2023-05-03T14:53:50.202Z,97.10
2023-05-03T14:56:26.260Z,96.50
2023-05-03T14:58:53.323Z,97.00
2023-05-03T15:01:22.226Z,97.40
2023-05-03T15:03:49.742Z,97.20
2023-05-03T15:06:25.240Z,97.40
2023-05-03T15:08:52.585Z,97.40
2023-05-03T15:11:19.576Z,97.30
2023-05-03T15:13:47.285Z,97.50
2023-05-03T15:16:14.318Z,97.90
2023-05-03T15:18:44.005Z,97.50
2023-05-03T15:21:12.842Z,97.40
2023-05-03T15:23:39.772Z,96.90
2023-05-03T15:26:07.192Z,97.20
2023-05-03T15:28:34.154Z,97.50
2023-05-03T15:31:01.974Z,96.90
2023-05-03T15:33:28.919Z,96.70
2023-05-03T15:35:56.571Z,95.80
2023-05-03T15:38:23.674Z,96.50
2023-05-03T15:40:50.786Z,96.80
2023-05-03T15:43:17.999Z,98.00
2023-05-03T15:45:45.006Z,98.30
2023-05-03T15:48:12.005Z,98.00
2023-05-03T15:50:39.711Z,99.10
2023-05-03T15:53:07.490Z,98.40
2023-05-03T15:55:34.586Z,97.50
2023-05-03T15:58:01.838Z,96.60
2023-05-03T16:00:30.479Z,96.70
2023-05-03T16:02:58.117Z,97.00
2023-05-03T16:05:25.311Z,96.60
2023-05-03T16:07:52.959Z,97.50
2023-05-03T16:10:21.779Z,96.70
2023-05-03T16:12:50.577Z,96.40
2023-05-03T16:15:18.158Z,97.00
2023-05-03T16:17:46.915Z,97.50
2023-05-03T16:20:14.215Z,97.30
2023-05-03T16:22:46.096Z,97.50
2023-05-03T16:25:14.423Z,97.50
2023-05-03T16:27:41.626Z,97.10
2023-05-03T16:30:09.606Z,96.50
2023-05-03T16:32:37.184Z,96.60
2023-05-03T16:35:04.676Z,96.50
2023-05-03T16:37:32.858Z,97.00
2023-05-03T16:40:00.429Z,97.10
2023-05-03T16:42:27.346Z,97.50
2023-05-03T16:44:54.326Z,97.20
2023-05-03T16:47:22.264Z,97.90
2023-05-03T16:49:49.204Z,98.00
2023-05-03T16:52:16.283Z,98.20
2023-05-03T16:54:43.865Z,97.90
2023-05-03T16:57:10.816Z,97.90
2023-05-03T16:59:37.746Z,98.20
2023-05-03T17:02:04.702Z,98.40
2023-05-03T17:04:31.703Z,98.40
2023-05-03T17:06:58.676Z,98.50
2023-05-03T17:09:26.014Z,98.50
2023-05-03T17:11:52.944Z,98.50
2023-05-03T17:14:21.717Z,98.50
2023-05-03T17:16:49.253Z,98.50
2023-05-03T17:19:16.375Z,99.10
2023-05-03T17:21:43.299Z,99.20
2023-05-03T17:24:11.604Z,99.90
2023-05-03T17:26:39.667Z,99.90
2023-05-03T17:29:07.825Z,99.90
2023-05-03T17:31:34.843Z,99.90
2023-05-03T17:34:01.795Z,99.90
2023-05-03T17:36:33.360Z,99.90
2023-05-03T17:39:01.400Z,99.90
2023-05-03T17:41:30.318Z,99.90
2023-05-03T17:43:58.019Z,99.90
2023-05-03T17:46:25.661Z,99.90
2023-05-03T17:48:53.585Z,99.90
2023-05-03T17:51:20.512Z,99.90
2023-05-03T17:53:47.485Z,99.90
2023-05-03T17:56:25.539Z,99.90
2023-05-03T17:58:56.162Z,99.90
2023-05-03T18:01:23.269Z,99.90
2023-05-03T18:03:50.555Z,99.90
2023-05-03T18:06:17.599Z,99.90
2023-05-03T18:08:44.526Z,99.90
2023-05-03T18:11:11.532Z,99.90
2023-05-03T18:13:38.644Z,99.90
2023-05-03T18:16:07.743Z,99.90
2023-05-03T18:18:35.099Z,99.90
2023-05-03T18:21:03.838Z,99.90
2023-05-03T18:23:31.630Z,99.90
2023-05-03T18:25:58.679Z,99.90
2023-05-03T18:28:25.694Z,99.90
2023-05-03T18:30:53.353Z,99.90
2023-05-03T18:33:20.303Z,99.90
2023-05-03T18:35:48.949Z,99.90
2023-05-03T18:38:17.274Z,99.90
2023-05-03T18:40:44.507Z,99.90
2023-05-03T18:43:11.463Z,99.90
2023-05-03T18:45:41.990Z,99.90
2023-05-03T18:48:09.147Z,99.90
2023-05-03T18:50:38.437Z,99.90
2023-05-03T18:53:06.415Z,99.90
2023-05-03T18:55:33.503Z,99.90
2023-05-03T18:58:04.202Z,99.90
2023-05-03T19:00:31.676Z,99.90
2023-05-03T19:02:58.619Z,99.90
2023-05-03T19:05:25.742Z,99.90
2023-05-03T19:07:52.818Z,99.90
2023-05-03T19:10:21.050Z,99.90
2023-05-03T19:12:48.174Z,99.90
2023-05-03T19:15:15.223Z,99.90
2023-05-03T19:17:43.360Z,99.90
2023-05-03T19:20:10.600Z,99.90
2023-05-03T19:22:38.118Z,99.90
2023-05-03T19:25:05.947Z,99.90
2023-05-03T19:27:33.260Z,99.90
2023-05-03T19:30:00.378Z,99.90
2023-05-03T19:32:27.397Z,99.90
2023-05-03T19:34:54.398Z,99.90
2023-05-03T19:37:21.463Z,99.90
2023-05-03T19:39:48.506Z,99.90
2023-05-03T19:42:15.850Z,99.90
2023-05-03T19:44:42.865Z,99.90
2023-05-03T19:47:09.870Z,99.90
2023-05-03T19:49:37.864Z,99.90
2023-05-03T19:52:06.134Z,99.90
2023-05-03T19:54:33.416Z,99.90
2023-05-03T19:57:07.749Z,99.90
2023-05-03T19:59:35.880Z,99.90
2023-05-03T20:02:03.233Z,99.90
2023-05-03T20:04:30.631Z,99.90
2023-05-03T20:06:57.659Z,99.90
2023-05-03T20:09:24.644Z,99.90
2023-05-03T20:11:56.762Z,99.90
2023-05-03T20:14:24.888Z,99.90
2023-05-03T20:16:51.858Z,99.90
2023-05-03T20:19:18.774Z,99.90
2023-05-03T20:21:45.710Z,99.90
2023-05-03T20:24:12.635Z,99.90
2023-05-03T20:26:39.778Z,99.90
2023-05-03T20:29:06.721Z,99.90
2023-05-03T20:31:34.013Z,99.90
2023-05-03T20:34:01.481Z,99.90
2023-05-03T20:36:28.502Z,99.90
2023-05-03T20:38:56.396Z,99.90
2023-05-03T20:41:24.040Z,99.90
2023-05-03T20:43:57.844Z,99.90
2023-05-03T20:46:25.162Z,99.90
2023-05-03T20:48:52.130Z,99.90
2023-05-03T20:51:19.078Z,99.90
2023-05-03T20:53:46.047Z,99.90
2023-05-03T20:56:12.990Z,99.90
2023-05-03T20:58:39.890Z,99.90
2023-05-03T21:01:08.153Z,99.90
2023-05-03T21:03:35.532Z,99.90
2023-05-03T21:06:02.797Z,99.90
2023-05-03T21:08:29.816Z,99.90
2023-05-03T21:10:56.798Z,99.90
2023-05-03T21:13:23.831Z,99.90
2023-05-03T21:15:53.709Z,99.90
2023-05-03T21:18:20.766Z,99.90
2023-05-03T21:20:47.692Z,99.90
2023-05-03T21:23:14.655Z,99.90
2023-05-03T21:25:41.622Z,99.90
2023-05-03T21:28:08.615Z,99.90
2023-05-03T21:30:35.556Z,99.90
2023-05-03T21:33:02.766Z,99.90
2023-05-03T21:35:29.715Z,99.90
2023-05-03T21:37:56.646Z,99.90
2023-05-03T21:40:23.707Z,99.90
2023-05-03T21:42:54.127Z,99.90
2023-05-03T21:45:21.258Z,99.90
2023-05-03T21:47:48.844Z,99.90
2023-05-03T21:50:15.910Z,99.90
2023-05-03T21:52:45.423Z,99.90
2023-05-03T21:55:12.407Z,99.90
2023-05-03T21:57:42.573Z,99.90
2023-05-03T22:00:18.583Z,99.90
2023-05-03T22:02:45.667Z,99.90
2023-05-03T22:05:13.327Z,99.90
2023-05-03T22:07:40.384Z,99.90
2023-05-03T22:10:07.946Z,99.90
2023-05-03T22:12:35.194Z,99.90
2023-05-03T22:15:02.424Z,99.90
2023-05-03T22:17:29.497Z,99.90
2023-05-03T22:19:56.868Z,99.90
2023-05-03T22:22:23.810Z,99.90
2023-05-03T22:24:50.812Z,99.90
2023-05-03T22:27:17.746Z,99.90
2023-05-03T22:29:44.761Z,99.90
2023-05-03T22:32:11.779Z,99.90
2023-05-03T22:34:38.738Z,99.90
2023-05-03T22:37:05.675Z,99.90
2023-05-03T22:39:32.595Z,99.90
2023-05-03T22:41:59.506Z,99.90
2023-05-03T22:44:26.438Z,99.90
2023-05-03T22:46:53.378Z,99.90
2023-05-03T22:49:20.348Z,99.90
2023-05-03T22:51:47.305Z,99.90
2023-05-03T22:54:14.308Z,99.90
2023-05-03T22:56:41.287Z,99.90
2023-05-03T22:59:08.251Z,99.90
2023-05-03T23:01:35.406Z,99.90
2023-05-03T23:04:02.985Z,99.90
2023-05-03T23:06:29.968Z,99.90
2023-05-03T23:08:57.060Z,99.90
2023-05-03T23:11:24.904Z,99.90
2023-05-03T23:13:51.889Z,99.90
2023-05-03T23:16:20.189Z,99.90
2023-05-03T23:18:47.195Z,99.90
2023-05-03T23:21:14.248Z,99.90
2023-05-03T23:23:41.496Z,99.90
2023-05-03T23:26:08.512Z,99.90
2023-05-03T23:28:36.629Z,99.90
2023-05-03T23:31:04.601Z,99.90
2023-05-03T23:33:32.007Z,99.90
2023-05-03T23:35:59.011Z,99.90
2023-05-03T23:38:26.056Z,99.90
2023-05-03T23:40:53.036Z,99.90
2023-05-03T23:43:19.930Z,99.90
2023-05-03T23:45:46.888Z,99.90
2023-05-03T23:48:13.884Z,99.90
2023-05-03T23:50:40.964Z,99.90
2023-05-03T23:53:08.161Z,99.90
2023-05-03T23:55:35.121Z,99.90
2023-05-03T23:58:02.159Z,99.90
