createdAt,value
2019-01-10T00:01:19.370Z,2.20
2019-01-10T00:03:48.639Z,2.20
2019-01-10T00:06:17.944Z,2.20
2019-01-10T00:08:47.264Z,2.20
2019-01-10T00:11:16.624Z,2.10
2019-01-10T00:13:45.922Z,2.10
2019-01-10T00:16:15.229Z,2.10
2019-01-10T00:18:44.528Z,2.00
2019-01-10T00:21:13.909Z,2.00
2019-01-10T00:23:43.246Z,2.10
2019-01-10T00:26:12.516Z,2.00
2019-01-10T00:28:41.798Z,2.10
2019-01-10T00:31:11.104Z,2.00
2019-01-10T00:33:40.782Z,2.00
2019-01-10T00:36:10.048Z,1.90
2019-01-10T00:38:39.336Z,1.90
2019-01-10T00:41:08.630Z,1.80
2019-01-10T00:43:37.960Z,1.80
2019-01-10T00:46:07.279Z,1.80
2019-01-10T00:48:36.568Z,1.80
2019-01-10T00:51:05.937Z,1.70
2019-01-10T00:53:35.245Z,1.70
2019-01-10T00:56:04.678Z,1.70
2019-01-10T00:58:34.040Z,1.70
2019-01-10T01:01:03.314Z,1.60
2019-01-10T01:03:32.621Z,1.70
2019-01-10T01:06:01.904Z,1.60
2019-01-10T01:08:31.200Z,1.60
2019-01-10T01:11:00.479Z,1.60
2019-01-10T01:13:29.784Z,1.60
2019-01-10T01:15:59.091Z,1.60
2019-01-10T01:18:28.373Z,1.50
2019-01-10T01:20:57.673Z,1.60
2019-01-10T01:23:26.949Z,1.50
2019-01-10T01:25:56.265Z,1.40
2019-01-10T01:28:25.638Z,1.50
2019-01-10T01:30:54.914Z,1.40
2019-01-10T01:33:24.197Z,1.40
2019-01-10T01:35:53.465Z,1.40
2019-01-10T01:38:22.752Z,1.50
2019-01-10T01:40:52.137Z,1.40
2019-01-10T01:43:21.401Z,1.50
2019-01-10T01:45:50.718Z,1.50
2019-01-10T01:48:19.998Z,1.50
2019-01-10T01:50:49.267Z,1.50
2019-01-10T01:53:18.602Z,1.40
2019-01-10T01:55:48.468Z,1.40
2019-01-10T01:58:17.771Z,1.40
2019-01-10T02:00:47.044Z,1.30
2019-01-10T02:03:16.333Z,1.40
2019-01-10T02:05:45.625Z,1.30
2019-01-10T02:08:15.011Z,1.30
2019-01-10T02:10:44.300Z,1.20
2019-01-10T02:13:16.842Z,1.20
2019-01-10T02:15:44.932Z,1.20
2019-01-10T02:18:14.288Z,1.30
2019-01-10T02:20:43.577Z,1.30
2019-01-10T02:23:13.053Z,1.30
2019-01-10T02:25:42.317Z,1.20
2019-01-10T02:28:11.590Z,1.10
2019-01-10T02:30:42.335Z,1.10
2019-01-10T02:33:11.827Z,1.10
2019-01-10T02:35:41.187Z,1.00
2019-01-10T02:38:10.568Z,1.00
2019-01-10T02:40:39.936Z,1.00
2019-01-10T02:43:09.224Z,1.00
2019-01-10T02:45:38.522Z,1.00
2019-01-10T02:48:07.872Z,1.00
2019-01-10T02:50:37.251Z,1.00
2019-01-10T02:53:06.600Z,1.00
2019-01-10T02:55:35.980Z,1.00
2019-01-10T02:58:05.541Z,1.00
2019-01-10T03:00:34.802Z,1.00
2019-01-10T03:03:04.096Z,1.00
2019-01-10T03:05:33.365Z,1.00
2019-01-10T03:08:02.634Z,0.90
2019-01-10T03:10:32.010Z,0.90
2019-01-10T03:13:01.269Z,1.00
2019-01-10T03:15:30.565Z,1.00
2019-01-10T03:17:59.827Z,0.90
2019-01-10T03:20:29.121Z,1.00
2019-01-10T03:22:58.480Z,1.00
2019-01-10T03:25:27.765Z,0.90
2019-01-10T03:27:57.452Z,0.90
2019-01-10T03:30:26.857Z,0.90
2019-01-10T03:32:56.291Z,1.00
2019-01-10T03:35:26.973Z,1.00
2019-01-10T03:37:56.580Z,1.00
2019-01-10T03:40:26.088Z,1.00
2019-01-10T03:42:55.367Z,1.10
2019-01-10T03:45:24.661Z,1.00
2019-01-10T03:47:54.040Z,0.90
2019-01-10T03:50:23.533Z,0.90
2019-01-10T03:52:52.801Z,0.80
2019-01-10T03:55:22.120Z,0.80
2019-01-10T03:57:51.425Z,0.80
2019-01-10T04:00:23.078Z,0.80
2019-01-10T04:02:52.386Z,0.70
2019-01-10T04:05:21.692Z,0.80
2019-01-10T04:07:50.965Z,0.70
2019-01-10T04:10:20.272Z,0.70
2019-01-10T04:12:49.577Z,0.70
2019-01-10T04:15:18.935Z,0.70
2019-01-10T04:17:48.229Z,0.80
2019-01-10T04:20:18.759Z,0.80
2019-01-10T04:22:48.150Z,0.80
2019-01-10T04:25:17.536Z,0.80
2019-01-10T04:27:46.879Z,0.80
2019-01-10T04:30:18.653Z,0.80
2019-01-10T04:32:47.944Z,0.80
2019-01-10T04:35:17.227Z,0.80
2019-01-10T04:37:46.528Z,0.80
2019-01-10T04:40:20.449Z,0.70
2019-01-10T04:42:49.740Z,0.70
2019-01-10T04:45:19.072Z,0.70
2019-01-10T04:47:48.349Z,0.70
2019-01-10T04:50:17.808Z,0.70
2019-01-10T04:52:47.072Z,0.70
2019-01-10T04:55:16.420Z,0.70
2019-01-10T04:57:45.805Z,0.70
2019-01-10T05:00:23.251Z,0.70
2019-01-10T05:02:52.518Z,0.70
2019-01-10T05:05:21.792Z,0.70
2019-01-10T05:07:51.088Z,0.70
2019-01-10T05:10:20.425Z,0.60
2019-01-10T05:12:49.719Z,0.60
2019-01-10T05:15:19.129Z,0.60
2019-01-10T05:17:48.569Z,0.70
2019-01-10T05:20:19.397Z,0.80
2019-01-10T05:22:48.691Z,0.70
2019-01-10T05:25:17.969Z,0.70
2019-01-10T05:27:47.333Z,0.80
2019-01-10T05:30:24.488Z,0.80
2019-01-10T05:32:54.617Z,0.70
2019-01-10T05:35:24.419Z,0.70
2019-01-10T05:37:53.931Z,0.70
2019-01-10T05:40:23.220Z,0.70
2019-01-10T05:42:52.540Z,0.70
2019-01-10T05:45:22.365Z,0.70
2019-01-10T05:47:51.721Z,0.70
2019-01-10T05:50:21.058Z,0.70
2019-01-10T05:52:50.390Z,0.70
2019-01-10T05:55:21.599Z,0.80
2019-01-10T05:57:50.888Z,0.80
2019-01-10T06:00:23.278Z,0.70
2019-01-10T06:02:52.586Z,0.70
2019-01-10T06:05:22.209Z,0.70
2019-01-10T06:07:51.579Z,0.70
2019-01-10T06:10:23.149Z,0.70
2019-01-10T06:12:52.447Z,0.70
2019-01-10T06:15:21.872Z,0.80
2019-01-10T06:17:53.242Z,0.80
2019-01-10T06:20:23.068Z,0.80
2019-01-10T06:22:52.764Z,0.70
2019-01-10T06:25:22.118Z,0.70
2019-01-10T06:27:51.575Z,0.70
2019-01-10T06:30:22.787Z,0.80
2019-01-10T06:32:52.513Z,0.70
2019-01-10T06:35:22.153Z,0.70
2019-01-10T06:37:51.553Z,0.70
2019-01-10T06:40:22.112Z,0.80
2019-01-10T06:42:51.461Z,0.80
2019-01-10T06:45:20.757Z,0.70
2019-01-10T06:47:50.186Z,0.60
2019-01-10T06:50:19.537Z,0.70
2019-01-10T06:52:48.841Z,0.60
2019-01-10T06:55:18.700Z,0.60
2019-01-10T06:57:48.021Z,0.60
2019-01-10T07:00:22.451Z,0.50
2019-01-10T07:02:51.832Z,0.60
2019-01-10T07:05:21.101Z,0.60
2019-01-10T07:07:56.344Z,0.60
2019-01-10T07:10:29.582Z,0.60
2019-01-10T07:12:58.977Z,0.60
2019-01-10T07:15:28.251Z,0.70
2019-01-10T07:17:57.645Z,0.60
2019-01-10T07:20:26.938Z,0.70
2019-01-10T07:22:56.245Z,0.70
2019-01-10T07:25:25.552Z,0.70
2019-01-10T07:27:56.623Z,0.70
2019-01-10T07:30:35.699Z,0.70
2019-01-10T07:32:58.692Z,0.80
2019-01-10T07:35:27.972Z,0.70
2019-01-10T07:37:57.481Z,0.80
2019-01-10T07:40:27.831Z,0.80
2019-01-10T07:42:57.337Z,0.80
2019-01-10T07:45:27.799Z,0.80
2019-01-10T07:47:57.174Z,0.90
2019-01-10T07:50:37.436Z,0.80
2019-01-10T07:53:08.677Z,0.90
2019-01-10T07:55:38.522Z,0.90
2019-01-10T07:58:07.923Z,0.90
2019-01-10T08:00:37.223Z,0.90
2019-01-10T08:03:08.742Z,0.90
2019-01-10T08:05:37.715Z,0.90
2019-01-10T08:08:08.859Z,1.00
2019-01-10T08:10:39.030Z,1.00
2019-01-10T08:13:08.583Z,1.00
2019-01-10T08:15:37.896Z,1.00
2019-01-10T08:18:07.284Z,1.00
2019-01-10T08:20:36.604Z,1.00
2019-01-10T08:23:06.024Z,1.10
2019-01-10T08:25:35.343Z,1.10
2019-01-10T08:28:05.415Z,1.20
2019-01-10T08:30:35.317Z,1.20
2019-01-10T08:33:05.023Z,1.20
2019-01-10T08:35:34.441Z,1.20
2019-01-10T08:38:04.063Z,1.20
2019-01-10T08:40:33.385Z,1.30
2019-01-10T08:43:02.701Z,1.30
2019-01-10T08:45:32.020Z,1.20
2019-01-10T08:48:01.450Z,1.30
2019-01-10T08:50:30.753Z,1.40
2019-01-10T08:53:00.040Z,1.40
2019-01-10T08:55:29.342Z,1.40
2019-01-10T08:57:58.604Z,1.40
2019-01-10T09:00:27.996Z,1.40
2019-01-10T09:02:57.557Z,1.30
2019-01-10T09:05:26.905Z,1.30
2019-01-10T09:07:56.214Z,1.40
2019-01-10T09:10:33.628Z,1.40
2019-01-10T09:13:02.921Z,1.50
2019-01-10T09:15:34.681Z,1.50
2019-01-10T09:18:03.260Z,1.40
2019-01-10T09:20:32.521Z,1.50
2019-01-10T09:23:01.810Z,1.50
2019-01-10T09:25:31.105Z,1.50
2019-01-10T09:28:00.755Z,1.50
2019-01-10T09:30:30.056Z,1.50
2019-01-10T09:32:59.321Z,1.50
2019-01-10T09:35:28.611Z,1.60
2019-01-10T09:37:57.896Z,1.60
2019-01-10T09:40:27.208Z,1.60
2019-01-10T09:42:56.661Z,1.60
2019-01-10T09:45:26.465Z,1.60
2019-01-10T09:47:55.897Z,1.70
2019-01-10T09:50:25.223Z,1.60
2019-01-10T09:52:54.988Z,1.60
2019-01-10T09:55:24.273Z,1.60
2019-01-10T09:57:53.640Z,1.60
2019-01-10T10:00:30.563Z,1.70
2019-01-10T10:02:59.941Z,1.60
2019-01-10T10:05:29.591Z,1.60
2019-01-10T10:07:58.964Z,1.70
2019-01-10T10:10:28.724Z,1.60
2019-01-10T10:12:58.049Z,1.60
2019-01-10T10:15:27.317Z,1.60
2019-01-10T10:17:56.611Z,1.70
2019-01-10T10:20:26.416Z,1.70
2019-01-10T10:22:56.282Z,1.60
2019-01-10T10:25:26.181Z,1.60
2019-01-10T10:27:55.786Z,1.70
2019-01-10T10:30:25.105Z,1.70
2019-01-10T10:32:54.496Z,1.70
2019-01-10T10:35:25.282Z,1.70
2019-01-10T10:37:54.570Z,1.80
2019-01-10T10:40:23.869Z,1.70
2019-01-10T10:42:53.639Z,1.80
2019-01-10T10:45:23.249Z,1.80
2019-01-10T10:47:52.575Z,1.80
2019-01-10T10:50:29.484Z,1.90
2019-01-10T10:52:58.808Z,1.90
2019-01-10T10:55:28.144Z,1.90
2019-01-10T10:57:57.897Z,2.00
2019-01-10T11:00:29.265Z,2.00
2019-01-10T11:02:58.873Z,2.00
2019-01-10T11:05:28.475Z,2.10
2019-01-10T11:07:57.883Z,2.00
2019-01-10T11:10:27.177Z,2.10
2019-01-10T11:12:56.492Z,2.10
2019-01-10T11:15:25.831Z,2.00
2019-01-10T11:17:55.161Z,2.10
2019-01-10T11:20:25.227Z,2.10
2019-01-10T11:22:54.972Z,2.10
2019-01-10T11:25:26.098Z,2.10
2019-01-10T11:27:55.733Z,2.10
2019-01-10T11:30:25.016Z,2.20
2019-01-10T11:32:54.288Z,2.20
2019-01-10T11:35:23.684Z,2.20
2019-01-10T11:37:53.096Z,2.30
2019-01-10T11:40:23.343Z,2.20
2019-01-10T11:42:52.771Z,2.20
2019-01-10T11:45:27.112Z,2.20
2019-01-10T11:47:57.448Z,2.30
2019-01-10T11:50:26.763Z,2.30
2019-01-10T11:52:56.112Z,2.30
2019-01-10T11:55:25.944Z,2.40
2019-01-10T11:57:55.264Z,2.50
2019-01-10T12:00:34.968Z,2.50
2019-01-10T12:03:08.295Z,2.40
2019-01-10T12:05:47.497Z,2.50
2019-01-10T12:08:11.154Z,2.50
2019-01-10T12:10:40.461Z,2.50
2019-01-10T12:13:09.747Z,2.50
2019-01-10T12:15:39.084Z,2.60
2019-01-10T12:18:08.457Z,2.60
2019-01-10T12:20:37.855Z,2.60
2019-01-10T12:23:07.139Z,2.60
2019-01-10T12:25:36.407Z,2.60
2019-01-10T12:28:06.429Z,2.60
2019-01-10T12:30:35.761Z,2.70
2019-01-10T12:33:05.137Z,2.70
2019-01-10T12:35:34.473Z,2.80
2019-01-10T12:38:03.748Z,2.80
2019-01-10T12:40:33.073Z,2.80
2019-01-10T12:43:02.361Z,2.80
2019-01-10T12:45:31.665Z,2.80
2019-01-10T12:48:01.777Z,2.80
2019-01-10T12:50:32.493Z,2.80
2019-01-10T12:53:04.544Z,2.80
2019-01-10T12:55:33.884Z,2.90
2019-01-10T12:58:03.514Z,2.90
2019-01-10T13:00:36.141Z,2.90
2019-01-10T13:03:05.427Z,2.90
2019-01-10T13:05:34.718Z,2.90
2019-01-10T13:08:04.408Z,2.80
2019-01-10T13:10:33.788Z,2.80
2019-01-10T13:13:03.067Z,2.90
2019-01-10T13:15:32.362Z,3.00
2019-01-10T13:18:01.626Z,3.00
2019-01-10T13:20:30.937Z,3.00
2019-01-10T13:23:00.210Z,3.00
2019-01-10T13:25:29.504Z,3.00
2019-01-10T13:27:58.803Z,3.00
2019-01-10T13:30:28.481Z,3.10
2019-01-10T13:32:58.427Z,2.90
2019-01-10T13:35:29.070Z,3.00
2019-01-10T13:37:58.391Z,2.90
2019-01-10T13:40:27.780Z,3.00
2019-01-10T13:42:57.173Z,3.00
2019-01-10T13:45:26.860Z,3.00
2019-01-10T13:47:56.480Z,3.00
2019-01-10T13:50:30.541Z,3.00
2019-01-10T13:53:00.223Z,3.00
2019-01-10T13:55:29.610Z,3.10
2019-01-10T13:57:58.919Z,3.10
2019-01-10T14:00:35.605Z,3.10
2019-01-10T14:03:03.383Z,3.10
2019-01-10T14:05:32.682Z,3.10
2019-01-10T14:08:02.378Z,3.10
2019-01-10T14:10:31.728Z,3.10
2019-01-10T14:13:01.021Z,3.10
2019-01-10T14:15:32.254Z,3.10
2019-01-10T14:18:01.544Z,3.10
2019-01-10T14:20:30.835Z,3.20
2019-01-10T14:23:00.116Z,3.10
2019-01-10T14:25:29.397Z,3.10
2019-01-10T14:27:59.852Z,3.00
2019-01-10T14:30:38.554Z,3.10
2019-01-10T14:33:12.563Z,3.10
2019-01-10T14:35:41.980Z,3.10
2019-01-10T14:38:11.428Z,3.00
2019-01-10T14:40:40.721Z,3.00
2019-01-10T14:43:10.037Z,3.00
2019-01-10T14:45:40.464Z,3.00
2019-01-10T14:48:09.745Z,3.00
2019-01-10T14:50:39.153Z,3.10
2019-01-10T14:53:08.884Z,3.10
2019-01-10T14:55:38.550Z,3.10
2019-01-10T14:58:08.160Z,3.10
2019-01-10T15:00:37.771Z,3.10
2019-01-10T15:03:07.074Z,3.10
2019-01-10T15:05:37.259Z,3.10
2019-01-10T15:08:06.945Z,3.10
2019-01-10T15:10:36.230Z,3.10
2019-01-10T15:13:06.627Z,3.20
2019-01-10T15:15:36.294Z,3.20
2019-01-10T15:18:05.845Z,3.20
2019-01-10T15:20:35.123Z,3.20
2019-01-10T15:23:05.071Z,3.20
2019-01-10T15:25:34.332Z,3.10
2019-01-10T15:28:04.169Z,3.10
2019-01-10T15:30:33.512Z,3.20
2019-01-10T15:33:02.862Z,3.20
2019-01-10T15:35:32.168Z,3.20
2019-01-10T15:38:01.894Z,3.20
2019-01-10T15:40:33.112Z,3.20
2019-01-10T15:43:03.446Z,3.20
2019-01-10T15:45:32.718Z,3.10
2019-01-10T15:48:02.199Z,3.20
2019-01-10T15:50:31.500Z,3.20
2019-01-10T15:53:00.784Z,3.10
2019-01-10T15:55:30.056Z,3.10
2019-01-10T15:57:59.446Z,3.10
2019-01-10T16:00:29.165Z,3.10
2019-01-10T16:02:58.421Z,3.00
2019-01-10T16:05:30.582Z,3.00
2019-01-10T16:08:00.140Z,2.90
2019-01-10T16:10:29.580Z,2.90
2019-01-10T16:12:58.901Z,2.90
2019-01-10T16:15:28.276Z,2.90
2019-01-10T16:17:57.562Z,2.90
2019-01-10T16:20:26.853Z,2.90
2019-01-10T16:22:56.137Z,3.00
2019-01-10T16:25:25.417Z,2.90
2019-01-10T16:27:54.704Z,2.90
2019-01-10T16:30:27.344Z,2.90
2019-01-10T16:32:56.844Z,2.80
2019-01-10T16:35:26.136Z,2.80
2019-01-10T16:37:55.421Z,2.80
2019-01-10T16:40:24.706Z,2.80
2019-01-10T16:42:54.441Z,2.80
2019-01-10T16:45:29.293Z,2.70
2019-01-10T16:47:58.671Z,2.70
2019-01-10T16:50:28.048Z,2.70
2019-01-10T16:52:57.319Z,2.70
2019-01-10T16:55:26.587Z,2.70
2019-01-10T16:57:56.214Z,2.60
2019-01-10T17:00:35.840Z,2.60
2019-01-10T17:03:05.805Z,2.60
2019-01-10T17:05:35.085Z,2.70
2019-01-10T17:08:05.279Z,2.60
2019-01-10T17:10:34.731Z,2.60
2019-01-10T17:13:04.537Z,2.60
2019-01-10T17:15:33.872Z,2.50
2019-01-10T17:18:03.185Z,2.50
2019-01-10T17:20:32.473Z,2.50
2019-01-10T17:23:01.769Z,2.50
2019-01-10T17:25:31.069Z,2.50
2019-01-10T17:28:00.337Z,2.50
2019-01-10T17:30:31.101Z,2.50
2019-01-10T17:33:01.136Z,2.60
2019-01-10T17:35:32.459Z,2.60
2019-01-10T17:38:02.263Z,2.50
2019-01-10T17:40:31.949Z,2.50
2019-01-10T17:43:01.354Z,2.50
2019-01-10T17:45:32.926Z,2.50
2019-01-10T17:48:02.308Z,2.40
2019-01-10T17:50:31.611Z,2.40
2019-01-10T17:53:00.975Z,2.40
2019-01-10T17:55:30.256Z,2.40
2019-01-10T17:57:59.733Z,2.50
2019-01-10T18:00:30.454Z,2.40
2019-01-10T18:02:59.799Z,2.40
2019-01-10T18:05:29.501Z,2.50
2019-01-10T18:07:58.826Z,2.50
2019-01-10T18:10:28.160Z,2.50
2019-01-10T18:12:57.464Z,2.60
2019-01-10T18:15:26.940Z,2.60
2019-01-10T18:17:56.235Z,2.70
2019-01-10T18:20:30.998Z,2.70
2019-01-10T18:23:00.311Z,2.60
2019-01-10T18:25:29.663Z,2.60
2019-01-10T18:27:59.281Z,2.60
2019-01-10T18:30:28.565Z,2.60
2019-01-10T18:32:57.823Z,2.60
2019-01-10T18:35:27.215Z,2.70
2019-01-10T18:37:56.476Z,2.60
2019-01-10T18:40:25.765Z,2.60
2019-01-10T18:42:55.035Z,2.70
2019-01-10T18:45:32.128Z,2.70
2019-01-10T18:48:01.504Z,2.70
2019-01-10T18:50:30.829Z,2.70
2019-01-10T18:53:00.100Z,2.60
2019-01-10T18:55:29.369Z,2.70
2019-01-10T18:57:58.690Z,2.60
2019-01-10T19:00:31.781Z,2.70
2019-01-10T19:03:01.611Z,2.70
2019-01-10T19:05:31.719Z,2.70
2019-01-10T19:08:01.102Z,2.70
2019-01-10T19:10:30.428Z,2.70
2019-01-10T19:12:59.715Z,2.70
2019-01-10T19:15:29.008Z,2.60
2019-01-10T19:18:03.406Z,2.60
2019-01-10T19:20:29.992Z,2.60
2019-01-10T19:23:01.057Z,2.60
2019-01-10T19:25:30.540Z,2.60
2019-01-10T19:28:00.086Z,2.70
2019-01-10T19:30:31.967Z,2.70
2019-01-10T19:33:01.412Z,2.70
2019-01-10T19:35:30.885Z,2.70
2019-01-10T19:38:00.150Z,2.70
2019-01-10T19:40:29.447Z,2.60
2019-01-10T19:42:58.781Z,2.60
2019-01-10T19:45:28.068Z,2.70
2019-01-10T19:47:57.408Z,2.70
2019-01-10T19:50:27.465Z,2.70
2019-01-10T19:52:56.745Z,2.70
2019-01-10T19:55:26.699Z,2.70
2019-01-10T19:57:56.327Z,2.70
2019-01-10T20:00:34.481Z,2.60
2019-01-10T20:03:03.870Z,2.70
2019-01-10T20:05:33.190Z,2.60
2019-01-10T20:08:02.586Z,2.60
2019-01-10T20:10:32.337Z,2.60
2019-01-10T20:13:01.720Z,2.50
2019-01-10T20:15:31.185Z,2.50
2019-01-10T20:18:01.575Z,2.50
2019-01-10T20:20:36.359Z,2.40
2019-01-10T20:23:07.672Z,2.40
2019-01-10T20:25:37.587Z,2.30
2019-01-10T20:28:07.270Z,2.30
2019-01-10T20:30:36.921Z,2.20
2019-01-10T20:33:06.490Z,2.20
2019-01-10T20:35:35.788Z,2.10
2019-01-10T20:38:05.486Z,2.00
2019-01-10T20:40:34.807Z,2.00
2019-01-10T20:43:04.367Z,1.90
2019-01-10T20:45:33.899Z,1.90
2019-01-10T20:48:03.164Z,1.90
2019-01-10T20:50:32.451Z,1.90
2019-01-10T20:53:02.039Z,1.90
2019-01-10T20:55:31.856Z,1.90
2019-01-10T20:58:01.137Z,1.80
2019-01-10T21:00:30.448Z,1.80
2019-01-10T21:02:59.776Z,1.80
2019-01-10T21:05:31.188Z,1.70
2019-01-10T21:08:00.487Z,1.80
2019-01-10T21:10:30.524Z,1.70
2019-01-10T21:12:59.849Z,1.70
2019-01-10T21:15:30.632Z,1.80
2019-01-10T21:17:59.951Z,1.70
2019-01-10T21:20:29.223Z,1.70
2019-01-10T21:22:59.813Z,1.70
2019-01-10T21:25:29.149Z,1.70
2019-01-10T21:27:58.744Z,1.70
2019-01-10T21:30:28.046Z,1.80
2019-01-10T21:32:57.333Z,1.80
2019-01-10T21:35:26.605Z,1.80
2019-01-10T21:37:55.894Z,1.80
2019-01-10T21:40:25.494Z,1.80
2019-01-10T21:42:54.822Z,1.80
2019-01-10T21:45:24.427Z,1.80
2019-01-10T21:47:53.751Z,1.90
2019-01-10T21:50:25.215Z,1.90
2019-01-10T21:52:54.588Z,1.80
2019-01-10T21:55:23.869Z,1.90
2019-01-10T21:57:53.247Z,1.90
2019-01-10T22:00:27.843Z,1.90
2019-01-10T22:02:58.032Z,2.00
2019-01-10T22:05:27.696Z,2.00
2019-01-10T22:07:56.971Z,2.00
2019-01-10T22:10:26.243Z,2.00
2019-01-10T22:12:55.581Z,1.90
2019-01-10T22:15:24.886Z,2.00
2019-01-10T22:17:54.174Z,2.00
2019-01-10T22:20:23.978Z,2.00
2019-01-10T22:22:53.250Z,1.90
2019-01-10T22:25:22.544Z,1.90
2019-01-10T22:27:52.620Z,1.90
2019-01-10T22:30:23.017Z,2.00
2019-01-10T22:32:52.323Z,2.00
2019-01-10T22:35:22.944Z,2.00
2019-01-10T22:37:52.848Z,2.00
2019-01-10T22:40:23.608Z,2.10
2019-01-10T22:42:53.295Z,2.10
2019-01-10T22:45:23.818Z,2.10
2019-01-10T22:47:53.368Z,2.00
2019-01-10T22:50:23.680Z,2.10
2019-01-10T22:52:53.765Z,2.00
2019-01-10T22:55:23.060Z,2.00
2019-01-10T22:57:52.365Z,2.00
2019-01-10T23:01:08.242Z,2.00
2019-01-10T23:03:40.340Z,2.00
2019-01-10T23:06:09.640Z,2.00
2019-01-10T23:08:44.030Z,2.00
2019-01-10T23:11:24.162Z,1.90
2019-01-10T23:13:58.409Z,1.90
2019-01-10T23:16:27.971Z,2.00
2019-01-10T23:18:57.317Z,2.00
2019-01-10T23:21:26.721Z,1.90
2019-01-10T23:24:16.090Z,1.90
2019-01-10T23:26:55.167Z,1.90
2019-01-10T23:29:30.957Z,2.00
2019-01-10T23:32:01.817Z,1.90
2019-01-10T23:34:31.080Z,2.00
2019-01-10T23:37:00.483Z,1.90
2019-01-10T23:39:29.831Z,1.90
2019-01-10T23:41:59.176Z,2.00
2019-01-10T23:44:28.734Z,2.00
2019-01-10T23:46:58.028Z,2.00
2019-01-10T23:49:27.309Z,2.00
2019-01-10T23:51:56.596Z,2.00
2019-01-10T23:54:25.906Z,1.90
2019-01-10T23:56:55.252Z,1.90
2019-01-10T23:59:24.538Z,2.00
