createdAt,value
2018-04-30T00:00:40.076Z,0.00
2018-04-30T00:01:40.077Z,0.00
2018-04-30T00:02:40.034Z,0.00
2018-04-30T00:03:40.063Z,0.00
2018-04-30T00:04:40.000Z,0.00
2018-04-30T00:05:39.995Z,0.00
2018-04-30T00:06:39.969Z,0.00
2018-04-30T00:07:39.957Z,0.00
2018-04-30T00:08:39.936Z,0.00
2018-04-30T00:09:39.913Z,0.00
2018-04-30T00:10:39.898Z,0.00
2018-04-30T00:11:39.881Z,0.00
2018-04-30T00:12:39.861Z,0.00
2018-04-30T00:13:39.852Z,0.00
2018-04-30T00:14:39.832Z,0.00
2018-04-30T00:15:39.885Z,0.00
2018-04-30T00:16:39.807Z,0.00
2018-04-30T00:17:39.779Z,0.00
2018-04-30T00:18:39.774Z,0.00
2018-04-30T00:19:39.792Z,0.00
2018-04-30T00:20:39.726Z,0.00
2018-04-30T00:21:39.705Z,0.00
2018-04-30T00:22:39.694Z,0.00
2018-04-30T00:23:39.675Z,0.00
2018-04-30T00:24:39.658Z,0.00
2018-04-30T00:25:39.639Z,0.00
2018-04-30T00:26:39.645Z,0.00
2018-04-30T00:27:39.604Z,0.00
2018-04-30T00:28:39.586Z,0.00
2018-04-30T00:29:39.573Z,0.00
2018-04-30T00:30:39.574Z,0.00
2018-04-30T00:31:39.735Z,0.00
2018-04-30T00:32:39.591Z,0.00
2018-04-30T00:33:39.742Z,0.00
2018-04-30T00:34:39.546Z,0.00
2018-04-30T00:35:39.616Z,0.00
2018-04-30T00:36:39.568Z,0.00
2018-04-30T00:37:39.448Z,0.00
2018-04-30T00:38:39.436Z,0.00
2018-04-30T00:39:39.423Z,0.00
2018-04-30T00:40:39.466Z,0.00
2018-04-30T00:41:39.559Z,0.00
2018-04-30T00:42:39.342Z,0.00
2018-04-30T00:43:39.369Z,0.00
2018-04-30T00:44:39.370Z,0.00
2018-04-30T00:45:39.328Z,0.00
2018-04-30T00:46:39.274Z,0.00
2018-04-30T00:47:39.317Z,0.00
2018-04-30T00:48:39.268Z,0.00
2018-04-30T00:49:39.218Z,0.00
2018-04-30T00:50:39.265Z,0.00
2018-04-30T00:51:39.225Z,0.00
2018-04-30T00:52:39.224Z,0.00
2018-04-30T00:53:39.163Z,0.00
2018-04-30T00:54:39.192Z,0.00
2018-04-30T00:55:39.117Z,0.00
2018-04-30T00:56:39.204Z,0.00
2018-04-30T00:57:39.105Z,0.00
2018-04-30T00:58:39.052Z,0.00
2018-04-30T00:59:39.043Z,0.00
2018-04-30T01:00:39.023Z,0.00
2018-04-30T01:01:38.999Z,0.00
2018-04-30T01:02:38.985Z,0.00
2018-04-30T01:03:38.968Z,0.00
2018-04-30T01:04:38.956Z,0.00
2018-04-30T01:05:38.929Z,0.00
2018-04-30T01:06:38.920Z,0.00
2018-04-30T01:07:38.899Z,0.00
2018-04-30T01:08:38.876Z,0.00
2018-04-30T01:09:38.865Z,0.00
2018-04-30T01:10:38.838Z,0.00
2018-04-30T01:11:38.821Z,0.00
2018-04-30T01:12:38.809Z,0.00
2018-04-30T01:13:38.790Z,0.00
2018-04-30T01:14:38.807Z,0.00
2018-04-30T01:15:38.751Z,0.00
2018-04-30T01:16:38.733Z,0.00
2018-04-30T01:17:38.723Z,0.00
2018-04-30T01:18:38.700Z,0.00
2018-04-30T01:19:38.679Z,0.00
2018-04-30T01:20:38.662Z,0.00
2018-04-30T01:21:38.650Z,0.00
2018-04-30T01:22:38.628Z,0.00
2018-04-30T01:23:38.607Z,0.00
2018-04-30T01:24:38.623Z,0.00
2018-04-30T01:25:38.579Z,0.00
2018-04-30T01:26:38.554Z,0.00
2018-04-30T01:27:38.541Z,0.00
2018-04-30T01:28:38.518Z,0.00
2018-04-30T01:29:38.501Z,0.00
2018-04-30T01:30:38.518Z,0.00
2018-04-30T01:31:38.519Z,0.00
2018-04-30T01:32:38.501Z,0.00
2018-04-30T01:33:38.501Z,0.00
2018-04-30T01:34:38.434Z,0.00
2018-04-30T01:35:38.391Z,0.00
2018-04-30T01:36:38.378Z,0.00
2018-04-30T01:37:38.356Z,0.00
2018-04-30T01:38:38.338Z,0.00
2018-04-30T01:39:38.319Z,0.00
2018-04-30T01:40:38.302Z,0.00
2018-04-30T01:41:38.330Z,0.00
2018-04-30T01:42:38.298Z,0.00
2018-04-30T01:43:38.249Z,0.00
2018-04-30T01:44:38.226Z,0.00
2018-04-30T01:45:38.211Z,0.00
2018-04-30T01:46:38.194Z,0.00
2018-04-30T01:47:38.175Z,0.00
2018-04-30T01:48:38.158Z,0.00
2018-04-30T01:49:38.138Z,0.00
2018-04-30T01:50:38.126Z,0.00
2018-04-30T01:51:38.107Z,0.00
2018-04-30T01:52:38.083Z,0.00
2018-04-30T01:53:38.065Z,0.00
2018-04-30T01:54:38.065Z,0.00
2018-04-30T01:55:38.037Z,0.00
2018-04-30T01:56:38.013Z,0.00
2018-04-30T01:57:37.987Z,0.00
2018-04-30T01:58:37.976Z,0.00
2018-04-30T01:59:37.954Z,0.00
2018-04-30T02:00:37.934Z,0.00
2018-04-30T02:01:37.916Z,0.00
2018-04-30T02:02:37.902Z,0.00
2018-04-30T02:03:37.878Z,0.00
2018-04-30T02:04:37.859Z,0.00
2018-04-30T02:05:37.840Z,0.00
2018-04-30T02:06:37.824Z,0.00
2018-04-30T02:07:37.801Z,0.00
2018-04-30T02:08:37.785Z,0.00
2018-04-30T02:09:37.765Z,0.00
2018-04-30T02:10:37.748Z,0.00
2018-04-30T02:11:37.727Z,0.00
2018-04-30T02:12:37.713Z,0.00
2018-04-30T02:13:37.693Z,0.00
2018-04-30T02:14:37.676Z,0.00
2018-04-30T02:15:37.653Z,0.00
2018-04-30T02:16:37.637Z,0.00
2018-04-30T02:17:37.617Z,0.00
2018-04-30T02:18:37.600Z,0.00
2018-04-30T02:19:37.588Z,0.00
2018-04-30T02:20:37.561Z,0.00
2018-04-30T02:21:37.542Z,0.00
2018-04-30T02:22:37.526Z,0.00
2018-04-30T02:23:37.504Z,0.00
2018-04-30T02:24:37.482Z,0.00
2018-04-30T02:25:37.471Z,0.00
2018-04-30T02:26:37.451Z,0.00
2018-04-30T02:27:37.427Z,0.00
2018-04-30T02:28:37.413Z,0.00
2018-04-30T02:29:37.389Z,0.00
2018-04-30T02:30:37.387Z,0.00
2018-04-30T02:31:37.358Z,0.00
2018-04-30T02:32:37.345Z,0.00
2018-04-30T02:33:37.360Z,0.00
2018-04-30T02:34:37.297Z,0.00
2018-04-30T02:35:37.286Z,0.00
2018-04-30T02:36:37.271Z,0.00
2018-04-30T02:37:37.239Z,0.00
2018-04-30T02:38:37.219Z,0.00
2018-04-30T02:39:37.206Z,0.00
2018-04-30T02:42:13.021Z,0.00
2018-04-30T02:43:12.810Z,0.00
2018-04-30T02:45:08.852Z,0.00
2018-04-30T02:46:08.767Z,0.00
2018-04-30T02:48:04.964Z,0.00
2018-04-30T02:49:04.886Z,0.00
2018-04-30T02:51:00.874Z,0.00
2018-04-30T02:52:00.781Z,0.00
2018-04-30T02:53:56.788Z,0.00
2018-04-30T02:54:56.697Z,0.00
2018-04-30T02:56:51.225Z,0.00
2018-04-30T02:57:51.135Z,0.00
2018-04-30T02:59:47.201Z,0.00
2018-04-30T03:00:47.126Z,0.00
2018-04-30T03:02:41.623Z,0.00
2018-04-30T03:03:41.528Z,0.00
2018-04-30T03:05:38.581Z,0.00
2018-04-30T03:06:38.455Z,0.00
2018-04-30T03:08:33.912Z,0.00
2018-04-30T03:09:33.813Z,0.00
2018-04-30T03:11:30.824Z,0.00
2018-04-30T03:12:30.738Z,0.00
2018-04-30T03:14:26.969Z,0.00
2018-04-30T03:15:26.856Z,0.00
2018-04-30T03:17:24.319Z,0.00
2018-04-30T03:18:23.792Z,0.00
2018-04-30T03:20:19.826Z,0.00
2018-04-30T03:21:19.730Z,0.00
2018-04-30T03:23:15.129Z,0.00
2018-04-30T03:24:15.031Z,0.00
2018-04-30T03:26:09.589Z,0.00
2018-04-30T03:27:09.502Z,0.00
2018-04-30T03:29:06.688Z,0.00
2018-04-30T03:30:06.542Z,0.00
2018-04-30T03:32:03.606Z,0.00
2018-04-30T03:33:03.570Z,0.00
2018-04-30T03:35:00.578Z,4.00
2018-04-30T03:36:00.471Z,4.00
2018-04-30T03:37:00.441Z,4.00
2018-04-30T03:38:00.414Z,0.00
2018-04-30T03:39:00.402Z,0.00
2018-04-30T03:40:00.379Z,4.00
2018-04-30T03:41:00.359Z,4.00
2018-04-30T03:42:00.339Z,4.00
2018-04-30T03:43:00.325Z,4.00
2018-04-30T03:44:00.310Z,4.00
2018-04-30T03:45:00.282Z,8.00
2018-04-30T03:46:00.265Z,4.00
2018-04-30T03:47:00.240Z,8.00
2018-04-30T03:48:00.219Z,8.00
2018-04-30T03:49:00.205Z,8.00
2018-04-30T03:50:00.178Z,12.00
2018-04-30T03:51:00.166Z,12.00
2018-04-30T03:52:00.151Z,12.00
2018-04-30T03:53:00.124Z,16.00
2018-04-30T03:54:00.103Z,16.00
2018-04-30T03:55:00.086Z,16.00
2018-04-30T03:56:00.064Z,20.00
2018-04-30T03:57:00.044Z,20.00
2018-04-30T03:58:00.027Z,20.00
2018-04-30T03:59:00.006Z,24.00
2018-04-30T03:59:59.983Z,24.00
2018-04-30T04:00:59.968Z,24.00
2018-04-30T04:01:59.950Z,28.00
2018-04-30T04:02:59.998Z,28.00
2018-04-30T04:03:59.905Z,32.00
2018-04-30T04:04:59.888Z,32.00
2018-04-30T04:05:59.866Z,32.00
2018-04-30T04:06:59.844Z,36.00
2018-04-30T04:07:59.833Z,40.00
2018-04-30T04:08:59.804Z,44.00
2018-04-30T04:09:59.797Z,44.00
2018-04-30T04:10:59.764Z,44.00
2018-04-30T04:11:59.743Z,48.00
2018-04-30T04:12:59.723Z,48.00
2018-04-30T04:13:59.711Z,52.00
2018-04-30T04:14:59.682Z,52.00
2018-04-30T04:15:59.692Z,56.00
2018-04-30T04:16:59.652Z,60.00
2018-04-30T04:17:59.623Z,60.00
2018-04-30T04:18:59.603Z,64.00
2018-04-30T04:19:59.595Z,68.00
2018-04-30T04:20:59.564Z,68.00
2018-04-30T04:21:59.541Z,68.00
2018-04-30T04:22:59.524Z,72.00
2018-04-30T04:23:59.498Z,72.00
2018-04-30T04:24:59.488Z,76.00
2018-04-30T04:25:59.461Z,80.00
2018-04-30T04:26:59.442Z,80.00
2018-04-30T04:27:59.418Z,84.00
2018-04-30T04:28:59.400Z,84.00
2018-04-30T04:29:59.383Z,88.00
2018-04-30T04:30:59.360Z,88.00
2018-04-30T04:31:59.352Z,92.00
2018-04-30T04:32:59.314Z,96.00
2018-04-30T04:33:59.326Z,100.00
2018-04-30T04:34:59.280Z,100.00
2018-04-30T04:35:59.261Z,100.00
2018-04-30T04:36:59.237Z,104.00
2018-04-30T04:37:59.223Z,108.00
2018-04-30T04:38:59.241Z,112.00
2018-04-30T04:39:59.188Z,112.00
2018-04-30T04:40:59.155Z,112.00
2018-04-30T04:41:59.139Z,116.00
2018-04-30T04:42:59.114Z,120.00
2018-04-30T04:43:59.101Z,128.00
2018-04-30T04:44:59.079Z,124.00
2018-04-30T04:45:59.062Z,132.00
2018-04-30T04:46:59.034Z,132.00
2018-04-30T04:47:59.018Z,136.00
2018-04-30T04:48:59.006Z,140.00
2018-04-30T04:49:58.992Z,140.00
2018-04-30T04:50:58.956Z,144.00
2018-04-30T04:51:58.939Z,148.00
2018-04-30T04:52:58.917Z,148.00
2018-04-30T04:53:58.899Z,156.00
2018-04-30T04:54:58.884Z,160.00
2018-04-30T04:55:58.857Z,164.00
2018-04-30T04:56:58.843Z,164.00
2018-04-30T04:57:58.819Z,172.00
2018-04-30T04:58:58.798Z,176.00
2018-04-30T04:59:58.779Z,180.00
2018-04-30T05:00:58.801Z,188.00
2018-04-30T05:01:58.797Z,192.00
2018-04-30T05:02:58.720Z,196.00
2018-04-30T05:03:58.715Z,204.00
2018-04-30T05:04:58.716Z,220.00
2018-04-30T05:05:58.715Z,228.00
2018-04-30T05:06:58.702Z,244.00
2018-04-30T05:07:58.696Z,256.00
2018-04-30T05:08:58.660Z,268.00
2018-04-30T05:09:58.662Z,280.00
2018-04-30T05:10:58.662Z,292.00
2018-04-30T05:11:58.551Z,312.00
2018-04-30T05:12:58.528Z,328.00
2018-04-30T05:13:58.518Z,344.00
2018-04-30T05:14:58.496Z,352.00
2018-04-30T05:15:58.475Z,364.00
2018-04-30T05:16:58.453Z,368.00
2018-04-30T05:17:58.442Z,376.00
2018-04-30T05:18:58.433Z,380.00
2018-04-30T05:19:58.392Z,380.00
2018-04-30T05:20:58.443Z,380.00
2018-04-30T05:21:58.370Z,388.00
2018-04-30T05:22:58.344Z,388.00
2018-04-30T05:23:58.313Z,388.00
2018-04-30T05:24:58.304Z,388.00
2018-04-30T05:25:58.277Z,380.00
2018-04-30T05:26:58.258Z,364.00
2018-04-30T05:27:58.239Z,352.00
2018-04-30T05:28:58.231Z,352.00
2018-04-30T05:29:58.203Z,352.00
2018-04-30T05:30:58.182Z,352.00
2018-04-30T05:31:58.163Z,352.00
2018-04-30T05:32:58.160Z,356.00
2018-04-30T05:33:58.142Z,348.00
2018-04-30T05:34:58.120Z,348.00
2018-04-30T05:35:58.083Z,340.00
2018-04-30T05:36:58.078Z,336.00
2018-04-30T05:37:58.045Z,328.00
2018-04-30T05:38:58.044Z,328.00
2018-04-30T05:39:58.007Z,324.00
2018-04-30T05:40:58.024Z,328.00
2018-04-30T05:41:57.969Z,336.00
2018-04-30T05:42:57.955Z,344.00
2018-04-30T05:43:57.932Z,360.00
2018-04-30T05:44:57.926Z,364.00
2018-04-30T05:45:57.894Z,372.00
2018-04-30T05:46:57.905Z,364.00
2018-04-30T05:47:57.869Z,360.00
2018-04-30T05:48:57.851Z,364.00
2018-04-30T05:49:57.818Z,368.00
2018-04-30T05:50:57.798Z,372.00
2018-04-30T05:51:57.779Z,376.00
2018-04-30T05:52:57.759Z,368.00
2018-04-30T05:53:57.742Z,364.00
2018-04-30T05:54:57.722Z,356.00
2018-04-30T05:55:57.702Z,344.00
2018-04-30T05:56:57.685Z,340.00
2018-04-30T05:57:57.672Z,344.00
2018-04-30T05:58:57.650Z,356.00
2018-04-30T05:59:57.628Z,360.00
2018-04-30T06:00:57.607Z,360.00
2018-04-30T06:01:57.588Z,364.00
2018-04-30T06:02:57.571Z,368.00
2018-04-30T06:03:57.552Z,368.00
2018-04-30T06:04:57.555Z,372.00
2018-04-30T06:05:57.514Z,380.00
2018-04-30T06:06:57.495Z,392.00
2018-04-30T06:07:57.473Z,396.00
2018-04-30T06:08:57.480Z,400.00
2018-04-30T06:09:57.438Z,396.00
2018-04-30T06:10:57.421Z,396.00
2018-04-30T06:11:57.402Z,396.00
2018-04-30T06:12:57.393Z,392.00
2018-04-30T06:13:57.364Z,384.00
2018-04-30T06:14:57.348Z,372.00
2018-04-30T06:15:57.324Z,380.00
2018-04-30T06:16:57.306Z,380.00
2018-04-30T06:17:57.293Z,384.00
2018-04-30T06:18:57.276Z,380.00
2018-04-30T06:19:57.251Z,376.00
2018-04-30T06:20:57.228Z,408.00
2018-04-30T06:21:57.210Z,384.00
2018-04-30T06:22:57.191Z,380.00
2018-04-30T06:23:57.174Z,372.00
2018-04-30T06:24:57.163Z,352.00
2018-04-30T06:25:57.139Z,356.00
2018-04-30T06:26:57.149Z,388.00
2018-04-30T06:27:57.099Z,384.00
2018-04-30T06:28:57.078Z,400.00
2018-04-30T06:29:57.072Z,440.00
2018-04-30T06:30:57.041Z,508.00
2018-04-30T06:31:57.030Z,496.00
2018-04-30T06:32:57.001Z,456.00
2018-04-30T06:33:57.024Z,484.00
2018-04-30T06:34:56.965Z,488.00
2018-04-30T06:35:56.952Z,492.00
2018-04-30T06:36:56.927Z,476.00
2018-04-30T06:37:56.907Z,428.00
2018-04-30T06:38:56.892Z,424.00
2018-04-30T06:39:56.872Z,472.00
2018-04-30T06:40:56.856Z,432.00
2018-04-30T06:41:56.836Z,436.00
2018-04-30T06:42:56.817Z,424.00
2018-04-30T06:43:56.796Z,408.00
2018-04-30T06:44:56.807Z,444.00
2018-04-30T06:45:56.812Z,528.00
2018-04-30T06:46:56.787Z,580.00
2018-04-30T06:47:56.764Z,572.00
2018-04-30T06:48:56.752Z,620.00
2018-04-30T06:49:56.684Z,632.00
2018-04-30T06:50:56.665Z,604.00
2018-04-30T06:51:56.644Z,580.00
2018-04-30T06:52:56.635Z,712.00
2018-04-30T06:53:56.606Z,692.00
2018-04-30T06:54:56.587Z,664.00
2018-04-30T06:55:56.568Z,764.00
2018-04-30T06:56:56.559Z,736.00
2018-04-30T06:57:56.533Z,844.00
2018-04-30T06:58:56.513Z,932.00
2018-04-30T06:59:57.314Z,960.00
2018-04-30T07:00:56.485Z,804.00
2018-04-30T07:01:56.458Z,800.00
2018-04-30T07:02:56.438Z,624.00
2018-04-30T07:03:56.420Z,556.00
2018-04-30T07:04:56.411Z,568.00
2018-04-30T07:05:56.381Z,636.00
2018-04-30T07:06:56.360Z,600.00
2018-04-30T07:07:56.344Z,668.00
2018-04-30T07:08:56.321Z,732.00
2018-04-30T07:09:56.302Z,664.00
2018-04-30T07:10:56.288Z,652.00
2018-04-30T07:11:56.268Z,696.00
2018-04-30T07:12:56.246Z,772.00
2018-04-30T07:13:56.226Z,772.00
2018-04-30T07:14:56.211Z,796.00
2018-04-30T07:15:56.190Z,792.00
2018-04-30T07:16:56.191Z,772.00
2018-04-30T07:17:56.163Z,740.00
2018-04-30T07:18:56.138Z,724.00
2018-04-30T07:19:56.113Z,716.00
2018-04-30T07:20:56.503Z,712.00
2018-04-30T07:21:56.155Z,684.00
2018-04-30T07:22:56.063Z,684.00
2018-04-30T07:23:56.038Z,696.00
2018-04-30T07:24:56.018Z,716.00
2018-04-30T07:25:55.999Z,756.00
2018-04-30T07:26:55.980Z,800.00
2018-04-30T07:27:56.074Z,844.00
2018-04-30T07:28:55.964Z,868.00
2018-04-30T07:29:55.922Z,880.00
2018-04-30T07:30:55.905Z,852.00
2018-04-30T07:31:55.887Z,836.00
2018-04-30T07:32:55.864Z,808.00
2018-04-30T07:33:55.844Z,796.00
2018-04-30T07:35:10.505Z,748.00
2018-04-30T07:35:55.807Z,716.00
2018-04-30T07:36:55.792Z,692.00
2018-04-30T07:37:55.770Z,700.00
2018-04-30T07:38:55.753Z,676.00
2018-04-30T07:39:55.739Z,688.00
2018-04-30T07:40:55.773Z,708.00
2018-04-30T07:41:55.805Z,720.00
2018-04-30T07:42:55.673Z,720.00
2018-04-30T07:43:55.662Z,720.00
2018-04-30T07:44:55.636Z,716.00
2018-04-30T07:45:55.617Z,732.00
2018-04-30T07:46:55.600Z,724.00
2018-04-30T07:47:55.579Z,728.00
2018-04-30T07:48:55.561Z,716.00
2018-04-30T07:49:55.562Z,708.00
2018-04-30T07:50:55.519Z,696.00
2018-04-30T07:51:55.515Z,708.00
2018-04-30T07:52:55.492Z,708.00
2018-04-30T07:53:55.470Z,720.00
2018-04-30T07:54:55.443Z,728.00
2018-04-30T07:55:55.484Z,716.00
2018-04-30T07:56:55.406Z,692.00
2018-04-30T07:57:55.416Z,708.00
2018-04-30T07:58:55.376Z,704.00
2018-04-30T07:59:55.359Z,724.00
2018-04-30T08:00:55.336Z,776.00
2018-04-30T08:01:55.335Z,792.00
2018-04-30T08:02:55.294Z,832.00
2018-04-30T08:03:55.284Z,772.00
2018-04-30T08:04:55.259Z,688.00
2018-04-30T08:06:10.063Z,652.00
2018-04-30T08:06:55.274Z,636.00
2018-04-30T08:07:55.211Z,644.00
2018-04-30T08:08:55.185Z,616.00
2018-04-30T08:09:55.158Z,568.00
2018-04-30T08:10:55.140Z,560.00
2018-04-30T08:11:55.147Z,544.00
2018-04-30T08:12:55.102Z,432.00
2018-04-30T08:13:55.085Z,420.00
2018-04-30T08:14:55.084Z,436.00
2018-04-30T08:15:55.051Z,444.00
2018-04-30T08:16:55.036Z,448.00
2018-04-30T08:17:55.012Z,500.00
2018-04-30T08:18:54.985Z,480.00
2018-04-30T08:19:54.970Z,468.00
2018-04-30T08:20:54.949Z,480.00
2018-04-30T08:21:54.981Z,452.00
2018-04-30T08:22:54.911Z,396.00
2018-04-30T08:23:54.913Z,356.00
2018-04-30T08:24:54.904Z,352.00
2018-04-30T08:25:55.047Z,352.00
2018-04-30T08:26:54.911Z,360.00
2018-04-30T08:27:54.883Z,368.00
2018-04-30T08:28:54.819Z,380.00
2018-04-30T08:29:54.823Z,416.00
2018-04-30T08:30:54.762Z,448.00
2018-04-30T08:31:54.741Z,476.00
2018-04-30T08:32:54.718Z,492.00
2018-04-30T08:33:54.709Z,520.00
2018-04-30T08:34:54.684Z,572.00
2018-04-30T08:35:54.664Z,616.00
2018-04-30T08:36:54.645Z,672.00
2018-04-30T08:37:54.627Z,756.00
2018-04-30T08:38:54.603Z,840.00
2018-04-30T08:39:54.589Z,940.00
2018-04-30T08:40:54.564Z,996.00
2018-04-30T08:41:54.559Z,984.00
2018-04-30T08:42:54.532Z,892.00
2018-04-30T08:43:54.519Z,996.00
2018-04-30T08:44:54.488Z,960.00
2018-04-30T08:45:54.477Z,956.00
2018-04-30T08:46:54.448Z,1076.00
2018-04-30T08:47:54.438Z,1480.00
2018-04-30T08:48:54.415Z,1796.00
2018-04-30T08:49:54.408Z,2100.00
2018-04-30T08:50:54.383Z,1848.00
2018-04-30T08:51:54.375Z,1612.00
2018-04-30T08:52:54.375Z,2036.00
2018-04-30T08:53:54.320Z,1876.00
2018-04-30T08:54:54.306Z,1560.00
2018-04-30T08:55:54.295Z,1556.00
2018-04-30T08:56:54.262Z,1660.00
2018-04-30T08:57:54.241Z,1720.00
2018-04-30T08:58:54.269Z,1640.00
2018-04-30T08:59:54.218Z,1648.00
2018-04-30T09:00:54.187Z,1804.00
2018-04-30T09:01:54.179Z,2260.00
2018-04-30T09:02:54.171Z,1940.00
2018-04-30T09:03:54.156Z,1864.00
2018-04-30T09:04:54.115Z,1716.00
2018-04-30T09:05:54.259Z,1400.00
2018-04-30T09:06:54.148Z,1636.00
2018-04-30T09:07:54.061Z,1840.00
2018-04-30T09:08:54.038Z,1792.00
2018-04-30T09:09:54.023Z,1504.00
2018-04-30T09:10:54.002Z,2552.00
2018-04-30T09:11:53.996Z,2032.00
2018-04-30T09:12:53.965Z,1348.00
2018-04-30T09:13:54.065Z,1388.00
2018-04-30T09:14:54.020Z,1624.00
2018-04-30T09:15:53.929Z,1824.00
2018-04-30T09:16:53.928Z,1748.00
2018-04-30T09:17:53.943Z,2360.00
2018-04-30T09:18:53.894Z,1516.00
2018-04-30T09:19:53.877Z,2020.00
2018-04-30T09:20:54.014Z,1892.00
2018-04-30T09:21:53.832Z,1912.00
2018-04-30T09:22:53.829Z,2436.00
2018-04-30T09:23:53.854Z,1952.00
2018-04-30T09:24:53.818Z,2512.00
2018-04-30T09:25:53.757Z,2932.00
2018-04-30T09:26:53.869Z,2756.00
2018-04-30T09:27:53.757Z,2332.00
2018-04-30T09:28:53.774Z,2152.00
2018-04-30T09:29:53.754Z,2036.00
2018-04-30T09:30:53.654Z,2296.00
2018-04-30T09:31:53.652Z,3176.00
2018-04-30T09:32:53.664Z,2080.00
2018-04-30T09:33:53.589Z,2980.00
2018-04-30T09:34:53.583Z,1268.00
2018-04-30T09:35:53.552Z,1092.00
2018-04-30T09:36:53.604Z,1152.00
2018-04-30T09:37:53.610Z,1016.00
2018-04-30T09:38:53.611Z,1516.00
2018-04-30T09:39:53.480Z,2096.00
2018-04-30T09:40:53.462Z,2620.00
2018-04-30T09:41:53.444Z,1600.00
2018-04-30T09:42:53.428Z,1436.00
2018-04-30T09:43:53.443Z,1376.00
2018-04-30T09:44:53.390Z,1488.00
2018-04-30T09:45:53.385Z,2324.00
2018-04-30T09:46:53.356Z,1436.00
2018-04-30T09:47:53.337Z,2512.00
2018-04-30T09:48:53.321Z,1180.00
2018-04-30T09:49:53.317Z,1304.00
2018-04-30T09:50:53.294Z,1672.00
2018-04-30T09:51:53.272Z,1016.00
2018-04-30T09:52:53.249Z,1496.00
2018-04-30T09:53:53.244Z,1184.00
2018-04-30T09:54:53.215Z,1168.00
2018-04-30T09:55:53.211Z,968.00
2018-04-30T09:56:53.187Z,1036.00
2018-04-30T09:57:53.235Z,1916.00
2018-04-30T09:58:53.150Z,1812.00
2018-04-30T09:59:53.130Z,1448.00
2018-04-30T10:00:53.115Z,1664.00
2018-04-30T10:01:53.094Z,1048.00
2018-04-30T10:02:53.072Z,728.00
2018-04-30T10:03:53.059Z,540.00
2018-04-30T10:04:53.041Z,620.00
2018-04-30T10:05:53.018Z,696.00
2018-04-30T10:07:07.556Z,684.00
2018-04-30T10:07:53.002Z,736.00
2018-04-30T10:08:53.006Z,776.00
2018-04-30T10:09:53.002Z,716.00
2018-04-30T10:10:53.022Z,788.00
2018-04-30T10:11:52.978Z,896.00
2018-04-30T10:12:52.917Z,1184.00
2018-04-30T10:13:52.944Z,1536.00
2018-04-30T10:14:52.854Z,2172.00
2018-04-30T10:15:52.836Z,1860.00
2018-04-30T10:16:52.826Z,2076.00
2018-04-30T10:17:52.811Z,4888.00
2018-04-30T10:18:52.790Z,4268.00
2018-04-30T10:19:52.764Z,6520.00
2018-04-30T10:20:52.757Z,5948.00
2018-04-30T10:21:52.729Z,5860.00
2018-04-30T10:22:52.715Z,5952.00
2018-04-30T10:23:52.765Z,6056.00
2018-04-30T10:24:52.677Z,6388.00
2018-04-30T10:25:52.660Z,2836.00
2018-04-30T10:26:52.640Z,5484.00
2018-04-30T10:27:52.684Z,5864.00
2018-04-30T10:28:52.667Z,5024.00
2018-04-30T10:29:52.624Z,5600.00
2018-04-30T10:30:52.641Z,4484.00
2018-04-30T10:31:52.559Z,7336.00
2018-04-30T10:32:52.533Z,1980.00
2018-04-30T10:33:52.518Z,1172.00
2018-04-30T10:34:52.500Z,1436.00
2018-04-30T10:35:52.500Z,7652.00
2018-04-30T10:36:52.466Z,6172.00
2018-04-30T10:39:27.194Z,3668.00
2018-04-30T10:40:27.098Z,3720.00
2018-04-30T10:42:24.118Z,3796.00
2018-04-30T10:43:24.001Z,5236.00
2018-04-30T10:45:20.035Z,6844.00
2018-04-30T10:46:19.966Z,5812.00
2018-04-30T10:48:13.505Z,6876.00
2018-04-30T10:49:13.418Z,3664.00
2018-04-30T10:51:07.919Z,1900.00
2018-04-30T10:52:07.860Z,2060.00
2018-04-30T10:53:07.833Z,2376.00
2018-04-30T10:54:07.819Z,3212.00
2018-04-30T10:55:07.802Z,4440.00
2018-04-30T10:56:07.781Z,4220.00
2018-04-30T10:57:07.767Z,4356.00
2018-04-30T10:58:07.752Z,2072.00
2018-04-30T10:59:07.730Z,1668.00
2018-04-30T11:00:07.714Z,2272.00
2018-04-30T11:01:07.725Z,1856.00
2018-04-30T11:02:07.682Z,2496.00
2018-04-30T11:03:07.707Z,3592.00
2018-04-30T11:04:07.646Z,4760.00
2018-04-30T11:05:07.662Z,5272.00
2018-04-30T11:06:07.621Z,3704.00
2018-04-30T11:07:07.596Z,2292.00
2018-04-30T11:08:07.579Z,1224.00
2018-04-30T11:09:07.562Z,37536.00
2018-04-30T11:10:07.548Z,37952.00
2018-04-30T11:11:07.529Z,23904.00
2018-04-30T11:12:07.518Z,844.00
2018-04-30T11:13:07.497Z,852.00
2018-04-30T11:14:07.477Z,6812.00
2018-04-30T11:15:07.458Z,6916.00
2018-04-30T11:16:07.443Z,19296.00
2018-04-30T11:17:07.424Z,54880.00
2018-04-30T11:18:07.409Z,69120.00
2018-04-30T11:19:07.389Z,79168.00
2018-04-30T11:20:07.373Z,80608.00
2018-04-30T11:21:28.371Z,78240.00
2018-04-30T11:22:07.343Z,72960.00
2018-04-30T11:23:07.331Z,63072.00
2018-04-30T11:24:07.310Z,20896.00
2018-04-30T11:25:07.302Z,11304.00
2018-04-30T11:26:07.277Z,37152.00
2018-04-30T11:27:07.274Z,59936.00
2018-04-30T11:28:07.245Z,11896.00
2018-04-30T11:29:07.233Z,24608.00
2018-04-30T11:30:07.213Z,11100.00
2018-04-30T11:31:07.205Z,952.00
2018-04-30T11:32:07.181Z,2028.00
2018-04-30T11:33:07.164Z,80096.00
2018-04-30T11:34:07.172Z,57632.00
2018-04-30T11:35:07.146Z,31328.00
2018-04-30T11:36:07.170Z,12964.00
2018-04-30T11:37:07.216Z,4588.00
2018-04-30T11:38:07.087Z,6936.00
2018-04-30T11:39:07.079Z,6420.00
2018-04-30T11:40:07.125Z,6144.00
2018-04-30T11:41:07.082Z,6032.00
2018-04-30T11:42:07.091Z,5860.00
2018-04-30T11:43:07.040Z,5636.00
2018-04-30T11:44:07.067Z,5432.00
2018-04-30T11:45:07.010Z,5212.00
2018-04-30T11:46:07.009Z,5032.00
2018-04-30T11:47:06.996Z,4964.00
2018-04-30T11:48:07.137Z,4776.00
2018-04-30T11:49:06.922Z,4656.00
2018-04-30T11:50:06.919Z,4684.00
2018-04-30T11:51:06.890Z,4632.00
2018-04-30T11:52:27.888Z,4564.00
2018-04-30T11:53:06.868Z,4596.00
2018-04-30T11:54:06.845Z,4396.00
2018-04-30T11:55:06.830Z,4368.00
2018-04-30T11:56:06.819Z,4196.00
2018-04-30T11:57:06.853Z,4152.00
2018-04-30T11:58:06.785Z,4140.00
2018-04-30T11:59:06.778Z,4116.00
2018-04-30T12:00:06.759Z,4052.00
2018-04-30T12:01:06.773Z,3996.00
2018-04-30T12:02:06.725Z,3964.00
2018-04-30T12:03:06.712Z,3948.00
2018-04-30T12:04:06.708Z,3984.00
2018-04-30T12:05:06.680Z,3932.00
2018-04-30T12:06:06.666Z,3896.00
2018-04-30T12:07:06.650Z,3860.00
2018-04-30T12:08:06.635Z,3824.00
2018-04-30T12:09:06.618Z,3780.00
2018-04-30T12:10:06.606Z,3784.00
2018-04-30T12:11:06.668Z,3748.00
2018-04-30T12:12:06.579Z,3752.00
2018-04-30T12:13:06.569Z,3752.00
2018-04-30T12:14:06.585Z,3724.00
2018-04-30T12:15:06.527Z,3656.00
2018-04-30T12:16:06.518Z,3584.00
2018-04-30T12:17:06.498Z,3576.00
2018-04-30T12:18:06.481Z,3384.00
2018-04-30T12:19:06.467Z,876.00
2018-04-30T12:20:06.454Z,3776.00
2018-04-30T12:21:06.436Z,3976.00
2018-04-30T12:22:06.459Z,3736.00
2018-04-30T12:23:06.409Z,3400.00
2018-04-30T12:24:06.388Z,3284.00
2018-04-30T12:25:06.371Z,3256.00
2018-04-30T12:26:06.355Z,3296.00
2018-04-30T12:27:06.375Z,3172.00
2018-04-30T12:28:06.323Z,1744.00
2018-04-30T12:29:06.310Z,1464.00
2018-04-30T12:30:06.293Z,3100.00
2018-04-30T12:31:06.278Z,3176.00
2018-04-30T12:32:06.272Z,3208.00
2018-04-30T12:33:06.248Z,2072.00
2018-04-30T12:34:06.243Z,1152.00
2018-04-30T12:35:06.219Z,744.00
2018-04-30T12:36:06.282Z,2256.00
2018-04-30T12:37:06.198Z,872.00
2018-04-30T12:38:06.165Z,3044.00
2018-04-30T12:39:06.148Z,3052.00
2018-04-30T12:40:06.132Z,2944.00
2018-04-30T12:41:06.144Z,772.00
2018-04-30T12:42:06.099Z,496.00
2018-04-30T12:43:06.100Z,580.00
2018-04-30T12:44:06.072Z,680.00
2018-04-30T12:45:06.051Z,804.00
2018-04-30T12:46:06.051Z,2572.00
2018-04-30T12:47:06.026Z,1128.00
2018-04-30T12:48:06.004Z,2112.00
2018-04-30T12:49:05.986Z,2380.00
2018-04-30T12:50:05.979Z,2240.00
2018-04-30T12:51:05.953Z,2224.00
2018-04-30T12:52:05.945Z,2176.00
2018-04-30T12:53:33.880Z,2084.00
2018-04-30T12:54:05.909Z,1908.00
2018-04-30T12:55:05.887Z,1928.00
2018-04-30T12:56:05.940Z,1556.00
2018-04-30T12:57:05.866Z,1760.00
2018-04-30T12:58:05.840Z,1760.00
2018-04-30T12:59:05.828Z,1380.00