createdAt,value
2019-05-11T00:04:44.210Z,18.63
2019-05-11T00:13:01.895Z,15.83
2019-05-11T00:21:19.331Z,24.57
2019-05-11T00:29:36.798Z,9.33
2019-05-11T00:38:15.684Z,11.10
2019-05-11T00:46:33.135Z,7.43
2019-05-11T00:54:50.608Z,7.70
2019-05-11T01:03:08.156Z,7.80
2019-05-11T01:20:25.742Z,8.68
2019-05-11T01:28:43.168Z,7.40
2019-05-11T01:37:00.621Z,8.27
2019-05-11T01:45:18.049Z,8.70
2019-05-11T01:53:35.469Z,9.40
2019-05-11T02:01:52.936Z,8.90
2019-05-11T02:10:10.641Z,9.70
2019-05-11T02:18:28.093Z,10.07
2019-05-11T02:26:45.545Z,10.63
2019-05-11T02:35:03.067Z,10.90
2019-05-11T02:43:20.552Z,11.13
2019-05-11T02:51:38.607Z,11.03
2019-05-11T02:59:56.179Z,10.23
2019-05-11T03:08:13.915Z,11.90
2019-05-11T03:16:43.813Z,11.57
2019-05-11T03:25:01.268Z,11.00
2019-05-11T03:33:19.109Z,11.55
2019-05-11T03:41:36.654Z,13.67
2019-05-11T03:49:54.183Z,12.73
2019-05-11T03:58:11.711Z,12.40
2019-05-11T04:06:35.657Z,12.83
2019-05-11T04:14:53.142Z,12.43
2019-05-11T04:23:10.673Z,12.03
2019-05-11T04:31:28.453Z,11.00
2019-05-11T04:39:46.053Z,11.50
2019-05-11T04:48:03.512Z,10.30
2019-05-11T04:56:21.013Z,9.30
2019-05-11T05:04:38.805Z,8.80
2019-05-11T05:13:09.962Z,8.40
2019-05-11T05:21:21.562Z,7.37
2019-05-11T05:29:39.083Z,6.80
2019-05-11T05:37:56.505Z,6.30
2019-05-11T05:46:14.329Z,6.77
2019-05-11T05:54:31.865Z,7.20
2019-05-11T06:02:49.337Z,7.23
2019-05-11T06:11:28.096Z,7.90
2019-05-11T06:19:45.681Z,6.90
2019-05-11T06:28:03.153Z,6.33
2019-05-11T06:36:20.909Z,5.30
2019-05-11T06:44:38.373Z,4.60
2019-05-11T06:52:56.154Z,4.60
2019-05-11T07:01:31.929Z,3.53
2019-05-11T07:09:49.455Z,3.13
2019-05-11T07:18:06.989Z,3.40
2019-05-11T07:26:24.534Z,2.97
2019-05-11T07:34:42.048Z,4.10
2019-05-11T07:43:06.517Z,3.00
2019-05-11T07:51:22.790Z,2.70
2019-05-11T07:59:40.252Z,2.83
2019-05-11T08:07:59.503Z,2.60
2019-05-11T08:16:18.593Z,2.83
2019-05-11T08:24:37.748Z,2.70
2019-05-11T08:32:58.085Z,3.10
2019-05-11T08:41:14.852Z,3.03
2019-05-11T08:49:32.299Z,2.40
2019-05-11T08:57:49.831Z,2.83
2019-05-11T09:06:08.471Z,3.17
2019-05-11T09:14:28.316Z,2.30
2019-05-11T09:22:45.356Z,3.50
2019-05-11T09:31:02.854Z,2.80
2019-05-11T09:39:20.388Z,3.70
2019-05-11T09:47:38.616Z,3.20
2019-05-11T09:55:58.529Z,2.85
2019-05-11T10:04:17.929Z,3.00
2019-05-11T10:12:34.801Z,5.00
2019-05-11T10:20:52.239Z,2.92
2019-05-11T10:29:09.741Z,5.07
2019-05-11T10:37:28.268Z,3.43
2019-05-11T10:45:48.347Z,3.03
2019-05-11T10:54:05.520Z,3.43
2019-05-11T11:02:22.990Z,3.63
2019-05-11T11:10:40.477Z,2.60
2019-05-11T11:18:58.778Z,4.00
2019-05-11T11:27:18.090Z,2.83
2019-05-11T11:44:34.972Z,3.57
2019-05-11T11:52:52.493Z,3.77
2019-05-11T12:01:09.932Z,4.70
2019-05-11T12:09:28.589Z,3.40
2019-05-11T12:17:48.318Z,3.57
2019-05-11T12:26:08.313Z,4.67
2019-05-11T12:34:25.106Z,3.33
2019-05-11T12:42:42.616Z,4.27
2019-05-11T12:51:00.068Z,3.50
2019-05-11T12:59:18.800Z,4.13
2019-05-11T13:07:38.953Z,6.63
2019-05-11T13:15:55.752Z,5.00
2019-05-11T13:24:13.192Z,6.40
2019-05-11T13:32:30.666Z,4.50
2019-05-11T13:40:48.916Z,4.47
2019-05-11T13:49:08.593Z,4.17
2019-05-11T13:57:26.062Z,5.10
2019-05-11T14:05:44.362Z,5.83
2019-05-11T14:14:01.863Z,6.97
2019-05-11T14:22:19.409Z,7.10
2019-05-11T14:30:38.547Z,5.80
2019-05-11T14:38:57.808Z,6.37
2019-05-11T14:47:17.748Z,6.10
2019-05-11T14:55:34.569Z,6.00
2019-05-11T15:03:52.305Z,6.20
2019-05-11T15:12:09.848Z,7.83
2019-05-11T15:20:28.519Z,5.97
2019-05-11T15:28:48.338Z,6.90
2019-05-11T15:37:05.750Z,7.27
2019-05-11T15:45:23.397Z,8.27
2019-05-11T15:53:40.943Z,7.43
2019-05-11T16:01:58.429Z,5.20
2019-05-11T16:10:18.513Z,7.43
2019-05-11T16:18:35.384Z,7.27
2019-05-11T16:26:52.866Z,6.17
2019-05-11T16:35:10.417Z,6.70
2019-05-11T16:43:28.188Z,6.40
2019-05-11T16:51:45.815Z,7.23
2019-05-11T17:00:03.562Z,6.08
2019-05-11T17:08:21.070Z,5.80
2019-05-11T17:16:38.900Z,7.08
2019-05-11T17:24:58.898Z,5.73
2019-05-11T17:33:17.452Z,6.83
2019-05-11T17:41:35.113Z,6.10
2019-05-11T17:49:59.528Z,6.10
2019-05-11T17:58:12.506Z,7.50
2019-05-11T18:06:30.013Z,6.97
2019-05-11T18:14:48.244Z,6.30
2019-05-11T18:23:08.125Z,5.87
2019-05-11T18:31:25.102Z,6.27
2019-05-11T18:39:42.544Z,7.00
2019-05-11T18:48:01.103Z,8.13
2019-05-11T18:56:18.626Z,6.30
2019-05-11T19:04:38.059Z,6.00
2019-05-11T19:12:55.306Z,6.17
2019-05-11T19:21:13.116Z,6.33
2019-05-11T19:29:30.652Z,5.97
2019-05-11T19:37:48.752Z,4.80
2019-05-11T19:46:08.655Z,4.53
2019-05-11T19:54:25.586Z,4.70
2019-05-11T20:02:43.039Z,6.33
2019-05-11T20:11:00.502Z,4.40
2019-05-11T20:19:18.723Z,4.90
2019-05-11T20:27:38.663Z,4.40
2019-05-11T20:35:57.940Z,5.37
2019-05-11T20:44:14.798Z,6.00
2019-05-11T20:52:32.319Z,3.40
2019-05-11T21:01:32.844Z,3.20
2019-05-11T21:09:50.704Z,2.40
2019-05-11T21:18:08.159Z,2.27
2019-05-11T21:26:28.070Z,1.87
2019-05-11T21:34:44.880Z,2.73
2019-05-11T21:43:02.966Z,2.42
2019-05-11T21:51:20.481Z,2.40
2019-05-11T21:59:38.099Z,2.50
2019-05-11T22:07:58.095Z,2.97
2019-05-11T22:16:14.818Z,2.73
2019-05-11T22:24:53.194Z,2.40
2019-05-11T22:33:10.764Z,3.33
2019-05-11T22:42:11.259Z,3.23
2019-05-11T22:50:29.270Z,3.37
2019-05-11T22:58:49.688Z,3.67
2019-05-11T23:07:07.952Z,2.93
2019-05-11T23:15:25.243Z,3.13
2019-05-11T23:23:42.997Z,3.17
2019-05-11T23:32:00.419Z,3.30
2019-05-11T23:49:17.971Z,3.70
2019-05-11T23:57:37.483Z,3.70
