createdAt,value
2023-03-25T00:00:17.973Z,10.32
2023-03-25T00:02:47.554Z,8.73
2023-03-25T00:05:16.696Z,8.40
2023-03-25T00:07:44.843Z,8.55
2023-03-25T00:10:13.825Z,7.93
2023-03-25T00:12:42.524Z,9.85
2023-03-25T00:15:11.175Z,9.50
2023-03-25T00:17:38.619Z,11.50
2023-03-25T00:20:09.657Z,11.30
2023-03-25T00:22:40.901Z,9.07
2023-03-25T00:25:17.204Z,10.10
2023-03-25T00:27:46.376Z,10.52
2023-03-25T00:30:14.917Z,8.25
2023-03-25T00:32:41.930Z,7.72
2023-03-25T00:35:09.219Z,7.93
2023-03-25T00:37:36.196Z,9.55
2023-03-25T00:40:03.683Z,6.13
2023-03-25T00:42:30.644Z,6.80
2023-03-25T00:44:57.593Z,6.97
2023-03-25T00:47:24.826Z,7.57
2023-03-25T00:49:52.724Z,11.00
2023-03-25T00:52:22.886Z,8.13
2023-03-25T00:54:49.988Z,8.32
2023-03-25T00:57:17.618Z,10.48
2023-03-25T00:59:44.605Z,7.80
2023-03-25T01:02:11.618Z,6.57
2023-03-25T01:04:41.532Z,8.50
2023-03-25T01:07:09.982Z,7.22
2023-03-25T01:09:38.717Z,8.63
2023-03-25T01:12:05.919Z,6.50
2023-03-25T01:14:32.879Z,7.82
2023-03-25T01:17:00.316Z,6.28
2023-03-25T01:19:30.457Z,8.35
2023-03-25T01:21:57.561Z,5.93
2023-03-25T01:24:25.788Z,8.35
2023-03-25T01:26:52.739Z,9.93
2023-03-25T01:29:21.296Z,7.95
2023-03-25T01:31:49.150Z,10.82
2023-03-25T01:34:16.580Z,7.53
2023-03-25T01:36:46.711Z,8.63
2023-03-25T01:39:16.779Z,10.43
2023-03-25T01:41:50.296Z,7.18
2023-03-25T01:44:22.014Z,6.18
2023-03-25T01:46:53.324Z,10.40
2023-03-25T01:49:40.852Z,7.25
2023-03-25T01:52:13.643Z,8.80
2023-03-25T01:54:41.718Z,5.88
2023-03-25T01:57:10.805Z,7.95
2023-03-25T01:59:39.303Z,8.10
2023-03-25T02:02:09.102Z,10.50
2023-03-25T02:04:44.231Z,10.65
2023-03-25T02:07:11.981Z,9.23
2023-03-25T02:09:39.472Z,8.63
2023-03-25T02:12:07.668Z,6.90
2023-03-25T02:14:36.168Z,12.00
2023-03-25T02:17:31.551Z,8.18
2023-03-25T02:20:26.362Z,7.32
2023-03-25T02:23:28.483Z,7.60
2023-03-25T02:26:34.131Z,8.02
2023-03-25T02:29:16.831Z,9.95
2023-03-25T02:32:08.765Z,8.50
2023-03-25T02:34:39.249Z,5.90
2023-03-25T02:37:34.409Z,9.20
2023-03-25T02:40:16.381Z,9.45
2023-03-25T02:42:49.109Z,12.75
2023-03-25T02:45:31.584Z,7.85
2023-03-25T02:48:05.514Z,6.70
2023-03-25T02:50:46.575Z,7.85
2023-03-25T02:53:20.426Z,7.97
2023-03-25T02:55:49.719Z,7.10
2023-03-25T02:58:21.679Z,9.20
2023-03-25T03:00:50.402Z,6.45
2023-03-25T03:03:18.231Z,10.00
2023-03-25T03:05:50.708Z,12.00
2023-03-25T03:08:42.075Z,9.88
2023-03-25T03:11:38.901Z,9.40
2023-03-25T03:14:33.288Z,11.75
2023-03-25T03:17:05.911Z,7.75
2023-03-25T03:19:40.835Z,7.50
2023-03-25T03:22:14.332Z,11.00
2023-03-25T03:24:52.655Z,9.13
2023-03-25T03:27:33.830Z,11.25
2023-03-25T03:30:12.160Z,8.98
2023-03-25T03:32:49.805Z,13.15
2023-03-25T03:35:29.266Z,14.27
2023-03-25T03:38:11.464Z,9.40
2023-03-25T03:40:43.567Z,7.70
2023-03-25T03:43:33.087Z,10.90
2023-03-25T03:46:04.012Z,7.18
2023-03-25T03:48:47.807Z,12.23
2023-03-25T03:51:25.580Z,9.30
2023-03-25T03:53:58.734Z,10.82
2023-03-25T03:56:37.148Z,8.10
2023-03-25T03:59:13.127Z,10.45
2023-03-25T04:04:23.955Z,10.48
2023-03-25T04:07:14.813Z,8.15
2023-03-25T04:09:54.809Z,13.45
2023-03-25T04:12:29.450Z,11.85
2023-03-25T04:14:59.900Z,12.43
2023-03-25T04:17:30.075Z,11.65
2023-03-25T04:19:57.473Z,10.73
2023-03-25T04:22:24.671Z,13.52
2023-03-25T04:24:54.958Z,13.63
2023-03-25T04:27:24.959Z,11.18
2023-03-25T04:29:52.037Z,11.32
2023-03-25T04:32:19.148Z,14.88
2023-03-25T04:34:46.974Z,13.85
2023-03-25T04:37:14.514Z,13.80
2023-03-25T04:39:41.706Z,10.55
2023-03-25T04:42:13.713Z,11.40
2023-03-25T04:44:40.731Z,14.45
2023-03-25T04:47:09.840Z,14.48
2023-03-25T04:49:36.715Z,10.50
2023-03-25T04:52:04.401Z,13.30
2023-03-25T04:54:31.398Z,10.05
2023-03-25T04:56:59.055Z,15.77
2023-03-25T04:59:27.110Z,13.38
2023-03-25T05:01:54.406Z,12.60
2023-03-25T05:04:21.569Z,12.40
2023-03-25T05:06:51.330Z,11.40
2023-03-25T05:09:22.176Z,12.77
2023-03-25T05:11:53.386Z,13.85
2023-03-25T05:14:21.797Z,14.05
2023-03-25T05:16:49.145Z,12.68
2023-03-25T05:19:18.800Z,14.73
2023-03-25T05:21:46.522Z,9.95
2023-03-25T05:24:14.072Z,10.13
2023-03-25T05:26:42.741Z,14.30
2023-03-25T05:29:14.941Z,11.00
2023-03-25T05:31:46.654Z,13.32
2023-03-25T05:34:14.647Z,11.48
2023-03-25T05:36:41.919Z,12.93
2023-03-25T05:39:10.861Z,12.73
2023-03-25T05:41:40.528Z,12.25
2023-03-25T05:44:09.382Z,14.60
2023-03-25T05:46:36.512Z,12.30
2023-03-25T05:49:03.691Z,10.43
2023-03-25T05:51:34.206Z,12.93
2023-03-25T05:54:01.698Z,13.98
2023-03-25T05:56:29.728Z,11.25
2023-03-25T05:58:57.480Z,16.17
2023-03-25T06:01:33.726Z,10.60
2023-03-25T06:04:02.817Z,13.82
2023-03-25T06:06:34.400Z,17.48
2023-03-25T06:09:02.880Z,11.20
2023-03-25T06:11:30.039Z,20.30
2023-03-25T06:13:56.983Z,16.13
2023-03-25T06:16:29.837Z,18.35
2023-03-25T06:19:01.358Z,15.90
2023-03-25T06:21:33.319Z,14.30
2023-03-25T06:24:02.012Z,14.27
2023-03-25T06:26:29.516Z,19.65
2023-03-25T06:28:56.560Z,14.07
2023-03-25T06:31:33.329Z,14.48
2023-03-25T06:34:01.481Z,20.13
2023-03-25T06:36:28.520Z,17.05
2023-03-25T06:38:55.597Z,14.68
2023-03-25T06:41:25.148Z,17.80
2023-03-25T06:44:09.588Z,17.92
2023-03-25T06:47:08.268Z,15.65
2023-03-25T06:49:49.963Z,16.45
2023-03-25T06:52:16.992Z,19.40
2023-03-25T06:54:44.047Z,17.08
2023-03-25T06:57:11.168Z,20.95
2023-03-25T06:59:38.204Z,20.58
2023-03-25T07:02:05.161Z,19.17
2023-03-25T07:04:32.222Z,22.05
2023-03-25T07:06:59.182Z,18.38
2023-03-25T07:09:26.418Z,20.50
2023-03-25T07:11:53.316Z,17.08
2023-03-25T07:14:20.508Z,22.23
2023-03-25T07:16:47.451Z,20.60
2023-03-25T07:19:14.465Z,23.35
2023-03-25T07:21:41.373Z,20.95
2023-03-25T07:24:08.376Z,24.70
2023-03-25T07:26:35.536Z,23.13
2023-03-25T07:29:03.469Z,22.05
2023-03-25T07:31:30.960Z,21.13
2023-03-25T07:33:59.876Z,21.55
2023-03-25T07:36:27.032Z,21.25
2023-03-25T07:38:55.834Z,21.58
2023-03-25T07:41:24.204Z,22.95
2023-03-25T07:44:12.383Z,23.77
2023-03-25T07:46:39.533Z,25.70
2023-03-25T07:49:06.474Z,21.77
2023-03-25T07:51:35.068Z,21.83
2023-03-25T07:54:05.087Z,21.88
2023-03-25T07:56:34.270Z,26.95
2023-03-25T07:59:01.294Z,20.45
2023-03-25T08:01:28.382Z,21.13
2023-03-25T08:03:55.457Z,20.83
2023-03-25T08:06:23.321Z,21.35
2023-03-25T08:08:50.542Z,24.35
2023-03-25T08:11:17.486Z,23.85
2023-03-25T08:13:44.371Z,19.40
2023-03-25T08:16:12.954Z,23.00
2023-03-25T08:18:40.524Z,20.95
2023-03-25T08:21:07.886Z,23.02
2023-03-25T08:23:37.033Z,24.15
2023-03-25T08:26:05.642Z,21.85
2023-03-25T08:28:33.440Z,20.45
2023-03-25T08:31:02.481Z,17.05
2023-03-25T08:33:34.382Z,23.00
2023-03-25T08:36:02.339Z,21.83
2023-03-25T08:38:33.883Z,17.30
2023-03-25T08:41:02.968Z,17.83
2023-03-25T08:43:29.976Z,18.65
2023-03-25T08:45:56.923Z,17.95
2023-03-25T08:48:24.859Z,18.10
2023-03-25T08:50:51.816Z,20.25
2023-03-25T08:53:19.012Z,16.42
2023-03-25T08:55:45.898Z,20.90
2023-03-25T08:58:13.041Z,19.98
2023-03-25T09:00:40.005Z,16.77
2023-03-25T09:03:07.561Z,17.63
2023-03-25T09:05:39.380Z,15.48
2023-03-25T09:08:07.168Z,17.52
2023-03-25T09:10:35.590Z,13.60
2023-03-25T09:13:03.784Z,17.50
2023-03-25T09:15:30.860Z,13.63
2023-03-25T09:17:57.992Z,17.52
2023-03-25T09:20:25.039Z,18.75
2023-03-25T09:22:52.461Z,15.93
2023-03-25T09:25:19.804Z,17.05
2023-03-25T09:27:46.760Z,14.70
2023-03-25T09:30:15.476Z,16.15
2023-03-25T09:32:42.502Z,15.88
2023-03-25T09:35:09.644Z,19.35
2023-03-25T09:37:37.626Z,15.38
2023-03-25T09:40:05.880Z,13.23
2023-03-25T09:43:08.022Z,10.35
2023-03-25T09:45:36.684Z,11.27
2023-03-25T09:48:22.498Z,12.60
2023-03-25T09:50:49.663Z,12.15
2023-03-25T09:53:46.469Z,11.18
2023-03-25T09:56:20.262Z,11.85
2023-03-25T09:58:53.354Z,11.45
2023-03-25T10:01:37.339Z,11.30
2023-03-25T10:04:19.059Z,12.15
2023-03-25T10:07:06.554Z,10.43
2023-03-25T10:09:46.476Z,8.32
2023-03-25T10:12:31.288Z,7.40
2023-03-25T10:15:13.480Z,7.95
2023-03-25T10:18:00.256Z,7.93
2023-03-25T10:20:47.130Z,7.85
2023-03-25T10:23:32.699Z,6.75
2023-03-25T10:26:09.159Z,7.15
2023-03-25T10:28:43.551Z,7.35
2023-03-25T10:31:16.346Z,7.57
2023-03-25T10:33:54.237Z,5.53
2023-03-25T10:36:33.640Z,6.05
2023-03-25T10:39:04.526Z,5.03
2023-03-25T10:41:37.202Z,5.00
2023-03-25T10:44:11.235Z,5.20
2023-03-25T10:46:48.632Z,5.90
2023-03-25T10:49:24.276Z,7.40
2023-03-25T10:51:57.579Z,5.75
2023-03-25T10:54:28.542Z,4.82
2023-03-25T10:57:08.525Z,2.65
2023-03-25T10:59:43.392Z,5.72
2023-03-25T11:02:22.908Z,5.32
2023-03-25T11:04:54.176Z,5.63
2023-03-25T11:07:26.270Z,6.43
2023-03-25T11:09:53.246Z,6.40
2023-03-25T11:12:33.173Z,5.57
2023-03-25T11:15:05.827Z,4.05
2023-03-25T11:17:34.271Z,4.70
2023-03-25T11:20:07.965Z,2.80
2023-03-25T11:22:38.284Z,3.85
2023-03-25T11:25:19.064Z,3.83
2023-03-25T11:27:51.840Z,3.78
2023-03-25T11:30:23.840Z,4.82
2023-03-25T11:33:01.006Z,4.43
2023-03-25T11:35:31.516Z,5.93
2023-03-25T11:38:01.568Z,8.48
2023-03-25T11:40:30.722Z,12.02
2023-03-25T11:43:00.299Z,11.15
2023-03-25T11:45:37.707Z,11.30
2023-03-25T11:48:16.733Z,10.90
2023-03-25T11:50:55.737Z,9.88
2023-03-25T11:53:27.111Z,10.65
2023-03-25T11:56:04.675Z,9.75
2023-03-25T11:58:36.999Z,10.60
2023-03-25T12:01:20.351Z,11.20
2023-03-25T12:03:47.492Z,10.43
2023-03-25T12:06:19.114Z,8.65
2023-03-25T12:08:51.897Z,9.82
2023-03-25T12:11:56.888Z,9.73
2023-03-25T12:14:24.773Z,9.68
2023-03-25T12:17:20.163Z,7.80
2023-03-25T12:20:18.168Z,10.15
2023-03-25T12:23:02.701Z,7.65
2023-03-25T12:25:53.793Z,7.75
2023-03-25T12:28:21.190Z,6.30
2023-03-25T12:31:07.558Z,6.22
2023-03-25T12:33:40.113Z,6.68
2023-03-25T12:36:34.525Z,10.23
2023-03-25T12:39:35.625Z,6.75
2023-03-25T12:42:29.250Z,5.85
2023-03-25T12:45:29.698Z,6.68
2023-03-25T12:48:11.441Z,6.28
2023-03-25T12:50:49.581Z,6.35
2023-03-25T12:53:23.312Z,5.63
2023-03-25T12:56:01.835Z,5.78
2023-03-25T12:59:09.304Z,5.75
2023-03-25T13:01:51.107Z,5.57
2023-03-25T13:04:28.085Z,6.78
2023-03-25T13:07:23.788Z,6.22
2023-03-25T13:10:21.472Z,5.53
2023-03-25T13:13:03.550Z,5.65
2023-03-25T13:15:39.841Z,6.90
2023-03-25T13:18:21.222Z,7.75
2023-03-25T13:21:15.879Z,5.18
2023-03-25T13:23:46.834Z,7.18
2023-03-25T13:26:18.210Z,7.07
2023-03-25T13:28:50.492Z,5.97
2023-03-25T13:31:21.646Z,5.57
2023-03-25T13:34:19.370Z,3.78
2023-03-25T13:37:06.502Z,6.18
2023-03-25T13:39:53.259Z,7.28
2023-03-25T13:42:32.747Z,5.03
2023-03-25T13:45:02.567Z,4.22
2023-03-25T13:47:43.055Z,4.18
2023-03-25T13:50:26.947Z,2.90
2023-03-25T13:53:09.706Z,5.38
2023-03-25T13:55:49.295Z,4.32
2023-03-25T13:58:52.878Z,3.75
2023-03-25T14:01:28.994Z,3.10
2023-03-25T14:04:09.523Z,4.05
2023-03-25T14:06:39.230Z,3.25
2023-03-25T14:09:11.930Z,5.47
2023-03-25T14:12:01.530Z,4.20
2023-03-25T14:14:33.016Z,5.32
2023-03-25T14:17:01.266Z,4.80
2023-03-25T14:19:38.381Z,3.50
2023-03-25T14:22:18.080Z,4.53
2023-03-25T14:24:46.758Z,3.55
2023-03-25T14:27:29.020Z,4.38
2023-03-25T14:30:23.628Z,4.50
2023-03-25T14:32:52.040Z,4.68
2023-03-25T14:35:34.535Z,3.60
2023-03-25T14:38:10.234Z,4.20
2023-03-25T14:40:51.261Z,4.78
2023-03-25T14:43:37.364Z,3.50
2023-03-25T14:46:13.399Z,3.40
2023-03-25T14:48:50.116Z,3.00
2023-03-25T14:51:25.569Z,3.85
2023-03-25T14:53:54.871Z,3.72
2023-03-25T14:56:53.212Z,2.75
2023-03-25T14:59:25.132Z,3.53
2023-03-25T15:01:52.966Z,4.43
2023-03-25T15:04:22.690Z,3.33
2023-03-25T15:06:51.922Z,3.08
2023-03-25T15:09:20.486Z,5.22
2023-03-25T15:12:00.033Z,3.35
2023-03-25T15:14:35.926Z,3.08
2023-03-25T15:17:11.956Z,7.25
2023-03-25T15:20:10.507Z,6.20
2023-03-25T15:22:38.163Z,4.35
2023-03-25T15:25:19.637Z,2.92
2023-03-25T15:28:04.980Z,2.90
2023-03-25T15:30:37.935Z,3.45
2023-03-25T15:33:26.232Z,2.45
2023-03-25T15:36:45.786Z,3.03
2023-03-25T15:39:38.291Z,3.55
2023-03-25T15:42:42.874Z,3.97
2023-03-25T15:45:15.466Z,2.65
2023-03-25T15:47:48.313Z,2.50
2023-03-25T15:50:27.377Z,2.53
2023-03-25T15:53:25.867Z,5.07
2023-03-25T15:56:22.891Z,4.65
2023-03-25T15:58:57.826Z,3.10
2023-03-25T16:01:31.346Z,3.10
2023-03-25T16:04:00.636Z,3.42
2023-03-25T16:06:29.078Z,3.25
2023-03-25T16:08:59.425Z,3.70
2023-03-25T16:11:28.705Z,2.72
2023-03-25T16:14:22.329Z,2.75
2023-03-25T16:16:53.135Z,4.55
2023-03-25T16:19:42.108Z,3.63
2023-03-25T16:22:21.940Z,2.17
2023-03-25T16:24:51.254Z,4.40
2023-03-25T16:27:29.019Z,3.72
2023-03-25T16:29:56.817Z,3.28
2023-03-25T16:32:33.443Z,2.58
2023-03-25T16:35:00.904Z,2.20
2023-03-25T16:37:28.529Z,2.90
2023-03-25T16:39:57.776Z,3.45
2023-03-25T16:42:34.594Z,4.20
2023-03-25T16:45:03.025Z,2.40
2023-03-25T16:47:33.374Z,2.35
2023-03-25T16:50:02.518Z,3.50
2023-03-25T16:52:32.719Z,0.93
2023-03-25T16:54:59.602Z,2.25
2023-03-25T16:57:35.367Z,1.33
2023-03-25T17:00:17.451Z,3.70
2023-03-25T17:02:46.043Z,2.42
2023-03-25T17:05:26.137Z,1.23
2023-03-25T17:07:59.958Z,3.65
2023-03-25T17:10:32.355Z,1.80
2023-03-25T17:13:09.836Z,2.38
2023-03-25T17:15:37.283Z,0.35
2023-03-25T17:18:13.118Z,0.80
2023-03-25T17:20:42.327Z,2.88
2023-03-25T17:23:22.494Z,1.25
2023-03-25T17:25:59.246Z,1.92
2023-03-25T17:28:32.416Z,2.00
2023-03-25T17:31:00.678Z,2.40
2023-03-25T17:33:36.031Z,2.30
2023-03-25T17:38:38.450Z,1.38
2023-03-25T17:41:07.909Z,2.97
2023-03-25T17:43:41.318Z,1.63
2023-03-25T17:46:08.952Z,3.95
2023-03-25T17:48:36.716Z,2.72
2023-03-25T17:51:03.927Z,2.28
2023-03-25T17:53:30.945Z,1.60
2023-03-25T17:55:59.331Z,1.10
2023-03-25T17:58:26.491Z,2.55
2023-03-25T18:00:53.621Z,2.22
2023-03-25T18:03:24.731Z,4.38
2023-03-25T18:05:54.260Z,2.78
2023-03-25T18:08:25.117Z,3.08
2023-03-25T18:10:54.036Z,1.48
2023-03-25T18:13:23.925Z,2.33
2023-03-25T18:15:52.760Z,0.95
2023-03-25T18:18:24.248Z,1.38
2023-03-25T18:20:52.929Z,3.30
2023-03-25T18:23:20.619Z,3.03
2023-03-25T18:25:47.978Z,3.80
2023-03-25T18:28:15.645Z,2.78
2023-03-25T18:30:50.946Z,2.42
2023-03-25T18:33:18.471Z,5.28
2023-03-25T18:35:45.911Z,5.10
2023-03-25T18:38:24.729Z,3.60
2023-03-25T18:40:53.185Z,4.18
2023-03-25T18:43:21.242Z,2.95
2023-03-25T18:45:48.735Z,4.07
2023-03-25T18:48:22.398Z,3.55
2023-03-25T18:50:57.371Z,5.38
2023-03-25T18:53:29.080Z,3.88
2023-03-25T18:56:01.935Z,5.78
2023-03-25T18:58:31.712Z,3.92
2023-03-25T19:00:59.906Z,3.95
2023-03-25T19:03:41.890Z,5.30
2023-03-25T19:06:12.252Z,3.45
2023-03-25T19:08:40.332Z,4.28
2023-03-25T19:11:17.001Z,4.03
2023-03-25T19:13:46.570Z,3.55
2023-03-25T19:16:13.497Z,6.38
2023-03-25T19:18:40.517Z,6.85
2023-03-25T19:21:07.821Z,3.80
2023-03-25T19:23:36.354Z,4.13
2023-03-25T19:26:03.706Z,6.50
2023-03-25T19:28:30.594Z,5.65
2023-03-25T19:31:00.898Z,5.32
2023-03-25T19:33:31.032Z,5.47
2023-03-25T19:36:01.249Z,5.32
2023-03-25T19:38:29.516Z,5.95
2023-03-25T19:41:08.464Z,6.65
2023-03-25T19:43:35.919Z,4.70
2023-03-25T19:46:05.373Z,4.95
2023-03-25T19:48:32.982Z,4.80
2023-03-25T19:51:00.049Z,6.68
2023-03-25T19:53:28.266Z,4.55
2023-03-25T19:55:55.973Z,7.28
2023-03-25T19:58:23.301Z,3.67
2023-03-25T20:00:51.364Z,4.88
2023-03-25T20:03:22.072Z,3.50
2023-03-25T20:05:55.969Z,3.58
2023-03-25T20:08:23.403Z,5.47
2023-03-25T20:10:50.588Z,4.40
2023-03-25T20:13:17.766Z,4.82
2023-03-25T20:15:44.778Z,3.60
2023-03-25T20:18:11.854Z,5.43
2023-03-25T20:20:39.920Z,4.40
2023-03-25T20:23:07.024Z,3.97
2023-03-25T20:25:34.158Z,4.47
2023-03-25T20:28:01.331Z,5.35
2023-03-25T20:30:28.241Z,5.70
2023-03-25T20:32:55.459Z,6.15
2023-03-25T20:35:22.562Z,3.83
2023-03-25T20:37:49.699Z,4.47
2023-03-25T20:40:18.122Z,4.72
2023-03-25T20:42:48.872Z,4.22
2023-03-25T20:45:17.888Z,6.25
2023-03-25T20:47:45.494Z,6.20
2023-03-25T20:50:14.713Z,7.30
2023-03-25T20:52:41.883Z,4.25
2023-03-25T20:55:09.993Z,4.13
2023-03-25T20:57:38.092Z,6.28
2023-03-25T21:00:06.500Z,4.05
2023-03-25T21:02:33.948Z,6.00
2023-03-25T21:05:03.266Z,4.82
2023-03-25T21:07:32.211Z,5.47
2023-03-25T21:09:59.313Z,5.10
2023-03-25T21:12:36.277Z,3.75
2023-03-25T21:15:10.398Z,5.07
2023-03-25T21:17:37.805Z,5.07
2023-03-25T21:20:07.317Z,4.05
2023-03-25T21:22:34.942Z,3.10
2023-03-25T21:25:02.002Z,5.55
2023-03-25T21:27:38.744Z,5.53
2023-03-25T21:30:09.637Z,5.05
2023-03-25T21:32:37.836Z,5.43
2023-03-25T21:35:05.113Z,5.13
2023-03-25T21:37:37.574Z,5.45
2023-03-25T21:40:08.117Z,6.75
2023-03-25T21:42:38.287Z,7.75
2023-03-25T21:45:08.200Z,5.95
2023-03-25T21:47:36.247Z,4.60
2023-03-25T21:50:09.970Z,4.22
2023-03-25T21:52:38.362Z,5.60
2023-03-25T21:55:06.329Z,4.85
2023-03-25T21:57:37.849Z,3.35
2023-03-25T22:00:07.948Z,4.07
2023-03-25T22:02:38.953Z,4.80
2023-03-25T22:05:06.507Z,4.97
2023-03-25T22:07:33.466Z,5.00
2023-03-25T22:10:00.364Z,5.15
2023-03-25T22:12:27.262Z,5.28
2023-03-25T22:14:54.269Z,5.47
2023-03-25T22:17:21.430Z,5.63
2023-03-25T22:19:48.960Z,4.70
2023-03-25T22:22:19.127Z,5.63
2023-03-25T22:24:46.826Z,5.95
2023-03-25T22:27:13.934Z,6.10
2023-03-25T22:29:44.100Z,8.45
2023-03-25T22:32:11.247Z,5.70
2023-03-25T22:34:39.092Z,7.82
2023-03-25T22:37:06.500Z,4.90
2023-03-25T22:39:33.624Z,4.40
2023-03-25T22:42:00.800Z,5.78
2023-03-25T22:44:28.228Z,5.43
2023-03-25T22:46:55.403Z,5.60
2023-03-25T22:49:23.166Z,6.78
2023-03-25T22:51:50.329Z,7.43
2023-03-25T22:54:18.167Z,5.75
2023-03-25T22:56:45.334Z,4.18
2023-03-25T22:59:13.996Z,6.40
2023-03-25T23:01:42.010Z,7.35
2023-03-25T23:04:09.328Z,6.97
2023-03-25T23:06:36.818Z,6.35
2023-03-25T23:09:06.200Z,6.40
2023-03-25T23:11:34.159Z,5.15
2023-03-25T23:14:10.586Z,8.05
2023-03-25T23:16:38.909Z,6.95
2023-03-25T23:19:06.692Z,6.28
2023-03-25T23:21:34.485Z,5.25
2023-03-25T23:24:03.827Z,6.47
2023-03-25T23:26:40.207Z,4.78
2023-03-25T23:29:09.817Z,4.82
2023-03-25T23:31:38.316Z,5.68
2023-03-25T23:34:07.386Z,7.47
2023-03-25T23:36:36.820Z,5.25
2023-03-25T23:39:10.253Z,6.53
2023-03-25T23:41:37.709Z,6.43
2023-03-25T23:44:05.737Z,6.65
2023-03-25T23:46:33.597Z,5.22
2023-03-25T23:49:03.871Z,5.32
2023-03-25T23:51:33.963Z,6.90
2023-03-25T23:54:01.414Z,8.63
2023-03-25T23:56:29.105Z,5.10
2023-03-25T23:58:57.681Z,6.20
