createdAt,value
2019-05-03T00:01:33.146Z,28.30
2019-05-03T00:03:59.473Z,25.30
2019-05-03T00:06:25.794Z,29.50
2019-05-03T00:08:52.219Z,29.95
2019-05-03T00:11:18.450Z,28.15
2019-05-03T00:13:44.677Z,29.40
2019-05-03T00:16:25.037Z,34.10
2019-05-03T00:18:52.706Z,24.23
2019-05-03T00:21:19.036Z,28.60
2019-05-03T00:23:45.145Z,30.20
2019-05-03T00:26:12.018Z,26.87
2019-05-03T00:28:38.332Z,30.20
2019-05-03T00:31:04.785Z,33.38
2019-05-03T00:33:31.786Z,28.90
2019-05-03T00:36:09.301Z,29.02
2019-05-03T00:38:35.680Z,31.20
2019-05-03T00:41:01.918Z,26.85
2019-05-03T00:43:28.406Z,30.68
2019-05-03T00:45:54.587Z,31.70
2019-05-03T00:48:21.930Z,30.17
2019-05-03T00:50:48.372Z,32.98
2019-05-03T00:53:14.742Z,27.52
2019-05-03T00:55:41.991Z,29.57
2019-05-03T00:58:08.290Z,28.90
2019-05-03T01:00:34.753Z,26.73
2019-05-03T01:03:02.186Z,27.85
2019-05-03T01:05:28.560Z,29.25
2019-05-03T01:07:54.806Z,28.23
2019-05-03T01:10:22.592Z,33.70
2019-05-03T01:12:49.072Z,31.80
2019-05-03T01:15:17.463Z,32.17
2019-05-03T01:17:43.724Z,32.78
2019-05-03T01:20:11.845Z,36.05
2019-05-03T01:22:38.151Z,37.65
2019-05-03T01:25:05.876Z,35.85
2019-05-03T01:27:32.754Z,35.17
2019-05-03T01:30:00.152Z,36.38
2019-05-03T01:32:26.379Z,37.53
2019-05-03T01:34:52.678Z,35.33
2019-05-03T01:37:18.800Z,35.55
2019-05-03T01:39:45.142Z,33.70
2019-05-03T01:42:11.946Z,32.45
2019-05-03T01:44:38.307Z,32.25
2019-05-03T01:47:06.405Z,33.90
2019-05-03T01:49:42.579Z,36.35
2019-05-03T01:52:12.680Z,32.88
2019-05-03T01:54:38.936Z,34.18
2019-05-03T01:57:05.435Z,33.50
2019-05-03T01:59:32.658Z,35.15
2019-05-03T02:02:13.128Z,35.85
2019-05-03T02:04:44.325Z,36.63
2019-05-03T02:07:11.749Z,36.68
2019-05-03T02:09:38.122Z,39.45
2019-05-03T02:12:04.583Z,35.03
2019-05-03T02:14:31.745Z,41.28
2019-05-03T02:16:58.131Z,37.25
2019-05-03T02:19:24.482Z,37.33
2019-05-03T02:21:52.361Z,39.18
2019-05-03T02:24:21.961Z,38.65
2019-05-03T02:26:47.987Z,40.40
2019-05-03T02:29:14.220Z,39.88
2019-05-03T02:31:43.354Z,41.85
2019-05-03T02:34:08.496Z,40.45
2019-05-03T02:36:34.931Z,43.13
2019-05-03T02:39:02.847Z,40.65
2019-05-03T02:41:31.317Z,42.13
2019-05-03T02:43:58.898Z,45.48
2019-05-03T02:46:32.789Z,46.63
2019-05-03T02:49:09.558Z,43.70
2019-05-03T02:51:36.126Z,46.42
2019-05-03T02:54:05.412Z,42.70
2019-05-03T02:56:30.665Z,48.38
2019-05-03T02:58:56.789Z,44.73
2019-05-03T03:01:26.378Z,41.15
2019-05-03T03:03:52.268Z,45.70
2019-05-03T03:06:18.809Z,43.02
2019-05-03T03:08:48.185Z,47.27
2019-05-03T03:11:16.707Z,44.35
2019-05-03T03:13:45.742Z,46.02
2019-05-03T03:16:12.487Z,44.25
2019-05-03T03:18:39.492Z,45.25
2019-05-03T03:21:10.568Z,44.80
2019-05-03T03:23:57.409Z,46.63
2019-05-03T03:26:37.155Z,45.08
2019-05-03T03:29:02.046Z,46.08
2019-05-03T03:31:32.074Z,44.15
2019-05-03T03:34:07.782Z,44.10
2019-05-03T03:36:50.337Z,44.10
2019-05-03T03:39:06.023Z,48.92
2019-05-03T03:41:32.691Z,23.62
2019-05-03T03:44:01.594Z,11.03
2019-05-03T03:46:32.241Z,13.10
2019-05-03T03:49:00.340Z,9.05
2019-05-03T03:51:29.815Z,7.65
2019-05-03T03:53:58.134Z,11.43
2019-05-03T03:56:28.174Z,10.85
2019-05-03T03:58:55.600Z,8.18
2019-05-03T04:01:22.069Z,7.12
2019-05-03T04:03:48.270Z,7.45
2019-05-03T04:06:15.555Z,8.05
2019-05-03T04:08:41.944Z,8.63
2019-05-03T04:11:08.196Z,10.28
2019-05-03T04:13:36.338Z,7.87
2019-05-03T04:16:25.732Z,7.15
2019-05-03T04:19:01.984Z,9.85
2019-05-03T04:21:28.432Z,8.80
2019-05-03T04:23:55.674Z,11.30
2019-05-03T04:26:22.372Z,11.70
2019-05-03T04:28:48.685Z,15.80
2019-05-03T04:31:15.405Z,19.10
2019-05-03T04:33:41.635Z,19.10
2019-05-03T04:36:07.938Z,20.50
2019-05-03T04:38:35.406Z,19.65
2019-05-03T04:41:02.147Z,20.23
2019-05-03T04:43:28.313Z,20.50
2019-05-03T04:46:02.476Z,19.17
2019-05-03T04:48:29.702Z,19.95
2019-05-03T04:50:55.976Z,15.63
2019-05-03T04:53:22.211Z,13.93
2019-05-03T04:55:48.328Z,14.45
2019-05-03T04:58:16.147Z,14.55
2019-05-03T05:00:46.285Z,14.98
2019-05-03T05:03:11.671Z,11.65
2019-05-03T05:05:37.859Z,13.28
2019-05-03T05:08:05.857Z,14.78
2019-05-03T05:10:32.155Z,13.30
2019-05-03T05:12:58.316Z,12.85
2019-05-03T05:15:26.464Z,15.43
2019-05-03T05:17:57.488Z,11.60
2019-05-03T05:22:54.443Z,9.28
2019-05-03T05:25:22.531Z,7.80
2019-05-03T05:27:59.466Z,10.03
2019-05-03T05:30:25.692Z,13.98
2019-05-03T05:32:51.900Z,11.43
2019-05-03T05:35:18.338Z,14.03
2019-05-03T05:37:44.717Z,10.13
2019-05-03T05:40:11.238Z,11.10
2019-05-03T05:42:37.512Z,10.58
2019-05-03T05:45:05.763Z,10.75
2019-05-03T05:47:36.788Z,9.88
2019-05-03T05:52:34.647Z,14.30
2019-05-03T05:55:21.202Z,13.28
2019-05-03T05:58:02.951Z,14.05
2019-05-03T06:00:25.938Z,12.20
2019-05-03T06:02:52.102Z,14.30
2019-05-03T06:05:18.288Z,14.90
2019-05-03T06:07:55.033Z,11.48
2019-05-03T06:10:25.870Z,18.07
2019-05-03T06:12:56.863Z,15.75
2019-05-03T06:15:35.473Z,14.07
2019-05-03T06:18:09.324Z,13.68
2019-05-03T06:20:37.419Z,12.35
2019-05-03T06:23:05.634Z,13.38
2019-05-03T06:25:35.344Z,14.58
2019-05-03T06:28:16.973Z,13.55
2019-05-03T06:30:45.743Z,12.45
2019-05-03T06:33:14.397Z,16.27
2019-05-03T06:35:40.702Z,18.12
2019-05-03T06:38:06.950Z,19.52
2019-05-03T06:40:35.256Z,19.27
2019-05-03T06:43:08.676Z,14.63
2019-05-03T06:45:29.518Z,23.52
2019-05-03T06:47:55.756Z,19.82
2019-05-03T06:50:27.259Z,19.35
2019-05-03T06:52:50.134Z,21.27
2019-05-03T06:55:16.395Z,17.98
2019-05-03T06:57:49.057Z,16.87
2019-05-03T07:00:31.628Z,12.18
2019-05-03T07:03:05.810Z,17.52
2019-05-03T07:05:36.940Z,21.27
2019-05-03T07:08:05.268Z,18.92
2019-05-03T07:10:35.119Z,18.87
2019-05-03T07:13:08.608Z,19.87
2019-05-03T07:15:35.117Z,20.45
2019-05-03T07:18:01.486Z,22.22
2019-05-03T07:20:27.654Z,15.72
2019-05-03T07:22:55.728Z,14.85
2019-05-03T07:25:22.506Z,17.32
2019-05-03T07:27:48.764Z,23.18
2019-05-03T07:30:15.683Z,20.75
2019-05-03T07:32:44.871Z,16.05
2019-05-03T07:35:11.413Z,19.27
2019-05-03T07:37:37.591Z,16.45
2019-05-03T07:40:06.912Z,15.45
2019-05-03T07:42:34.730Z,18.12
2019-05-03T07:45:00.866Z,13.28
2019-05-03T07:47:27.209Z,9.90
2019-05-03T07:49:54.683Z,11.88
2019-05-03T07:52:21.063Z,9.68
2019-05-03T07:54:47.234Z,13.65
2019-05-03T07:57:25.519Z,11.30
2019-05-03T07:59:51.803Z,9.58
2019-05-03T08:02:18.537Z,9.98
2019-05-03T08:04:44.648Z,11.60
2019-05-03T08:07:22.093Z,12.18
2019-05-03T08:09:38.863Z,12.18
2019-05-03T08:12:05.317Z,11.28
2019-05-03T08:14:31.540Z,11.65
2019-05-03T08:16:57.725Z,7.85
2019-05-03T08:19:26.846Z,7.95
2019-05-03T08:21:52.165Z,7.40
2019-05-03T08:24:18.346Z,8.75
2019-05-03T08:26:45.306Z,8.73
2019-05-03T08:29:16.169Z,6.72
2019-05-03T08:31:41.714Z,13.65
2019-05-03T08:34:15.669Z,9.00
2019-05-03T08:36:55.899Z,11.75
2019-05-03T08:39:25.262Z,8.08
2019-05-03T08:41:58.851Z,9.93
2019-05-03T08:44:25.971Z,15.05
2019-05-03T08:46:52.312Z,10.53
2019-05-03T08:49:18.576Z,9.85
2019-05-03T08:51:44.807Z,9.85
2019-05-03T08:54:10.967Z,11.28
2019-05-03T08:56:37.144Z,13.78
2019-05-03T08:59:04.650Z,9.78
2019-05-03T09:01:30.999Z,7.85
2019-05-03T09:03:57.174Z,7.87
2019-05-03T09:06:24.807Z,9.08
2019-05-03T09:08:54.231Z,15.45
2019-05-03T09:11:30.738Z,10.25
2019-05-03T09:13:52.395Z,6.78
2019-05-03T09:16:18.615Z,9.15
2019-05-03T09:18:45.512Z,8.95
2019-05-03T09:21:11.800Z,11.35
2019-05-03T09:23:37.961Z,9.98
2019-05-03T09:26:04.704Z,11.55
2019-05-03T09:28:30.946Z,12.53
2019-05-03T09:30:57.175Z,13.40
2019-05-03T09:33:24.902Z,12.98
2019-05-03T09:35:51.256Z,10.70
2019-05-03T09:38:17.409Z,10.28
2019-05-03T09:40:45.384Z,16.67
2019-05-03T09:43:11.648Z,8.23
2019-05-03T09:45:37.842Z,9.30
2019-05-03T09:48:05.668Z,10.58
2019-05-03T09:50:32.132Z,10.05
2019-05-03T09:52:58.373Z,9.25
2019-05-03T09:55:26.496Z,10.53
2019-05-03T09:57:52.640Z,10.00
2019-05-03T10:00:19.153Z,8.43
2019-05-03T10:02:45.359Z,10.63
2019-05-03T10:05:12.482Z,11.03
2019-05-03T10:07:38.748Z,8.68
2019-05-03T10:10:07.360Z,10.95
2019-05-03T10:12:33.534Z,9.38
2019-05-03T10:14:59.834Z,11.20
2019-05-03T10:17:35.118Z,9.58
2019-05-03T10:20:04.693Z,14.28
2019-05-03T10:22:30.850Z,12.18
2019-05-03T10:24:57.183Z,12.23
2019-05-03T10:27:25.149Z,8.60
2019-05-03T10:29:51.505Z,12.47
2019-05-03T10:32:28.380Z,12.65
2019-05-03T10:34:57.520Z,11.05
2019-05-03T10:37:31.012Z,7.85
2019-05-03T10:39:58.957Z,7.45
2019-05-03T10:42:25.067Z,9.28
2019-05-03T10:44:51.296Z,12.50
2019-05-03T10:47:17.483Z,9.65
2019-05-03T10:49:45.689Z,8.13
2019-05-03T10:52:12.018Z,13.03
2019-05-03T10:54:38.445Z,8.10
2019-05-03T10:57:06.479Z,7.92
2019-05-03T10:59:32.683Z,8.70
2019-05-03T11:02:06.463Z,12.35
2019-05-03T11:04:33.688Z,9.30
2019-05-03T11:07:00.789Z,6.37
2019-05-03T11:09:27.002Z,5.97
2019-05-03T11:11:55.326Z,7.72
2019-05-03T11:14:21.304Z,9.70
2019-05-03T11:16:47.611Z,9.23
2019-05-03T11:19:14.680Z,12.70
2019-05-03T11:21:41.525Z,7.78
2019-05-03T11:24:07.845Z,6.70
2019-05-03T11:26:34.987Z,5.37
2019-05-03T11:29:04.995Z,6.92
2019-05-03T11:31:44.823Z,5.72
2019-05-03T11:34:15.564Z,6.25
2019-05-03T11:36:45.417Z,6.33
2019-05-03T11:39:11.862Z,7.58
2019-05-03T11:41:40.065Z,7.17
2019-05-03T11:44:24.791Z,9.55
2019-05-03T11:46:51.123Z,6.55
2019-05-03T11:49:17.346Z,7.25
2019-05-03T11:51:44.680Z,7.17
2019-05-03T11:54:10.931Z,7.15
2019-05-03T11:56:37.156Z,7.85
2019-05-03T11:59:05.232Z,7.85
2019-05-03T12:01:35.565Z,9.18
2019-05-03T12:04:01.370Z,8.13
2019-05-03T12:06:27.765Z,8.93
2019-05-03T12:08:55.389Z,8.33
2019-05-03T12:11:21.940Z,5.72
2019-05-03T12:14:01.436Z,7.17
2019-05-03T12:16:23.339Z,7.75
2019-05-03T12:18:52.583Z,6.08
2019-05-03T12:21:14.452Z,6.60
2019-05-03T12:23:41.612Z,5.37
2019-05-03T12:26:12.647Z,8.28
2019-05-03T12:28:36.381Z,8.45
2019-05-03T12:31:04.474Z,7.97
2019-05-03T12:33:31.247Z,5.65
2019-05-03T12:35:58.463Z,5.62
2019-05-03T12:38:25.567Z,10.40
2019-05-03T12:40:51.895Z,9.40
2019-05-03T12:43:18.007Z,12.60
2019-05-03T12:45:44.214Z,6.83
2019-05-03T12:48:10.340Z,10.23
2019-05-03T12:50:36.960Z,6.47
2019-05-03T12:53:04.794Z,5.37
2019-05-03T12:55:31.484Z,7.90
2019-05-03T12:57:57.695Z,7.17
2019-05-03T13:00:34.701Z,5.78
2019-05-03T13:03:04.577Z,9.20
2019-05-03T13:05:30.748Z,8.33
2019-05-03T13:08:01.881Z,4.30
2019-05-03T13:12:55.983Z,11.95
2019-05-03T13:15:24.452Z,5.50
2019-05-03T13:17:50.423Z,9.80
2019-05-03T13:20:16.961Z,5.35
2019-05-03T13:22:45.488Z,8.18
2019-05-03T13:25:11.835Z,6.45
2019-05-03T13:27:38.155Z,5.65
2019-05-03T13:30:06.372Z,6.20
2019-05-03T13:32:32.617Z,5.83
2019-05-03T13:34:58.942Z,8.00
2019-05-03T13:37:25.417Z,8.83
2019-05-03T13:39:51.842Z,5.67
2019-05-03T13:42:18.067Z,9.58
2019-05-03T13:44:44.948Z,23.18
2019-05-03T13:47:11.306Z,6.87
2019-05-03T13:49:37.530Z,8.18
2019-05-03T13:52:05.248Z,4.90
2019-05-03T13:54:31.664Z,5.58
2019-05-03T13:56:57.847Z,6.20
2019-05-03T13:59:24.671Z,8.48
2019-05-03T14:01:51.013Z,7.53
2019-05-03T14:04:17.307Z,6.55
2019-05-03T14:06:44.860Z,8.53
2019-05-03T14:09:11.141Z,8.33
2019-05-03T14:11:37.920Z,15.30
2019-05-03T14:14:04.701Z,36.77
2019-05-03T14:16:31.151Z,29.30
2019-05-03T14:19:00.267Z,8.38
2019-05-03T14:21:31.383Z,9.70
2019-05-03T14:24:10.673Z,5.67
2019-05-03T14:26:37.721Z,4.45
2019-05-03T14:29:05.694Z,10.23
2019-05-03T14:31:32.005Z,7.60
2019-05-03T14:33:58.235Z,13.22
2019-05-03T14:36:25.081Z,9.55
2019-05-03T14:38:51.421Z,6.95
2019-05-03T14:41:17.798Z,7.70
2019-05-03T14:43:44.161Z,6.42
2019-05-03T14:46:10.608Z,7.80
2019-05-03T14:48:36.869Z,6.53
2019-05-03T14:51:05.433Z,5.65
2019-05-03T14:53:31.586Z,8.80
2019-05-03T14:56:07.773Z,7.35
2019-05-03T14:58:38.559Z,7.90
2019-05-03T15:01:18.862Z,7.90
2019-05-03T15:03:45.148Z,4.87
2019-05-03T15:06:11.287Z,6.25
2019-05-03T15:08:37.512Z,7.15
2019-05-03T15:11:05.278Z,6.15
2019-05-03T15:13:31.760Z,5.95
2019-05-03T15:15:57.889Z,6.90
2019-05-03T15:18:25.613Z,5.28
2019-05-03T15:20:51.869Z,9.05
2019-05-03T15:23:18.121Z,6.25
2019-05-03T15:25:45.235Z,5.53
2019-05-03T15:28:11.997Z,5.58
2019-05-03T15:30:38.282Z,7.97
2019-05-03T15:33:05.107Z,5.22
2019-05-03T15:35:31.459Z,8.65
2019-05-03T15:37:57.798Z,7.85
2019-05-03T15:40:25.075Z,6.33
2019-05-03T15:42:56.287Z,6.03
2019-05-03T15:45:39.521Z,5.87
2019-05-03T15:48:07.819Z,8.00
2019-05-03T15:50:35.534Z,6.83
2019-05-03T15:53:02.100Z,9.08
2019-05-03T15:55:28.349Z,6.20
2019-05-03T15:57:55.266Z,8.30
2019-05-03T16:00:22.111Z,6.53
2019-05-03T16:02:48.324Z,6.75
2019-05-03T16:05:15.569Z,8.53
2019-05-03T16:07:41.855Z,9.83
2019-05-03T16:10:08.442Z,5.17
2019-05-03T16:12:34.780Z,7.75
2019-05-03T16:15:01.205Z,9.40
2019-05-03T16:17:27.339Z,5.83
2019-05-03T16:19:55.614Z,8.13
2019-05-03T16:22:21.761Z,5.85
2019-05-03T16:24:47.986Z,8.23
2019-05-03T16:27:22.212Z,7.17
2019-05-03T16:29:48.423Z,7.85
2019-05-03T16:32:15.201Z,9.25
2019-05-03T16:34:41.491Z,9.50
2019-05-03T16:37:07.785Z,7.53
2019-05-03T16:39:35.326Z,6.22
2019-05-03T16:42:04.241Z,10.65
2019-05-03T16:44:32.163Z,7.28
2019-05-03T16:46:58.456Z,7.17
2019-05-03T16:49:24.718Z,7.40
2019-05-03T16:51:50.984Z,11.57
2019-05-03T16:54:17.217Z,7.15
2019-05-03T16:56:44.449Z,11.25
2019-05-03T16:59:11.007Z,8.60
2019-05-03T17:01:37.184Z,6.70
2019-05-03T17:04:14.577Z,6.25
2019-05-03T17:06:42.741Z,7.78
2019-05-03T17:09:14.510Z,7.70
2019-05-03T17:11:42.920Z,7.42
2019-05-03T17:14:09.103Z,6.75
2019-05-03T17:16:35.380Z,5.25
2019-05-03T17:19:01.536Z,8.28
2019-05-03T17:21:28.196Z,5.78
2019-05-03T17:23:55.590Z,5.35
2019-05-03T17:26:21.886Z,6.17
2019-05-03T17:28:48.085Z,8.80
2019-05-03T17:31:15.591Z,5.92
2019-05-03T17:33:51.519Z,7.90
2019-05-03T17:36:12.035Z,8.87
2019-05-03T17:38:38.367Z,6.40
2019-05-03T17:41:25.596Z,8.83
2019-05-03T17:43:54.965Z,8.48
2019-05-03T17:46:21.245Z,6.20
2019-05-03T17:48:47.450Z,6.62
2019-05-03T17:51:35.136Z,8.58
2019-05-03T17:54:19.820Z,7.42
2019-05-03T17:56:55.141Z,9.53
2019-05-03T17:59:24.457Z,7.62
2019-05-03T18:02:09.457Z,5.70
2019-05-03T18:04:55.013Z,6.20
2019-05-03T18:07:26.506Z,7.62
2019-05-03T18:09:55.405Z,8.85
2019-05-03T18:12:21.716Z,6.70
2019-05-03T18:14:48.076Z,13.03
2019-05-03T18:17:14.776Z,8.63
2019-05-03T18:19:41.345Z,8.88
2019-05-03T18:22:07.549Z,10.55
2019-05-03T18:24:35.222Z,9.23
2019-05-03T18:27:01.570Z,7.42
2019-05-03T18:29:27.803Z,7.08
2019-05-03T18:31:55.066Z,7.22
2019-05-03T18:34:22.559Z,9.30
2019-05-03T18:36:49.586Z,8.00
2019-05-03T18:39:15.920Z,8.50
2019-05-03T18:41:42.340Z,7.05
2019-05-03T18:44:10.587Z,7.78
2019-05-03T18:46:38.675Z,7.90
2019-05-03T18:49:05.018Z,7.83
2019-05-03T18:51:31.434Z,8.30
2019-05-03T18:53:57.680Z,11.73
2019-05-03T18:56:25.210Z,7.72
2019-05-03T18:58:51.524Z,8.98
2019-05-03T19:01:17.851Z,8.53
2019-05-03T19:03:46.854Z,8.20
2019-05-03T19:06:13.132Z,14.50
2019-05-03T19:08:41.329Z,7.30
2019-05-03T19:11:12.676Z,10.25
2019-05-03T19:13:52.979Z,15.25
2019-05-03T19:19:46.994Z,9.68
2019-05-03T19:24:41.473Z,6.75
2019-05-03T19:27:08.137Z,7.90
2019-05-03T19:29:34.964Z,6.50
2019-05-03T19:32:01.392Z,7.85
2019-05-03T19:34:27.502Z,5.33
2019-05-03T19:36:54.711Z,8.95
2019-05-03T19:39:21.109Z,10.78
2019-05-03T19:41:47.407Z,9.95
2019-05-03T19:44:15.152Z,7.95
2019-05-03T19:46:41.547Z,11.63
2019-05-03T19:49:07.745Z,9.08
2019-05-03T19:51:34.419Z,10.88
2019-05-03T19:54:02.278Z,10.08
2019-05-03T19:56:28.575Z,6.37
2019-05-03T19:58:56.692Z,7.28
2019-05-03T20:01:27.875Z,7.50
2019-05-03T20:04:11.797Z,8.70
2019-05-03T20:06:54.890Z,6.45
2019-05-03T20:09:25.699Z,9.13
2019-05-03T20:11:51.863Z,6.30
2019-05-03T20:14:18.155Z,7.47
2019-05-03T20:16:44.990Z,8.60
2019-05-03T20:19:19.063Z,7.17
2019-05-03T20:21:39.418Z,13.58
2019-05-03T20:24:05.717Z,9.15
2019-05-03T20:26:32.002Z,8.23
2019-05-03T20:28:58.167Z,9.58
2019-05-03T20:31:25.303Z,6.25
2019-05-03T20:33:51.426Z,5.87
2019-05-03T20:36:17.658Z,8.08
2019-05-03T20:38:44.528Z,8.65
2019-05-03T20:41:10.978Z,9.08
2019-05-03T20:43:56.066Z,10.70
2019-05-03T20:46:29.950Z,6.72
2019-05-03T20:48:58.102Z,7.62
2019-05-03T20:51:25.216Z,11.10
2019-05-03T20:53:51.566Z,9.45
2019-05-03T20:56:17.740Z,7.35
2019-05-03T20:58:44.664Z,9.65
2019-05-03T21:01:10.986Z,8.83
2019-05-03T21:03:37.154Z,8.65
2019-05-03T21:06:04.980Z,5.97
2019-05-03T21:08:31.327Z,4.30
2019-05-03T21:10:57.492Z,7.78
2019-05-03T21:13:25.202Z,10.03
2019-05-03T21:15:53.750Z,7.42
2019-05-03T21:18:40.284Z,10.28
2019-05-03T21:21:17.029Z,8.43
2019-05-03T21:23:45.140Z,9.15
2019-05-03T21:26:13.362Z,8.65
2019-05-03T21:28:39.442Z,14.25
2019-05-03T21:31:05.835Z,7.83
2019-05-03T21:33:32.248Z,9.40
2019-05-03T21:35:58.353Z,14.63
2019-05-03T21:38:24.674Z,8.85
2019-05-03T21:40:50.913Z,8.98
2019-05-03T21:43:17.154Z,7.33
2019-05-03T21:45:54.500Z,8.73
2019-05-03T21:48:22.678Z,6.42
2019-05-03T21:50:48.885Z,9.58
2019-05-03T21:53:15.175Z,10.18
2019-05-03T21:55:41.345Z,11.10
2019-05-03T21:58:07.541Z,7.67
2019-05-03T22:00:39.102Z,6.95
2019-05-03T22:03:05.693Z,7.47
2019-05-03T22:05:33.113Z,6.50
2019-05-03T22:07:59.891Z,5.90
2019-05-03T22:10:26.145Z,9.98
2019-05-03T22:12:54.330Z,12.70
2019-05-03T22:15:27.873Z,8.50
2019-05-03T22:18:15.192Z,10.05
2019-05-03T22:20:45.346Z,8.83
2019-05-03T22:23:14.997Z,10.00
2019-05-03T22:25:43.395Z,12.43
2019-05-03T22:28:09.697Z,12.63
2019-05-03T22:30:35.995Z,11.65
2019-05-03T22:33:02.378Z,12.70
2019-05-03T22:35:28.683Z,9.55
2019-05-03T22:37:55.144Z,10.08
2019-05-03T22:40:21.409Z,10.23
2019-05-03T22:42:47.788Z,11.78
2019-05-03T22:45:14.239Z,9.55
2019-05-03T22:47:40.543Z,11.97
2019-05-03T22:50:07.953Z,8.75
2019-05-03T22:52:34.977Z,10.90
2019-05-03T22:55:02.253Z,9.70
2019-05-03T22:57:29.638Z,7.72
2019-05-03T22:59:55.859Z,12.40
2019-05-03T23:02:22.257Z,12.45
2019-05-03T23:04:48.630Z,7.58
2019-05-03T23:07:15.058Z,12.35
2019-05-03T23:09:41.355Z,12.37
2019-05-03T23:12:07.630Z,11.38
2019-05-03T23:14:34.705Z,8.25
2019-05-03T23:17:01.093Z,7.60
2019-05-03T23:19:28.432Z,9.13
2019-05-03T23:22:11.966Z,8.33
2019-05-03T23:24:38.131Z,9.68
2019-05-03T23:27:05.072Z,9.05
2019-05-03T23:29:31.564Z,8.58
2019-05-03T23:31:57.835Z,7.47
2019-05-03T23:34:24.727Z,9.68
2019-05-03T23:36:51.127Z,10.63
2019-05-03T23:39:17.233Z,10.78
2019-05-03T23:41:43.465Z,8.80
2019-05-03T23:44:09.620Z,7.17
2019-05-03T23:46:40.784Z,7.95
2019-05-03T23:51:44.410Z,10.63
2019-05-03T23:54:10.617Z,9.93
2019-05-03T23:56:36.924Z,8.68
2019-05-03T23:59:05.361Z,9.30
