createdAt,value
2023-11-16T00:01:15.309Z,9.80
2023-11-16T00:06:17.129Z,9.70
2023-11-16T00:11:19.149Z,9.70
2023-11-16T00:16:21.086Z,9.70
2023-11-16T00:21:22.925Z,9.70
2023-11-16T00:26:25.322Z,9.80
2023-11-16T00:31:27.116Z,9.90
2023-11-16T00:36:29.177Z,10.00
2023-11-16T00:41:30.980Z,10.00
2023-11-16T00:46:37.313Z,10.00
2023-11-16T00:51:39.131Z,10.00
2023-11-16T00:56:42.029Z,10.10
2023-11-16T01:01:45.239Z,10.00
2023-11-16T01:06:47.242Z,10.00
2023-11-16T01:11:49.032Z,10.00
2023-11-16T01:16:54.494Z,10.00
2023-11-16T01:21:56.777Z,10.10
2023-11-16T01:27:14.648Z,10.10
2023-11-16T01:32:16.399Z,10.00
2023-11-16T01:37:18.127Z,9.90
2023-11-16T01:42:19.902Z,9.80
2023-11-16T01:47:21.763Z,9.60
2023-11-16T01:52:23.856Z,9.60
2023-11-16T01:57:25.661Z,9.40
2023-11-16T02:02:30.663Z,9.30
2023-11-16T02:07:32.448Z,9.20
2023-11-16T02:12:34.217Z,9.10
2023-11-16T02:17:37.466Z,9.00
2023-11-16T02:22:40.671Z,8.70
2023-11-16T02:27:42.507Z,8.50
2023-11-16T02:32:44.335Z,8.20
2023-11-16T02:37:46.177Z,8.10
2023-11-16T02:42:48.858Z,7.90
2023-11-16T02:47:51.785Z,7.70
2023-11-16T02:52:54.370Z,7.60
2023-11-16T02:57:56.892Z,7.50
2023-11-16T03:02:59.277Z,7.60
2023-11-16T03:08:01.028Z,7.70
2023-11-16T03:13:05.081Z,7.60
2023-11-16T03:18:07.022Z,7.60
2023-11-16T03:23:08.844Z,7.40
2023-11-16T03:28:10.598Z,7.40
2023-11-16T03:33:13.689Z,7.30
2023-11-16T03:38:17.260Z,7.30
2023-11-16T03:43:19.590Z,7.30
2023-11-16T03:48:23.801Z,7.30
2023-11-16T03:53:25.862Z,7.30
2023-11-16T03:58:27.802Z,7.30
2023-11-16T04:03:30.155Z,7.20
2023-11-16T04:08:31.984Z,7.40
2023-11-16T04:13:33.723Z,7.40
2023-11-16T04:18:35.499Z,7.50
2023-11-16T04:23:40.125Z,7.40
2023-11-16T04:28:45.245Z,7.60
2023-11-16T04:33:52.609Z,7.60
2023-11-16T04:38:57.024Z,7.60
2023-11-16T04:43:58.798Z,7.50
2023-11-16T04:49:01.687Z,7.60
2023-11-16T04:54:03.827Z,7.80
2023-11-16T04:59:08.100Z,7.80
2023-11-16T05:04:09.949Z,7.50
2023-11-16T05:09:11.845Z,7.40
2023-11-16T05:14:13.594Z,7.40
2023-11-16T05:19:15.924Z,7.20
2023-11-16T05:24:17.942Z,7.20
2023-11-16T05:29:19.685Z,7.30
2023-11-16T05:34:21.560Z,7.50
2023-11-16T05:39:24.272Z,7.70
2023-11-16T05:44:26.323Z,7.90
2023-11-16T05:49:30.076Z,7.90
2023-11-16T05:54:33.737Z,7.90
2023-11-16T05:59:35.470Z,7.70
2023-11-16T06:04:37.706Z,7.70
2023-11-16T06:09:39.424Z,7.80
2023-11-16T06:14:46.629Z,8.00
2023-11-16T06:19:48.948Z,8.00
2023-11-16T06:24:50.714Z,7.80
2023-11-16T06:29:52.450Z,7.70
2023-11-16T06:34:54.787Z,7.80
2023-11-16T06:39:56.922Z,7.70
2023-11-16T06:44:59.188Z,7.70
2023-11-16T06:50:01.866Z,7.70
2023-11-16T06:55:06.043Z,7.80
2023-11-16T07:00:16.012Z,7.90
2023-11-16T07:05:17.858Z,7.80
2023-11-16T07:10:19.843Z,7.90
2023-11-16T07:15:22.707Z,8.00
2023-11-16T07:20:24.561Z,8.00
2023-11-16T07:25:28.677Z,8.10
2023-11-16T07:30:32.285Z,8.10
2023-11-16T07:35:35.080Z,8.20
2023-11-16T07:40:36.924Z,8.20
2023-11-16T07:45:38.725Z,8.30
2023-11-16T07:50:40.548Z,8.40
2023-11-16T07:55:44.252Z,8.50
2023-11-16T08:00:56.885Z,8.60
2023-11-16T08:05:59.960Z,8.70
2023-11-16T08:11:05.480Z,8.70
2023-11-16T08:16:08.167Z,8.90
2023-11-16T08:21:10.706Z,8.90
2023-11-16T08:26:16.396Z,9.00
2023-11-16T08:31:19.140Z,9.20
2023-11-16T08:36:21.744Z,9.30
2023-11-16T08:41:23.561Z,9.40
2023-11-16T08:46:26.907Z,9.40
2023-11-16T08:51:29.729Z,9.50
2023-11-16T08:56:40.717Z,9.50
2023-11-16T09:01:45.011Z,9.70
2023-11-16T09:06:46.925Z,9.70
2023-11-16T09:11:48.702Z,9.80
2023-11-16T09:17:05.845Z,10.00
2023-11-16T09:22:12.347Z,10.10
2023-11-16T09:27:16.965Z,10.30
2023-11-16T09:32:19.144Z,10.40
2023-11-16T09:37:21.208Z,10.40
2023-11-16T09:42:28.480Z,10.40
2023-11-16T09:47:32.538Z,10.40
2023-11-16T09:52:39.637Z,10.50
2023-11-16T09:57:47.131Z,10.60
2023-11-16T10:02:54.801Z,10.60
2023-11-16T10:08:08.850Z,10.60
2023-11-16T10:13:10.576Z,10.80
2023-11-16T10:18:12.622Z,11.00
2023-11-16T10:23:14.704Z,11.40
2023-11-16T10:28:24.453Z,11.50
2023-11-16T10:33:29.749Z,11.30
2023-11-16T10:38:34.017Z,11.40
2023-11-16T10:43:37.121Z,12.20
2023-11-16T10:48:39.502Z,13.50
2023-11-16T10:53:41.779Z,14.30
2023-11-16T10:58:44.492Z,14.20
2023-11-16T11:03:48.977Z,14.90
2023-11-16T11:08:54.206Z,16.40
2023-11-16T11:13:59.674Z,16.60
2023-11-16T11:19:05.175Z,15.90
2023-11-16T11:24:09.588Z,15.30
2023-11-16T11:29:13.641Z,14.80
2023-11-16T11:34:16.775Z,14.00
2023-11-16T11:39:18.746Z,13.60
2023-11-16T11:44:20.464Z,13.40
2023-11-16T11:49:22.306Z,13.30
2023-11-16T11:54:37.697Z,13.20
2023-11-16T11:59:39.850Z,13.10
2023-11-16T12:04:41.769Z,12.90
2023-11-16T12:09:45.603Z,12.80
2023-11-16T12:14:49.078Z,12.60
2023-11-16T12:19:51.095Z,12.40
2023-11-16T12:24:53.321Z,12.20
2023-11-16T12:30:04.736Z,12.00
2023-11-16T12:35:07.158Z,11.90
2023-11-16T12:40:18.160Z,11.90
2023-11-16T12:45:21.854Z,11.80
2023-11-16T12:50:23.793Z,11.70
2023-11-16T12:55:26.845Z,11.80
2023-11-16T13:00:28.614Z,11.90
2023-11-16T13:05:32.511Z,11.80
2023-11-16T13:10:34.318Z,11.70
2023-11-16T13:15:37.786Z,11.60
2023-11-16T13:20:40.270Z,11.20
2023-11-16T13:25:42.069Z,10.70
2023-11-16T13:30:43.998Z,10.70
2023-11-16T13:35:45.733Z,10.60
2023-11-16T13:40:47.491Z,10.70
2023-11-16T13:45:49.371Z,10.80
2023-11-16T13:50:53.402Z,10.80
2023-11-16T13:55:55.602Z,10.90
2023-11-16T14:00:57.366Z,10.90
2023-11-16T14:05:59.348Z,11.00
2023-11-16T14:11:01.411Z,10.90
2023-11-16T14:16:05.718Z,10.90
2023-11-16T14:21:08.644Z,11.00
2023-11-16T14:26:10.408Z,11.00
2023-11-16T14:31:12.578Z,11.10
2023-11-16T14:36:14.834Z,11.00
2023-11-16T14:41:16.504Z,11.00
2023-11-16T14:46:19.984Z,11.10
2023-11-16T14:51:22.196Z,10.80
2023-11-16T14:56:23.957Z,10.80
2023-11-16T15:01:27.257Z,10.80
2023-11-16T15:06:29.155Z,10.80
2023-11-16T15:11:31.656Z,10.60
2023-11-16T15:17:01.360Z,10.70
2023-11-16T15:22:03.667Z,10.70
2023-11-16T15:27:05.641Z,10.80
2023-11-16T15:32:18.056Z,10.70
2023-11-16T15:37:22.697Z,10.70
2023-11-16T15:42:27.983Z,10.70
2023-11-16T15:47:32.222Z,10.80
2023-11-16T15:52:34.311Z,10.80
2023-11-16T15:57:36.052Z,10.70
2023-11-16T16:02:40.083Z,10.70
2023-11-16T16:07:41.970Z,11.20
2023-11-16T16:12:43.792Z,11.50
2023-11-16T16:17:45.950Z,11.60
2023-11-16T16:22:47.684Z,11.60
2023-11-16T16:27:51.324Z,11.70
2023-11-16T16:32:53.108Z,11.60
2023-11-16T16:37:54.826Z,11.70
2023-11-16T16:42:56.617Z,11.60
2023-11-16T16:48:06.672Z,11.50
2023-11-16T16:53:11.357Z,11.50
2023-11-16T16:58:13.053Z,11.40
2023-11-16T17:03:15.234Z,11.40
2023-11-16T17:08:17.126Z,11.40
2023-11-16T17:13:18.842Z,11.40
2023-11-16T17:18:20.952Z,11.50
2023-11-16T17:23:22.782Z,11.70
2023-11-16T17:28:24.537Z,11.80
2023-11-16T17:33:26.324Z,11.80
2023-11-16T17:38:28.068Z,11.80
2023-11-16T17:43:36.438Z,11.90
2023-11-16T17:48:41.973Z,11.90
2023-11-16T17:53:50.368Z,12.00
2023-11-16T17:59:02.112Z,12.00
2023-11-16T18:04:10.080Z,12.00
2023-11-16T18:09:16.507Z,12.10
2023-11-16T18:14:19.369Z,12.10
2023-11-16T18:19:24.286Z,12.00
2023-11-16T18:24:26.194Z,12.10
2023-11-16T18:29:33.439Z,12.00
2023-11-16T18:34:45.370Z,12.00
2023-11-16T18:39:47.795Z,11.90
2023-11-16T18:44:49.689Z,11.90
2023-11-16T18:49:52.254Z,12.00
2023-11-16T18:54:54.063Z,12.00
2023-11-16T18:59:56.005Z,12.00
2023-11-16T19:05:06.197Z,12.10
2023-11-16T19:10:08.634Z,12.10
2023-11-16T19:15:12.890Z,12.10
2023-11-16T19:20:15.771Z,12.00
2023-11-16T19:25:17.538Z,12.00
2023-11-16T19:30:19.275Z,11.90
2023-11-16T19:35:21.295Z,11.90
2023-11-16T19:40:33.567Z,11.90
2023-11-16T19:45:41.385Z,11.90
2023-11-16T19:50:45.097Z,11.80
2023-11-16T19:55:46.810Z,11.80
2023-11-16T20:00:48.700Z,11.70
2023-11-16T20:05:50.518Z,11.70
2023-11-16T20:10:52.295Z,11.70
2023-11-16T20:15:56.366Z,11.70
2023-11-16T20:21:00.000Z,11.70
2023-11-16T20:26:02.876Z,11.80
2023-11-16T20:31:05.248Z,11.70
2023-11-16T20:36:15.303Z,11.70
2023-11-16T20:41:17.024Z,11.70
2023-11-16T20:46:20.024Z,11.70
2023-11-16T20:51:24.221Z,11.70
2023-11-16T20:56:26.282Z,11.80
2023-11-16T21:01:28.371Z,11.80
2023-11-16T21:06:30.145Z,11.70
2023-11-16T21:11:31.832Z,11.40
2023-11-16T21:16:34.075Z,11.20
2023-11-16T21:21:36.027Z,11.10
2023-11-16T21:26:37.852Z,11.10
2023-11-16T21:31:40.318Z,11.00
2023-11-16T21:36:42.778Z,11.00
2023-11-16T21:41:45.615Z,10.90
2023-11-16T21:46:49.336Z,10.80
2023-11-16T21:51:55.568Z,10.70
2023-11-16T21:56:57.410Z,10.60
2023-11-16T22:02:01.208Z,10.60
2023-11-16T22:07:07.178Z,10.50
2023-11-16T22:12:09.667Z,10.50
2023-11-16T22:17:11.560Z,10.60
2023-11-16T22:22:13.409Z,10.70
2023-11-16T22:27:15.210Z,10.80
2023-11-16T22:32:16.993Z,10.90
2023-11-16T22:37:19.015Z,11.00
2023-11-16T22:42:21.262Z,10.90
2023-11-16T22:47:23.753Z,10.90
2023-11-16T22:52:27.426Z,10.80
2023-11-16T22:57:29.324Z,10.70
2023-11-16T23:02:31.112Z,10.50
2023-11-16T23:07:32.831Z,9.70
2023-11-16T23:12:34.543Z,9.30
2023-11-16T23:17:37.447Z,9.00
2023-11-16T23:22:41.055Z,8.80
2023-11-16T23:27:47.121Z,8.70
2023-11-16T23:32:49.065Z,8.60
2023-11-16T23:37:53.597Z,8.50
2023-11-16T23:42:55.428Z,8.40
2023-11-16T23:47:58.090Z,8.30
2023-11-16T23:53:00.969Z,8.20
2023-11-16T23:58:03.370Z,8.40
