createdAt,value
2018-10-04T00:00:32.121Z,50.70
2018-10-04T00:01:37.498Z,50.70
2018-10-04T00:02:42.803Z,50.70
2018-10-04T00:03:48.122Z,50.70
2018-10-04T00:04:53.345Z,50.80
2018-10-04T00:05:58.692Z,50.80
2018-10-04T00:07:03.995Z,50.80
2018-10-04T00:08:09.296Z,50.80
2018-10-04T00:09:14.586Z,50.80
2018-10-04T00:10:19.876Z,50.70
2018-10-04T00:11:25.148Z,50.80
2018-10-04T00:12:30.443Z,50.80
2018-10-04T00:13:35.712Z,50.80
2018-10-04T00:14:40.938Z,50.70
2018-10-04T00:15:46.194Z,50.80
2018-10-04T00:16:51.526Z,50.80
2018-10-04T00:17:56.841Z,50.70
2018-10-04T00:19:02.104Z,50.70
2018-10-04T00:20:07.332Z,50.70
2018-10-04T00:21:12.519Z,50.80
2018-10-04T00:22:17.735Z,50.70
2018-10-04T00:23:22.983Z,50.70
2018-10-04T00:24:28.251Z,50.80
2018-10-04T00:25:33.521Z,50.70
2018-10-04T00:26:38.853Z,50.70
2018-10-04T00:27:44.149Z,50.70
2018-10-04T00:28:49.392Z,50.80
2018-10-04T00:29:54.644Z,50.80
2018-10-04T00:30:59.912Z,50.80
2018-10-04T00:32:05.146Z,50.70
2018-10-04T00:33:10.412Z,50.80
2018-10-04T00:34:15.666Z,50.80
2018-10-04T00:35:20.972Z,50.80
2018-10-04T00:36:26.224Z,50.80
2018-10-04T00:37:31.478Z,50.80
2018-10-04T00:38:36.701Z,50.80
2018-10-04T00:39:41.848Z,50.80
2018-10-04T00:40:47.098Z,50.80
2018-10-04T00:41:52.308Z,50.80
2018-10-04T00:42:57.544Z,50.80
2018-10-04T00:44:02.884Z,50.80
2018-10-04T00:45:08.124Z,50.80
2018-10-04T00:46:13.349Z,50.80
2018-10-04T00:47:18.597Z,50.80
2018-10-04T00:48:23.911Z,50.90
2018-10-04T00:49:29.221Z,50.80
2018-10-04T00:50:34.533Z,50.80
2018-10-04T00:51:39.928Z,50.80
2018-10-04T00:52:45.186Z,50.80
2018-10-04T00:53:50.550Z,50.90
2018-10-04T00:54:55.873Z,50.80
2018-10-04T00:56:01.151Z,50.80
2018-10-04T00:57:06.505Z,50.80
2018-10-04T00:58:11.747Z,50.70
2018-10-04T00:59:17.045Z,50.80
2018-10-04T01:00:22.403Z,50.80
2018-10-04T01:01:27.692Z,50.80
2018-10-04T01:02:33.110Z,50.80
2018-10-04T01:03:38.487Z,50.80
2018-10-04T01:04:43.859Z,50.80
2018-10-04T01:05:49.155Z,50.80
2018-10-04T01:06:54.532Z,50.70
2018-10-04T01:07:59.913Z,50.80
2018-10-04T01:09:05.202Z,50.80
2018-10-04T01:10:10.452Z,50.80
2018-10-04T01:11:15.722Z,50.80
2018-10-04T01:12:21.058Z,50.80
2018-10-04T01:13:26.451Z,50.80
2018-10-04T01:14:31.871Z,50.80
2018-10-04T01:15:37.152Z,51.50
2018-10-04T01:16:42.406Z,50.80
2018-10-04T01:17:47.734Z,50.90
2018-10-04T01:18:53.110Z,50.80
2018-10-04T01:19:58.356Z,50.80
2018-10-04T01:21:03.607Z,50.80
2018-10-04T01:22:08.837Z,50.80
2018-10-04T01:23:14.089Z,50.80
2018-10-04T01:24:19.363Z,50.80
2018-10-04T01:25:24.648Z,50.80
2018-10-04T01:26:29.888Z,50.90
2018-10-04T01:27:35.164Z,50.80
2018-10-04T01:28:40.460Z,50.80
2018-10-04T01:29:45.734Z,50.90
2018-10-04T01:30:50.967Z,51.50
2018-10-04T01:31:56.203Z,50.80
2018-10-04T01:33:01.515Z,50.80
2018-10-04T01:34:06.788Z,50.80
2018-10-04T01:35:11.998Z,50.80
2018-10-04T01:36:17.255Z,50.80
2018-10-04T01:37:22.534Z,50.80
2018-10-04T01:38:27.871Z,50.80
2018-10-04T01:39:33.181Z,50.80
2018-10-04T01:40:38.449Z,50.80
2018-10-04T01:41:43.784Z,50.80
2018-10-04T01:42:49.036Z,50.80
2018-10-04T01:43:54.316Z,50.80
2018-10-04T01:44:59.576Z,50.80
2018-10-04T01:46:04.900Z,50.80
2018-10-04T01:47:10.146Z,50.80
2018-10-04T01:48:15.423Z,50.80
2018-10-04T01:49:20.629Z,50.80
2018-10-04T01:50:25.883Z,50.80
2018-10-04T01:51:31.190Z,50.80
2018-10-04T01:52:36.381Z,50.80
2018-10-04T01:53:41.600Z,50.80
2018-10-04T01:54:46.858Z,50.80
2018-10-04T01:55:52.131Z,50.80
2018-10-04T01:56:57.421Z,50.80
2018-10-04T01:58:02.691Z,50.80
2018-10-04T01:59:07.880Z,50.80
2018-10-04T02:00:13.109Z,50.80
2018-10-04T02:01:18.327Z,50.80
2018-10-04T02:02:23.560Z,50.80
2018-10-04T02:03:28.810Z,50.80
2018-10-04T02:04:34.110Z,50.80
2018-10-04T02:05:39.392Z,50.80
2018-10-04T02:06:44.657Z,50.80
2018-10-04T02:07:49.995Z,50.80
2018-10-04T02:08:55.192Z,50.80
2018-10-04T02:10:00.481Z,50.80
2018-10-04T02:11:05.780Z,50.80
2018-10-04T02:12:11.203Z,50.80
2018-10-04T02:13:16.579Z,51.50
2018-10-04T02:14:21.860Z,50.90
2018-10-04T02:15:27.209Z,50.80
2018-10-04T02:16:32.579Z,51.00
2018-10-04T02:17:37.852Z,50.90
2018-10-04T02:18:43.153Z,50.80
2018-10-04T02:19:48.458Z,50.90
2018-10-04T02:20:53.771Z,50.80
2018-10-04T02:21:59.074Z,50.90
2018-10-04T02:23:04.417Z,50.90
2018-10-04T02:24:09.736Z,50.80
2018-10-04T02:25:15.097Z,50.90
2018-10-04T02:26:20.371Z,50.90
2018-10-04T02:27:25.630Z,50.90
2018-10-04T02:28:31.015Z,50.80
2018-10-04T02:29:36.296Z,50.90
2018-10-04T02:30:41.593Z,50.90
2018-10-04T02:31:46.905Z,50.90
2018-10-04T02:32:52.215Z,50.90
2018-10-04T02:33:57.479Z,50.90
2018-10-04T02:35:02.767Z,50.90
2018-10-04T02:36:08.268Z,51.60
2018-10-04T02:37:13.544Z,50.90
2018-10-04T02:38:18.846Z,50.90
2018-10-04T02:39:24.142Z,50.90
2018-10-04T02:40:29.435Z,51.20
2018-10-04T02:41:34.688Z,50.90
2018-10-04T02:42:40.122Z,50.90
2018-10-04T02:43:45.240Z,50.90
2018-10-04T02:44:50.555Z,50.90
2018-10-04T02:45:55.805Z,50.90
2018-10-04T02:47:01.042Z,50.90
2018-10-04T02:48:06.350Z,50.90
2018-10-04T02:49:11.480Z,50.90
2018-10-04T02:50:16.778Z,50.80
2018-10-04T02:51:22.075Z,51.00
2018-10-04T02:52:27.514Z,51.00
2018-10-04T02:53:32.858Z,50.90
2018-10-04T02:54:38.184Z,50.90
2018-10-04T02:55:43.396Z,50.90
2018-10-04T02:56:48.687Z,50.90
2018-10-04T02:57:54.015Z,50.90
2018-10-04T02:58:59.314Z,50.90
2018-10-04T03:00:04.829Z,51.00
2018-10-04T03:01:10.085Z,50.90
2018-10-04T03:02:15.375Z,50.90
2018-10-04T03:03:20.721Z,51.60
2018-10-04T03:04:26.068Z,50.90
2018-10-04T03:05:31.410Z,50.90
2018-10-04T03:06:36.777Z,50.90
2018-10-04T03:07:42.239Z,51.00
2018-10-04T03:08:47.441Z,50.90
2018-10-04T03:09:52.819Z,50.90
2018-10-04T03:10:58.161Z,50.90
2018-10-04T03:12:03.515Z,50.90
2018-10-04T03:13:08.789Z,50.90
2018-10-04T03:14:14.498Z,51.60
2018-10-04T03:15:19.851Z,50.90
2018-10-04T03:16:25.168Z,50.90
2018-10-04T03:17:30.413Z,51.60
2018-10-04T03:18:35.756Z,50.90
2018-10-04T03:19:41.310Z,50.90
2018-10-04T03:20:46.576Z,50.90
2018-10-04T03:21:51.870Z,50.90
2018-10-04T03:22:57.131Z,50.90
2018-10-04T03:24:02.406Z,50.80
2018-10-04T03:25:07.619Z,51.50
2018-10-04T03:26:12.844Z,50.90
2018-10-04T03:27:18.206Z,50.90
2018-10-04T03:28:23.555Z,50.90
2018-10-04T03:29:28.779Z,51.50
2018-10-04T03:30:34.166Z,50.90
2018-10-04T03:31:39.442Z,50.90
2018-10-04T03:32:44.734Z,50.90
2018-10-04T03:33:50.051Z,50.90
2018-10-04T03:34:55.286Z,50.80
2018-10-04T03:36:00.558Z,50.90
2018-10-04T03:37:05.700Z,50.80
2018-10-04T03:38:11.052Z,50.90
2018-10-04T03:39:16.202Z,50.90
2018-10-04T03:40:21.521Z,50.90
2018-10-04T03:41:26.760Z,50.80
2018-10-04T03:42:32.041Z,50.80
2018-10-04T03:43:37.407Z,50.90
2018-10-04T03:44:42.680Z,50.80
2018-10-04T03:45:47.908Z,50.80
2018-10-04T03:46:53.279Z,50.80
2018-10-04T03:47:58.570Z,50.70
2018-10-04T03:49:03.857Z,50.80
2018-10-04T03:50:09.152Z,50.80
2018-10-04T03:51:14.409Z,50.90
2018-10-04T03:52:19.693Z,50.80
2018-10-04T03:53:24.916Z,50.80
2018-10-04T03:54:30.196Z,50.80
2018-10-04T03:55:35.456Z,50.80
2018-10-04T03:56:40.772Z,50.80
2018-10-04T03:57:46.128Z,50.80
2018-10-04T03:58:51.381Z,50.80
2018-10-04T03:59:56.674Z,50.80
2018-10-04T04:01:01.954Z,50.80
2018-10-04T04:02:07.268Z,50.80
2018-10-04T04:03:12.545Z,50.80
2018-10-04T04:04:17.783Z,50.80
2018-10-04T04:05:23.064Z,50.80
2018-10-04T04:06:28.288Z,50.90
2018-10-04T04:07:33.541Z,50.80
2018-10-04T04:08:38.790Z,50.80
2018-10-04T04:09:44.101Z,50.90
2018-10-04T04:10:49.430Z,50.80
2018-10-04T04:11:54.749Z,51.10
2018-10-04T04:13:00.010Z,51.10
2018-10-04T04:14:05.334Z,51.30
2018-10-04T04:15:10.655Z,51.30
2018-10-04T04:16:15.904Z,51.30
2018-10-04T04:17:21.339Z,51.30
2018-10-04T04:18:26.628Z,51.50
2018-10-04T04:19:31.913Z,51.50
2018-10-04T04:20:37.213Z,51.50
2018-10-04T04:21:42.525Z,51.60
2018-10-04T04:22:47.749Z,51.60
2018-10-04T04:23:53.082Z,51.60
2018-10-04T04:24:58.419Z,51.70
2018-10-04T04:26:03.640Z,51.80
2018-10-04T04:27:08.936Z,51.80
2018-10-04T04:28:14.248Z,51.80
2018-10-04T04:29:19.536Z,51.80
2018-10-04T04:30:24.808Z,51.80
2018-10-04T04:31:30.058Z,51.80
2018-10-04T04:32:35.290Z,51.90
2018-10-04T04:33:40.595Z,51.90
2018-10-04T04:34:45.930Z,51.90
2018-10-04T04:35:51.201Z,51.80
2018-10-04T04:36:56.462Z,51.90
2018-10-04T04:38:01.924Z,51.90
2018-10-04T04:39:07.277Z,51.90
2018-10-04T04:40:12.767Z,51.90
2018-10-04T04:41:18.165Z,51.90
2018-10-04T04:42:23.579Z,51.90
2018-10-04T04:43:29.590Z,51.90
2018-10-04T04:44:34.856Z,51.90
2018-10-04T04:45:40.182Z,52.00
2018-10-04T04:46:45.638Z,52.00
2018-10-04T04:47:51.005Z,52.60
2018-10-04T04:48:56.271Z,52.00
2018-10-04T04:50:01.729Z,52.00
2018-10-04T04:51:07.002Z,52.00
2018-10-04T04:52:12.248Z,52.10
2018-10-04T04:53:17.500Z,52.00
2018-10-04T04:54:22.792Z,52.00
2018-10-04T04:55:28.125Z,52.00
2018-10-04T04:56:33.433Z,52.00
2018-10-04T04:57:38.617Z,52.00
2018-10-04T04:58:43.929Z,52.00
2018-10-04T04:59:49.207Z,52.10
2018-10-04T05:00:54.466Z,52.10
2018-10-04T05:01:59.726Z,52.30
2018-10-04T05:03:04.987Z,52.20
2018-10-04T05:04:10.218Z,52.20
2018-10-04T05:05:15.489Z,52.20
2018-10-04T05:06:20.851Z,52.10
2018-10-04T05:07:25.988Z,52.20
2018-10-04T05:08:31.271Z,52.30
2018-10-04T05:09:36.515Z,52.30
2018-10-04T05:10:41.759Z,52.30
2018-10-04T05:11:47.055Z,52.40
2018-10-04T05:12:52.304Z,52.50
2018-10-04T05:13:57.509Z,52.60
2018-10-04T05:15:02.874Z,52.70
2018-10-04T05:16:08.214Z,52.60
2018-10-04T05:17:13.831Z,52.60
2018-10-04T05:18:19.040Z,52.50
2018-10-04T05:19:24.248Z,52.50
2018-10-04T05:20:30.550Z,52.70
2018-10-04T05:21:35.774Z,52.80
2018-10-04T05:22:41.657Z,52.90
2018-10-04T05:23:47.443Z,53.00
2018-10-04T05:24:52.728Z,53.10
2018-10-04T05:25:57.951Z,53.10
2018-10-04T05:27:03.163Z,53.10
2018-10-04T05:28:08.376Z,53.20
2018-10-04T05:29:14.078Z,53.10
2018-10-04T05:30:19.350Z,53.10
2018-10-04T05:31:24.834Z,53.20
2018-10-04T05:32:30.070Z,53.30
2018-10-04T05:33:35.325Z,53.30
2018-10-04T05:34:40.651Z,53.20
2018-10-04T05:35:45.843Z,53.20
2018-10-04T05:36:51.737Z,53.10
2018-10-04T05:37:57.181Z,53.20
2018-10-04T05:39:02.435Z,53.30
2018-10-04T05:40:08.498Z,53.20
2018-10-04T05:41:13.769Z,53.40
2018-10-04T05:42:19.081Z,53.50
2018-10-04T05:43:24.519Z,53.50
2018-10-04T05:44:29.696Z,53.50
2018-10-04T05:45:34.864Z,53.50
2018-10-04T05:46:40.069Z,53.50
2018-10-04T05:47:45.415Z,53.40
2018-10-04T05:48:50.616Z,53.40
2018-10-04T05:49:55.914Z,53.40
2018-10-04T05:51:01.207Z,53.40
2018-10-04T05:52:06.356Z,53.40
2018-10-04T05:53:11.785Z,53.50
2018-10-04T05:54:17.029Z,53.60
2018-10-04T05:55:22.260Z,53.70
2018-10-04T05:56:27.458Z,53.60
2018-10-04T05:57:32.732Z,53.70
2018-10-04T05:58:38.069Z,53.70
2018-10-04T05:59:43.385Z,53.70
2018-10-04T06:00:48.673Z,53.70
2018-10-04T06:01:53.918Z,53.70
2018-10-04T06:02:59.248Z,53.70
2018-10-04T06:04:04.531Z,53.70
2018-10-04T06:05:10.061Z,53.60
2018-10-04T06:06:15.241Z,53.60
2018-10-04T06:07:20.543Z,53.60
2018-10-04T06:08:25.863Z,53.60
2018-10-04T06:09:31.217Z,53.70
2018-10-04T06:10:36.533Z,53.70
2018-10-04T06:11:41.804Z,53.70
2018-10-04T06:12:47.023Z,53.70
2018-10-04T06:13:52.317Z,53.70
2018-10-04T06:14:57.667Z,53.70
2018-10-04T06:16:02.978Z,53.70
2018-10-04T06:17:08.327Z,53.70
2018-10-04T06:18:13.672Z,53.70
2018-10-04T06:20:45.308Z,53.80
2018-10-04T06:21:50.628Z,53.90
2018-10-04T06:22:56.094Z,53.90
2018-10-04T06:24:01.662Z,53.90
2018-10-04T06:25:07.016Z,53.90
2018-10-04T06:26:12.440Z,53.90
2018-10-04T06:27:17.770Z,54.00
2018-10-04T06:28:23.251Z,54.00
2018-10-04T06:29:28.722Z,54.00
2018-10-04T06:30:34.150Z,53.90
2018-10-04T06:31:39.398Z,54.00
2018-10-04T06:32:44.754Z,54.10
2018-10-04T06:33:50.127Z,54.00
2018-10-04T06:34:55.425Z,54.10
2018-10-04T06:36:00.788Z,54.10
2018-10-04T06:37:06.347Z,54.00
2018-10-04T06:38:11.989Z,53.90
2018-10-04T06:39:17.235Z,53.90
2018-10-04T06:40:22.624Z,53.90
2018-10-04T06:41:27.936Z,54.00
2018-10-04T06:42:33.333Z,53.90
2018-10-04T06:43:38.642Z,53.90
2018-10-04T06:44:44.058Z,53.90
2018-10-04T06:45:49.438Z,53.90
2018-10-04T06:46:54.947Z,53.70
2018-10-04T06:48:00.190Z,53.60
2018-10-04T06:49:05.584Z,53.60
2018-10-04T06:50:11.649Z,53.60
2018-10-04T06:51:16.957Z,53.60
2018-10-04T06:52:22.238Z,53.70
2018-10-04T06:53:27.534Z,53.80
2018-10-04T06:54:32.902Z,53.70
2018-10-04T06:55:38.296Z,53.70
2018-10-04T06:56:44.555Z,53.70
2018-10-04T06:57:50.569Z,53.70
2018-10-04T06:58:56.120Z,54.10
2018-10-04T07:00:01.702Z,54.20
2018-10-04T07:01:07.042Z,54.50
2018-10-04T07:02:24.630Z,54.30
2018-10-04T07:03:30.408Z,54.10
2018-10-04T07:04:35.753Z,53.80
2018-10-04T07:05:41.164Z,53.70
2018-10-04T07:06:47.026Z,54.00
2018-10-04T07:07:52.436Z,54.20
2018-10-04T07:08:57.892Z,54.20
2018-10-04T07:10:03.357Z,54.30
2018-10-04T07:11:08.740Z,54.40
2018-10-04T07:12:14.184Z,54.20
2018-10-04T07:13:19.681Z,54.20
2018-10-04T07:14:24.996Z,54.80
2018-10-04T07:15:30.182Z,54.10
2018-10-04T07:16:35.416Z,54.10
2018-10-04T07:17:40.813Z,54.00
2018-10-04T07:18:46.055Z,53.90
2018-10-04T07:19:51.646Z,53.80
2018-10-04T07:20:57.649Z,53.80
2018-10-04T07:22:03.074Z,53.70
2018-10-04T07:23:08.330Z,53.70
2018-10-04T07:24:13.682Z,53.70
2018-10-04T07:25:18.954Z,53.60
2018-10-04T07:26:24.293Z,53.60
2018-10-04T07:27:29.554Z,53.60
2018-10-04T07:28:34.967Z,53.60
2018-10-04T07:29:40.275Z,53.50
2018-10-04T07:30:45.547Z,53.50
2018-10-04T07:31:50.900Z,53.40
2018-10-04T07:32:56.247Z,53.30
2018-10-04T07:34:01.545Z,53.30
2018-10-04T07:35:06.939Z,53.30
2018-10-04T07:36:12.237Z,53.30
2018-10-04T07:37:17.688Z,53.30
2018-10-04T07:38:23.064Z,53.30
2018-10-04T07:39:28.364Z,53.20
2018-10-04T07:40:33.785Z,53.20
2018-10-04T07:41:39.075Z,53.20
2018-10-04T07:42:44.605Z,53.20
2018-10-04T07:43:49.758Z,53.20
2018-10-04T07:44:55.147Z,53.20
2018-10-04T07:46:00.357Z,53.20
2018-10-04T07:47:05.629Z,53.10
2018-10-04T07:48:11.177Z,53.20
2018-10-04T07:49:16.566Z,53.20
2018-10-04T07:50:22.055Z,53.10
2018-10-04T07:51:27.250Z,53.10
2018-10-04T07:52:32.643Z,53.10
2018-10-04T07:53:38.032Z,53.10
2018-10-04T07:54:43.370Z,53.10
2018-10-04T07:55:48.673Z,53.10
2018-10-04T07:56:54.235Z,53.10
2018-10-04T07:57:59.464Z,53.10
2018-10-04T07:59:04.746Z,53.20
2018-10-04T08:00:10.263Z,53.10
2018-10-04T08:01:15.484Z,53.10
2018-10-04T08:02:20.756Z,53.10
2018-10-04T08:03:26.018Z,53.10
2018-10-04T08:04:31.303Z,53.10
2018-10-04T08:05:37.194Z,53.10
2018-10-04T08:06:42.872Z,53.20
2018-10-04T08:07:48.359Z,53.10
2018-10-04T08:08:53.668Z,53.10
2018-10-04T08:09:59.022Z,53.10
2018-10-04T08:11:04.725Z,53.10
2018-10-04T08:12:10.085Z,53.10
2018-10-04T08:13:15.436Z,53.10
2018-10-04T08:14:20.802Z,53.10
2018-10-04T08:15:26.185Z,53.20
2018-10-04T08:16:31.560Z,53.20
2018-10-04T08:17:37.021Z,53.20
2018-10-04T08:18:42.360Z,53.20
2018-10-04T08:19:47.737Z,53.20
2018-10-04T08:20:53.175Z,53.20
2018-10-04T08:21:58.709Z,53.20
2018-10-04T08:23:04.098Z,53.20
2018-10-04T08:24:09.479Z,53.20
2018-10-04T08:25:14.949Z,53.20
2018-10-04T08:26:20.528Z,53.20
2018-10-04T08:27:25.822Z,53.20
2018-10-04T08:28:31.389Z,53.20
2018-10-04T08:29:36.768Z,53.20
2018-10-04T08:30:42.164Z,53.20
2018-10-04T08:31:47.659Z,53.20
2018-10-04T08:32:53.109Z,53.20
2018-10-04T08:33:58.483Z,53.30
2018-10-04T08:35:03.963Z,53.20
2018-10-04T08:36:09.309Z,53.20
2018-10-04T08:37:14.766Z,53.20
2018-10-04T08:38:20.283Z,53.20
2018-10-04T08:39:25.640Z,53.30
2018-10-04T08:40:31.113Z,53.30
2018-10-04T08:41:36.849Z,53.30
2018-10-04T08:42:42.335Z,53.30
2018-10-04T08:43:47.590Z,53.40
2018-10-04T08:44:52.972Z,53.30
2018-10-04T08:45:58.297Z,53.40
2018-10-04T08:47:03.802Z,53.40
2018-10-04T08:48:09.238Z,53.40
2018-10-04T08:49:14.627Z,53.40
2018-10-04T08:50:20.060Z,53.40
2018-10-04T08:51:25.670Z,53.30
2018-10-04T08:52:31.024Z,53.40
2018-10-04T08:53:36.458Z,53.40
2018-10-04T08:54:41.834Z,53.40
2018-10-04T08:55:47.174Z,53.40
2018-10-04T08:56:52.557Z,53.40
2018-10-04T08:57:57.829Z,53.40
2018-10-04T08:59:03.254Z,53.50
2018-10-04T09:00:08.734Z,53.50
2018-10-04T09:01:14.052Z,53.60
2018-10-04T09:02:19.358Z,53.70
2018-10-04T09:03:24.851Z,54.00
2018-10-04T09:04:30.322Z,54.00
2018-10-04T09:05:35.786Z,53.80
2018-10-04T09:06:41.558Z,53.90
2018-10-04T09:07:47.151Z,54.00
2018-10-04T09:08:52.691Z,54.10
2018-10-04T09:09:58.242Z,54.20
2018-10-04T09:11:03.743Z,54.50
2018-10-04T09:12:09.128Z,54.50
2018-10-04T09:13:14.457Z,54.70
2018-10-04T09:14:19.924Z,54.70
2018-10-04T09:15:25.820Z,54.70
2018-10-04T09:16:31.458Z,54.70
2018-10-04T09:17:36.927Z,54.90
2018-10-04T09:18:42.457Z,55.30
2018-10-04T09:19:48.008Z,55.30
2018-10-04T09:20:53.582Z,55.30
2018-10-04T09:21:59.237Z,56.10
2018-10-04T09:23:04.626Z,55.50
2018-10-04T09:24:11.022Z,55.60
2018-10-04T09:25:16.561Z,55.50
2018-10-04T09:26:21.983Z,55.40
2018-10-04T09:27:27.521Z,56.10
2018-10-04T09:28:32.907Z,55.40
2018-10-04T09:29:38.393Z,55.40
2018-10-04T09:30:44.750Z,55.40
2018-10-04T09:31:50.240Z,55.40
2018-10-04T09:32:55.684Z,55.40
2018-10-04T09:34:00.921Z,55.50
2018-10-04T09:35:06.302Z,55.50
2018-10-04T09:36:11.744Z,55.50
2018-10-04T09:37:17.304Z,55.50
2018-10-04T09:38:22.776Z,55.50
2018-10-04T09:39:28.171Z,55.50
2018-10-04T09:40:33.580Z,55.50
2018-10-04T09:41:38.874Z,55.50
2018-10-04T09:42:44.305Z,55.50
2018-10-04T09:43:49.614Z,55.50
2018-10-04T09:44:54.999Z,55.50
2018-10-04T09:46:00.319Z,55.50
2018-10-04T09:47:05.576Z,55.60
2018-10-04T09:48:10.842Z,55.60
2018-10-04T09:49:16.197Z,55.60
2018-10-04T09:50:21.655Z,55.60
2018-10-04T09:51:26.957Z,55.60
2018-10-04T09:52:32.354Z,55.40
2018-10-04T09:53:37.739Z,55.40
2018-10-04T09:54:42.998Z,55.40
2018-10-04T09:55:48.281Z,55.60
2018-10-04T09:56:53.760Z,55.90
2018-10-04T09:57:59.215Z,56.00
2018-10-04T09:59:04.689Z,55.90
2018-10-04T10:00:10.119Z,55.80
2018-10-04T10:01:15.408Z,55.80
2018-10-04T10:02:20.809Z,55.80
2018-10-04T10:03:26.070Z,55.90
2018-10-04T10:04:31.635Z,55.90
2018-10-04T10:05:37.147Z,55.90
2018-10-04T10:06:42.476Z,56.00
2018-10-04T10:07:47.772Z,55.70
2018-10-04T10:08:53.144Z,55.60
2018-10-04T10:09:58.740Z,55.60
2018-10-04T10:11:04.175Z,55.40
2018-10-04T10:12:09.548Z,55.30
2018-10-04T10:13:14.880Z,55.50
2018-10-04T10:14:20.365Z,55.50
2018-10-04T10:15:25.705Z,55.50
2018-10-04T10:16:31.099Z,55.60
2018-10-04T10:17:36.718Z,55.70
2018-10-04T10:18:43.170Z,55.70
2018-10-04T10:19:48.503Z,55.80
2018-10-04T10:20:54.883Z,55.70
2018-10-04T10:22:00.327Z,55.70
2018-10-04T10:23:05.604Z,55.90
2018-10-04T10:24:11.027Z,55.80
2018-10-04T10:25:16.314Z,55.80
2018-10-04T10:26:21.768Z,55.90
2018-10-04T10:27:27.176Z,55.90
2018-10-04T10:28:32.780Z,56.00
2018-10-04T10:29:38.191Z,56.00
2018-10-04T10:30:43.590Z,56.10
2018-10-04T10:31:49.185Z,56.00
2018-10-04T10:32:54.700Z,56.00
2018-10-04T10:34:00.186Z,56.00
2018-10-04T10:35:05.592Z,56.00
2018-10-04T10:36:11.172Z,56.00
2018-10-04T10:37:16.643Z,56.10
2018-10-04T10:38:22.034Z,56.20
2018-10-04T10:39:27.542Z,56.30
2018-10-04T10:40:33.123Z,56.30
2018-10-04T10:41:38.513Z,56.30
2018-10-04T10:42:43.937Z,56.40
2018-10-04T10:43:49.299Z,56.40
2018-10-04T10:44:54.596Z,56.40
2018-10-04T10:46:00.332Z,56.40
2018-10-04T10:47:05.762Z,56.30
2018-10-04T10:48:11.239Z,56.30
2018-10-04T10:49:16.674Z,56.30
2018-10-04T10:50:22.042Z,56.30
2018-10-04T10:51:27.340Z,56.30
2018-10-04T10:52:32.767Z,56.20
2018-10-04T10:53:38.081Z,56.30
2018-10-04T10:54:43.544Z,56.20
2018-10-04T10:55:48.799Z,56.20
2018-10-04T10:56:54.179Z,56.20
2018-10-04T10:57:59.674Z,56.20
2018-10-04T10:59:05.157Z,56.10
2018-10-04T11:00:10.440Z,56.10
2018-10-04T11:01:15.842Z,56.00
2018-10-04T11:02:21.335Z,56.00
2018-10-04T11:03:26.619Z,56.10
2018-10-04T11:04:31.930Z,56.00
2018-10-04T11:05:37.238Z,56.00
2018-10-04T11:06:42.596Z,56.00
2018-10-04T11:07:48.055Z,56.00
2018-10-04T11:08:53.355Z,56.00
2018-10-04T11:09:58.819Z,56.30
2018-10-04T11:11:04.438Z,56.00
2018-10-04T11:12:09.679Z,55.90
2018-10-04T11:13:15.013Z,55.80
2018-10-04T11:14:20.468Z,55.80
2018-10-04T11:15:25.742Z,55.90
2018-10-04T11:16:31.110Z,55.90
2018-10-04T11:17:36.640Z,55.80
2018-10-04T11:18:42.041Z,55.80
2018-10-04T11:19:47.349Z,55.70
2018-10-04T11:20:52.713Z,55.70
2018-10-04T11:21:58.135Z,55.70
2018-10-04T11:23:03.706Z,55.70
2018-10-04T11:24:09.114Z,55.80
2018-10-04T11:25:14.457Z,55.70
2018-10-04T11:26:19.818Z,55.80
2018-10-04T11:27:25.145Z,56.00
2018-10-04T11:28:30.485Z,56.00
2018-10-04T11:29:35.795Z,56.00
2018-10-04T11:30:41.184Z,56.00
2018-10-04T11:31:46.513Z,56.10
2018-10-04T11:32:52.101Z,56.20
2018-10-04T11:33:57.568Z,56.30
2018-10-04T11:35:03.070Z,56.40
2018-10-04T11:36:08.454Z,56.50
2018-10-04T11:37:13.804Z,56.50
2018-10-04T11:38:19.309Z,56.60
2018-10-04T11:39:24.869Z,56.50
2018-10-04T11:40:30.169Z,56.50
2018-10-04T11:41:35.822Z,56.50
2018-10-04T11:42:41.254Z,56.40
2018-10-04T11:43:46.691Z,56.60
2018-10-04T11:44:52.473Z,56.60
2018-10-04T11:45:57.801Z,56.80
2018-10-04T11:47:03.237Z,56.70
2018-10-04T11:48:08.566Z,56.70
2018-10-04T11:49:14.741Z,56.70
2018-10-04T11:50:20.364Z,57.40
2018-10-04T11:51:25.824Z,56.70
2018-10-04T11:52:31.283Z,56.60
2018-10-04T11:53:36.715Z,56.60
2018-10-04T11:54:42.113Z,56.60
2018-10-04T11:55:47.450Z,56.70
2018-10-04T11:56:53.402Z,56.60
2018-10-04T11:57:58.748Z,56.50
2018-10-04T11:59:04.327Z,56.50
2018-10-04T12:00:09.708Z,56.60
2018-10-04T12:01:15.287Z,56.50
2018-10-04T12:02:20.639Z,56.50
2018-10-04T12:03:26.159Z,56.50
2018-10-04T12:04:31.471Z,56.40
2018-10-04T12:05:36.833Z,56.40
2018-10-04T12:06:42.393Z,56.40
2018-10-04T12:07:47.698Z,56.30
2018-10-04T12:08:53.113Z,56.30
2018-10-04T12:09:58.376Z,56.20
2018-10-04T12:11:03.833Z,56.20
2018-10-04T12:12:09.204Z,56.20
2018-10-04T12:13:14.566Z,56.20
2018-10-04T12:14:19.847Z,56.20
2018-10-04T12:15:25.154Z,56.80
2018-10-04T12:16:30.455Z,56.10
2018-10-04T12:17:35.886Z,56.20
2018-10-04T12:18:41.363Z,56.10
2018-10-04T12:19:46.602Z,56.00
2018-10-04T12:20:51.919Z,56.00
2018-10-04T12:21:57.293Z,56.00
2018-10-04T12:23:02.791Z,56.00
2018-10-04T12:24:08.188Z,56.70
2018-10-04T12:25:13.583Z,56.10
2018-10-04T12:26:18.864Z,56.10
2018-10-04T12:27:24.215Z,56.20
2018-10-04T12:28:29.671Z,56.20
2018-10-04T12:29:35.043Z,56.30
2018-10-04T12:30:40.394Z,56.40
2018-10-04T12:31:45.708Z,56.40
2018-10-04T12:32:51.264Z,56.30
2018-10-04T12:33:57.164Z,56.40
2018-10-04T12:35:03.258Z,56.40
2018-10-04T12:36:08.690Z,56.40
2018-10-04T12:37:13.961Z,56.60
2018-10-04T12:38:19.500Z,56.80
2018-10-04T12:39:25.036Z,56.80
2018-10-04T12:40:30.343Z,56.90
2018-10-04T12:41:35.905Z,57.00
2018-10-04T12:42:41.309Z,57.00
2018-10-04T12:43:46.557Z,57.10
2018-10-04T12:44:51.931Z,57.20
2018-10-04T12:45:57.180Z,57.30
2018-10-04T12:47:02.714Z,57.90
2018-10-04T12:48:07.993Z,58.80
2018-10-04T12:49:13.294Z,58.90
2018-10-04T12:50:18.761Z,58.80
2018-10-04T12:51:24.189Z,58.70
2018-10-04T12:52:29.502Z,59.00
2018-10-04T12:53:34.790Z,59.30
2018-10-04T12:54:40.203Z,59.50
2018-10-04T12:55:45.703Z,59.50
2018-10-04T12:56:51.046Z,59.70
2018-10-04T12:57:56.486Z,59.80
2018-10-04T12:59:01.814Z,59.80
2018-10-04T13:00:07.210Z,59.80
2018-10-04T13:01:12.741Z,59.80
2018-10-04T13:02:18.136Z,59.50
2018-10-04T13:03:23.617Z,59.40
2018-10-04T13:04:28.943Z,59.50
2018-10-04T13:05:34.282Z,59.40
2018-10-04T13:06:39.827Z,59.20
2018-10-04T13:07:45.178Z,59.30
2018-10-04T13:08:50.599Z,58.90
2018-10-04T13:09:55.974Z,58.90
2018-10-04T13:11:01.326Z,58.80
2018-10-04T13:12:06.658Z,58.60
2018-10-04T13:13:12.048Z,58.50
2018-10-04T13:14:17.336Z,58.40
2018-10-04T13:15:22.626Z,58.30
2018-10-04T13:16:27.903Z,58.20
2018-10-04T13:17:33.184Z,58.20
2018-10-04T13:18:38.486Z,58.10
2018-10-04T13:19:43.813Z,58.10
2018-10-04T13:20:49.221Z,58.00
2018-10-04T13:21:54.521Z,57.70
2018-10-04T13:22:59.800Z,57.60
2018-10-04T13:24:05.289Z,57.60
2018-10-04T13:25:10.678Z,57.50
2018-10-04T13:26:15.963Z,57.50
2018-10-04T13:27:21.322Z,57.50
2018-10-04T13:28:26.729Z,57.50
2018-10-04T13:29:32.191Z,57.50
2018-10-04T13:30:37.508Z,57.40
2018-10-04T13:31:42.762Z,57.40
2018-10-04T13:32:48.273Z,57.40
2018-10-04T13:33:53.764Z,57.40
2018-10-04T13:34:59.232Z,57.30
2018-10-04T13:36:04.545Z,57.30
2018-10-04T13:37:09.859Z,57.30
2018-10-04T13:38:15.186Z,57.30
2018-10-04T13:39:20.828Z,57.30
2018-10-04T13:40:26.400Z,57.30
2018-10-04T13:41:31.716Z,57.30
2018-10-04T13:42:36.965Z,57.30
2018-10-04T13:43:42.231Z,57.30
2018-10-04T13:44:47.482Z,58.00
2018-10-04T13:45:52.889Z,57.30
2018-10-04T13:46:58.270Z,57.40
2018-10-04T13:48:03.581Z,57.30
2018-10-04T13:49:08.894Z,57.30
2018-10-04T13:50:14.226Z,57.40
2018-10-04T13:51:19.762Z,57.40
2018-10-04T13:52:25.129Z,57.40
2018-10-04T13:53:30.377Z,57.30
2018-10-04T13:54:35.624Z,57.30
2018-10-04T13:55:41.093Z,57.30
2018-10-04T13:56:46.526Z,57.20
2018-10-04T13:57:51.844Z,57.20
2018-10-04T13:58:57.199Z,57.10
2018-10-04T14:00:02.622Z,57.10
2018-10-04T14:01:07.856Z,57.10
2018-10-04T14:02:13.366Z,57.00
2018-10-04T14:03:18.853Z,57.00