createdAt,value
2023-03-06T00:06:50.626Z,4.47
2023-03-06T00:14:24.648Z,2.85
2023-03-06T00:21:59.977Z,2.08
2023-03-06T00:29:33.877Z,2.15
2023-03-06T00:37:09.373Z,2.20
2023-03-06T00:44:43.718Z,2.95
2023-03-06T01:07:28.550Z,3.90
2023-03-06T01:15:02.492Z,4.38
2023-03-06T01:22:37.804Z,4.25
2023-03-06T01:30:13.292Z,5.40
2023-03-06T01:37:48.614Z,5.20
2023-03-06T01:45:59.860Z,5.43
2023-03-06T01:53:35.260Z,4.80
2023-03-06T02:01:09.243Z,4.78
2023-03-06T02:08:44.772Z,4.57
2023-03-06T02:16:21.447Z,4.57
2023-03-06T02:24:12.869Z,4.88
2023-03-06T02:31:48.408Z,4.50
2023-03-06T02:39:27.434Z,4.88
2023-03-06T02:47:02.865Z,4.47
2023-03-06T02:54:36.872Z,4.18
2023-03-06T03:02:12.490Z,3.83
2023-03-06T03:09:46.536Z,4.00
2023-03-06T03:17:21.831Z,3.13
2023-03-06T03:24:56.044Z,3.13
2023-03-06T03:32:31.416Z,2.88
2023-03-06T03:40:08.185Z,3.03
2023-03-06T03:47:43.550Z,2.35
2023-03-06T03:55:17.846Z,3.50
2023-03-06T04:10:26.939Z,2.95
2023-03-06T04:18:02.232Z,4.18
2023-03-06T04:25:36.509Z,3.15
2023-03-06T04:40:45.583Z,2.88
2023-03-06T04:48:21.235Z,2.35
2023-03-06T04:55:55.191Z,2.08
2023-03-06T05:03:31.282Z,1.52
2023-03-06T05:11:05.403Z,1.13
2023-03-06T05:18:40.801Z,1.35
2023-03-06T05:26:16.700Z,1.67
2023-03-06T05:33:52.102Z,1.40
2023-03-06T05:41:25.848Z,1.60
2023-03-06T05:49:01.396Z,1.80
2023-03-06T05:56:35.378Z,1.45
2023-03-06T06:04:11.718Z,1.20
2023-03-06T06:11:45.640Z,1.60
2023-03-06T06:19:21.423Z,1.60
2023-03-06T06:26:57.153Z,2.03
2023-03-06T06:42:33.248Z,1.20
2023-03-06T06:50:15.121Z,1.95
2023-03-06T06:57:49.051Z,1.60
2023-03-06T07:05:24.560Z,1.70
2023-03-06T07:12:58.637Z,1.67
2023-03-06T07:20:33.915Z,1.45
2023-03-06T07:28:08.021Z,1.27
2023-03-06T07:35:43.776Z,1.45
2023-03-06T07:43:19.638Z,1.48
2023-03-06T07:51:00.089Z,1.15
2023-03-06T07:58:34.272Z,1.42
2023-03-06T08:13:45.819Z,1.13
2023-03-06T08:21:23.880Z,0.85
2023-03-06T08:28:59.881Z,1.17
2023-03-06T08:36:35.378Z,1.20
2023-03-06T08:52:02.641Z,0.85
2023-03-06T08:59:36.686Z,1.23
2023-03-06T09:07:12.663Z,0.73
2023-03-06T09:14:46.594Z,0.75
2023-03-06T09:30:14.258Z,0.90
2023-03-06T09:37:49.589Z,0.80
2023-03-06T09:45:23.754Z,0.90
2023-03-06T09:53:18.002Z,0.65
2023-03-06T10:01:00.222Z,0.83
2023-03-06T10:08:45.249Z,0.50
2023-03-06T10:16:27.108Z,0.70
2023-03-06T10:24:12.964Z,1.00
2023-03-06T10:31:55.425Z,0.75
2023-03-06T10:39:31.887Z,0.75
2023-03-06T10:55:30.037Z,0.50
2023-03-06T11:03:17.573Z,0.55
2023-03-06T11:11:05.035Z,0.57
2023-03-06T11:18:42.036Z,0.30
2023-03-06T11:26:28.933Z,0.50
2023-03-06T11:34:10.225Z,0.50
2023-03-06T11:41:55.529Z,0.50
2023-03-06T11:49:35.121Z,0.50
2023-03-06T11:57:16.907Z,0.75
2023-03-06T12:04:56.545Z,0.60
2023-03-06T12:12:47.970Z,0.50
2023-03-06T12:20:36.521Z,0.70
2023-03-06T12:28:46.405Z,0.60
2023-03-06T12:36:36.542Z,0.82
2023-03-06T12:44:41.047Z,1.85
2023-03-06T12:52:29.680Z,0.50
2023-03-06T13:00:06.801Z,0.50
2023-03-06T13:07:58.466Z,0.70
2023-03-06T13:15:42.673Z,0.50
2023-03-06T13:23:50.339Z,0.88
2023-03-06T13:31:29.333Z,1.05
2023-03-06T13:39:09.628Z,0.60
2023-03-06T13:46:44.865Z,1.00
2023-03-06T13:54:33.818Z,0.57
2023-03-06T14:02:30.896Z,0.90
2023-03-06T14:10:23.546Z,0.80
2023-03-06T14:18:02.560Z,0.70
2023-03-06T14:25:36.521Z,0.60
2023-03-06T14:33:13.549Z,0.80
2023-03-06T14:40:47.656Z,0.60
2023-03-06T14:48:24.197Z,0.80
2023-03-06T14:56:01.195Z,0.40
2023-03-06T15:03:44.629Z,0.47
2023-03-06T15:11:18.617Z,0.60
2023-03-06T15:18:59.446Z,1.25
2023-03-06T15:26:37.077Z,0.60
2023-03-06T15:34:24.777Z,1.58
2023-03-06T15:41:59.541Z,0.55
2023-03-06T15:49:34.831Z,0.70
2023-03-06T15:57:19.921Z,0.73
2023-03-06T16:04:55.550Z,0.57
2023-03-06T16:12:32.540Z,0.70
2023-03-06T16:20:11.301Z,0.57
2023-03-06T16:27:49.379Z,0.70
2023-03-06T16:35:25.086Z,0.80
2023-03-06T16:42:59.245Z,0.88
2023-03-06T16:50:38.179Z,0.77
2023-03-06T16:58:12.105Z,1.17
2023-03-06T17:05:47.363Z,1.40
2023-03-06T17:13:21.693Z,1.02
2023-03-06T17:28:31.030Z,2.40
2023-03-06T17:36:07.309Z,3.35
2023-03-06T17:43:41.287Z,4.88
2023-03-06T17:51:16.606Z,3.88
2023-03-06T17:58:50.555Z,5.85
2023-03-06T18:06:27.764Z,5.57
2023-03-06T18:14:04.377Z,6.85
2023-03-06T18:21:41.158Z,7.43
2023-03-06T18:37:07.868Z,6.80
2023-03-06T18:44:41.770Z,7.28
2023-03-06T18:52:17.154Z,11.00
2023-03-06T18:59:51.028Z,9.35
2023-03-06T19:07:26.678Z,10.85
2023-03-06T19:15:01.411Z,9.98
2023-03-06T19:22:37.241Z,9.95
2023-03-06T19:30:12.665Z,11.00
2023-03-06T19:37:47.843Z,11.98
2023-03-06T19:45:21.849Z,13.43
2023-03-06T19:52:57.588Z,12.63
2023-03-06T20:00:32.509Z,11.05
2023-03-06T20:08:07.833Z,11.55
2023-03-06T20:15:42.201Z,11.40
2023-03-06T20:31:09.615Z,11.15
2023-03-06T21:02:21.444Z,7.65
2023-03-06T21:09:56.622Z,7.68
2023-03-06T21:17:30.691Z,7.55
2023-03-06T21:32:40.195Z,6.53
2023-03-06T21:40:16.048Z,7.70
2023-03-06T21:47:50.950Z,5.45
2023-03-06T21:55:26.054Z,5.90
2023-03-06T22:03:00.004Z,5.63
2023-03-06T22:10:35.411Z,5.38
2023-03-06T22:18:15.814Z,5.97
2023-03-06T22:25:51.188Z,4.80
2023-03-06T22:33:25.129Z,5.35
2023-03-06T22:41:00.683Z,5.38
2023-03-06T22:48:34.899Z,5.70
2023-03-06T22:56:13.811Z,5.40
2023-03-06T23:03:49.510Z,5.60
2023-03-06T23:11:25.484Z,5.40
2023-03-06T23:26:53.414Z,4.40
2023-03-06T23:34:27.430Z,5.45
2023-03-06T23:57:11.392Z,5.30
