createdAt,value
2022-10-08T00:03:29.477Z,12.00
2022-10-08T00:08:34.838Z,12.00
2022-10-08T00:13:42.361Z,11.90
2022-10-08T00:18:47.216Z,11.80
2022-10-08T00:23:50.931Z,11.80
2022-10-08T00:28:55.800Z,11.70
2022-10-08T00:33:59.844Z,11.60
2022-10-08T00:39:08.545Z,11.50
2022-10-08T00:44:54.819Z,11.50
2022-10-08T00:50:02.108Z,11.50
2022-10-08T00:55:07.114Z,11.40
2022-10-08T01:00:13.056Z,11.40
2022-10-08T01:05:19.777Z,11.40
2022-10-08T01:10:44.105Z,11.40
2022-10-08T01:15:46.710Z,11.30
2022-10-08T01:21:15.631Z,11.30
2022-10-08T01:26:50.476Z,11.30
2022-10-08T01:31:55.922Z,11.20
2022-10-08T01:37:01.325Z,11.20
2022-10-08T01:42:07.772Z,11.10
2022-10-08T01:47:13.728Z,11.10
2022-10-08T01:52:29.052Z,11.10
2022-10-08T01:57:32.935Z,11.10
2022-10-08T02:02:35.727Z,11.10
2022-10-08T02:07:43.008Z,11.10
2022-10-08T02:12:46.159Z,11.00
2022-10-08T02:18:35.616Z,11.00
2022-10-08T02:23:41.294Z,10.90
2022-10-08T02:28:55.010Z,10.90
2022-10-08T02:34:33.351Z,10.80
2022-10-08T02:39:39.649Z,10.80
2022-10-08T02:44:48.899Z,10.70
2022-10-08T02:49:57.990Z,10.70
2022-10-08T02:55:01.429Z,10.70
2022-10-08T03:00:05.115Z,10.70
2022-10-08T03:05:15.280Z,10.70
2022-10-08T03:10:19.857Z,10.60
2022-10-08T03:15:23.146Z,10.60
2022-10-08T03:20:26.789Z,10.60
2022-10-08T03:25:29.522Z,10.60
2022-10-08T03:30:32.193Z,10.60
2022-10-08T03:35:35.280Z,10.60
2022-10-08T03:40:37.862Z,10.60
2022-10-08T03:45:52.092Z,10.60
2022-10-08T03:50:56.189Z,10.50
2022-10-08T03:56:09.899Z,10.40
2022-10-08T04:01:17.105Z,10.40
2022-10-08T04:06:20.024Z,10.20
2022-10-08T04:11:22.610Z,10.20
2022-10-08T04:16:25.411Z,10.20
2022-10-08T04:21:29.648Z,10.20
2022-10-08T04:26:32.214Z,10.10
2022-10-08T04:31:35.264Z,10.10
2022-10-08T04:36:39.012Z,10.00
2022-10-08T04:41:41.801Z,10.00
2022-10-08T04:46:44.567Z,10.00
2022-10-08T04:51:47.268Z,9.90
2022-10-08T04:56:49.899Z,9.90
2022-10-08T05:01:56.938Z,9.90
2022-10-08T05:06:59.676Z,9.90
2022-10-08T05:12:02.249Z,9.80
2022-10-08T05:17:04.851Z,9.80
2022-10-08T05:22:07.426Z,9.80
2022-10-08T05:27:10.051Z,9.90
2022-10-08T05:32:12.668Z,9.90
2022-10-08T05:37:15.277Z,10.00
2022-10-08T05:42:17.869Z,10.10
2022-10-08T05:47:21.180Z,10.20
2022-10-08T05:52:23.792Z,10.20
2022-10-08T05:57:26.395Z,10.30
2022-10-08T06:02:29.070Z,10.40
2022-10-08T06:07:31.751Z,10.40
2022-10-08T06:12:34.341Z,10.60
2022-10-08T06:17:36.942Z,10.70
2022-10-08T06:22:39.539Z,10.90
2022-10-08T06:27:42.117Z,11.10
2022-10-08T06:32:45.016Z,11.30
2022-10-08T06:37:48.888Z,11.60
2022-10-08T06:42:52.051Z,11.80
2022-10-08T06:47:54.605Z,12.10
2022-10-08T06:52:57.245Z,12.40
2022-10-08T06:57:59.992Z,12.60
2022-10-08T07:03:02.760Z,12.80
2022-10-08T07:08:05.963Z,13.10
2022-10-08T07:13:08.569Z,13.40
2022-10-08T07:18:12.767Z,13.60
2022-10-08T07:23:15.397Z,13.90
2022-10-08T07:28:18.094Z,14.10
2022-10-08T07:33:20.949Z,14.30
2022-10-08T07:38:23.575Z,14.50
2022-10-08T07:43:26.243Z,14.70
2022-10-08T07:48:33.873Z,14.90
2022-10-08T07:53:37.515Z,15.10
2022-10-08T07:58:40.963Z,15.30
2022-10-08T08:03:44.185Z,15.50
2022-10-08T08:08:47.036Z,15.70
2022-10-08T08:13:50.666Z,15.90
2022-10-08T08:18:55.449Z,16.00
2022-10-08T08:24:02.373Z,16.20
2022-10-08T08:29:07.909Z,16.30
2022-10-08T08:34:13.745Z,16.50
2022-10-08T08:39:23.144Z,16.60
2022-10-08T08:44:46.460Z,16.70
2022-10-08T08:50:18.519Z,16.90
2022-10-08T08:55:29.603Z,17.00
2022-10-08T09:00:36.745Z,17.20
2022-10-08T09:05:42.577Z,17.40
2022-10-08T09:10:48.079Z,17.50
2022-10-08T09:15:51.527Z,17.70
2022-10-08T09:20:54.108Z,17.90
2022-10-08T09:26:03.586Z,18.00
2022-10-08T09:31:25.048Z,18.20
2022-10-08T09:36:36.534Z,18.40
2022-10-08T09:41:39.314Z,18.50
2022-10-08T09:46:42.086Z,18.70
2022-10-08T09:51:45.436Z,18.80
2022-10-08T09:57:00.085Z,19.00
2022-10-08T10:02:31.879Z,19.20
2022-10-08T10:07:45.921Z,19.40
2022-10-08T10:12:53.007Z,19.70
2022-10-08T10:18:11.427Z,19.80
2022-10-08T10:23:17.200Z,19.90
2022-10-08T10:28:50.679Z,20.00
2022-10-08T10:33:57.808Z,20.30
2022-10-08T10:39:18.325Z,20.50
2022-10-08T10:44:26.790Z,20.60
2022-10-08T10:49:41.868Z,20.60
2022-10-08T10:55:03.489Z,20.70
2022-10-08T11:00:20.940Z,20.80
2022-10-08T11:05:27.074Z,21.00
2022-10-08T11:10:45.934Z,21.20
2022-10-08T11:16:10.590Z,21.40
2022-10-08T11:21:22.081Z,21.40
2022-10-08T11:26:27.829Z,21.50
2022-10-08T11:31:41.109Z,21.70
2022-10-08T11:36:51.459Z,21.90
2022-10-08T11:42:01.843Z,21.90
2022-10-08T11:47:36.451Z,22.00
2022-10-08T11:52:39.649Z,22.00
2022-10-08T11:58:06.636Z,22.10
2022-10-08T12:03:27.566Z,22.20
2022-10-08T12:08:58.171Z,22.30
2022-10-08T12:14:13.088Z,22.10
2022-10-08T12:19:34.480Z,21.90
2022-10-08T12:24:37.901Z,21.80
2022-10-08T12:29:57.983Z,21.70
2022-10-08T12:35:01.863Z,21.70
2022-10-08T12:40:15.729Z,21.50
2022-10-08T12:45:26.383Z,21.50
2022-10-08T12:50:29.086Z,21.40
2022-10-08T12:55:38.165Z,21.40
2022-10-08T13:00:42.806Z,21.30
2022-10-08T13:05:46.046Z,21.30
2022-10-08T13:10:48.831Z,21.30
2022-10-08T13:15:59.287Z,21.30
2022-10-08T13:21:04.020Z,21.30
2022-10-08T13:26:44.361Z,21.20
2022-10-08T13:31:58.036Z,21.20
2022-10-08T13:37:04.243Z,21.20
2022-10-08T13:42:33.639Z,21.20
2022-10-08T13:47:36.334Z,21.20
2022-10-08T13:52:43.192Z,21.10
2022-10-08T13:57:46.665Z,21.20
2022-10-08T14:02:51.836Z,21.20
2022-10-08T14:08:02.171Z,21.10
2022-10-08T14:13:04.984Z,21.20
2022-10-08T14:18:08.241Z,21.20
2022-10-08T14:23:13.322Z,21.30
2022-10-08T14:28:15.910Z,21.20
2022-10-08T14:33:18.629Z,21.30
2022-10-08T14:38:21.181Z,21.20
2022-10-08T14:43:27.532Z,21.20
2022-10-08T14:48:30.367Z,21.10
2022-10-08T14:53:32.976Z,21.10
2022-10-08T14:58:36.023Z,21.00
2022-10-08T15:03:38.699Z,20.90
2022-10-08T15:08:41.317Z,20.80
2022-10-08T15:13:44.038Z,20.70
2022-10-08T15:18:46.757Z,20.60
2022-10-08T15:23:49.447Z,20.40
2022-10-08T15:28:53.618Z,20.30
2022-10-08T15:33:59.675Z,20.10
2022-10-08T15:39:08.756Z,20.00
2022-10-08T15:44:22.841Z,19.90
2022-10-08T15:49:32.486Z,19.70
2022-10-08T15:54:36.246Z,19.50
2022-10-08T15:59:39.512Z,19.30
2022-10-08T16:04:42.275Z,19.10
2022-10-08T16:09:44.911Z,18.90
2022-10-08T16:14:47.895Z,18.60
2022-10-08T16:19:50.897Z,18.40
2022-10-08T16:24:53.563Z,18.20
2022-10-08T16:29:56.212Z,17.90
2022-10-08T16:34:58.887Z,17.70
2022-10-08T16:40:03.897Z,17.50
2022-10-08T16:45:07.041Z,17.20
2022-10-08T16:50:09.939Z,17.10
2022-10-08T16:55:12.591Z,16.90
2022-10-08T17:00:15.415Z,16.70
2022-10-08T17:05:18.102Z,16.60
2022-10-08T17:10:20.670Z,16.50
2022-10-08T17:15:23.350Z,16.30
2022-10-08T17:20:27.677Z,16.20
2022-10-08T17:25:30.353Z,16.00
2022-10-08T17:30:33.053Z,15.90
2022-10-08T17:35:35.837Z,15.90
2022-10-08T17:40:38.533Z,15.80
2022-10-08T17:45:41.343Z,15.70
2022-10-08T17:50:44.215Z,15.60
2022-10-08T17:55:46.843Z,15.60
2022-10-08T18:00:50.032Z,15.60
2022-10-08T18:05:57.566Z,15.60
2022-10-08T18:11:05.248Z,15.60
2022-10-08T18:16:11.387Z,15.50
2022-10-08T18:21:16.278Z,15.40
2022-10-08T18:26:24.349Z,15.30
2022-10-08T18:31:29.366Z,15.30
2022-10-08T18:36:34.879Z,15.30
2022-10-08T18:41:41.200Z,15.30
2022-10-08T18:46:45.207Z,15.30
2022-10-08T18:51:49.647Z,15.30
2022-10-08T18:56:52.397Z,15.10
2022-10-08T19:01:59.077Z,15.00
2022-10-08T19:07:02.342Z,14.90
2022-10-08T19:12:04.414Z,14.70
2022-10-08T19:17:06.623Z,14.60
2022-10-08T19:22:14.666Z,14.50
2022-10-08T19:27:23.067Z,14.50
2022-10-08T19:32:25.108Z,14.40
2022-10-08T19:37:27.176Z,14.30
2022-10-08T19:42:29.322Z,14.10
2022-10-08T19:47:31.375Z,14.10
2022-10-08T19:52:34.865Z,14.10
2022-10-08T19:57:37.632Z,14.20
2022-10-08T20:02:40.240Z,14.20
2022-10-08T20:08:00.865Z,14.20
2022-10-08T20:13:02.844Z,14.20
2022-10-08T20:18:11.127Z,14.30
2022-10-08T20:23:14.128Z,14.30
2022-10-08T20:28:16.260Z,14.30
2022-10-08T20:33:20.099Z,14.30
2022-10-08T20:38:22.190Z,14.20
2022-10-08T20:43:28.496Z,14.20
2022-10-08T20:48:32.952Z,14.10
2022-10-08T20:53:35.839Z,14.10
2022-10-08T20:58:38.669Z,14.00
2022-10-08T21:03:44.306Z,14.00
2022-10-08T21:08:49.123Z,14.00
2022-10-08T21:13:52.112Z,13.90
2022-10-08T21:18:57.606Z,13.90
2022-10-08T21:24:00.829Z,13.80
2022-10-08T21:29:08.688Z,13.70
2022-10-08T21:34:12.717Z,13.60
2022-10-08T21:39:17.299Z,13.60
2022-10-08T21:44:20.067Z,13.50
2022-10-08T21:49:24.134Z,13.50
2022-10-08T21:54:26.929Z,13.50
2022-10-08T21:59:29.779Z,13.50
2022-10-08T22:04:32.550Z,13.50
2022-10-08T22:09:35.413Z,13.40
2022-10-08T22:14:38.426Z,13.30
2022-10-08T22:19:41.210Z,13.20
2022-10-08T22:24:44.487Z,13.20
2022-10-08T22:29:47.283Z,13.20
2022-10-08T22:34:50.660Z,13.20
2022-10-08T22:39:53.459Z,13.20
2022-10-08T22:45:11.964Z,13.10
2022-10-08T22:50:17.754Z,13.10
2022-10-08T22:55:31.366Z,13.00
2022-10-08T23:00:34.523Z,12.90
2022-10-08T23:05:37.276Z,12.90
2022-10-08T23:10:40.056Z,12.80
2022-10-08T23:15:42.831Z,12.70
2022-10-08T23:20:46.039Z,12.60
2022-10-08T23:25:59.475Z,12.60
2022-10-08T23:31:10.687Z,12.40
2022-10-08T23:36:20.127Z,12.30
2022-10-08T23:41:23.341Z,12.30
2022-10-08T23:46:28.404Z,12.20
2022-10-08T23:51:32.216Z,12.20
2022-10-08T23:56:35.317Z,12.20
