createdAt,value
2019-01-27T00:01:55.929Z,23.73
2019-01-27T00:04:24.064Z,23.75
2019-01-27T00:06:52.087Z,24.97
2019-01-27T00:09:21.633Z,24.70
2019-01-27T00:11:50.182Z,24.00
2019-01-27T00:14:18.952Z,25.68
2019-01-27T00:16:47.459Z,25.65
2019-01-27T00:19:16.626Z,25.23
2019-01-27T00:21:45.274Z,24.55
2019-01-27T00:24:15.758Z,24.25
2019-01-27T00:26:43.909Z,26.77
2019-01-27T00:29:12.165Z,25.60
2019-01-27T00:31:40.576Z,25.37
2019-01-27T00:34:08.781Z,26.17
2019-01-27T00:36:37.539Z,26.30
2019-01-27T00:39:08.287Z,27.30
2019-01-27T00:41:38.644Z,26.50
2019-01-27T00:44:06.747Z,26.80
2019-01-27T00:46:35.465Z,26.85
2019-01-27T00:49:03.604Z,25.95
2019-01-27T00:51:32.055Z,26.02
2019-01-27T00:54:00.202Z,25.15
2019-01-27T00:56:29.076Z,25.85
2019-01-27T00:58:58.171Z,26.02
2019-01-27T01:01:26.611Z,25.10
2019-01-27T01:03:54.855Z,24.72
2019-01-27T01:06:23.460Z,25.40
2019-01-27T01:08:51.908Z,25.27
2019-01-27T01:11:20.059Z,23.40
2019-01-27T01:13:48.184Z,24.25
2019-01-27T01:16:16.554Z,24.07
2019-01-27T01:18:44.827Z,21.82
2019-01-27T01:21:13.046Z,21.85
2019-01-27T01:23:41.140Z,21.35
2019-01-27T01:26:09.260Z,22.45
2019-01-27T01:28:38.151Z,21.15
2019-01-27T01:31:06.800Z,21.10
2019-01-27T01:33:35.136Z,20.97
2019-01-27T01:36:03.257Z,21.17
2019-01-27T01:38:31.837Z,20.57
2019-01-27T01:41:00.043Z,20.27
2019-01-27T01:43:28.894Z,20.40
2019-01-27T01:45:56.945Z,19.40
2019-01-27T01:48:25.279Z,19.50
2019-01-27T01:50:53.909Z,19.80
2019-01-27T01:53:22.561Z,19.05
2019-01-27T01:55:51.248Z,18.40
2019-01-27T01:58:19.328Z,18.50
2019-01-27T02:00:47.481Z,18.77
2019-01-27T02:03:16.520Z,19.02
2019-01-27T02:05:44.651Z,17.70
2019-01-27T02:08:12.751Z,18.40
2019-01-27T02:10:40.931Z,18.02
2019-01-27T02:13:10.764Z,17.30
2019-01-27T02:16:03.819Z,17.55
2019-01-27T02:18:33.081Z,18.35
2019-01-27T02:21:01.584Z,17.40
2019-01-27T02:23:30.223Z,16.52
2019-01-27T02:25:58.411Z,17.10
2019-01-27T02:28:26.632Z,17.30
2019-01-27T02:30:54.765Z,17.65
2019-01-27T02:33:22.884Z,16.80
2019-01-27T02:35:51.020Z,16.77
2019-01-27T02:38:19.501Z,16.50
2019-01-27T02:40:48.024Z,16.97
2019-01-27T02:43:16.196Z,16.50
2019-01-27T02:45:44.293Z,16.30
2019-01-27T02:48:12.504Z,16.15
2019-01-27T02:50:41.077Z,16.70
2019-01-27T02:53:09.188Z,15.00
2019-01-27T02:55:37.507Z,15.60
2019-01-27T02:58:05.743Z,16.17
2019-01-27T03:00:33.960Z,16.12
2019-01-27T03:03:02.068Z,16.37
2019-01-27T03:05:42.808Z,16.60
2019-01-27T03:08:11.525Z,16.93
2019-01-27T03:10:39.683Z,16.90
2019-01-27T03:13:08.132Z,16.27
2019-01-27T03:15:36.575Z,16.30
2019-01-27T03:18:04.832Z,16.90
2019-01-27T03:20:33.281Z,16.90
2019-01-27T03:23:01.441Z,17.32
2019-01-27T03:25:29.944Z,17.75
2019-01-27T03:27:58.086Z,16.90
2019-01-27T03:30:26.327Z,16.85
2019-01-27T03:32:54.909Z,16.63
2019-01-27T03:35:23.625Z,16.40
2019-01-27T03:37:52.606Z,17.15
2019-01-27T03:40:21.278Z,16.75
2019-01-27T03:42:49.819Z,17.23
2019-01-27T03:45:17.945Z,16.10
2019-01-27T03:47:46.048Z,16.30
2019-01-27T03:50:15.455Z,15.35
2019-01-27T03:52:44.163Z,15.28
2019-01-27T03:55:14.602Z,15.58
2019-01-27T03:57:43.119Z,14.80
2019-01-27T04:00:13.056Z,15.00
2019-01-27T04:02:41.501Z,14.50
2019-01-27T04:05:10.043Z,14.73
2019-01-27T04:07:39.944Z,15.10
2019-01-27T04:10:12.167Z,14.40
2019-01-27T04:12:40.512Z,12.90
2019-01-27T04:15:08.980Z,13.83
2019-01-27T04:17:37.048Z,13.50
2019-01-27T04:20:06.505Z,13.20
2019-01-27T04:22:34.945Z,13.10
2019-01-27T04:25:03.024Z,13.03
2019-01-27T04:27:31.909Z,12.57
2019-01-27T04:30:00.650Z,12.00
2019-01-27T04:32:28.724Z,12.10
2019-01-27T04:34:57.057Z,12.50
2019-01-27T04:37:25.183Z,12.13
2019-01-27T04:39:54.316Z,11.93
2019-01-27T04:42:23.191Z,11.50
2019-01-27T04:44:51.320Z,11.50
2019-01-27T04:47:19.864Z,11.12
2019-01-27T04:49:48.068Z,11.20
2019-01-27T04:52:16.277Z,11.22
2019-01-27T04:54:44.795Z,11.18
2019-01-27T04:57:13.277Z,11.68
2019-01-27T04:59:41.966Z,11.20
2019-01-27T05:02:10.443Z,10.80
2019-01-27T05:04:41.595Z,9.85
2019-01-27T05:07:09.846Z,10.30
2019-01-27T05:09:37.978Z,10.00
2019-01-27T05:12:06.579Z,10.23
2019-01-27T05:14:35.000Z,10.48
2019-01-27T05:17:04.181Z,10.17
2019-01-27T05:19:32.846Z,9.43
2019-01-27T05:22:01.559Z,10.05
2019-01-27T05:24:30.161Z,9.90
2019-01-27T05:26:58.275Z,9.60
2019-01-27T05:29:26.652Z,9.70
2019-01-27T05:31:54.760Z,9.50
2019-01-27T05:34:23.413Z,8.98
2019-01-27T05:36:52.096Z,9.48
2019-01-27T05:39:20.979Z,9.48
2019-01-27T05:41:49.105Z,9.25
2019-01-27T05:44:17.373Z,9.00
2019-01-27T05:46:45.774Z,9.13
2019-01-27T05:49:14.241Z,9.48
2019-01-27T05:51:43.115Z,8.40
2019-01-27T05:54:11.773Z,9.05
2019-01-27T05:56:40.664Z,8.68
2019-01-27T05:59:09.207Z,8.55
2019-01-27T06:01:39.544Z,8.73
2019-01-27T06:04:07.992Z,8.90
2019-01-27T06:06:36.396Z,8.83
2019-01-27T06:09:07.125Z,8.13
2019-01-27T06:11:35.856Z,8.58
2019-01-27T06:14:04.711Z,7.90
2019-01-27T06:16:34.888Z,8.65
2019-01-27T06:19:03.691Z,8.10
2019-01-27T06:21:32.182Z,7.70
2019-01-27T06:24:00.259Z,8.30
2019-01-27T06:26:28.453Z,7.87
2019-01-27T06:28:56.643Z,7.78
2019-01-27T06:31:25.827Z,8.30
2019-01-27T06:34:15.541Z,8.33
2019-01-27T06:36:44.123Z,8.60
2019-01-27T06:39:12.564Z,8.03
2019-01-27T06:41:40.784Z,8.08
2019-01-27T06:44:08.960Z,7.90
2019-01-27T06:46:37.888Z,7.78
2019-01-27T06:49:06.319Z,8.05
2019-01-27T06:51:34.776Z,7.90
2019-01-27T06:54:03.821Z,7.60
2019-01-27T06:56:32.680Z,7.42
2019-01-27T06:59:23.051Z,7.90
2019-01-27T07:01:59.719Z,7.50
2019-01-27T07:04:53.396Z,7.70
2019-01-27T07:07:39.350Z,7.70
2019-01-27T07:10:27.386Z,8.00
2019-01-27T07:13:07.792Z,7.87
2019-01-27T07:15:55.318Z,7.67
2019-01-27T07:18:41.413Z,7.92
2019-01-27T07:21:17.467Z,7.30
2019-01-27T07:24:03.401Z,7.90
2019-01-27T07:26:37.726Z,7.40
2019-01-27T07:29:23.669Z,7.70
2019-01-27T07:32:16.788Z,7.90
2019-01-27T07:34:57.750Z,8.00
2019-01-27T07:37:51.585Z,8.15
2019-01-27T07:40:27.290Z,8.15
2019-01-27T07:43:17.163Z,7.47
2019-01-27T07:45:50.147Z,8.10
2019-01-27T07:48:36.708Z,7.85
2019-01-27T07:51:30.199Z,8.10
2019-01-27T07:54:16.204Z,8.03
2019-01-27T07:56:59.375Z,8.48
2019-01-27T07:59:45.946Z,8.30
2019-01-27T08:02:33.231Z,8.20
2019-01-27T08:05:20.651Z,8.73
2019-01-27T08:08:17.249Z,8.05
2019-01-27T08:11:08.245Z,7.87
2019-01-27T08:13:59.352Z,7.87
2019-01-27T08:16:45.711Z,7.53
2019-01-27T08:19:29.403Z,8.15
2019-01-27T08:22:14.211Z,7.60
2019-01-27T08:25:10.343Z,7.85
2019-01-27T08:27:55.769Z,7.47
2019-01-27T08:30:32.885Z,7.70
2019-01-27T08:33:19.996Z,7.10
2019-01-27T08:36:06.101Z,7.47
2019-01-27T08:38:53.447Z,7.40
2019-01-27T08:41:52.864Z,7.60
2019-01-27T08:44:44.579Z,7.47
2019-01-27T08:47:12.696Z,7.60
2019-01-27T08:49:41.648Z,7.28
2019-01-27T08:52:09.796Z,7.47
2019-01-27T08:54:38.445Z,7.30
2019-01-27T08:57:07.401Z,7.33
2019-01-27T08:59:35.498Z,6.70
2019-01-27T09:02:28.535Z,6.97
2019-01-27T09:05:04.387Z,6.78
2019-01-27T09:07:50.306Z,7.10
2019-01-27T09:10:37.361Z,6.70
2019-01-27T09:13:37.027Z,6.53
2019-01-27T09:16:33.392Z,6.65
2019-01-27T09:19:34.213Z,6.80
2019-01-27T09:22:20.846Z,6.67
2019-01-27T09:25:07.067Z,6.35
2019-01-27T09:28:00.268Z,6.33
2019-01-27T09:31:05.899Z,6.40
2019-01-27T09:33:52.032Z,6.60
2019-01-27T09:36:48.838Z,6.42
2019-01-27T09:39:23.300Z,6.47
2019-01-27T09:42:19.491Z,6.40
2019-01-27T09:44:54.315Z,6.22
2019-01-27T09:47:46.817Z,6.27
2019-01-27T09:50:23.857Z,5.60
2019-01-27T09:53:01.489Z,5.80
2019-01-27T09:55:44.117Z,5.85
2019-01-27T09:58:46.712Z,5.90
2019-01-27T10:01:26.738Z,5.70
2019-01-27T10:04:13.707Z,5.40
2019-01-27T10:07:03.962Z,5.80
2019-01-27T10:09:43.176Z,5.45
2019-01-27T10:12:31.919Z,5.20
2019-01-27T10:15:25.366Z,4.92
2019-01-27T10:18:02.713Z,4.30
2019-01-27T10:20:42.340Z,18.23
2019-01-27T10:23:28.513Z,4.60
2019-01-27T10:26:12.435Z,5.20
2019-01-27T10:29:03.072Z,5.40
2019-01-27T10:31:50.296Z,5.05
2019-01-27T10:34:37.469Z,4.70
2019-01-27T10:37:16.340Z,4.80
2019-01-27T10:40:18.795Z,5.10
2019-01-27T10:42:52.906Z,5.20
2019-01-27T10:45:43.428Z,4.90
2019-01-27T10:48:30.464Z,4.80
2019-01-27T10:51:16.232Z,4.50
2019-01-27T10:54:01.941Z,4.80
2019-01-27T10:56:51.895Z,4.67
2019-01-27T10:59:37.610Z,4.47
2019-01-27T11:02:28.157Z,3.87
2019-01-27T11:05:27.390Z,4.10
2019-01-27T11:08:13.385Z,3.90
2019-01-27T11:11:00.569Z,4.00
2019-01-27T11:13:42.066Z,3.83
2019-01-27T11:16:33.157Z,3.60
2019-01-27T11:19:23.298Z,3.27
2019-01-27T11:22:10.551Z,3.90
2019-01-27T11:24:48.477Z,3.60
2019-01-27T11:27:44.630Z,3.60
2019-01-27T11:30:40.656Z,3.40
2019-01-27T11:33:24.680Z,4.90
2019-01-27T11:36:07.877Z,6.00
2019-01-27T11:39:11.883Z,4.40
2019-01-27T11:42:04.857Z,3.65
2019-01-27T11:44:52.896Z,4.80
2019-01-27T11:47:38.915Z,4.20
2019-01-27T11:50:27.673Z,3.47
2019-01-27T11:53:05.415Z,4.17
2019-01-27T11:55:34.154Z,3.60
2019-01-27T11:58:02.393Z,15.60
2019-01-27T12:00:35.534Z,4.75
2019-01-27T12:03:03.763Z,3.05
2019-01-27T12:05:32.017Z,4.00
2019-01-27T12:08:00.200Z,3.30
2019-01-27T12:10:28.791Z,2.97
2019-01-27T12:12:57.248Z,2.90
2019-01-27T12:15:25.322Z,3.83
2019-01-27T12:17:53.624Z,5.10
2019-01-27T12:20:21.771Z,5.58
2019-01-27T12:22:50.268Z,3.42
2019-01-27T12:25:18.923Z,3.90
2019-01-27T12:27:47.019Z,3.00
2019-01-27T12:30:17.165Z,3.40
2019-01-27T12:32:45.477Z,4.10
2019-01-27T12:35:15.826Z,3.02
2019-01-27T12:37:44.242Z,3.30
2019-01-27T12:40:14.299Z,3.05
2019-01-27T12:42:42.808Z,2.75
2019-01-27T12:45:11.779Z,3.07
2019-01-27T12:47:39.897Z,3.20
2019-01-27T12:50:08.809Z,3.20
2019-01-27T12:52:37.334Z,2.90
2019-01-27T12:55:05.621Z,2.50
2019-01-27T12:57:34.696Z,2.60
2019-01-27T13:00:02.809Z,3.10
2019-01-27T13:02:31.155Z,2.75
2019-01-27T13:04:59.615Z,2.80
2019-01-27T13:07:28.218Z,3.10
2019-01-27T13:09:56.431Z,2.80
2019-01-27T13:12:24.833Z,2.80
2019-01-27T13:14:53.096Z,2.90
2019-01-27T13:17:21.255Z,2.90
2019-01-27T13:19:53.778Z,3.10
2019-01-27T13:22:19.442Z,3.20
2019-01-27T13:24:47.643Z,3.10
2019-01-27T13:27:15.759Z,2.90
2019-01-27T13:29:44.272Z,3.40
2019-01-27T13:32:12.560Z,3.10
2019-01-27T13:34:40.618Z,2.90
2019-01-27T13:37:09.077Z,3.20
2019-01-27T13:39:37.310Z,3.20
2019-01-27T13:42:05.734Z,3.10
2019-01-27T13:44:33.887Z,2.90
2019-01-27T13:47:04.129Z,2.80
2019-01-27T13:49:32.163Z,2.92
2019-01-27T13:52:00.227Z,2.75
2019-01-27T13:54:28.395Z,2.98
2019-01-27T13:56:58.769Z,3.70
2019-01-27T13:59:28.012Z,2.70
2019-01-27T14:01:56.112Z,2.70
2019-01-27T14:04:24.585Z,2.70
2019-01-27T14:06:52.759Z,2.60
2019-01-27T14:09:21.695Z,3.70
2019-01-27T14:11:49.852Z,3.87
2019-01-27T14:14:18.451Z,2.80
2019-01-27T14:16:48.253Z,2.87
2019-01-27T14:19:17.119Z,2.50
2019-01-27T14:21:45.959Z,2.30
2019-01-27T14:24:14.365Z,2.30
2019-01-27T14:26:44.495Z,2.30
2019-01-27T14:29:12.537Z,2.00
2019-01-27T14:31:40.645Z,2.10
2019-01-27T14:34:08.749Z,2.30
2019-01-27T14:36:36.799Z,2.20
2019-01-27T14:39:07.272Z,2.00
2019-01-27T14:41:35.662Z,2.20
2019-01-27T14:44:03.740Z,2.10
2019-01-27T14:46:32.199Z,1.90
2019-01-27T14:49:00.653Z,2.10
2019-01-27T14:51:28.790Z,2.08
2019-01-27T14:53:57.278Z,1.80
2019-01-27T14:56:25.446Z,2.12
2019-01-27T14:58:53.643Z,2.10
2019-01-27T15:01:21.783Z,2.10
2019-01-27T15:03:49.989Z,2.10
2019-01-27T15:06:18.127Z,2.00
2019-01-27T15:08:46.548Z,1.98
2019-01-27T15:11:15.021Z,2.10
2019-01-27T15:13:43.301Z,2.02
2019-01-27T15:16:11.477Z,2.12
2019-01-27T15:18:39.567Z,2.10
2019-01-27T15:21:13.417Z,2.10
2019-01-27T15:23:41.771Z,2.40
2019-01-27T15:26:09.930Z,2.40
2019-01-27T15:28:39.806Z,2.20
2019-01-27T15:31:08.516Z,2.50
2019-01-27T15:33:37.096Z,2.10
2019-01-27T15:36:06.116Z,2.60
2019-01-27T15:38:35.675Z,2.50
2019-01-27T15:41:03.951Z,2.20
2019-01-27T15:43:32.502Z,2.30
2019-01-27T15:46:00.934Z,26.52
2019-01-27T15:48:29.099Z,3.67
2019-01-27T15:50:57.210Z,2.22
2019-01-27T15:53:27.190Z,2.62
2019-01-27T15:55:55.300Z,2.60
2019-01-27T15:58:23.437Z,2.30
2019-01-27T16:00:51.619Z,2.30
2019-01-27T16:03:20.040Z,2.42
2019-01-27T16:05:48.123Z,2.40
2019-01-27T16:08:16.899Z,2.20
2019-01-27T16:10:45.385Z,2.43
2019-01-27T16:13:13.520Z,2.20
2019-01-27T16:15:41.604Z,2.35
2019-01-27T16:18:09.855Z,2.50
2019-01-27T16:20:38.801Z,2.30
2019-01-27T16:23:20.799Z,2.30
2019-01-27T16:25:49.448Z,2.30
2019-01-27T16:28:17.622Z,2.20
2019-01-27T16:31:17.306Z,2.00
2019-01-27T16:34:02.340Z,2.27
2019-01-27T16:36:31.306Z,2.50
2019-01-27T16:38:59.600Z,2.70
2019-01-27T16:41:27.638Z,2.40
2019-01-27T16:43:55.989Z,2.50
2019-01-27T16:46:24.072Z,2.50
2019-01-27T16:48:52.631Z,2.30
2019-01-27T16:51:21.209Z,2.20
2019-01-27T16:53:49.765Z,2.37
2019-01-27T16:56:18.378Z,2.22
2019-01-27T16:58:46.436Z,2.33
2019-01-27T17:01:14.820Z,2.60
2019-01-27T17:03:43.568Z,8.13
2019-01-27T17:06:11.631Z,2.40
2019-01-27T17:08:39.695Z,2.30
2019-01-27T17:11:10.921Z,2.50
2019-01-27T17:13:38.947Z,2.30
2019-01-27T17:16:07.619Z,2.30
2019-01-27T17:18:36.491Z,2.37
2019-01-27T17:21:04.571Z,2.33
2019-01-27T17:23:33.312Z,2.25
2019-01-27T17:26:01.508Z,2.40
2019-01-27T17:28:30.739Z,2.60
2019-01-27T17:30:58.913Z,2.20
2019-01-27T17:33:27.073Z,2.20
2019-01-27T17:35:55.460Z,2.25
2019-01-27T17:38:26.371Z,2.10
2019-01-27T17:40:55.060Z,2.40
2019-01-27T17:43:23.146Z,2.00
2019-01-27T17:45:51.467Z,2.00
2019-01-27T17:48:19.909Z,2.40
2019-01-27T17:50:48.360Z,2.30
2019-01-27T17:53:16.520Z,2.00
2019-01-27T17:55:45.981Z,2.10
2019-01-27T17:58:33.338Z,10.35
2019-01-27T18:01:29.785Z,3.10
2019-01-27T18:04:19.677Z,2.10
2019-01-27T18:06:55.873Z,2.40
2019-01-27T18:09:43.361Z,2.40
2019-01-27T18:12:33.656Z,2.52
2019-01-27T18:15:01.810Z,2.13
2019-01-27T18:17:29.862Z,2.08
2019-01-27T18:19:58.305Z,2.10
2019-01-27T18:22:26.332Z,26.75
2019-01-27T18:24:54.794Z,2.90
2019-01-27T18:27:22.962Z,2.10
2019-01-27T18:29:51.401Z,2.00
2019-01-27T18:32:19.861Z,2.00
2019-01-27T18:34:48.484Z,1.90
2019-01-27T18:37:17.940Z,1.82
2019-01-27T18:39:45.980Z,1.80
2019-01-27T18:42:14.572Z,1.90
2019-01-27T18:44:42.731Z,1.80
2019-01-27T18:47:10.786Z,1.80
2019-01-27T18:49:39.393Z,1.90
2019-01-27T18:52:07.769Z,1.90
2019-01-27T18:54:56.176Z,1.90
2019-01-27T18:57:43.237Z,1.70
2019-01-27T19:00:31.887Z,1.65
2019-01-27T19:03:21.796Z,2.00
2019-01-27T19:06:07.661Z,1.67
2019-01-27T19:08:57.804Z,2.10
2019-01-27T19:11:49.513Z,1.77
2019-01-27T19:14:32.019Z,2.40
2019-01-27T19:17:12.670Z,2.00
2019-01-27T19:20:02.636Z,1.90
2019-01-27T19:23:01.779Z,2.23
2019-01-27T19:26:07.399Z,2.58
2019-01-27T19:29:10.355Z,2.10
2019-01-27T19:31:45.167Z,2.00
2019-01-27T19:34:22.717Z,2.37
2019-01-27T19:37:10.093Z,2.50
2019-01-27T19:39:55.805Z,2.75
2019-01-27T19:42:37.373Z,2.80
2019-01-27T19:45:19.043Z,2.80
2019-01-27T19:48:12.787Z,2.90
2019-01-27T19:51:16.007Z,2.73
2019-01-27T19:54:06.108Z,2.90
2019-01-27T19:56:51.872Z,2.80
2019-01-27T19:59:44.719Z,3.20
2019-01-27T20:02:30.772Z,3.15
2019-01-27T20:05:07.934Z,3.60
2019-01-27T20:08:01.110Z,3.30
2019-01-27T20:10:54.292Z,3.70
2019-01-27T20:13:40.104Z,4.10
2019-01-27T20:16:27.726Z,4.50
2019-01-27T20:19:24.607Z,4.03
2019-01-27T20:22:08.481Z,5.45
2019-01-27T20:24:58.650Z,4.00
2019-01-27T20:27:48.724Z,4.50
2019-01-27T20:30:38.764Z,4.80
2019-01-27T20:33:32.133Z,4.50
2019-01-27T20:36:18.183Z,4.60
2019-01-27T20:38:57.565Z,5.05
2019-01-27T20:41:51.091Z,4.75
2019-01-27T20:44:44.663Z,5.50
2019-01-27T20:47:20.039Z,5.20
2019-01-27T20:50:19.359Z,5.20
2019-01-27T20:53:20.289Z,5.65
2019-01-27T20:56:10.024Z,5.70
2019-01-27T20:58:50.844Z,5.60
2019-01-27T21:01:27.111Z,5.80
2019-01-27T21:04:05.315Z,6.00
2019-01-27T21:06:52.807Z,5.20
2019-01-27T21:09:38.525Z,5.30
2019-01-27T21:12:19.607Z,5.60
2019-01-27T21:15:09.822Z,5.65
2019-01-27T21:18:01.596Z,5.75
2019-01-27T21:20:29.652Z,5.70
2019-01-27T21:22:58.035Z,5.70
2019-01-27T21:25:26.084Z,5.40
2019-01-27T21:27:56.240Z,5.70
2019-01-27T21:30:25.088Z,5.62
2019-01-27T21:32:55.726Z,5.50
2019-01-27T21:35:23.304Z,5.70
2019-01-27T21:37:51.363Z,6.30
2019-01-27T21:40:20.505Z,5.90
2019-01-27T21:42:49.216Z,6.12
2019-01-27T21:45:17.938Z,6.50
2019-01-27T21:47:45.983Z,6.80
2019-01-27T21:50:15.639Z,8.70
2019-01-27T21:52:43.803Z,7.65
2019-01-27T21:55:11.952Z,8.97
2019-01-27T21:57:41.890Z,8.30
2019-01-27T22:00:11.777Z,10.10
2019-01-27T22:02:40.713Z,8.30
2019-01-27T22:05:09.291Z,8.20
2019-01-27T22:07:38.226Z,8.88
2019-01-27T22:10:06.721Z,8.55
2019-01-27T22:12:34.827Z,9.00
2019-01-27T22:15:02.936Z,9.40
2019-01-27T22:17:32.935Z,9.70
2019-01-27T22:20:03.412Z,9.93
2019-01-27T22:22:31.991Z,9.23
2019-01-27T22:25:00.740Z,10.40
2019-01-27T22:27:28.756Z,10.70
2019-01-27T22:29:57.707Z,11.30
2019-01-27T22:32:26.371Z,11.70
2019-01-27T22:34:55.204Z,11.28
2019-01-27T22:37:23.428Z,11.18
2019-01-27T22:39:52.195Z,11.80
2019-01-27T22:42:20.368Z,11.90
2019-01-27T22:44:49.016Z,11.63
2019-01-27T22:47:17.494Z,11.93
2019-01-27T22:49:45.596Z,12.28
2019-01-27T22:52:13.687Z,11.85
2019-01-27T22:54:43.356Z,12.85
2019-01-27T22:57:12.224Z,13.10
2019-01-27T22:59:41.571Z,13.35
2019-01-27T23:02:09.939Z,12.78
2019-01-27T23:04:38.736Z,13.75
2019-01-27T23:07:06.873Z,13.58
2019-01-27T23:09:35.064Z,13.95
2019-01-27T23:12:03.630Z,13.72
2019-01-27T23:14:32.636Z,14.23
2019-01-27T23:17:00.708Z,14.50
2019-01-27T23:19:28.807Z,13.53
2019-01-27T23:21:56.918Z,12.80
2019-01-27T23:24:25.053Z,13.40
2019-01-27T23:26:53.332Z,12.33
2019-01-27T23:29:21.709Z,11.25
2019-01-27T23:31:49.821Z,10.28
2019-01-27T23:34:18.217Z,10.55
2019-01-27T23:36:46.354Z,10.30
2019-01-27T23:39:14.496Z,9.95
2019-01-27T23:41:42.642Z,9.88
2019-01-27T23:44:11.186Z,9.10
2019-01-27T23:46:39.252Z,8.58
2019-01-27T23:49:08.192Z,8.90
2019-01-27T23:51:36.731Z,8.70
2019-01-27T23:54:05.355Z,8.53
2019-01-27T23:56:34.164Z,8.90
2019-01-27T23:59:02.176Z,8.43
