createdAt,value
2023-03-14T00:01:12.579Z,42.29
2023-03-14T00:03:45.340Z,42.62
2023-03-14T00:06:18.720Z,42.71
2023-03-14T00:08:52.873Z,42.25
2023-03-14T00:11:25.671Z,42.44
2023-03-14T00:13:57.996Z,42.53
2023-03-14T00:16:30.679Z,42.68
2023-03-14T00:19:04.146Z,42.69
2023-03-14T00:21:36.398Z,42.76
2023-03-14T00:24:10.142Z,42.82
2023-03-14T00:26:42.371Z,42.76
2023-03-14T00:29:14.623Z,42.81
2023-03-14T00:31:46.862Z,42.66
2023-03-14T00:34:19.103Z,42.75
2023-03-14T00:36:51.387Z,42.84
2023-03-14T00:39:23.644Z,42.71
2023-03-14T00:41:55.886Z,42.95
2023-03-14T00:44:28.086Z,43.09
2023-03-14T00:47:00.529Z,42.91
2023-03-14T00:49:32.876Z,42.87
2023-03-14T00:52:05.100Z,42.96
2023-03-14T00:54:37.350Z,43.10
2023-03-14T00:57:09.642Z,43.12
2023-03-14T00:59:42.077Z,43.16
2023-03-14T01:02:14.399Z,43.01
2023-03-14T01:04:46.669Z,42.95
2023-03-14T01:07:18.988Z,43.10
2023-03-14T01:09:55.440Z,43.18
2023-03-14T01:12:29.427Z,43.21
2023-03-14T01:15:01.907Z,43.04
2023-03-14T01:17:34.267Z,43.12
2023-03-14T01:20:10.216Z,43.38
2023-03-14T01:22:41.234Z,43.46
2023-03-14T01:25:16.390Z,43.27
2023-03-14T01:27:48.554Z,43.37
2023-03-14T01:30:20.979Z,43.39
2023-03-14T01:32:53.292Z,43.26
2023-03-14T01:35:25.963Z,43.51
2023-03-14T01:37:58.228Z,43.48
2023-03-14T01:40:30.495Z,43.30
2023-03-14T01:43:15.625Z,43.59
2023-03-14T01:46:21.274Z,43.53
2023-03-14T01:48:59.621Z,43.53
2023-03-14T01:51:37.732Z,43.55
2023-03-14T01:54:16.327Z,43.64
2023-03-14T01:56:52.201Z,43.42
2023-03-14T01:59:23.163Z,43.64
2023-03-14T02:01:57.745Z,43.66
2023-03-14T02:04:34.354Z,43.83
2023-03-14T02:07:10.921Z,43.78
2023-03-14T02:09:44.722Z,43.86
2023-03-14T02:12:20.281Z,43.87
2023-03-14T02:14:52.570Z,43.83
2023-03-14T02:17:27.174Z,44.03
2023-03-14T02:20:21.036Z,44.22
2023-03-14T02:22:53.773Z,44.22
2023-03-14T02:25:34.894Z,44.14
2023-03-14T02:28:07.372Z,44.27
2023-03-14T02:30:39.727Z,44.35
2023-03-14T02:33:15.050Z,44.38
2023-03-14T02:35:50.978Z,44.28
2023-03-14T02:38:31.533Z,44.58
2023-03-14T02:41:04.111Z,44.36
2023-03-14T02:43:36.591Z,44.48
2023-03-14T02:46:11.348Z,44.48
2023-03-14T02:48:47.754Z,44.57
2023-03-14T02:51:20.227Z,44.63
2023-03-14T02:53:52.487Z,44.57
2023-03-14T02:56:24.767Z,44.91
2023-03-14T02:58:58.855Z,44.79
2023-03-14T03:01:31.147Z,44.66
2023-03-14T03:04:03.710Z,44.60
2023-03-14T03:06:36.081Z,44.64
2023-03-14T03:09:08.570Z,44.77
2023-03-14T03:11:40.805Z,44.80
2023-03-14T03:14:13.035Z,44.79
2023-03-14T03:16:45.423Z,44.87
2023-03-14T03:19:18.843Z,44.63
2023-03-14T03:21:51.224Z,44.67
2023-03-14T03:24:23.443Z,44.70
2023-03-14T03:26:55.826Z,44.78
2023-03-14T03:29:28.275Z,44.78
2023-03-14T03:32:00.662Z,45.02
2023-03-14T03:34:33.061Z,44.95
2023-03-14T03:37:05.658Z,44.94
2023-03-14T03:39:38.060Z,44.79
2023-03-14T03:42:10.830Z,45.14
2023-03-14T03:44:43.112Z,44.84
2023-03-14T03:47:15.392Z,45.06
2023-03-14T03:49:47.662Z,45.12
2023-03-14T03:52:20.116Z,44.95
2023-03-14T03:54:52.468Z,45.10
2023-03-14T03:57:25.070Z,44.91
2023-03-14T03:59:57.300Z,45.00
2023-03-14T04:02:29.651Z,44.99
2023-03-14T04:05:02.235Z,45.10
2023-03-14T04:07:36.820Z,45.05
2023-03-14T04:10:10.555Z,45.06
2023-03-14T04:12:42.890Z,44.98
2023-03-14T04:15:15.693Z,45.10
2023-03-14T04:17:48.206Z,45.17
2023-03-14T04:20:20.840Z,45.15
2023-03-14T04:22:53.167Z,45.02
2023-03-14T04:25:25.633Z,44.68
2023-03-14T04:27:57.957Z,45.00
2023-03-14T04:30:30.376Z,44.70
2023-03-14T04:33:03.112Z,44.84
2023-03-14T04:35:36.931Z,44.77
2023-03-14T04:38:09.272Z,44.63
2023-03-14T04:40:42.897Z,44.63
2023-03-14T04:43:15.695Z,44.69
2023-03-14T04:45:48.111Z,44.57
2023-03-14T04:48:20.847Z,44.82
2023-03-14T04:50:53.543Z,44.80
2023-03-14T04:53:25.958Z,45.06
2023-03-14T04:55:59.137Z,44.97
2023-03-14T04:58:31.473Z,44.89
2023-03-14T05:01:08.446Z,44.65
2023-03-14T05:03:41.055Z,44.84
2023-03-14T05:06:13.925Z,44.89
2023-03-14T05:08:46.222Z,44.91
2023-03-14T05:11:18.711Z,45.05
2023-03-14T05:13:50.972Z,45.29
2023-03-14T05:16:23.403Z,44.95
2023-03-14T05:18:55.755Z,45.20
2023-03-14T05:21:28.075Z,44.91
2023-03-14T05:24:00.522Z,44.69
2023-03-14T05:26:32.867Z,44.65
2023-03-14T05:29:05.129Z,44.72
2023-03-14T05:31:37.573Z,44.99
2023-03-14T05:34:09.981Z,45.77
2023-03-14T05:36:42.443Z,45.91
2023-03-14T05:39:14.851Z,45.84
2023-03-14T05:41:47.228Z,46.11
2023-03-14T05:44:19.507Z,46.32
2023-03-14T05:46:51.910Z,46.37
2023-03-14T05:49:24.747Z,46.37
2023-03-14T05:51:57.156Z,46.39
2023-03-14T05:54:29.579Z,46.29
2023-03-14T05:57:01.989Z,46.50
2023-03-14T05:59:34.311Z,46.50
2023-03-14T06:02:06.734Z,46.68
2023-03-14T06:04:39.497Z,46.56
2023-03-14T06:07:11.720Z,46.45
2023-03-14T06:09:44.102Z,46.39
2023-03-14T06:12:16.479Z,46.26
2023-03-14T06:14:48.952Z,46.16
2023-03-14T06:17:21.235Z,45.98
2023-03-14T06:19:53.614Z,46.15
2023-03-14T06:22:26.046Z,45.92
2023-03-14T06:24:58.462Z,45.43
2023-03-14T06:27:31.049Z,45.18
2023-03-14T06:30:03.385Z,45.35
2023-03-14T06:32:35.639Z,45.23
2023-03-14T06:35:09.326Z,45.06
2023-03-14T06:37:41.666Z,44.71
2023-03-14T06:40:18.907Z,44.45
2023-03-14T06:42:51.375Z,43.94
2023-03-14T06:45:23.732Z,43.93
2023-03-14T06:47:56.071Z,43.94
2023-03-14T06:50:28.782Z,43.58
2023-03-14T06:53:01.280Z,43.41
2023-03-14T06:55:33.617Z,43.21
2023-03-14T06:58:08.049Z,43.20
2023-03-14T07:00:40.371Z,42.75
2023-03-14T07:03:13.525Z,42.50
2023-03-14T07:05:46.057Z,42.22
2023-03-14T07:08:19.420Z,42.30
2023-03-14T07:10:52.778Z,42.52
2023-03-14T07:13:25.047Z,42.40
2023-03-14T07:15:57.402Z,41.89
2023-03-14T07:18:29.840Z,41.78
2023-03-14T07:21:02.096Z,41.56
2023-03-14T07:23:34.390Z,41.36
2023-03-14T07:26:07.058Z,41.29
2023-03-14T07:28:39.428Z,40.98
2023-03-14T07:31:12.012Z,40.70
2023-03-14T07:33:44.508Z,40.62
2023-03-14T07:36:17.054Z,40.58
2023-03-14T07:38:49.369Z,40.48
2023-03-14T07:41:22.377Z,40.29
2023-03-14T07:43:54.619Z,40.26
2023-03-14T07:46:26.942Z,40.13
2023-03-14T07:48:59.391Z,39.61
2023-03-14T07:51:31.693Z,39.45
2023-03-14T07:54:04.481Z,39.17
2023-03-14T07:56:36.904Z,38.91
2023-03-14T07:59:09.365Z,38.68
2023-03-14T08:01:41.747Z,38.38
2023-03-14T08:04:14.548Z,38.50
2023-03-14T08:06:46.962Z,38.05
2023-03-14T08:09:19.339Z,37.91
2023-03-14T08:11:51.668Z,37.64
2023-03-14T08:14:24.938Z,37.41
2023-03-14T08:16:57.202Z,37.25
2023-03-14T08:19:29.969Z,37.08
2023-03-14T08:22:02.282Z,36.69
2023-03-14T08:24:35.202Z,36.70
2023-03-14T08:27:09.658Z,36.56
2023-03-14T08:29:43.811Z,36.43
2023-03-14T08:32:16.222Z,35.84
2023-03-14T08:34:48.520Z,35.90
2023-03-14T08:37:26.779Z,35.57
2023-03-14T08:39:59.762Z,35.49
2023-03-14T08:42:32.063Z,34.98
2023-03-14T08:45:04.628Z,35.01
2023-03-14T08:47:37.271Z,34.69
2023-03-14T08:50:15.510Z,34.57
2023-03-14T08:52:48.635Z,34.29
2023-03-14T08:55:21.343Z,34.13
2023-03-14T08:57:53.804Z,34.11
2023-03-14T09:00:28.021Z,33.96
2023-03-14T09:03:00.449Z,33.89
2023-03-14T09:05:34.561Z,33.33
2023-03-14T09:08:07.309Z,32.98
2023-03-14T09:10:39.680Z,32.39
2023-03-14T09:13:12.251Z,32.54
2023-03-14T09:15:44.636Z,32.36
2023-03-14T09:18:17.048Z,32.35
2023-03-14T09:20:49.462Z,32.35
2023-03-14T09:23:21.922Z,31.97
2023-03-14T09:25:58.430Z,32.02
2023-03-14T09:28:31.486Z,31.64
2023-03-14T09:31:09.734Z,31.52
2023-03-14T09:33:42.235Z,30.95
2023-03-14T09:36:14.951Z,30.97
2023-03-14T09:38:47.395Z,30.99
2023-03-14T09:41:24.119Z,30.91
2023-03-14T09:44:03.306Z,30.61
2023-03-14T09:46:39.010Z,30.45
2023-03-14T09:49:14.430Z,30.17
2023-03-14T09:51:49.920Z,29.76
2023-03-14T09:54:36.677Z,29.76
2023-03-14T09:57:15.089Z,29.36
2023-03-14T09:59:49.091Z,29.46
2023-03-14T10:02:23.726Z,29.34
2023-03-14T10:04:57.173Z,29.49
2023-03-14T10:07:32.877Z,29.41
2023-03-14T10:10:15.964Z,29.32
2023-03-14T10:12:57.121Z,28.78
2023-03-14T10:15:32.954Z,28.86
2023-03-14T10:18:13.791Z,28.65
2023-03-14T10:20:48.128Z,28.75
2023-03-14T10:23:29.693Z,28.09
2023-03-14T10:26:10.685Z,27.69
2023-03-14T10:28:46.130Z,27.36
2023-03-14T10:31:19.070Z,27.46
2023-03-14T10:34:04.912Z,27.42
2023-03-14T10:36:37.871Z,27.31
2023-03-14T10:39:28.230Z,27.19
2023-03-14T10:42:09.164Z,27.01
2023-03-14T10:44:43.691Z,26.92
2023-03-14T10:47:25.254Z,26.55
2023-03-14T10:49:58.614Z,26.24
2023-03-14T10:52:57.397Z,26.28
2023-03-14T10:55:27.990Z,26.18
2023-03-14T10:58:00.392Z,25.88
2023-03-14T11:00:34.389Z,25.89
2023-03-14T11:03:14.049Z,26.04
2023-03-14T11:05:51.860Z,25.94
2023-03-14T11:08:32.488Z,25.73
2023-03-14T11:11:16.972Z,25.57
2023-03-14T11:14:03.596Z,25.38
2023-03-14T11:16:47.792Z,25.54
2023-03-14T11:19:45.395Z,25.13
2023-03-14T11:22:30.230Z,25.38
2023-03-14T11:25:17.800Z,25.11
2023-03-14T11:27:57.775Z,25.06
2023-03-14T11:30:41.352Z,24.85
2023-03-14T11:33:18.644Z,24.90
2023-03-14T11:35:56.321Z,24.82
2023-03-14T11:38:40.680Z,24.74
2023-03-14T11:41:20.277Z,24.51
2023-03-14T11:43:56.499Z,24.46
2023-03-14T11:46:32.138Z,24.13
2023-03-14T11:49:09.343Z,24.23
2023-03-14T11:51:45.860Z,24.18
2023-03-14T11:54:26.568Z,24.30
2023-03-14T11:57:00.727Z,24.35
2023-03-14T11:59:44.867Z,24.27
2023-03-14T12:02:25.410Z,23.92
2023-03-14T12:05:24.730Z,24.04
2023-03-14T12:08:24.010Z,24.19
2023-03-14T12:11:00.995Z,24.17
2023-03-14T12:13:39.388Z,23.79
2023-03-14T12:16:35.151Z,23.38
2023-03-14T12:19:35.890Z,23.52
2023-03-14T12:22:27.070Z,23.59
2023-03-14T12:25:05.531Z,23.52
2023-03-14T12:28:19.213Z,23.52
2023-03-14T12:30:51.625Z,23.52
2023-03-14T12:33:35.356Z,23.38
2023-03-14T12:36:22.056Z,23.38
2023-03-14T12:39:23.030Z,23.43
2023-03-14T12:42:04.260Z,23.43
2023-03-14T12:44:46.150Z,23.30
2023-03-14T12:47:57.011Z,23.36
2023-03-14T12:50:34.188Z,23.28
2023-03-14T12:53:49.217Z,23.25
2023-03-14T12:56:30.250Z,23.21
2023-03-14T12:59:21.392Z,23.21
2023-03-14T13:02:01.915Z,23.19
2023-03-14T13:04:40.113Z,23.12
2023-03-14T13:07:31.536Z,22.92
2023-03-14T13:10:24.974Z,22.97
2023-03-14T13:13:03.813Z,22.90
2023-03-14T13:15:40.722Z,22.98
2023-03-14T13:18:18.213Z,22.87
2023-03-14T13:20:55.782Z,22.80
2023-03-14T13:23:30.356Z,22.75
2023-03-14T13:26:04.147Z,22.88
2023-03-14T13:28:38.991Z,22.77
2023-03-14T13:31:24.703Z,22.64
2023-03-14T13:34:02.420Z,22.54
2023-03-14T13:36:35.653Z,22.61
2023-03-14T13:39:14.264Z,22.54
2023-03-14T13:41:48.094Z,22.38
2023-03-14T13:44:27.096Z,22.26
2023-03-14T13:47:03.849Z,22.32
2023-03-14T13:49:39.410Z,22.33
2023-03-14T13:55:20.034Z,22.18
2023-03-14T13:57:56.004Z,22.18
2023-03-14T14:00:30.990Z,22.10
2023-03-14T14:03:04.029Z,22.07
2023-03-14T14:05:38.773Z,21.87
2023-03-14T14:08:15.226Z,21.84
2023-03-14T14:10:50.823Z,21.82
2023-03-14T14:13:27.172Z,21.85
2023-03-14T14:16:03.128Z,21.75
2023-03-14T14:18:37.532Z,21.77
2023-03-14T14:21:11.607Z,21.97
2023-03-14T14:23:45.047Z,21.80
2023-03-14T14:26:21.237Z,21.79
2023-03-14T14:29:03.741Z,21.65
2023-03-14T14:31:36.316Z,21.71
2023-03-14T14:34:20.980Z,21.63
2023-03-14T14:36:53.513Z,21.56
2023-03-14T14:39:30.096Z,21.62
2023-03-14T14:42:02.454Z,21.49
2023-03-14T14:44:37.005Z,21.61
2023-03-14T14:47:13.710Z,21.67
2023-03-14T14:49:46.239Z,21.35
2023-03-14T14:52:20.340Z,21.35
2023-03-14T14:55:00.266Z,21.36
2023-03-14T14:57:38.981Z,21.42
2023-03-14T15:00:21.370Z,21.37
2023-03-14T15:02:57.147Z,21.37
2023-03-14T15:05:36.896Z,21.33
2023-03-14T15:08:13.574Z,21.24
2023-03-14T15:10:46.335Z,21.38
2023-03-14T15:13:18.722Z,21.31
2023-03-14T15:15:56.957Z,21.32
2023-03-14T15:18:32.867Z,21.36
2023-03-14T15:21:05.429Z,21.35
2023-03-14T15:23:37.802Z,21.21
2023-03-14T15:26:17.364Z,21.27
2023-03-14T15:28:50.593Z,21.24
2023-03-14T15:31:23.450Z,21.27
2023-03-14T15:33:55.905Z,21.31
2023-03-14T15:36:29.915Z,21.33
2023-03-14T15:39:02.548Z,21.41
2023-03-14T15:41:35.241Z,21.37
2023-03-14T15:44:07.853Z,21.47
2023-03-14T15:46:40.335Z,21.51
2023-03-14T15:49:13.161Z,21.51
2023-03-14T15:51:45.494Z,21.57
2023-03-14T15:54:18.006Z,21.60
2023-03-14T15:56:50.405Z,21.62
2023-03-14T15:59:22.882Z,21.60
2023-03-14T16:01:55.326Z,21.51
2023-03-14T16:04:29.534Z,21.52
2023-03-14T16:07:02.698Z,21.47
2023-03-14T16:09:35.217Z,21.48
2023-03-14T16:12:08.893Z,21.48
2023-03-14T16:14:43.823Z,21.46
2023-03-14T16:17:16.356Z,21.53
2023-03-14T16:19:49.238Z,21.61
2023-03-14T16:22:21.674Z,21.61
2023-03-14T16:24:54.083Z,21.68
2023-03-14T16:27:26.416Z,21.71
2023-03-14T16:29:58.688Z,21.74
2023-03-14T16:32:31.381Z,21.79
2023-03-14T16:35:04.514Z,21.80
2023-03-14T16:37:36.917Z,21.85
2023-03-14T16:40:13.592Z,21.89
2023-03-14T16:43:11.580Z,22.00
2023-03-14T16:45:39.927Z,21.96
2023-03-14T16:48:12.218Z,21.99
2023-03-14T16:50:44.698Z,21.97
2023-03-14T16:53:16.970Z,22.06
2023-03-14T16:55:49.389Z,22.15
2023-03-14T16:58:22.102Z,22.06
2023-03-14T17:00:54.761Z,21.91
2023-03-14T17:03:28.793Z,21.98
2023-03-14T17:06:01.384Z,22.03
2023-03-14T17:08:34.122Z,22.12
2023-03-14T17:11:07.088Z,22.05
2023-03-14T17:13:40.355Z,21.97
2023-03-14T17:16:12.907Z,21.91
2023-03-14T17:18:45.156Z,22.04
2023-03-14T17:21:17.515Z,21.96
2023-03-14T17:23:49.775Z,22.00
2023-03-14T17:26:22.126Z,21.98
2023-03-14T17:28:54.478Z,21.94
2023-03-14T17:31:27.058Z,22.01
2023-03-14T17:33:59.619Z,22.00
2023-03-14T17:36:32.889Z,21.86
2023-03-14T17:39:05.204Z,21.89
2023-03-14T17:41:37.464Z,21.91
2023-03-14T17:44:10.540Z,21.97
2023-03-14T17:46:42.861Z,21.92
2023-03-14T17:49:15.300Z,21.98
2023-03-14T17:51:47.547Z,22.04
2023-03-14T17:54:20.046Z,22.01
2023-03-14T17:56:52.285Z,22.06
2023-03-14T17:59:24.590Z,22.07
2023-03-14T18:01:57.043Z,22.15
2023-03-14T18:04:29.585Z,22.16
2023-03-14T18:07:02.163Z,22.20
2023-03-14T18:09:34.942Z,22.26
2023-03-14T18:12:08.713Z,22.21
2023-03-14T18:14:44.482Z,22.28
2023-03-14T18:17:16.886Z,22.44
2023-03-14T18:19:49.579Z,22.41
2023-03-14T18:22:21.894Z,22.56
2023-03-14T18:24:54.560Z,22.45
2023-03-14T18:27:26.772Z,22.60
2023-03-14T18:29:59.256Z,22.90
2023-03-14T18:32:31.828Z,22.91
2023-03-14T18:35:06.396Z,23.01
2023-03-14T18:37:40.076Z,23.08
2023-03-14T18:40:17.598Z,23.13
2023-03-14T18:42:50.071Z,23.21
2023-03-14T18:45:22.445Z,23.25
2023-03-14T18:47:55.205Z,23.46
2023-03-14T18:50:28.016Z,23.39
2023-03-14T18:53:01.894Z,23.50
2023-03-14T18:55:34.681Z,23.43
2023-03-14T18:58:07.005Z,23.33
2023-03-14T19:00:39.301Z,23.44
2023-03-14T19:03:12.105Z,23.52
2023-03-14T19:05:47.479Z,23.58
2023-03-14T19:08:19.876Z,23.67
2023-03-14T19:10:54.829Z,23.91
2023-03-14T19:13:27.610Z,24.20
2023-03-14T19:16:00.351Z,24.17
2023-03-14T19:18:33.354Z,24.64
2023-03-14T19:21:08.497Z,24.86
2023-03-14T19:23:42.615Z,24.80
2023-03-14T19:26:16.340Z,25.21
2023-03-14T19:28:48.663Z,25.27
2023-03-14T19:31:21.566Z,25.72
2023-03-14T19:33:54.306Z,25.62
2023-03-14T19:36:29.693Z,25.66
2023-03-14T19:39:03.848Z,25.82
2023-03-14T19:41:37.119Z,25.89
2023-03-14T19:44:09.650Z,26.11
2023-03-14T19:46:41.934Z,26.19
2023-03-14T19:49:14.220Z,26.34
2023-03-14T19:51:46.626Z,26.46
2023-03-14T19:54:19.148Z,26.78
2023-03-14T19:56:51.524Z,26.87
2023-03-14T19:59:23.794Z,26.95
2023-03-14T20:01:58.372Z,27.16
2023-03-14T20:04:30.666Z,27.22
2023-03-14T20:07:04.836Z,27.36
2023-03-14T20:09:37.101Z,27.35
2023-03-14T20:12:09.980Z,27.59
2023-03-14T20:14:42.311Z,27.55
2023-03-14T20:17:14.947Z,27.70
2023-03-14T20:19:47.612Z,27.81
2023-03-14T20:22:20.096Z,27.83
2023-03-14T20:24:52.692Z,27.97
2023-03-14T20:27:24.993Z,28.11
2023-03-14T20:30:01.950Z,28.22
2023-03-14T20:32:34.182Z,28.27
2023-03-14T20:35:07.354Z,28.41
2023-03-14T20:37:40.163Z,28.60
2023-03-14T20:40:15.468Z,28.68
2023-03-14T20:42:48.412Z,28.66
2023-03-14T20:45:21.128Z,28.79
2023-03-14T20:47:53.766Z,28.87
2023-03-14T20:50:26.473Z,29.09
2023-03-14T20:52:59.065Z,29.14
2023-03-14T20:55:31.702Z,29.18
2023-03-14T20:58:04.671Z,29.27
2023-03-14T21:00:36.942Z,29.26
2023-03-14T21:03:10.858Z,29.42
2023-03-14T21:05:46.734Z,29.54
2023-03-14T21:08:22.740Z,29.53
2023-03-14T21:10:54.575Z,29.73
2023-03-14T21:13:27.426Z,29.73
2023-03-14T21:16:02.722Z,29.85
2023-03-14T21:18:35.001Z,29.80
2023-03-14T21:21:07.600Z,29.97
2023-03-14T21:23:39.953Z,30.12
2023-03-14T21:26:12.213Z,30.09
2023-03-14T21:28:45.009Z,30.11
2023-03-14T21:31:17.463Z,30.26
2023-03-14T21:33:49.810Z,30.22
2023-03-14T21:36:22.174Z,30.48
2023-03-14T21:38:54.506Z,30.45
2023-03-14T21:41:26.905Z,30.64
2023-03-14T21:43:59.244Z,30.73
2023-03-14T21:46:31.891Z,30.73
2023-03-14T21:49:04.929Z,30.94
2023-03-14T21:51:37.269Z,31.06
2023-03-14T21:54:11.268Z,30.95
2023-03-14T21:56:44.309Z,31.25
2023-03-14T21:59:16.681Z,31.28
2023-03-14T22:01:49.063Z,31.35
2023-03-14T22:04:25.812Z,31.53
2023-03-14T22:06:58.135Z,31.53
2023-03-14T22:09:30.664Z,31.57
2023-03-14T22:12:03.292Z,31.68
2023-03-14T22:14:36.504Z,31.78
2023-03-14T22:17:08.893Z,31.72
2023-03-14T22:19:41.676Z,31.95
2023-03-14T22:22:14.203Z,31.93
2023-03-14T22:24:46.767Z,32.20
2023-03-14T22:27:19.392Z,32.20
2023-03-14T22:29:51.735Z,32.26
2023-03-14T22:32:24.140Z,32.40
2023-03-14T22:34:56.436Z,32.43
2023-03-14T22:37:28.760Z,32.65
2023-03-14T22:40:01.156Z,32.77
2023-03-14T22:42:33.504Z,32.58
2023-03-14T22:45:06.864Z,32.86
2023-03-14T22:47:39.305Z,32.96
2023-03-14T22:50:13.167Z,32.92
2023-03-14T22:52:45.444Z,33.09
2023-03-14T22:55:17.909Z,32.98
2023-03-14T22:57:54.409Z,33.24
2023-03-14T23:00:28.147Z,33.41
2023-03-14T23:03:01.076Z,33.48
2023-03-14T23:05:33.417Z,33.65
2023-03-14T23:08:05.909Z,33.68
2023-03-14T23:10:38.284Z,33.45
2023-03-14T23:13:14.627Z,33.81
2023-03-14T23:15:47.234Z,33.76
2023-03-14T23:18:19.636Z,33.78
2023-03-14T23:20:51.842Z,33.82
2023-03-14T23:23:25.956Z,33.96
2023-03-14T23:25:58.375Z,34.05
2023-03-14T23:28:31.375Z,34.20
2023-03-14T23:31:06.498Z,34.16
2023-03-14T23:33:39.934Z,34.19
2023-03-14T23:36:14.491Z,34.26
2023-03-14T23:38:47.459Z,34.29
2023-03-14T23:41:19.819Z,34.45
2023-03-14T23:43:52.248Z,34.38
2023-03-14T23:46:24.612Z,34.29
2023-03-14T23:48:56.990Z,34.63
2023-03-14T23:51:29.380Z,34.64
2023-03-14T23:54:01.734Z,34.60
2023-03-14T23:56:34.000Z,34.44
2023-03-14T23:59:06.267Z,34.69
