createdAt,value
2019-03-30T00:00:43.175Z,12.20
2019-03-30T00:03:11.412Z,12.20
2019-03-30T00:05:39.653Z,12.30
2019-03-30T00:08:07.917Z,12.30
2019-03-30T00:10:36.163Z,12.40
2019-03-30T00:13:04.424Z,12.40
2019-03-30T00:15:32.698Z,12.40
2019-03-30T00:18:01.286Z,12.50
2019-03-30T00:20:29.534Z,12.50
2019-03-30T00:22:57.787Z,12.50
2019-03-30T00:25:26.027Z,12.60
2019-03-30T00:27:54.273Z,12.60
2019-03-30T00:30:22.610Z,12.60
2019-03-30T00:32:51.127Z,12.70
2019-03-30T00:35:19.345Z,12.70
2019-03-30T00:37:47.605Z,12.80
2019-03-30T00:40:15.965Z,12.80
2019-03-30T00:42:44.371Z,12.80
2019-03-30T00:45:14.270Z,12.90
2019-03-30T00:47:42.536Z,12.90
2019-03-30T00:50:10.783Z,12.90
2019-03-30T00:52:39.030Z,13.00
2019-03-30T00:55:07.261Z,13.00
2019-03-30T00:57:35.493Z,13.00
2019-03-30T01:00:04.990Z,13.00
2019-03-30T01:02:33.248Z,13.00
2019-03-30T01:05:01.498Z,13.00
2019-03-30T01:07:29.829Z,13.00
2019-03-30T01:09:58.065Z,13.00
2019-03-30T01:12:26.435Z,13.00
2019-03-30T01:14:54.764Z,13.00
2019-03-30T01:17:23.015Z,12.90
2019-03-30T01:20:02.183Z,12.90
2019-03-30T01:22:21.591Z,12.80
2019-03-30T01:24:49.816Z,12.80
2019-03-30T01:27:18.071Z,12.70
2019-03-30T01:29:46.318Z,12.70
2019-03-30T01:32:14.555Z,12.60
2019-03-30T01:34:42.797Z,12.50
2019-03-30T01:37:11.061Z,12.40
2019-03-30T01:39:39.301Z,12.40
2019-03-30T01:42:07.550Z,12.30
2019-03-30T01:44:35.802Z,12.20
2019-03-30T01:47:04.041Z,12.10
2019-03-30T01:49:32.277Z,12.10
2019-03-30T01:52:01.297Z,12.00
2019-03-30T01:54:29.533Z,12.00
2019-03-30T01:56:57.769Z,11.90
2019-03-30T01:59:26.112Z,11.80
2019-03-30T02:01:54.354Z,11.80
2019-03-30T02:04:22.587Z,11.70
2019-03-30T02:06:50.836Z,11.70
2019-03-30T02:09:19.121Z,11.60
2019-03-30T02:11:47.374Z,11.50
2019-03-30T02:14:15.645Z,11.50
2019-03-30T02:16:43.942Z,11.40
2019-03-30T02:19:12.248Z,11.40
2019-03-30T02:21:42.071Z,11.40
2019-03-30T02:24:10.309Z,11.30
2019-03-30T02:26:38.546Z,11.30
2019-03-30T02:29:06.803Z,11.30
2019-03-30T02:31:35.061Z,11.30
2019-03-30T02:34:04.934Z,11.30
2019-03-30T02:36:33.544Z,11.30
2019-03-30T02:39:01.781Z,11.30
2019-03-30T02:41:30.020Z,11.30
2019-03-30T02:43:58.324Z,11.30
2019-03-30T02:46:26.583Z,11.30
2019-03-30T02:48:54.818Z,11.30
2019-03-30T02:51:23.059Z,11.30
2019-03-30T02:53:51.297Z,11.30
2019-03-30T02:56:19.605Z,11.20
2019-03-30T02:58:47.952Z,11.20
2019-03-30T03:01:16.197Z,11.10
2019-03-30T03:03:44.427Z,11.10
2019-03-30T03:06:12.675Z,11.10
2019-03-30T03:08:42.599Z,11.00
2019-03-30T03:11:10.838Z,11.00
2019-03-30T03:13:39.177Z,11.00
2019-03-30T03:16:07.526Z,10.90
2019-03-30T03:18:35.770Z,10.90
2019-03-30T03:21:07.895Z,10.80
2019-03-30T03:23:34.534Z,10.80
2019-03-30T03:26:02.802Z,10.70
2019-03-30T03:28:31.053Z,10.70
2019-03-30T03:30:59.373Z,10.60
2019-03-30T03:33:27.596Z,10.60
2019-03-30T03:35:55.928Z,10.60
2019-03-30T03:38:24.166Z,10.60
2019-03-30T03:40:52.534Z,10.60
2019-03-30T03:43:21.365Z,10.50
2019-03-30T03:45:49.615Z,10.60
2019-03-30T03:48:17.865Z,10.60
2019-03-30T03:50:46.873Z,10.60
2019-03-30T03:53:15.772Z,10.60
2019-03-30T03:55:44.145Z,10.60
2019-03-30T03:58:12.467Z,10.70
2019-03-30T04:00:40.708Z,10.70
2019-03-30T04:03:09.289Z,10.70
2019-03-30T04:05:37.544Z,10.70
2019-03-30T04:08:06.705Z,10.70
2019-03-30T04:10:34.948Z,10.70
2019-03-30T04:13:06.894Z,10.80
2019-03-30T04:15:33.227Z,10.80
2019-03-30T04:18:04.095Z,10.80
2019-03-30T04:20:32.364Z,10.80
2019-03-30T04:23:00.600Z,10.80
2019-03-30T04:25:29.392Z,10.80
2019-03-30T04:27:57.688Z,10.80
2019-03-30T04:30:26.059Z,10.80
2019-03-30T04:32:54.299Z,10.80
2019-03-30T04:35:22.566Z,10.80
2019-03-30T04:37:51.125Z,10.80
2019-03-30T04:40:19.363Z,10.80
2019-03-30T04:42:47.625Z,10.80
2019-03-30T04:45:15.881Z,10.80
2019-03-30T04:47:44.131Z,10.80
2019-03-30T04:50:12.385Z,10.80
2019-03-30T04:52:40.629Z,10.70
2019-03-30T04:55:08.971Z,10.70
2019-03-30T04:57:37.659Z,10.70
2019-03-30T05:00:07.532Z,10.70
2019-03-30T05:02:35.846Z,10.70
2019-03-30T05:05:04.971Z,10.70
2019-03-30T05:07:33.206Z,10.70
2019-03-30T05:10:01.434Z,10.70
2019-03-30T05:12:49.115Z,10.70
2019-03-30T05:15:17.346Z,10.60
2019-03-30T05:17:47.783Z,10.60
2019-03-30T05:20:15.844Z,10.60
2019-03-30T05:22:44.077Z,10.60
2019-03-30T05:25:12.332Z,10.60
2019-03-30T05:27:40.733Z,10.60
2019-03-30T05:30:08.968Z,10.60
2019-03-30T05:32:37.205Z,10.60
2019-03-30T05:35:06.705Z,10.60
2019-03-30T05:37:34.948Z,10.50
2019-03-30T05:40:03.697Z,10.50
2019-03-30T05:42:31.957Z,10.50
2019-03-30T05:45:00.429Z,10.50
2019-03-30T05:47:28.730Z,10.50
2019-03-30T05:49:56.991Z,10.40
2019-03-30T05:52:26.786Z,10.40
2019-03-30T05:54:55.341Z,10.40
2019-03-30T05:57:23.691Z,10.40
2019-03-30T05:59:51.953Z,10.40
2019-03-30T06:02:20.262Z,10.40
2019-03-30T06:04:48.596Z,10.40
2019-03-30T06:07:16.841Z,10.40
2019-03-30T06:09:45.148Z,10.40
2019-03-30T06:12:13.403Z,10.40
2019-03-30T06:14:42.327Z,10.40
2019-03-30T06:17:10.581Z,10.40
2019-03-30T06:19:38.926Z,10.50
2019-03-30T06:22:07.170Z,10.50
2019-03-30T06:24:35.407Z,10.50
2019-03-30T06:27:03.689Z,10.50
2019-03-30T06:29:32.307Z,10.60
2019-03-30T06:32:00.540Z,10.60
2019-03-30T06:34:30.510Z,10.60
2019-03-30T06:36:58.813Z,10.70
2019-03-30T06:39:27.145Z,10.80
2019-03-30T06:41:55.467Z,10.80
2019-03-30T06:44:23.798Z,10.90
2019-03-30T06:46:52.032Z,11.00
2019-03-30T06:49:20.296Z,11.10
2019-03-30T06:51:48.543Z,11.20
2019-03-30T06:54:16.785Z,11.20
2019-03-30T06:56:45.047Z,11.30
2019-03-30T06:59:13.275Z,11.40
2019-03-30T07:01:41.558Z,11.50
2019-03-30T07:04:11.381Z,11.60
2019-03-30T07:06:39.782Z,11.70
2019-03-30T07:09:08.045Z,11.80
2019-03-30T07:11:39.538Z,11.90
2019-03-30T07:14:07.774Z,12.00
2019-03-30T07:16:36.699Z,12.10
2019-03-30T07:19:04.945Z,12.20
2019-03-30T07:21:33.185Z,12.30
2019-03-30T07:24:01.447Z,12.40
2019-03-30T07:26:29.759Z,12.40
2019-03-30T07:28:57.994Z,12.50
2019-03-30T07:31:26.470Z,12.60
2019-03-30T07:33:54.734Z,12.70
2019-03-30T07:36:22.972Z,12.70
2019-03-30T07:38:51.294Z,12.80
2019-03-30T07:41:19.572Z,12.90
2019-03-30T07:43:47.818Z,13.00
2019-03-30T07:46:19.401Z,13.10
2019-03-30T07:48:46.081Z,13.20
2019-03-30T07:51:14.319Z,13.30
2019-03-30T07:53:44.768Z,13.40
2019-03-30T07:56:12.535Z,13.50
2019-03-30T07:58:40.783Z,13.70
2019-03-30T08:01:09.287Z,13.80
2019-03-30T08:03:37.701Z,14.00
2019-03-30T08:06:06.366Z,14.20
2019-03-30T08:08:34.609Z,14.40
2019-03-30T08:11:02.880Z,14.60
2019-03-30T08:13:31.114Z,14.70
2019-03-30T08:15:59.341Z,14.90
2019-03-30T08:18:27.597Z,15.10
2019-03-30T08:20:55.840Z,15.30
2019-03-30T08:23:24.115Z,15.50
2019-03-30T08:25:52.401Z,15.70
2019-03-30T08:28:20.643Z,15.90
2019-03-30T08:30:48.883Z,16.10
2019-03-30T08:33:17.747Z,16.30
2019-03-30T08:35:45.984Z,16.50
2019-03-30T08:38:14.214Z,16.70
2019-03-30T08:40:44.416Z,16.90
2019-03-30T08:43:12.653Z,16.90
2019-03-30T08:45:40.885Z,17.00
2019-03-30T08:48:09.138Z,17.10
2019-03-30T08:50:37.442Z,17.30
2019-03-30T08:53:06.603Z,17.40
2019-03-30T08:55:34.856Z,17.70
2019-03-30T08:58:03.113Z,17.80
2019-03-30T09:00:39.806Z,18.00
2019-03-30T09:03:08.139Z,18.20
2019-03-30T09:05:36.445Z,18.50
2019-03-30T09:08:04.672Z,18.70
2019-03-30T09:10:32.930Z,19.00
2019-03-30T09:13:01.167Z,19.20
2019-03-30T09:15:29.539Z,19.40
2019-03-30T09:17:57.781Z,19.60
2019-03-30T09:20:26.170Z,19.70
2019-03-30T09:22:54.409Z,19.90
2019-03-30T09:25:22.673Z,20.10
2019-03-30T09:27:50.938Z,20.30
2019-03-30T09:30:19.238Z,20.50
2019-03-30T09:32:47.485Z,20.80
2019-03-30T09:35:16.262Z,20.90
2019-03-30T09:37:44.502Z,21.00
2019-03-30T09:40:12.832Z,21.00
2019-03-30T09:42:41.064Z,21.00
2019-03-30T09:45:09.354Z,21.00
2019-03-30T09:47:37.589Z,21.00
2019-03-30T09:50:08.378Z,21.00
2019-03-30T09:52:36.619Z,21.00
2019-03-30T09:55:06.811Z,21.00
2019-03-30T09:57:35.052Z,21.00
2019-03-30T10:00:03.540Z,20.90
2019-03-30T10:02:31.808Z,21.00
2019-03-30T10:05:00.035Z,21.00
2019-03-30T10:07:28.273Z,21.10
2019-03-30T10:09:56.522Z,21.20
2019-03-30T10:12:24.767Z,21.30
2019-03-30T10:14:52.998Z,21.50
2019-03-30T10:17:21.370Z,21.70
2019-03-30T10:20:03.675Z,21.80
2019-03-30T10:22:19.770Z,22.00
2019-03-30T10:24:48.100Z,22.20
2019-03-30T10:27:16.407Z,22.50
2019-03-30T10:29:44.624Z,22.70
2019-03-30T10:32:12.881Z,22.90
2019-03-30T10:34:41.111Z,23.00
2019-03-30T10:37:09.703Z,23.20
2019-03-30T10:39:38.229Z,23.40
2019-03-30T10:42:06.486Z,23.60
2019-03-30T10:44:34.710Z,23.80
2019-03-30T10:47:05.829Z,24.10
2019-03-30T10:49:34.071Z,24.30
2019-03-30T10:52:02.298Z,24.60
2019-03-30T10:54:30.645Z,24.80
2019-03-30T10:56:58.874Z,25.00
2019-03-30T10:59:27.122Z,25.30
2019-03-30T11:01:55.405Z,25.50
2019-03-30T11:04:24.017Z,25.70
2019-03-30T11:06:52.249Z,25.90
2019-03-30T11:09:20.507Z,26.10
2019-03-30T11:11:49.017Z,26.20
2019-03-30T11:14:17.253Z,26.40
2019-03-30T11:16:45.509Z,26.60
2019-03-30T11:19:13.740Z,26.80
2019-03-30T11:21:41.977Z,26.90
2019-03-30T11:24:10.222Z,27.10
2019-03-30T11:26:38.458Z,27.20
2019-03-30T11:29:06.740Z,27.30
2019-03-30T11:31:36.613Z,27.40
2019-03-30T11:34:05.483Z,27.50
2019-03-30T11:36:33.871Z,27.50
2019-03-30T11:39:03.897Z,27.60
2019-03-30T11:41:32.122Z,27.60
2019-03-30T11:44:00.369Z,27.50
2019-03-30T11:46:28.646Z,27.50
2019-03-30T11:48:56.884Z,27.40
2019-03-30T11:51:25.122Z,27.40
2019-03-30T11:53:53.366Z,27.40
2019-03-30T11:56:21.603Z,27.40
2019-03-30T11:58:49.860Z,27.50
2019-03-30T12:01:21.569Z,27.50
2019-03-30T12:03:48.275Z,27.60
2019-03-30T12:06:16.517Z,27.70
2019-03-30T12:08:44.770Z,27.90
2019-03-30T12:11:13.002Z,28.10
2019-03-30T12:13:41.241Z,28.30
2019-03-30T12:16:09.509Z,28.40
2019-03-30T12:18:37.742Z,28.60
2019-03-30T12:21:06.360Z,28.60
2019-03-30T12:23:34.608Z,28.60
2019-03-30T12:26:02.856Z,28.50
2019-03-30T12:28:31.157Z,28.40
2019-03-30T12:30:59.418Z,28.40
2019-03-30T12:33:27.649Z,28.40
2019-03-30T12:35:55.877Z,28.30
2019-03-30T12:38:24.138Z,28.30
2019-03-30T12:40:52.948Z,28.30
2019-03-30T12:43:21.186Z,28.20
2019-03-30T12:45:49.451Z,28.10
2019-03-30T12:48:17.700Z,28.00
2019-03-30T12:50:45.939Z,27.90
2019-03-30T12:53:14.186Z,27.80
2019-03-30T12:58:13.189Z,27.40
2019-03-30T13:00:41.459Z,27.30
2019-03-30T13:03:09.702Z,27.10
2019-03-30T13:05:37.950Z,26.90
2019-03-30T13:08:06.885Z,26.70
2019-03-30T13:10:36.756Z,26.50
2019-03-30T13:13:05.002Z,26.40
2019-03-30T13:15:34.585Z,26.20
2019-03-30T13:18:02.825Z,26.10
2019-03-30T13:20:31.062Z,26.00
2019-03-30T13:23:01.514Z,26.00
2019-03-30T13:25:29.735Z,26.00
2019-03-30T13:27:59.072Z,26.00
2019-03-30T13:30:27.338Z,26.00
2019-03-30T13:32:55.574Z,25.90
2019-03-30T13:35:24.968Z,26.00
2019-03-30T13:37:53.317Z,26.00
2019-03-30T13:40:21.556Z,26.00
2019-03-30T13:42:50.121Z,26.10
2019-03-30T13:45:18.383Z,26.20
2019-03-30T13:47:46.690Z,26.20
2019-03-30T13:50:14.938Z,26.20
2019-03-30T13:52:43.264Z,26.20
2019-03-30T13:55:11.507Z,26.30
2019-03-30T13:57:40.013Z,26.30
2019-03-30T14:00:08.474Z,26.40
2019-03-30T14:02:36.770Z,26.40
2019-03-30T14:05:05.694Z,26.50
2019-03-30T14:07:33.945Z,26.50
2019-03-30T14:10:03.809Z,26.60
2019-03-30T14:12:32.046Z,26.60
2019-03-30T14:15:00.353Z,26.70
2019-03-30T14:17:28.614Z,26.70
2019-03-30T14:19:56.850Z,26.70
2019-03-30T14:22:25.093Z,26.70
2019-03-30T14:24:53.338Z,26.70
2019-03-30T14:27:21.569Z,26.70
2019-03-30T14:29:49.825Z,26.60
2019-03-30T14:32:18.069Z,26.60
2019-03-30T14:34:46.302Z,26.50
2019-03-30T14:37:14.878Z,26.50
2019-03-30T14:39:43.972Z,26.60
2019-03-30T14:42:12.221Z,26.50
2019-03-30T14:44:40.674Z,26.50
2019-03-30T14:47:09.066Z,26.50
2019-03-30T14:49:37.313Z,26.50
2019-03-30T14:52:06.300Z,26.50
2019-03-30T14:54:36.160Z,26.50
2019-03-30T14:57:04.385Z,26.40
2019-03-30T14:59:32.645Z,26.40
2019-03-30T15:02:00.933Z,26.40
2019-03-30T15:04:29.260Z,26.40
2019-03-30T15:06:59.150Z,26.40
2019-03-30T15:09:29.019Z,26.40
2019-03-30T15:11:57.250Z,26.40
2019-03-30T15:14:25.516Z,26.40
2019-03-30T15:16:53.780Z,26.40
2019-03-30T15:19:23.305Z,26.40
2019-03-30T15:21:51.557Z,26.40
2019-03-30T15:24:19.801Z,26.40
2019-03-30T15:26:59.302Z,26.30
2019-03-30T15:29:18.024Z,26.20
2019-03-30T15:31:46.343Z,26.20
2019-03-30T15:34:15.592Z,26.10
2019-03-30T15:36:44.105Z,26.00
2019-03-30T15:39:12.393Z,25.90
2019-03-30T15:41:40.623Z,25.90
2019-03-30T15:44:08.958Z,25.90
2019-03-30T15:46:37.461Z,25.90
2019-03-30T15:49:09.544Z,25.90
2019-03-30T15:51:37.645Z,25.80
2019-03-30T15:54:06.563Z,25.80
2019-03-30T15:56:34.834Z,25.80
2019-03-30T15:59:03.096Z,25.70
2019-03-30T16:01:31.374Z,25.60
2019-03-30T16:04:02.363Z,25.60
2019-03-30T16:06:29.625Z,25.50
2019-03-30T16:08:57.857Z,25.30
2019-03-30T16:11:26.629Z,25.30
2019-03-30T16:13:55.214Z,25.20
2019-03-30T16:16:23.527Z,25.10
2019-03-30T16:18:51.766Z,24.90
2019-03-30T16:21:20.089Z,24.80
2019-03-30T16:23:48.408Z,24.60
2019-03-30T16:26:16.638Z,24.50
2019-03-30T16:28:44.901Z,24.40
2019-03-30T16:31:13.157Z,24.30
2019-03-30T16:33:41.399Z,24.20
2019-03-30T16:36:09.962Z,24.10
2019-03-30T16:38:38.194Z,24.00
2019-03-30T16:41:06.861Z,23.90
2019-03-30T16:43:35.154Z,23.90
2019-03-30T16:46:03.397Z,23.70
2019-03-30T16:48:31.965Z,23.70
2019-03-30T16:51:00.227Z,23.60
2019-03-30T16:53:30.092Z,23.60
2019-03-30T16:55:58.329Z,23.50
2019-03-30T16:58:26.686Z,23.40
2019-03-30T17:00:56.766Z,23.30
2019-03-30T17:03:24.908Z,23.20
2019-03-30T17:05:53.230Z,23.10
2019-03-30T17:08:22.577Z,23.00
2019-03-30T17:10:52.366Z,22.90
2019-03-30T17:13:20.983Z,22.80
2019-03-30T17:15:49.227Z,22.70
2019-03-30T17:18:17.468Z,22.60
2019-03-30T17:20:45.742Z,22.50
2019-03-30T17:23:13.972Z,22.40
2019-03-30T17:25:42.205Z,22.40
2019-03-30T17:28:10.473Z,22.30
2019-03-30T17:30:38.712Z,22.20
2019-03-30T17:33:06.972Z,22.10
2019-03-30T17:35:36.858Z,22.00
2019-03-30T17:38:05.113Z,21.90
2019-03-30T17:40:33.427Z,21.80
2019-03-30T17:43:01.814Z,21.80
2019-03-30T17:45:30.023Z,21.60
2019-03-30T17:47:58.264Z,21.50
2019-03-30T17:50:26.911Z,21.50
2019-03-30T17:52:58.089Z,21.40
2019-03-30T17:55:33.465Z,21.20
2019-03-30T17:57:56.344Z,21.10
2019-03-30T18:00:24.585Z,21.00
2019-03-30T18:02:52.838Z,20.90
2019-03-30T18:05:21.282Z,20.80
2019-03-30T18:07:49.518Z,20.70
2019-03-30T18:10:17.760Z,20.60
2019-03-30T18:12:46.013Z,20.50
2019-03-30T18:15:14.341Z,20.40
2019-03-30T18:17:42.574Z,20.30
2019-03-30T18:20:11.310Z,20.20
2019-03-30T18:22:39.554Z,20.10
2019-03-30T18:25:07.801Z,20.00
2019-03-30T18:27:36.072Z,19.90
2019-03-30T18:30:05.661Z,19.80
2019-03-30T18:32:33.981Z,19.70
2019-03-30T18:35:04.553Z,19.60
2019-03-30T18:37:35.750Z,19.50
2019-03-30T18:40:05.940Z,19.50
2019-03-30T18:42:34.194Z,19.30
2019-03-30T18:45:02.429Z,19.20
2019-03-30T18:47:30.745Z,19.10
2019-03-30T18:49:59.008Z,19.10
2019-03-30T18:52:27.648Z,19.00
2019-03-30T18:54:55.888Z,18.90
2019-03-30T18:57:24.234Z,18.80
2019-03-30T18:59:52.467Z,18.70
2019-03-30T19:02:20.711Z,18.70
2019-03-30T19:04:48.978Z,18.60
2019-03-30T19:07:17.221Z,18.60
2019-03-30T19:09:45.466Z,18.50
2019-03-30T19:12:13.742Z,18.50
2019-03-30T19:14:41.986Z,18.40
2019-03-30T19:17:10.227Z,18.40
2019-03-30T19:19:38.478Z,18.30
2019-03-30T19:22:06.737Z,18.30
2019-03-30T19:24:34.984Z,18.20
2019-03-30T19:27:03.237Z,18.20
2019-03-30T19:29:31.541Z,18.10
2019-03-30T19:31:59.790Z,18.10
2019-03-30T19:34:28.258Z,18.10
2019-03-30T19:36:56.572Z,18.00
2019-03-30T19:39:24.818Z,18.00
2019-03-30T19:41:53.084Z,17.90
2019-03-30T19:44:21.325Z,17.90
2019-03-30T19:46:49.576Z,17.80
2019-03-30T19:49:18.699Z,17.80
2019-03-30T19:51:47.021Z,17.70
2019-03-30T19:54:15.573Z,17.70
2019-03-30T19:56:43.849Z,17.60
2019-03-30T19:59:12.102Z,17.50
2019-03-30T20:01:40.337Z,17.50
2019-03-30T20:04:08.614Z,17.40
2019-03-30T20:06:36.863Z,17.40
2019-03-30T20:09:07.550Z,17.30
2019-03-30T20:11:35.822Z,17.30
2019-03-30T20:14:04.049Z,17.20
2019-03-30T20:16:32.299Z,17.10
2019-03-30T20:19:12.149Z,17.10
2019-03-30T20:21:30.653Z,17.00
2019-03-30T20:23:58.897Z,17.00
2019-03-30T20:26:27.159Z,16.90
2019-03-30T20:28:55.395Z,16.90
2019-03-30T20:31:23.634Z,16.80
2019-03-30T20:33:51.884Z,16.80
2019-03-30T20:36:20.125Z,16.70
2019-03-30T20:38:48.362Z,16.70
2019-03-30T20:41:16.617Z,16.60
2019-03-30T20:43:44.857Z,16.60
2019-03-30T20:46:13.125Z,16.60
2019-03-30T20:48:41.388Z,16.50
2019-03-30T20:51:09.621Z,16.50
2019-03-30T20:53:37.878Z,16.40
2019-03-30T20:56:06.769Z,16.40
2019-03-30T20:58:35.024Z,16.30
2019-03-30T21:01:03.264Z,16.20
2019-03-30T21:03:31.778Z,16.20
2019-03-30T21:06:00.069Z,16.20
2019-03-30T21:08:28.316Z,16.10
2019-03-30T21:10:56.576Z,16.00
2019-03-30T21:13:24.827Z,16.00
2019-03-30T21:15:54.393Z,16.00
2019-03-30T21:18:22.743Z,15.90
2019-03-30T21:20:50.977Z,15.90
2019-03-30T21:23:19.306Z,15.80
2019-03-30T21:25:47.579Z,15.80
2019-03-30T21:28:15.835Z,15.70
2019-03-30T21:30:44.081Z,15.70
2019-03-30T21:33:12.445Z,15.60
2019-03-30T21:35:40.748Z,15.50
2019-03-30T21:38:08.993Z,15.50
2019-03-30T21:40:38.802Z,15.50
2019-03-30T21:43:07.043Z,15.40
2019-03-30T21:45:35.307Z,15.40
2019-03-30T21:48:03.567Z,15.30
2019-03-30T21:50:31.862Z,15.30
2019-03-30T21:53:00.181Z,15.20
2019-03-30T21:55:28.438Z,15.10
2019-03-30T21:57:57.189Z,15.10
2019-03-30T22:00:37.147Z,15.10
2019-03-30T22:03:05.445Z,15.00
2019-03-30T22:05:34.731Z,15.00
2019-03-30T22:08:04.338Z,14.90
2019-03-30T22:10:32.574Z,14.90
2019-03-30T22:13:00.841Z,14.90
2019-03-30T22:15:29.580Z,14.80
2019-03-30T22:17:59.457Z,14.80
2019-03-30T22:20:27.706Z,14.70
2019-03-30T22:22:55.955Z,14.70
2019-03-30T22:25:24.221Z,14.70
2019-03-30T22:27:55.487Z,14.60
2019-03-30T22:30:26.521Z,14.60
2019-03-30T22:32:54.766Z,14.50
2019-03-30T22:35:23.043Z,14.50
2019-03-30T22:37:51.885Z,14.50
2019-03-30T22:40:20.118Z,14.40
2019-03-30T22:42:48.381Z,14.40
2019-03-30T22:45:16.655Z,14.40
2019-03-30T22:47:44.898Z,14.40
2019-03-30T22:50:13.146Z,14.40
2019-03-30T22:52:41.581Z,14.30
2019-03-30T22:55:10.057Z,14.30
2019-03-30T22:57:39.431Z,14.30
2019-03-30T23:00:09.623Z,14.20
2019-03-30T23:02:37.857Z,14.20
2019-03-30T23:05:08.270Z,14.20
2019-03-30T23:07:36.530Z,14.10
2019-03-30T23:10:06.609Z,14.10
2019-03-30T23:12:34.928Z,14.10
2019-03-30T23:15:03.265Z,14.10
2019-03-30T23:17:31.517Z,14.10
2019-03-30T23:19:59.763Z,14.00
2019-03-30T23:22:28.045Z,14.00
2019-03-30T23:24:56.279Z,14.00
2019-03-30T23:27:24.593Z,14.00
2019-03-30T23:29:52.859Z,13.90
2019-03-30T23:32:21.098Z,13.90
2019-03-30T23:34:49.339Z,13.90
2019-03-30T23:37:17.614Z,13.90
2019-03-30T23:39:45.852Z,13.80
2019-03-30T23:42:14.093Z,13.80
2019-03-30T23:44:42.344Z,13.80
2019-03-30T23:47:10.598Z,13.80
2019-03-30T23:49:38.866Z,13.70
2019-03-30T23:52:07.377Z,13.70
2019-03-30T23:54:35.621Z,13.70
2019-03-30T23:57:03.859Z,13.70
2019-03-30T23:59:32.122Z,13.70
